createdAt,value
2023-02-22T00:00:14.532Z,13.46
2023-02-22T00:02:40.915Z,12.98
2023-02-22T00:05:07.339Z,12.93
2023-02-22T00:07:33.720Z,12.80
2023-02-22T00:10:00.126Z,13.04
2023-02-22T00:12:26.667Z,13.60
2023-02-22T00:14:53.118Z,14.34
2023-02-22T00:17:19.497Z,14.51
2023-02-22T00:19:45.869Z,14.32
2023-02-22T00:22:12.273Z,14.56
2023-02-22T00:24:38.633Z,14.63
2023-02-22T00:27:05.012Z,13.61
2023-02-22T00:29:31.380Z,14.44
2023-02-22T00:31:57.978Z,15.18
2023-02-22T00:34:24.453Z,14.85
2023-02-22T00:36:50.817Z,14.51
2023-02-22T00:39:17.207Z,14.93
2023-02-22T00:41:43.631Z,15.46
2023-02-22T00:44:10.105Z,16.17
2023-02-22T00:46:36.486Z,15.63
2023-02-22T00:49:02.857Z,17.15
2023-02-22T00:51:29.214Z,16.37
2023-02-22T00:53:55.578Z,16.60
2023-02-22T00:56:21.939Z,17.73
2023-02-22T00:58:48.315Z,17.47
2023-02-22T01:01:15.117Z,17.44
2023-02-22T01:03:41.662Z,17.82
2023-02-22T01:06:08.337Z,17.66
2023-02-22T01:08:34.714Z,17.81
2023-02-22T01:11:01.111Z,17.96
2023-02-22T01:13:27.468Z,17.63
2023-02-22T01:15:53.874Z,19.19
2023-02-22T01:18:20.238Z,17.69
2023-02-22T01:20:46.637Z,18.22
2023-02-22T01:23:13.008Z,17.16
2023-02-22T01:25:39.394Z,18.22
2023-02-22T01:28:05.763Z,18.23
2023-02-22T01:30:32.199Z,18.40
2023-02-22T01:32:58.655Z,18.21
2023-02-22T01:35:25.035Z,17.97
2023-02-22T01:37:51.447Z,18.31
2023-02-22T01:40:17.849Z,18.50
2023-02-22T01:42:44.239Z,18.28
2023-02-22T01:45:10.632Z,18.80
2023-02-22T01:47:37.010Z,17.58
2023-02-22T01:50:03.389Z,18.13
2023-02-22T01:52:29.745Z,18.00
2023-02-22T01:54:56.147Z,18.52
2023-02-22T01:57:22.566Z,18.85
2023-02-22T01:59:48.936Z,18.98
2023-02-22T02:02:15.313Z,18.21
2023-02-22T02:04:41.737Z,18.91
2023-02-22T02:07:08.103Z,19.70
2023-02-22T02:09:34.471Z,19.92
2023-02-22T02:12:00.833Z,18.30
2023-02-22T02:14:27.225Z,19.30
2023-02-22T02:16:53.742Z,19.06
2023-02-22T02:19:20.130Z,19.71
2023-02-22T02:21:46.507Z,18.88
2023-02-22T02:24:12.892Z,20.85
2023-02-22T02:26:39.270Z,19.98
2023-02-22T02:29:06.775Z,20.07
2023-02-22T02:31:33.180Z,19.51
2023-02-22T02:33:59.594Z,19.94
2023-02-22T02:36:26.025Z,20.19
2023-02-22T02:38:52.400Z,20.09
2023-02-22T02:41:19.039Z,20.42
2023-02-22T02:43:45.569Z,20.04
2023-02-22T02:46:11.979Z,19.16
2023-02-22T02:48:38.371Z,18.90
2023-02-22T02:51:04.750Z,19.23
2023-02-22T02:53:31.142Z,17.92
2023-02-22T02:55:57.532Z,17.35
2023-02-22T02:58:23.909Z,17.19
2023-02-22T03:00:50.270Z,17.97
2023-02-22T03:03:16.686Z,18.50
2023-02-22T03:05:43.042Z,18.04
2023-02-22T03:08:09.461Z,17.88
2023-02-22T03:10:35.821Z,18.30
2023-02-22T03:13:02.224Z,18.85
2023-02-22T03:15:28.579Z,19.61
2023-02-22T03:17:54.979Z,19.34
2023-02-22T03:20:21.365Z,18.95
2023-02-22T03:22:47.726Z,19.24
2023-02-22T03:25:14.132Z,19.64
2023-02-22T03:27:40.515Z,20.37
2023-02-22T03:30:06.947Z,19.68
2023-02-22T03:32:33.344Z,20.14
2023-02-22T03:34:59.735Z,21.51
2023-02-22T03:37:26.086Z,21.42
2023-02-22T03:39:52.490Z,21.40
2023-02-22T03:42:18.856Z,20.86
2023-02-22T03:44:45.228Z,21.08
2023-02-22T03:47:11.627Z,21.65
2023-02-22T03:49:38.041Z,20.48
2023-02-22T03:52:04.451Z,20.70
2023-02-22T03:54:30.836Z,20.95
2023-02-22T03:56:57.218Z,20.78
2023-02-22T03:59:23.603Z,20.43
2023-02-22T04:01:49.997Z,20.33
2023-02-22T04:04:16.444Z,20.78
2023-02-22T04:06:43.969Z,19.66
2023-02-22T04:09:10.335Z,19.32
2023-02-22T04:11:36.731Z,19.42
2023-02-22T04:14:03.136Z,19.37
2023-02-22T04:16:29.511Z,20.23
2023-02-22T04:18:55.928Z,19.45
2023-02-22T04:21:22.299Z,20.13
2023-02-22T04:23:48.679Z,19.39
2023-02-22T04:26:15.034Z,20.45
2023-02-22T04:28:41.425Z,20.28
2023-02-22T04:31:07.816Z,20.24
2023-02-22T04:33:34.229Z,19.95
2023-02-22T04:36:00.625Z,19.71
2023-02-22T04:38:27.000Z,19.26
2023-02-22T04:40:53.416Z,19.43
2023-02-22T04:43:19.773Z,19.14
2023-02-22T04:45:46.125Z,18.84
2023-02-22T04:48:13.771Z,19.55
2023-02-22T04:50:40.154Z,19.57
2023-02-22T04:53:06.538Z,20.44
2023-02-22T04:55:32.961Z,21.07
2023-02-22T04:57:59.341Z,20.54
2023-02-22T05:00:25.701Z,19.50
2023-02-22T05:02:52.086Z,20.13
2023-02-22T05:05:18.494Z,19.93
2023-02-22T05:07:44.873Z,19.89
2023-02-22T05:10:11.303Z,19.99
2023-02-22T05:12:37.653Z,19.40
2023-02-22T05:15:04.031Z,19.90
2023-02-22T05:17:30.453Z,19.91
2023-02-22T05:19:56.829Z,20.02
2023-02-22T05:22:23.206Z,19.80
2023-02-22T05:24:49.596Z,20.59
2023-02-22T05:27:15.964Z,20.58
2023-02-22T05:29:42.359Z,20.36
2023-02-22T05:32:08.788Z,20.54
2023-02-22T05:34:35.190Z,20.82
2023-02-22T05:37:01.573Z,20.98
2023-02-22T05:39:27.980Z,22.71
2023-02-22T05:41:54.352Z,22.71
2023-02-22T05:44:20.950Z,23.43
2023-02-22T05:46:47.437Z,23.13
2023-02-22T05:49:13.864Z,23.14
2023-02-22T05:51:40.303Z,25.27
2023-02-22T05:54:06.666Z,24.77
2023-02-22T05:56:33.018Z,25.18
2023-02-22T05:58:59.380Z,25.65
2023-02-22T06:01:25.797Z,24.53
2023-02-22T06:03:52.177Z,25.20
2023-02-22T06:06:19.629Z,25.94
2023-02-22T06:08:47.510Z,25.85
2023-02-22T06:11:13.860Z,25.97
2023-02-22T06:13:40.246Z,26.07
2023-02-22T06:16:06.625Z,25.46
2023-02-22T06:18:33.022Z,22.94
2023-02-22T06:20:59.391Z,22.38
2023-02-22T06:23:25.779Z,23.12
2023-02-22T06:25:52.163Z,24.85
2023-02-22T06:28:18.593Z,25.14
2023-02-22T06:30:45.029Z,25.07
2023-02-22T06:33:11.480Z,24.62
2023-02-22T06:35:37.843Z,24.05
2023-02-22T06:38:04.246Z,24.57
2023-02-22T06:40:30.639Z,25.24
2023-02-22T06:42:57.025Z,25.00
2023-02-22T06:45:23.391Z,25.00
2023-02-22T06:47:49.880Z,25.74
2023-02-22T06:50:16.260Z,26.03
2023-02-22T06:52:42.644Z,26.30
2023-02-22T06:55:09.086Z,26.40
2023-02-22T06:57:35.474Z,25.94
2023-02-22T07:00:01.855Z,25.42
2023-02-22T07:02:28.236Z,24.74
2023-02-22T07:04:54.607Z,25.22
2023-02-22T07:07:20.977Z,25.12
2023-02-22T07:09:47.366Z,25.68
2023-02-22T07:12:13.766Z,25.90
2023-02-22T07:14:40.154Z,26.14
2023-02-22T07:17:06.532Z,26.52
2023-02-22T07:19:32.902Z,27.74
2023-02-22T07:21:59.535Z,27.42
2023-02-22T07:24:26.076Z,28.18
2023-02-22T07:26:52.467Z,27.63
2023-02-22T07:29:18.848Z,27.36
2023-02-22T07:31:45.243Z,26.81
2023-02-22T07:34:11.662Z,28.09
2023-02-22T07:36:38.023Z,26.85
2023-02-22T07:39:04.414Z,28.35
2023-02-22T07:41:30.786Z,27.92
2023-02-22T07:43:57.177Z,27.89
2023-02-22T07:46:23.585Z,27.65
2023-02-22T07:48:49.970Z,26.98
2023-02-22T07:51:16.584Z,27.55
2023-02-22T07:53:43.173Z,27.97
2023-02-22T07:56:09.536Z,27.67
2023-02-22T07:58:35.944Z,27.74
2023-02-22T08:01:02.459Z,28.15
2023-02-22T08:03:28.926Z,29.01
2023-02-22T08:05:55.362Z,28.61
2023-02-22T08:08:21.794Z,28.31
2023-02-22T08:10:48.173Z,29.09
2023-02-22T08:13:14.560Z,30.05
2023-02-22T08:15:40.996Z,29.38
2023-02-22T08:18:07.422Z,28.83
2023-02-22T08:20:33.801Z,28.49
2023-02-22T08:23:00.182Z,29.18
2023-02-22T08:25:26.550Z,29.33
2023-02-22T08:27:52.915Z,28.79
2023-02-22T08:30:19.356Z,29.16
2023-02-22T08:32:45.811Z,29.81
2023-02-22T08:35:12.209Z,30.12
2023-02-22T08:37:38.609Z,30.28
2023-02-22T08:40:05.017Z,29.17
2023-02-22T08:42:31.386Z,29.26
2023-02-22T08:44:57.755Z,30.12
2023-02-22T08:47:24.143Z,29.06
2023-02-22T08:49:50.497Z,29.69
2023-02-22T08:52:16.945Z,29.07
2023-02-22T08:54:43.414Z,29.39
2023-02-22T08:57:09.788Z,29.28
2023-02-22T08:59:36.164Z,28.85
2023-02-22T09:02:02.519Z,29.49
2023-02-22T09:04:28.912Z,29.21
2023-02-22T09:06:55.302Z,29.33
2023-02-22T09:09:21.675Z,29.35
2023-02-22T09:11:48.036Z,29.34
2023-02-22T09:14:14.439Z,28.36
2023-02-22T09:16:40.900Z,28.96
2023-02-22T09:19:07.337Z,29.39
2023-02-22T09:21:33.706Z,28.77
2023-02-22T09:24:00.097Z,28.62
2023-02-22T09:26:26.454Z,29.44
2023-02-22T09:28:52.824Z,27.56
2023-02-22T09:31:19.560Z,28.30
2023-02-22T09:33:47.506Z,27.72
2023-02-22T09:36:14.279Z,27.57
2023-02-22T09:38:40.784Z,28.09
2023-02-22T09:41:07.171Z,28.40
2023-02-22T09:43:33.545Z,28.33
2023-02-22T09:45:59.967Z,28.37
2023-02-22T09:48:26.344Z,28.71
2023-02-22T09:50:52.727Z,28.11
2023-02-22T09:53:19.145Z,27.99
2023-02-22T09:55:45.566Z,28.92
2023-02-22T09:58:11.942Z,28.31
2023-02-22T10:00:38.336Z,29.56
2023-02-22T10:03:04.715Z,28.32
2023-02-22T10:05:31.139Z,27.58
2023-02-22T10:07:57.544Z,27.82
2023-02-22T10:10:23.996Z,27.84
2023-02-22T10:12:50.434Z,27.99
2023-02-22T10:15:16.816Z,27.08
2023-02-22T10:17:43.186Z,27.28
2023-02-22T10:20:09.556Z,26.76
2023-02-22T10:22:39.052Z,27.36
2023-02-22T10:25:05.454Z,28.20
2023-02-22T10:27:31.874Z,28.01
2023-02-22T10:29:58.417Z,27.65
2023-02-22T10:32:24.830Z,27.94
2023-02-22T10:34:51.207Z,28.01
2023-02-22T10:37:17.602Z,29.05
2023-02-22T10:39:44.076Z,27.84
2023-02-22T10:42:10.472Z,28.07
2023-02-22T10:44:36.840Z,27.15
2023-02-22T10:47:03.242Z,27.14
2023-02-22T10:49:29.605Z,26.41
2023-02-22T10:51:56.011Z,27.47
2023-02-22T10:54:22.377Z,28.86
2023-02-22T10:56:48.795Z,28.03
2023-02-22T10:59:15.180Z,26.98
2023-02-22T11:01:41.633Z,27.04
2023-02-22T11:04:08.005Z,27.16
2023-02-22T11:06:34.435Z,26.53
2023-02-22T11:09:00.818Z,26.57
2023-02-22T11:11:27.203Z,26.73
2023-02-22T11:13:53.606Z,27.09
2023-02-22T11:16:20.034Z,27.20
2023-02-22T11:18:46.431Z,27.42
2023-02-22T11:21:12.854Z,27.39
2023-02-22T11:23:39.223Z,26.55
2023-02-22T11:26:05.600Z,27.78
2023-02-22T11:28:32.004Z,27.82
2023-02-22T11:30:58.513Z,28.04
2023-02-22T11:33:24.977Z,28.28
2023-02-22T11:35:51.348Z,28.50
2023-02-22T11:38:17.737Z,28.09
2023-02-22T11:40:44.112Z,27.47
2023-02-22T11:43:10.481Z,28.97
2023-02-22T11:45:38.577Z,28.39
2023-02-22T11:48:06.467Z,27.47
2023-02-22T11:50:32.861Z,27.93
2023-02-22T11:52:59.223Z,29.83
2023-02-22T11:55:41.471Z,28.95
2023-02-22T11:58:08.975Z,28.53
2023-02-22T12:00:35.349Z,28.34
2023-02-22T12:03:01.838Z,26.00
2023-02-22T12:05:28.292Z,27.22
2023-02-22T12:07:54.661Z,26.94
2023-02-22T12:10:21.061Z,26.64
2023-02-22T12:12:47.430Z,27.46
2023-02-22T12:15:13.834Z,28.08
2023-02-22T12:17:41.790Z,27.97
2023-02-22T12:20:08.285Z,28.40
2023-02-22T12:22:34.712Z,28.18
2023-02-22T12:25:09.403Z,27.96
2023-02-22T12:27:36.323Z,26.85
2023-02-22T12:30:02.728Z,27.74
2023-02-22T12:32:29.171Z,27.96
2023-02-22T12:34:55.608Z,27.68
2023-02-22T12:37:21.996Z,27.94
2023-02-22T12:39:53.867Z,28.10
2023-02-22T12:42:20.516Z,28.40
2023-02-22T12:44:46.880Z,27.92
2023-02-22T12:47:13.337Z,27.41
2023-02-22T12:49:39.728Z,27.77
2023-02-22T12:52:20.640Z,27.33
2023-02-22T12:54:47.899Z,28.09
2023-02-22T12:57:14.289Z,28.79
2023-02-22T12:59:40.680Z,27.36
2023-02-22T13:02:07.128Z,28.93
2023-02-22T13:04:33.502Z,27.64
2023-02-22T13:06:59.874Z,27.25
2023-02-22T13:09:26.250Z,27.33
2023-02-22T13:11:52.607Z,28.99
2023-02-22T13:14:19.017Z,27.97
2023-02-22T13:16:45.411Z,30.15
2023-02-22T13:19:11.773Z,28.59
2023-02-22T13:21:38.196Z,28.98
2023-02-22T13:24:04.605Z,28.71
2023-02-22T13:26:30.976Z,28.50
2023-02-22T13:28:57.390Z,29.18
2023-02-22T13:31:23.809Z,29.36
2023-02-22T13:33:50.195Z,27.90
2023-02-22T13:36:16.894Z,27.38
2023-02-22T13:38:43.555Z,27.73
2023-02-22T13:41:09.996Z,27.12
2023-02-22T13:43:36.357Z,27.09
2023-02-22T13:46:02.754Z,26.89
2023-02-22T13:48:29.140Z,26.21
2023-02-22T13:50:55.502Z,26.12
2023-02-22T13:53:21.895Z,25.92
2023-02-22T13:55:48.268Z,25.46
2023-02-22T13:58:14.661Z,25.43
2023-02-22T14:00:41.049Z,25.14
2023-02-22T14:03:07.462Z,24.75
2023-02-22T14:05:33.859Z,24.72
2023-02-22T14:08:00.273Z,25.45
2023-02-22T14:10:26.675Z,26.08
2023-02-22T14:12:53.051Z,25.60
2023-02-22T14:15:29.140Z,25.13
2023-02-22T14:17:56.269Z,23.56
2023-02-22T14:20:22.656Z,24.53
2023-02-22T14:22:49.114Z,23.36
2023-02-22T14:25:27.799Z,23.87
2023-02-22T14:27:54.601Z,24.00
2023-02-22T14:30:21.008Z,21.53
2023-02-22T14:32:47.594Z,21.81
2023-02-22T14:35:25.242Z,21.81
2023-02-22T14:37:53.635Z,21.70
2023-02-22T14:40:20.130Z,21.99
2023-02-22T14:42:46.590Z,22.08
2023-02-22T14:45:12.995Z,22.13
2023-02-22T14:47:39.411Z,21.78
2023-02-22T14:50:05.805Z,22.10
2023-02-22T14:52:32.198Z,21.68
2023-02-22T14:54:58.580Z,22.27
2023-02-22T14:57:24.952Z,23.25
2023-02-22T14:59:51.330Z,22.80
2023-02-22T15:02:17.745Z,21.97
2023-02-22T15:04:44.328Z,22.54
2023-02-22T15:07:10.740Z,22.22
2023-02-22T15:09:37.119Z,22.92
2023-02-22T15:12:03.506Z,23.11
2023-02-22T15:14:29.878Z,23.83
2023-02-22T15:16:56.259Z,23.69
2023-02-22T15:19:22.639Z,23.79
2023-02-22T15:21:49.005Z,23.04
2023-02-22T15:24:15.393Z,22.36
2023-02-22T15:26:49.165Z,22.26
2023-02-22T15:29:21.920Z,23.29
2023-02-22T15:31:48.713Z,23.47
2023-02-22T15:34:15.368Z,22.69
2023-02-22T15:36:41.872Z,23.55
2023-02-22T15:39:08.240Z,22.94
2023-02-22T15:41:34.737Z,23.38
2023-02-22T15:44:05.405Z,23.04
2023-02-22T15:46:34.476Z,23.17
2023-02-22T15:49:00.856Z,23.46
2023-02-22T15:51:27.238Z,25.91
2023-02-22T15:53:53.608Z,26.47
2023-02-22T15:56:19.978Z,23.96
2023-02-22T15:58:46.357Z,23.78
2023-02-22T16:01:12.736Z,23.55
2023-02-22T16:03:39.185Z,23.94
2023-02-22T16:06:05.933Z,23.35
2023-02-22T16:08:33.572Z,23.32
2023-02-22T16:11:00.005Z,24.36
2023-02-22T16:13:31.949Z,24.33
2023-02-22T16:15:59.003Z,25.27
2023-02-22T16:18:25.380Z,24.37
2023-02-22T16:20:51.806Z,24.80
2023-02-22T16:23:18.192Z,24.94
2023-02-22T16:25:44.549Z,24.64
2023-02-22T16:28:10.940Z,24.44
2023-02-22T16:30:37.417Z,26.11
2023-02-22T16:33:03.873Z,25.77
2023-02-22T16:35:30.237Z,25.79
2023-02-22T16:37:56.648Z,25.94
2023-02-22T16:40:23.022Z,26.69
2023-02-22T16:42:49.412Z,27.17
2023-02-22T16:45:15.778Z,25.70
2023-02-22T16:47:42.152Z,24.76
2023-02-22T16:50:08.551Z,24.48
2023-02-22T16:52:34.935Z,24.14
2023-02-22T16:55:01.325Z,24.03
2023-02-22T16:57:27.686Z,23.88
2023-02-22T16:59:54.083Z,23.27
2023-02-22T17:02:20.468Z,23.53
2023-02-22T17:04:46.906Z,23.00
2023-02-22T17:07:13.280Z,24.41
2023-02-22T17:09:39.657Z,23.03
2023-02-22T17:12:06.028Z,23.19
2023-02-22T17:14:32.417Z,23.63
2023-02-22T17:16:58.794Z,23.71
2023-02-22T17:19:28.193Z,23.98
2023-02-22T17:21:54.571Z,23.52
2023-02-22T17:24:20.973Z,24.51
2023-02-22T17:26:47.369Z,24.18
2023-02-22T17:29:13.758Z,24.38
2023-02-22T17:31:40.245Z,24.43
2023-02-22T17:34:06.705Z,24.07
2023-02-22T17:36:33.096Z,23.29
2023-02-22T17:38:59.675Z,23.55
2023-02-22T17:41:26.073Z,24.08
2023-02-22T17:43:52.434Z,24.91
2023-02-22T17:46:19.087Z,24.46
2023-02-22T17:48:45.668Z,24.35
2023-02-22T17:51:13.193Z,23.80
2023-02-22T17:53:39.596Z,24.33
2023-02-22T17:56:05.955Z,23.90
2023-02-22T17:58:32.377Z,24.51
2023-02-22T18:00:58.818Z,24.08
2023-02-22T18:03:25.930Z,24.22
2023-02-22T18:05:54.944Z,23.86
2023-02-22T18:08:22.360Z,23.80
2023-02-22T18:10:48.723Z,24.75
2023-02-22T18:13:15.114Z,23.73
2023-02-22T18:15:41.515Z,24.86
2023-02-22T18:18:07.987Z,25.67
2023-02-22T18:20:34.376Z,25.38
2023-02-22T18:23:00.772Z,24.73
2023-02-22T18:25:27.157Z,24.93
2023-02-22T18:27:53.558Z,25.26
2023-02-22T18:30:19.971Z,24.49
2023-02-22T18:32:46.361Z,24.47
2023-02-22T18:35:12.749Z,25.06
2023-02-22T18:37:39.127Z,24.61
2023-02-22T18:40:05.516Z,25.15
2023-02-22T18:42:31.906Z,25.75
2023-02-22T18:44:58.362Z,25.60
2023-02-22T18:47:24.742Z,26.24
2023-02-22T18:49:51.105Z,25.88
2023-02-22T18:52:17.485Z,25.48
2023-02-22T18:54:43.853Z,26.11
2023-02-22T18:57:10.257Z,25.08
2023-02-22T18:59:36.653Z,25.25
2023-02-22T19:02:03.048Z,25.39
2023-02-22T19:04:29.445Z,25.83
2023-02-22T19:06:55.817Z,25.94
2023-02-22T19:09:22.235Z,25.00
2023-02-22T19:11:48.652Z,26.77
2023-02-22T19:14:15.058Z,26.97
2023-02-22T19:16:41.457Z,26.75
2023-02-22T19:19:07.852Z,25.75
2023-02-22T19:21:34.248Z,26.98
2023-02-22T19:24:00.630Z,27.01
2023-02-22T19:26:27.042Z,27.91
2023-02-22T19:28:53.402Z,28.23
2023-02-22T19:31:20.169Z,27.96
2023-02-22T19:33:46.946Z,28.33
2023-02-22T19:36:14.566Z,28.36
2023-02-22T19:38:40.949Z,27.40
2023-02-22T19:41:10.047Z,27.34
2023-02-22T19:43:36.803Z,27.93
2023-02-22T19:46:03.305Z,27.74
2023-02-22T19:48:29.723Z,27.96
2023-02-22T19:50:56.086Z,29.20
2023-02-22T19:53:22.464Z,28.86
2023-02-22T19:55:48.869Z,28.51
2023-02-22T19:58:15.273Z,28.63
2023-02-22T20:00:41.661Z,29.18
2023-02-22T20:03:08.129Z,29.16
2023-02-22T20:05:34.534Z,30.14
2023-02-22T20:08:00.926Z,30.45
2023-02-22T20:10:27.340Z,30.36
2023-02-22T20:12:53.745Z,29.20
2023-02-22T20:15:20.145Z,29.71
2023-02-22T20:17:46.522Z,28.62
2023-02-22T20:20:12.908Z,28.47
2023-02-22T20:22:39.360Z,27.45
2023-02-22T20:25:05.761Z,28.47
2023-02-22T20:27:32.215Z,29.81
2023-02-22T20:29:58.608Z,27.53
2023-02-22T20:32:25.126Z,26.79
2023-02-22T20:34:51.683Z,27.92
2023-02-22T20:37:18.078Z,31.16
2023-02-22T20:39:44.465Z,29.87
2023-02-22T20:42:10.855Z,33.13
2023-02-22T20:44:37.209Z,30.18
2023-02-22T20:47:03.638Z,29.19
2023-02-22T20:49:30.063Z,29.87
2023-02-22T20:51:56.437Z,30.80
2023-02-22T20:54:22.952Z,31.27
2023-02-22T20:56:50.697Z,31.20
2023-02-22T20:59:18.120Z,30.57
2023-02-22T21:01:44.522Z,30.03
2023-02-22T21:04:10.897Z,29.18
2023-02-22T21:06:37.292Z,30.33
2023-02-22T21:09:03.693Z,30.57
2023-02-22T21:11:30.081Z,30.23
2023-02-22T21:13:56.484Z,30.21
2023-02-22T21:16:22.920Z,31.68
2023-02-22T21:18:49.353Z,33.11
2023-02-22T21:21:15.884Z,32.03
2023-02-22T21:23:42.354Z,30.27
2023-02-22T21:26:08.736Z,29.64
2023-02-22T21:28:50.400Z,32.29
2023-02-22T21:31:17.971Z,32.94
2023-02-22T21:33:44.582Z,31.19
2023-02-22T21:36:11.024Z,31.89
2023-02-22T21:38:37.408Z,32.17
2023-02-22T21:41:03.782Z,32.72
2023-02-22T21:43:30.185Z,30.92
2023-02-22T21:45:56.636Z,31.59
2023-02-22T21:48:23.025Z,30.04
2023-02-22T21:50:52.460Z,30.25
2023-02-22T21:53:18.837Z,29.97
2023-02-22T21:55:45.222Z,31.39
2023-02-22T21:58:11.599Z,31.68
2023-02-22T22:00:38.031Z,31.31
2023-02-22T22:03:04.491Z,32.10
2023-02-22T22:05:30.866Z,31.44
2023-02-22T22:07:57.247Z,31.07
2023-02-22T22:10:23.627Z,31.80
2023-02-22T22:12:50.049Z,32.13
2023-02-22T22:15:16.465Z,32.04
2023-02-22T22:17:42.853Z,31.46
2023-02-22T22:20:09.227Z,32.80
2023-02-22T22:22:35.597Z,32.57
2023-02-22T22:25:01.970Z,31.99
2023-02-22T22:27:28.340Z,30.95
2023-02-22T22:29:54.766Z,31.04
2023-02-22T22:32:21.210Z,31.05
2023-02-22T22:34:47.599Z,31.36
2023-02-22T22:37:13.955Z,31.75
2023-02-22T22:39:40.350Z,32.24
2023-02-22T22:42:06.758Z,31.01
2023-02-22T22:44:33.221Z,30.07
2023-02-22T22:46:59.622Z,30.74
2023-02-22T22:49:26.044Z,30.76
2023-02-22T22:51:52.412Z,31.00
2023-02-22T22:54:18.841Z,30.00
2023-02-22T22:56:45.212Z,30.99
2023-02-22T22:59:11.570Z,29.44
2023-02-22T23:01:37.951Z,27.74
2023-02-22T23:04:04.309Z,26.98
2023-02-22T23:06:30.820Z,24.52
2023-02-22T23:08:57.225Z,24.33
2023-02-22T23:11:23.577Z,24.80
2023-02-22T23:13:49.945Z,24.49
2023-02-22T23:16:16.321Z,26.10
2023-02-22T23:18:42.771Z,26.43
2023-02-22T23:21:09.136Z,28.19
2023-02-22T23:23:35.512Z,27.80
2023-02-22T23:26:01.879Z,27.23
2023-02-22T23:28:28.280Z,27.80
2023-02-22T23:30:54.771Z,27.99
2023-02-22T23:33:21.206Z,28.07
2023-02-22T23:35:47.574Z,27.13
2023-02-22T23:38:13.970Z,27.79
2023-02-22T23:40:40.337Z,27.98
2023-02-22T23:43:06.720Z,27.33
2023-02-22T23:45:33.123Z,27.21
2023-02-22T23:47:59.510Z,26.87
2023-02-22T23:50:25.893Z,28.10
2023-02-22T23:52:52.282Z,28.06
2023-02-22T23:55:18.700Z,27.90
2023-02-22T23:57:45.065Z,28.70
