createdAt,value
2023-05-22T00:04:02.848Z,91.26
2023-05-22T00:32:46.280Z,92.97
2023-05-22T01:01:23.650Z,93.41
2023-05-22T01:30:01.534Z,94.9
2023-05-22T01:58:46.961Z,93
2023-05-22T02:27:05.265Z,93.53
2023-05-22T02:55:47.163Z,94.38
2023-05-22T03:24:10.659Z,94.13
2023-05-22T03:52:50.627Z,95.66
2023-05-22T04:21:29.430Z,93.89
2023-05-22T04:50:24.982Z,92.34
2023-05-22T05:18:43.459Z,91.71
2023-05-22T05:47:18.136Z,88.61
2023-05-22T06:15:47.008Z,82.49
2023-05-22T06:44:14.546Z,70.04
2023-05-22T07:12:38.068Z,66.16
2023-05-22T07:41:26.204Z,64.74
2023-05-22T08:09:50.159Z,62.26
2023-05-22T08:38:24.503Z,59.83
2023-05-22T09:06:50.316Z,56.67
2023-05-22T09:35:23.103Z,55.71
2023-05-22T10:04:09.175Z,52.65
2023-05-22T10:32:36.421Z,50.83
2023-05-22T11:00:53.975Z,50.94
2023-05-22T11:29:35.118Z,52.81
2023-05-22T11:57:50.552Z,49.81
2023-05-22T12:26:17.523Z,47.32
2023-05-22T12:54:41.410Z,46.1
2023-05-22T13:23:08.741Z,45.11
2023-05-22T13:51:40.034Z,45.44
2023-05-22T14:20:07.408Z,47.7
2023-05-22T14:48:35.376Z,43.9
2023-05-22T15:17:06.743Z,43.91
2023-05-22T15:45:39.318Z,44.82
2023-05-22T16:14:32.766Z,49.3
2023-05-22T17:11:02.536Z,54.22
2023-05-22T17:39:39.979Z,57.71
2023-05-22T18:07:57.853Z,59.92
2023-05-22T18:36:08.583Z,61.79
2023-05-22T19:04:22.152Z,65.42
2023-05-22T19:32:42.861Z,68.35
2023-05-22T21:33:06.038Z,77.2
2023-05-22T22:03:55.304Z,75.64
2023-05-22T22:31:41.641Z,77.36
2023-05-22T23:00:03.262Z,79.49
2023-05-22T23:28:39.376Z,80.89
2023-05-22T23:57:00.707Z,81.7
