createdAt,value
2023-02-02T00:00:13.282Z,4.50
2023-02-02T00:01:31.433Z,4.50
2023-02-02T00:05:52.826Z,4.50
2023-02-02T00:07:08.534Z,4.50
2023-02-02T00:08:36.093Z,4.50
2023-02-02T00:10:02.428Z,4.50
2023-02-02T00:11:27.331Z,4.50
2023-02-02T00:12:40.679Z,4.50
2023-02-02T00:13:47.281Z,4.50
2023-02-02T00:14:52.230Z,4.40
2023-02-02T00:15:55.419Z,4.40
2023-02-02T00:17:01.448Z,4.40
2023-02-02T00:18:17.512Z,4.40
2023-02-02T00:19:58.852Z,4.40
2023-02-02T00:21:20.558Z,4.40
2023-02-02T00:22:42.625Z,4.40
2023-02-02T00:23:54.342Z,4.40
2023-02-02T00:25:01.002Z,4.40
2023-02-02T00:26:35.680Z,4.40
2023-02-02T00:27:48.033Z,4.40
2023-02-02T00:29:02.368Z,4.40
2023-02-02T00:30:38.192Z,4.40
2023-02-02T00:32:12.444Z,4.40
2023-02-02T00:33:21.467Z,4.40
2023-02-02T00:34:42.157Z,4.40
2023-02-02T00:35:57.883Z,4.40
2023-02-02T00:37:08.028Z,4.40
2023-02-02T00:38:21.792Z,4.40
2023-02-02T00:41:36.393Z,4.40
2023-02-02T00:42:55.502Z,4.40
2023-02-02T00:44:17.901Z,4.30
2023-02-02T00:45:30.706Z,4.30
2023-02-02T00:46:33.325Z,4.30
2023-02-02T00:47:44.283Z,4.30
2023-02-02T00:48:48.612Z,4.30
2023-02-02T00:49:51.064Z,4.30
2023-02-02T00:51:05.234Z,4.30
2023-02-02T00:52:10.814Z,4.20
2023-02-02T00:53:28.215Z,4.30
2023-02-02T00:54:43.409Z,4.30
2023-02-02T00:55:47.559Z,4.30
2023-02-02T00:57:00.209Z,4.30
2023-02-02T00:58:08.741Z,4.30
2023-02-02T00:59:26.187Z,4.20
2023-02-02T01:02:13.186Z,4.20
2023-02-02T01:03:30.150Z,4.20
2023-02-02T01:04:52.093Z,4.20
2023-02-02T01:06:08.055Z,4.20
2023-02-02T01:07:21.208Z,4.20
2023-02-02T01:08:31.680Z,4.10
2023-02-02T01:09:53.216Z,4.10
2023-02-02T01:11:10.847Z,4.10
2023-02-02T01:12:16.767Z,4.00
2023-02-02T01:13:26.029Z,4.00
2023-02-02T01:14:31.663Z,4.00
2023-02-02T01:15:38.951Z,3.90
2023-02-02T01:16:44.152Z,3.90
2023-02-02T01:17:48.301Z,3.90
2023-02-02T01:18:53.360Z,3.90
2023-02-02T01:19:56.926Z,3.90
2023-02-02T01:21:01.070Z,3.80
2023-02-02T01:25:08.475Z,3.80
2023-02-02T01:26:12.521Z,3.80
2023-02-02T01:27:31.889Z,3.80
2023-02-02T01:28:36.693Z,3.80
2023-02-02T01:29:59.103Z,3.90
2023-02-02T01:31:12.986Z,3.80
2023-02-02T01:34:04.220Z,3.80
2023-02-02T01:35:15.567Z,3.90
2023-02-02T01:37:25.579Z,3.90
2023-02-02T01:38:38.587Z,3.90
2023-02-02T01:41:37.858Z,3.90
2023-02-02T01:42:45.343Z,3.90
2023-02-02T01:44:03.452Z,4.00
2023-02-02T01:45:25.363Z,4.00
2023-02-02T01:46:43.782Z,4.00
2023-02-02T01:47:57.896Z,4.00
2023-02-02T01:49:12.263Z,4.00
2023-02-02T01:50:23.882Z,4.00
2023-02-02T01:52:01.122Z,4.00
2023-02-02T01:53:22.249Z,4.00
2023-02-02T01:54:38.386Z,4.00
2023-02-02T01:55:58.898Z,4.00
2023-02-02T01:57:19.871Z,4.00
2023-02-02T01:58:30.330Z,4.10
2023-02-02T01:59:38.927Z,4.10
2023-02-02T02:02:16.673Z,4.10
2023-02-02T02:03:36.251Z,4.10
2023-02-02T02:05:02.443Z,4.10
2023-02-02T02:06:10.460Z,4.10
2023-02-02T02:07:16.393Z,4.10
2023-02-02T02:08:52.319Z,4.10
2023-02-02T02:10:01.205Z,4.10
2023-02-02T02:11:14.448Z,4.10
2023-02-02T02:12:26.723Z,4.10
2023-02-02T02:13:48.382Z,4.10
2023-02-02T02:15:25.473Z,4.10
2023-02-02T02:16:43.654Z,4.20
2023-02-02T02:18:16.810Z,4.20
2023-02-02T02:20:05.885Z,4.10
2023-02-02T02:22:18.025Z,4.20
2023-02-02T02:24:27.295Z,4.10
2023-02-02T02:26:16.444Z,4.20
2023-02-02T02:27:52.498Z,4.10
2023-02-02T02:29:47.067Z,4.10
2023-02-02T02:31:21.571Z,4.10
2023-02-02T02:32:35.401Z,4.10
2023-02-02T02:33:50.858Z,4.10
2023-02-02T02:35:07.593Z,4.10
2023-02-02T02:36:20.246Z,4.10
2023-02-02T02:37:51.401Z,4.10
2023-02-02T02:39:13.766Z,4.20
2023-02-02T02:40:30.756Z,4.20
2023-02-02T02:41:43.333Z,4.20
2023-02-02T02:42:57.183Z,4.20
2023-02-02T02:44:02.726Z,4.20
2023-02-02T02:45:19.255Z,4.20
2023-02-02T02:48:02.985Z,4.20
2023-02-02T02:49:16.264Z,4.20
2023-02-02T02:50:19.984Z,4.20
2023-02-02T02:51:50.946Z,4.20
2023-02-02T02:53:10.439Z,4.20
2023-02-02T02:54:20.622Z,4.20
2023-02-02T02:55:30.189Z,4.20
2023-02-02T02:56:45.950Z,4.20
2023-02-02T02:58:14.923Z,4.20
2023-02-02T02:59:42.640Z,4.20
2023-02-02T03:01:16.589Z,4.20
2023-02-02T03:02:35.723Z,4.20
2023-02-02T03:04:09.496Z,4.20
2023-02-02T03:05:28.110Z,4.20
2023-02-02T03:06:43.324Z,4.20
2023-02-02T03:07:53.918Z,4.20
2023-02-02T03:09:10.691Z,4.20
2023-02-02T03:10:23.454Z,4.20
2023-02-02T03:11:27.982Z,4.20
2023-02-02T03:12:32.480Z,4.20
2023-02-02T03:13:39.296Z,4.20
2023-02-02T03:14:45.237Z,4.20
2023-02-02T03:15:52.262Z,4.20
2023-02-02T03:16:57.706Z,4.20
2023-02-02T03:18:15.179Z,4.20
2023-02-02T03:19:19.843Z,4.20
2023-02-02T03:20:27.435Z,4.20
2023-02-02T03:21:37.652Z,4.20
2023-02-02T03:22:48.838Z,4.20
2023-02-02T03:23:55.490Z,4.20
2023-02-02T03:25:01.069Z,4.20
2023-02-02T03:26:09.414Z,4.20
2023-02-02T03:27:15.532Z,4.10
2023-02-02T03:28:20.627Z,4.10
2023-02-02T03:29:26.436Z,4.10
2023-02-02T03:30:31.998Z,4.10
2023-02-02T03:31:36.169Z,4.00
2023-02-02T03:33:01.744Z,4.10
2023-02-02T03:34:10.998Z,4.10
2023-02-02T03:35:19.266Z,4.10
2023-02-02T03:36:24.331Z,4.10
2023-02-02T03:37:33.831Z,4.10
2023-02-02T03:38:46.494Z,4.10
2023-02-02T03:39:53.878Z,4.10
2023-02-02T03:40:59.728Z,4.10
2023-02-02T03:42:03.773Z,4.00
2023-02-02T03:43:23.854Z,4.00
2023-02-02T03:44:29.487Z,4.00
2023-02-02T03:45:35.571Z,3.90
2023-02-02T03:46:42.035Z,3.80
2023-02-02T03:47:45.819Z,3.80
2023-02-02T03:48:54.331Z,3.80
2023-02-02T03:49:58.109Z,3.80
2023-02-02T03:51:12.769Z,3.80
2023-02-02T03:52:17.013Z,3.80
2023-02-02T03:53:30.378Z,3.80
2023-02-02T03:54:35.956Z,3.80
2023-02-02T03:55:40.692Z,3.80
2023-02-02T03:56:50.436Z,3.80
2023-02-02T03:57:53.943Z,3.80
2023-02-02T03:59:04.802Z,3.80
2023-02-02T04:00:13.100Z,3.80
2023-02-02T04:01:22.572Z,3.80
2023-02-02T04:02:27.041Z,3.90
2023-02-02T04:03:35.763Z,3.90
2023-02-02T04:04:39.327Z,3.90
2023-02-02T04:05:46.447Z,3.90
2023-02-02T04:06:55.481Z,3.90
2023-02-02T04:08:04.300Z,3.90
2023-02-02T04:09:09.098Z,4.00
2023-02-02T04:10:18.361Z,4.00
2023-02-02T04:12:51.673Z,4.00
2023-02-02T04:14:04.131Z,4.00
2023-02-02T04:15:18.137Z,4.00
2023-02-02T04:16:22.873Z,4.00
2023-02-02T04:17:41.210Z,4.00
2023-02-02T04:18:47.699Z,4.00
2023-02-02T04:20:01.794Z,4.00
2023-02-02T04:21:11.955Z,4.10
2023-02-02T04:22:25.510Z,4.00
2023-02-02T04:23:30.730Z,4.00
2023-02-02T04:24:37.772Z,4.00
2023-02-02T04:25:50.907Z,4.00
2023-02-02T04:26:55.782Z,4.00
2023-02-02T04:28:08.711Z,4.00
2023-02-02T04:29:13.385Z,4.10
2023-02-02T04:30:25.723Z,4.10
2023-02-02T04:31:33.186Z,4.10
2023-02-02T04:32:40.418Z,4.10
2023-02-02T04:33:55.745Z,4.10
2023-02-02T04:35:01.001Z,4.10
2023-02-02T04:36:06.740Z,4.10
2023-02-02T04:37:13.119Z,4.10
2023-02-02T04:39:45.683Z,4.10
2023-02-02T04:40:51.102Z,4.10
2023-02-02T04:41:56.973Z,4.10
2023-02-02T04:43:01.345Z,4.10
2023-02-02T04:44:10.733Z,4.10
2023-02-02T04:45:14.129Z,4.10
2023-02-02T04:46:19.161Z,4.10
2023-02-02T04:47:24.832Z,4.00
2023-02-02T04:48:29.366Z,4.00
2023-02-02T04:49:32.120Z,4.00
2023-02-02T04:50:37.076Z,4.00
2023-02-02T04:51:40.796Z,4.00
2023-02-02T04:52:44.467Z,4.00
2023-02-02T04:53:48.511Z,4.00
2023-02-02T04:54:52.172Z,4.10
2023-02-02T04:56:00.691Z,4.10
2023-02-02T04:57:04.671Z,4.10
2023-02-02T04:58:08.886Z,4.10
2023-02-02T04:59:19.062Z,4.10
2023-02-02T05:00:26.601Z,4.20
2023-02-02T05:01:31.274Z,4.20
2023-02-02T05:02:36.301Z,4.20
2023-02-02T05:03:41.668Z,4.20
2023-02-02T05:04:51.744Z,4.20
2023-02-02T05:06:03.615Z,4.20
2023-02-02T05:07:08.070Z,4.30
2023-02-02T05:08:12.149Z,4.30
2023-02-02T05:09:19.789Z,4.20
2023-02-02T05:10:25.122Z,4.30
2023-02-02T05:11:27.691Z,4.30
2023-02-02T05:12:35.391Z,4.30
2023-02-02T05:13:40.988Z,4.30
2023-02-02T05:14:48.591Z,4.30
2023-02-02T05:15:51.004Z,4.30
2023-02-02T05:16:54.924Z,4.40
2023-02-02T05:17:57.817Z,4.40
2023-02-02T05:19:02.039Z,4.30
2023-02-02T05:20:04.833Z,4.30
2023-02-02T05:21:09.769Z,4.30
2023-02-02T05:22:14.605Z,4.30
2023-02-02T05:23:18.261Z,4.30
2023-02-02T05:24:22.232Z,4.30
2023-02-02T05:25:29.976Z,4.30
2023-02-02T05:26:32.614Z,4.30
2023-02-02T05:27:37.356Z,4.30
2023-02-02T05:28:42.234Z,4.30
2023-02-02T05:29:48.669Z,4.30
2023-02-02T05:30:51.954Z,4.30
2023-02-02T05:32:01.266Z,4.40
2023-02-02T05:33:04.058Z,4.40
2023-02-02T05:34:11.563Z,4.30
2023-02-02T05:35:14.468Z,4.30
2023-02-02T05:36:24.440Z,4.30
2023-02-02T05:37:28.499Z,4.20
2023-02-02T05:38:33.905Z,4.20
2023-02-02T05:39:39.889Z,4.20
2023-02-02T05:40:42.517Z,4.20
2023-02-02T05:41:46.197Z,4.10
2023-02-02T05:42:48.838Z,4.10
2023-02-02T05:43:52.642Z,4.10
2023-02-02T05:44:55.779Z,4.10
2023-02-02T05:45:59.512Z,4.10
2023-02-02T05:47:02.126Z,4.10
2023-02-02T05:48:05.985Z,4.10
2023-02-02T05:49:12.563Z,4.20
2023-02-02T05:50:15.487Z,4.10
2023-02-02T05:51:23.381Z,4.10
2023-02-02T05:52:26.741Z,4.10
2023-02-02T05:53:31.594Z,4.10
2023-02-02T05:54:35.792Z,4.10
2023-02-02T05:55:39.459Z,4.10
2023-02-02T05:56:43.191Z,4.10
2023-02-02T05:57:46.149Z,4.10
2023-02-02T05:58:50.748Z,4.00
2023-02-02T05:59:52.879Z,4.00
2023-02-02T06:00:56.897Z,4.00
2023-02-02T06:01:59.421Z,4.00
2023-02-02T06:03:04.210Z,4.00
2023-02-02T06:04:07.254Z,4.00
2023-02-02T06:05:11.716Z,4.00
2023-02-02T06:06:16.564Z,4.00
2023-02-02T06:07:20.773Z,4.00
2023-02-02T06:08:26.225Z,4.10
2023-02-02T06:09:32.292Z,4.10
2023-02-02T06:10:35.227Z,4.10
2023-02-02T06:11:40.953Z,4.10
2023-02-02T06:12:46.552Z,4.10
2023-02-02T06:13:50.795Z,4.10
2023-02-02T06:14:53.742Z,4.20
2023-02-02T06:16:00.166Z,4.10
2023-02-02T06:17:02.738Z,4.20
2023-02-02T06:18:08.559Z,4.20
2023-02-02T06:19:24.000Z,4.20
2023-02-02T06:20:36.521Z,4.20
2023-02-02T06:21:38.793Z,4.20
2023-02-02T06:24:20.497Z,4.20
2023-02-02T06:25:23.625Z,4.20
2023-02-02T06:26:32.170Z,4.20
2023-02-02T06:27:38.963Z,4.20
2023-02-02T06:28:45.452Z,4.20
2023-02-02T06:29:48.553Z,4.20
2023-02-02T06:31:11.559Z,4.20
2023-02-02T06:32:16.463Z,4.20
2023-02-02T06:33:25.185Z,4.20
2023-02-02T06:34:29.067Z,4.20
2023-02-02T06:35:33.200Z,4.30
2023-02-02T06:36:50.000Z,4.30
2023-02-02T06:37:56.474Z,4.30
2023-02-02T06:39:00.871Z,4.30
2023-02-02T06:40:04.972Z,4.30
2023-02-02T06:41:08.866Z,4.30
2023-02-02T06:42:21.302Z,4.30
2023-02-02T06:43:27.258Z,4.30
2023-02-02T06:44:31.250Z,4.30
2023-02-02T06:45:33.593Z,4.30
2023-02-02T06:46:39.445Z,4.30
2023-02-02T06:47:48.157Z,4.30
2023-02-02T06:48:54.538Z,4.30
2023-02-02T06:49:59.336Z,4.30
2023-02-02T06:51:05.997Z,4.30
2023-02-02T06:52:14.513Z,4.40
2023-02-02T06:53:24.535Z,4.40
2023-02-02T06:54:28.402Z,4.40
2023-02-02T06:55:41.769Z,4.40
2023-02-02T06:56:44.506Z,4.40
2023-02-02T06:57:48.916Z,4.40
2023-02-02T06:58:53.408Z,4.40
2023-02-02T06:59:57.957Z,4.50
2023-02-02T07:01:04.701Z,4.50
2023-02-02T07:02:12.603Z,4.60
2023-02-02T07:03:16.548Z,4.60
2023-02-02T07:04:21.538Z,4.60
2023-02-02T07:05:30.848Z,4.70
2023-02-02T07:06:33.316Z,4.60
2023-02-02T07:07:36.746Z,4.60
2023-02-02T07:08:39.010Z,4.60
2023-02-02T07:09:42.210Z,4.60
2023-02-02T07:11:12.758Z,4.60
2023-02-02T07:12:09.353Z,4.70
2023-02-02T07:13:11.816Z,4.60
2023-02-02T07:14:17.464Z,4.60
2023-02-02T07:15:19.621Z,4.70
2023-02-02T07:16:23.146Z,4.70
2023-02-02T07:17:26.720Z,4.70
2023-02-02T07:18:30.504Z,4.70
2023-02-02T07:19:33.560Z,4.60
2023-02-02T07:20:37.609Z,4.60
2023-02-02T07:21:39.662Z,4.50
2023-02-02T07:22:49.327Z,4.50
2023-02-02T07:23:53.586Z,4.50
2023-02-02T07:24:55.805Z,4.50
2023-02-02T07:26:03.498Z,4.50
2023-02-02T07:27:07.400Z,4.50
2023-02-02T07:28:10.320Z,4.50
2023-02-02T07:29:14.249Z,4.50
2023-02-02T07:30:18.770Z,4.50
2023-02-02T07:31:24.516Z,4.40
2023-02-02T07:32:26.836Z,4.50
2023-02-02T07:33:30.141Z,4.50
2023-02-02T07:34:33.482Z,4.50
2023-02-02T07:35:36.105Z,4.50
2023-02-02T07:36:39.503Z,4.50
2023-02-02T07:37:41.769Z,4.50
2023-02-02T07:38:45.673Z,4.50
2023-02-02T07:39:47.833Z,4.50
2023-02-02T07:40:51.237Z,4.60
2023-02-02T07:41:54.379Z,4.50
2023-02-02T07:43:06.734Z,4.60
2023-02-02T07:44:15.481Z,4.60
2023-02-02T07:45:27.232Z,4.60
2023-02-02T07:46:40.098Z,4.60
2023-02-02T07:47:42.386Z,4.60
2023-02-02T07:48:45.990Z,4.60
2023-02-02T07:49:48.196Z,4.60
2023-02-02T07:50:51.537Z,4.60
2023-02-02T07:51:56.245Z,4.60
2023-02-02T07:52:59.608Z,4.60
2023-02-02T07:54:02.879Z,4.60
2023-02-02T07:55:14.436Z,4.60
2023-02-02T07:56:22.253Z,4.60
2023-02-02T07:57:26.043Z,4.60
2023-02-02T07:58:28.234Z,4.60
2023-02-02T07:59:32.648Z,4.60
2023-02-02T08:00:36.577Z,4.50
2023-02-02T08:01:39.947Z,4.50
2023-02-02T08:02:42.209Z,4.50
2023-02-02T08:03:46.055Z,4.60
2023-02-02T08:04:48.498Z,4.50
2023-02-02T08:05:52.416Z,4.50
2023-02-02T08:06:55.893Z,4.50
2023-02-02T08:07:58.051Z,4.50
2023-02-02T08:09:02.156Z,4.50
2023-02-02T08:10:04.902Z,4.50
2023-02-02T08:11:11.421Z,4.50
2023-02-02T08:12:30.364Z,4.60
2023-02-02T08:13:44.187Z,4.50
2023-02-02T08:15:29.348Z,4.60
2023-02-02T08:16:43.805Z,4.60
2023-02-02T08:21:23.606Z,4.50
2023-02-02T08:26:10.013Z,4.50
2023-02-02T08:27:30.650Z,4.40
2023-02-02T08:31:12.651Z,4.40
2023-02-02T08:32:53.231Z,4.40
2023-02-02T08:35:22.207Z,4.40
2023-02-02T08:42:32.829Z,4.40
2023-02-02T08:44:27.831Z,4.50
2023-02-02T08:48:12.088Z,4.60
2023-02-02T08:49:30.304Z,4.50
2023-02-02T08:50:46.353Z,4.60
2023-02-02T08:52:33.541Z,4.60
2023-02-02T08:54:19.623Z,4.50
2023-02-02T08:57:45.609Z,4.40
2023-02-02T08:59:11.147Z,4.30
2023-02-02T09:00:59.501Z,4.30
2023-02-02T09:02:57.026Z,4.30
2023-02-02T09:05:58.169Z,4.30
2023-02-02T09:07:03.330Z,4.30
2023-02-02T09:08:06.363Z,4.20
2023-02-02T09:09:17.364Z,4.20
2023-02-02T09:10:21.278Z,4.20
2023-02-02T09:11:24.890Z,4.20
2023-02-02T09:12:28.165Z,4.20
2023-02-02T09:13:30.837Z,4.20
2023-02-02T09:14:36.035Z,4.20
2023-02-02T09:15:39.292Z,4.20
2023-02-02T09:16:42.956Z,4.30
2023-02-02T09:17:46.268Z,4.30
2023-02-02T09:18:49.458Z,4.30
2023-02-02T09:19:54.230Z,4.30
2023-02-02T09:21:00.168Z,4.30
2023-02-02T09:22:03.560Z,4.40
2023-02-02T09:23:07.034Z,4.40
2023-02-02T09:24:11.815Z,4.40
2023-02-02T09:25:14.200Z,4.40
2023-02-02T09:26:19.470Z,4.40
2023-02-02T09:27:22.783Z,4.40
2023-02-02T09:28:24.961Z,4.40
2023-02-02T09:29:28.209Z,4.40
2023-02-02T09:30:30.349Z,4.40
2023-02-02T09:31:35.931Z,4.40
2023-02-02T09:32:38.210Z,4.40
2023-02-02T09:33:42.190Z,4.40
2023-02-02T09:34:45.303Z,4.50
2023-02-02T09:35:48.748Z,4.40
2023-02-02T09:36:51.956Z,4.40
2023-02-02T09:37:54.079Z,4.40
2023-02-02T09:38:57.222Z,4.50
2023-02-02T09:40:00.358Z,4.50
2023-02-02T09:41:14.633Z,4.50
2023-02-02T09:42:33.843Z,4.50
2023-02-02T09:43:50.316Z,4.40
2023-02-02T09:45:16.607Z,4.50
2023-02-02T09:46:27.761Z,4.60
2023-02-02T09:47:59.964Z,4.60
2023-02-02T09:49:07.604Z,4.50
2023-02-02T09:50:18.282Z,4.60
2023-02-02T09:51:27.514Z,4.50
2023-02-02T09:52:33.518Z,4.50
2023-02-02T09:53:55.118Z,4.60
2023-02-02T09:55:04.412Z,4.50
2023-02-02T09:56:12.308Z,4.60
2023-02-02T09:57:21.123Z,4.70
2023-02-02T09:58:28.154Z,4.70
2023-02-02T09:59:35.985Z,4.70
2023-02-02T10:00:43.322Z,4.60
2023-02-02T10:01:48.459Z,4.70
2023-02-02T10:02:58.339Z,4.60
2023-02-02T10:04:06.577Z,4.60
2023-02-02T10:05:14.797Z,4.50
2023-02-02T10:06:30.583Z,4.50
2023-02-02T10:07:36.582Z,4.60
2023-02-02T10:08:44.980Z,4.60
2023-02-02T10:09:51.998Z,4.60
2023-02-02T10:10:55.903Z,4.60
2023-02-02T10:12:06.037Z,4.60
2023-02-02T10:13:16.126Z,4.70
2023-02-02T10:14:24.257Z,4.70
2023-02-02T10:15:38.339Z,4.80
2023-02-02T10:16:42.516Z,4.80
2023-02-02T10:17:51.039Z,4.80
2023-02-02T10:18:59.509Z,4.90
2023-02-02T10:20:15.617Z,4.90
2023-02-02T10:21:26.650Z,4.90
2023-02-02T10:22:34.363Z,4.90
2023-02-02T10:23:38.666Z,4.90
2023-02-02T10:24:41.940Z,4.90
2023-02-02T10:25:53.483Z,4.90
2023-02-02T10:26:58.359Z,4.90
2023-02-02T10:28:08.036Z,4.90
2023-02-02T10:29:17.759Z,4.90
2023-02-02T10:30:26.871Z,4.90
2023-02-02T10:31:42.572Z,4.90
2023-02-02T10:32:50.716Z,4.90
2023-02-02T10:34:02.629Z,4.90
2023-02-02T10:35:29.739Z,4.90
2023-02-02T10:36:45.259Z,4.90
2023-02-02T10:37:56.584Z,4.90
2023-02-02T10:39:09.979Z,4.90
2023-02-02T10:40:23.869Z,4.80
2023-02-02T10:41:34.166Z,4.80
2023-02-02T10:43:08.165Z,4.80
2023-02-02T10:44:22.045Z,4.90
2023-02-02T10:45:25.400Z,4.80
2023-02-02T10:46:33.085Z,4.90
2023-02-02T10:47:36.461Z,4.90
2023-02-02T10:48:39.280Z,4.90
2023-02-02T10:49:43.119Z,5.00
2023-02-02T10:50:49.544Z,5.00
2023-02-02T10:51:58.670Z,5.00
2023-02-02T10:53:10.680Z,5.00
2023-02-02T10:54:55.816Z,5.00
2023-02-02T10:56:05.875Z,4.90
2023-02-02T10:57:11.871Z,4.90
2023-02-02T10:58:24.057Z,4.90
2023-02-02T10:59:33.476Z,4.90
2023-02-02T11:00:43.626Z,4.90
2023-02-02T11:01:48.587Z,4.90
2023-02-02T11:02:53.239Z,4.90
2023-02-02T11:04:10.344Z,4.80
2023-02-02T11:05:37.058Z,4.80
2023-02-02T11:06:52.540Z,4.90
2023-02-02T11:07:56.614Z,4.90
2023-02-02T11:09:03.848Z,4.90
2023-02-02T11:10:06.620Z,5.00
2023-02-02T11:11:19.049Z,5.00
2023-02-02T11:12:27.344Z,5.10
2023-02-02T11:13:33.632Z,5.10
2023-02-02T11:14:46.041Z,5.20
2023-02-02T11:15:49.329Z,5.20
2023-02-02T11:17:03.126Z,5.20
2023-02-02T11:18:16.523Z,5.20
2023-02-02T11:19:30.671Z,5.20
2023-02-02T11:20:37.189Z,5.20
2023-02-02T11:21:39.652Z,5.20
2023-02-02T11:22:42.779Z,5.20
2023-02-02T11:23:52.165Z,5.20
2023-02-02T11:24:58.216Z,5.20
2023-02-02T11:26:05.263Z,5.30
2023-02-02T11:27:14.894Z,5.40
2023-02-02T11:28:22.217Z,5.40
2023-02-02T11:29:30.376Z,5.40
2023-02-02T11:30:35.867Z,5.50
2023-02-02T11:31:39.218Z,5.40
2023-02-02T11:32:42.053Z,5.40
2023-02-02T11:33:46.946Z,5.40
2023-02-02T11:34:49.246Z,5.30
2023-02-02T11:35:57.917Z,5.30
2023-02-02T11:37:02.819Z,5.30
2023-02-02T11:38:11.063Z,5.30
2023-02-02T11:39:20.467Z,5.30
2023-02-02T11:40:32.970Z,5.40
2023-02-02T11:41:36.110Z,5.30
2023-02-02T11:42:46.465Z,5.30
2023-02-02T11:43:52.491Z,5.30
2023-02-02T11:44:57.980Z,5.10
2023-02-02T11:46:04.113Z,5.00
2023-02-02T11:47:06.670Z,5.10
2023-02-02T11:48:17.934Z,5.00
2023-02-02T11:49:22.356Z,5.00
2023-02-02T11:50:28.656Z,5.00
2023-02-02T11:51:32.562Z,5.00
2023-02-02T11:52:36.035Z,5.10
2023-02-02T11:53:46.025Z,5.10
2023-02-02T11:54:50.398Z,5.10
2023-02-02T11:55:56.252Z,5.10
2023-02-02T11:57:01.998Z,5.20
2023-02-02T11:58:19.752Z,5.20
2023-02-02T11:59:32.199Z,5.30
2023-02-02T12:00:34.457Z,5.30
2023-02-02T12:01:39.963Z,5.40
2023-02-02T12:02:47.896Z,5.40
2023-02-02T12:03:51.762Z,5.40
2023-02-02T12:04:55.651Z,5.40
2023-02-02T12:05:59.639Z,5.50
2023-02-02T12:07:02.822Z,5.50
2023-02-02T12:08:06.925Z,5.40
2023-02-02T12:09:13.505Z,5.40
2023-02-02T12:10:21.388Z,5.40
2023-02-02T12:11:42.293Z,5.40
2023-02-02T12:12:56.945Z,5.30
2023-02-02T12:14:12.663Z,5.30
2023-02-02T12:15:25.983Z,5.30
2023-02-02T12:16:53.406Z,5.20
2023-02-02T12:18:08.019Z,5.20
2023-02-02T12:19:41.967Z,5.20
2023-02-02T12:20:52.668Z,5.30
2023-02-02T12:22:06.593Z,5.10
2023-02-02T12:23:32.219Z,5.10
2023-02-02T12:24:36.803Z,5.10
2023-02-02T12:26:08.512Z,5.10
2023-02-02T12:27:24.893Z,5.10
2023-02-02T12:28:43.859Z,5.10
2023-02-02T12:30:07.835Z,5.00
2023-02-02T12:31:17.818Z,5.00
2023-02-02T12:32:30.168Z,5.10
2023-02-02T12:33:39.043Z,5.10
2023-02-02T12:34:52.440Z,5.00
2023-02-02T12:36:11.562Z,5.00
2023-02-02T12:37:24.546Z,5.00
2023-02-02T12:38:43.856Z,5.00
2023-02-02T12:39:58.864Z,4.90
2023-02-02T12:41:24.535Z,4.90
2023-02-02T12:42:48.831Z,4.90
2023-02-02T12:44:01.198Z,4.90
2023-02-02T12:45:23.479Z,4.90
2023-02-02T12:46:42.603Z,4.90
2023-02-02T12:47:52.109Z,5.00
2023-02-02T12:49:09.660Z,4.90
2023-02-02T12:50:28.441Z,5.00
2023-02-02T12:51:49.874Z,5.00
2023-02-02T12:53:20.046Z,4.90
2023-02-02T12:54:44.893Z,4.90
2023-02-02T12:56:02.077Z,4.90
2023-02-02T12:57:14.931Z,4.90
2023-02-02T12:58:31.255Z,4.80
2023-02-02T12:59:51.862Z,4.80
2023-02-02T13:01:17.233Z,4.80
2023-02-02T13:02:31.116Z,4.90
2023-02-02T13:03:43.884Z,5.00
2023-02-02T13:05:02.036Z,5.00
2023-02-02T13:06:20.690Z,4.90
2023-02-02T13:07:40.970Z,4.80
2023-02-02T13:08:48.113Z,4.70
2023-02-02T13:10:01.720Z,4.70
2023-02-02T13:11:28.334Z,4.80
2023-02-02T13:12:36.887Z,4.80
2023-02-02T13:13:42.321Z,4.70
2023-02-02T13:14:48.296Z,4.60
2023-02-02T13:15:56.482Z,4.60
2023-02-02T13:17:06.660Z,4.60
2023-02-02T13:18:15.474Z,4.50
2023-02-02T13:19:26.555Z,4.50
2023-02-02T13:20:38.097Z,4.50
2023-02-02T13:21:42.995Z,4.50
2023-02-02T13:22:48.997Z,4.50
2023-02-02T13:23:56.775Z,4.50
2023-02-02T13:25:04.232Z,4.40
2023-02-02T13:26:13.431Z,4.50
2023-02-02T13:27:20.806Z,4.50
2023-02-02T13:28:39.236Z,4.50
2023-02-02T13:29:48.095Z,4.50
2023-02-02T13:30:52.587Z,4.50
2023-02-02T13:32:01.033Z,4.40
2023-02-02T13:33:08.418Z,4.40
2023-02-02T13:34:19.470Z,4.30
2023-02-02T13:35:26.530Z,4.30
2023-02-02T13:36:36.090Z,4.30
2023-02-02T13:37:45.327Z,4.30
2023-02-02T13:38:49.483Z,4.40
2023-02-02T13:39:59.900Z,4.40
2023-02-02T13:41:07.530Z,4.30
2023-02-02T13:42:22.356Z,4.30
2023-02-02T13:43:41.041Z,4.30
2023-02-02T13:44:51.333Z,4.30
2023-02-02T13:46:05.093Z,4.30
2023-02-02T13:47:17.746Z,4.30
2023-02-02T13:48:31.777Z,4.30
2023-02-02T13:49:41.062Z,4.30
2023-02-02T13:50:59.786Z,4.30
2023-02-02T13:52:26.517Z,4.30
2023-02-02T13:53:48.234Z,4.30
2023-02-02T13:55:09.396Z,4.30
2023-02-02T13:56:32.953Z,4.30
2023-02-02T13:58:12.914Z,4.30
2023-02-02T13:59:36.461Z,4.30
2023-02-02T14:00:46.217Z,4.30
2023-02-02T14:01:50.276Z,4.30
2023-02-02T14:02:58.410Z,4.20
2023-02-02T14:04:02.093Z,4.20
2023-02-02T14:05:06.830Z,4.30
2023-02-02T14:06:14.182Z,4.20
2023-02-02T14:07:16.524Z,4.20
2023-02-02T14:08:22.092Z,4.20
2023-02-02T14:09:28.517Z,4.20
2023-02-02T14:10:36.293Z,4.20
2023-02-02T14:11:42.449Z,4.20
2023-02-02T14:12:44.544Z,4.20
2023-02-02T14:14:07.420Z,4.20
2023-02-02T14:15:13.326Z,4.20
2023-02-02T14:16:25.748Z,4.20
2023-02-02T14:17:51.545Z,4.20
2023-02-02T14:18:55.534Z,4.20
2023-02-02T14:19:59.201Z,4.10
2023-02-02T14:21:01.344Z,4.10
2023-02-02T14:22:17.662Z,4.10
2023-02-02T14:23:51.147Z,4.20
2023-02-02T14:24:54.685Z,4.10
2023-02-02T14:26:09.301Z,4.20
2023-02-02T14:27:57.279Z,4.10
2023-02-02T14:29:00.469Z,4.10
2023-02-02T14:30:21.028Z,4.10
2023-02-02T14:31:44.382Z,4.10
2023-02-02T14:32:46.791Z,4.10
2023-02-02T14:33:50.263Z,4.00
2023-02-02T14:34:53.773Z,4.10
2023-02-02T14:36:01.742Z,4.10
2023-02-02T14:37:49.069Z,4.10
2023-02-02T14:39:11.524Z,4.10
2023-02-02T14:40:34.570Z,4.10
2023-02-02T14:42:15.826Z,4.00
2023-02-02T14:43:46.192Z,4.00
2023-02-02T14:45:15.611Z,4.00
2023-02-02T14:46:40.056Z,4.00
2023-02-02T14:47:48.711Z,4.00
2023-02-02T14:49:14.503Z,4.00
2023-02-02T14:50:20.577Z,4.00
2023-02-02T14:51:26.674Z,3.90
2023-02-02T14:52:30.219Z,4.00
2023-02-02T14:53:35.478Z,4.00
2023-02-02T14:54:42.740Z,4.00
2023-02-02T14:55:59.378Z,4.00
2023-02-02T14:57:05.764Z,3.90
2023-02-02T14:58:11.390Z,4.00
2023-02-02T14:59:25.762Z,4.00
2023-02-02T15:00:32.694Z,3.90
2023-02-02T15:01:37.358Z,3.90
2023-02-02T15:02:40.563Z,4.00
2023-02-02T15:03:56.307Z,4.00
2023-02-02T15:05:39.188Z,4.00
2023-02-02T15:06:43.673Z,4.00
2023-02-02T15:07:53.305Z,4.00
2023-02-02T15:09:27.999Z,4.00
2023-02-02T15:11:00.172Z,4.00
2023-02-02T15:12:35.202Z,4.00
2023-02-02T15:13:37.942Z,4.00
2023-02-02T15:14:46.579Z,4.00
2023-02-02T15:15:53.520Z,4.00
2023-02-02T15:16:56.793Z,4.00
2023-02-02T15:18:07.686Z,4.00
2023-02-02T15:19:32.409Z,4.00
2023-02-02T15:20:42.959Z,4.00
2023-02-02T15:21:47.967Z,4.00
2023-02-02T15:22:56.752Z,4.10
2023-02-02T15:24:01.179Z,4.00
2023-02-02T15:25:17.836Z,4.10
2023-02-02T15:26:26.380Z,4.10
2023-02-02T15:27:29.736Z,4.10
2023-02-02T15:28:43.220Z,4.00
2023-02-02T15:29:49.483Z,4.10
2023-02-02T15:30:56.768Z,4.10
2023-02-02T15:32:00.506Z,4.10
2023-02-02T15:33:08.742Z,4.10
2023-02-02T15:34:17.403Z,4.10
2023-02-02T15:35:28.467Z,4.10
2023-02-02T15:36:33.593Z,4.10
2023-02-02T15:37:40.386Z,4.00
2023-02-02T15:38:46.554Z,4.10
2023-02-02T15:39:52.280Z,4.10
2023-02-02T15:40:56.827Z,4.00
2023-02-02T15:42:21.349Z,4.00
2023-02-02T15:43:28.069Z,4.00
2023-02-02T15:44:30.151Z,4.00
2023-02-02T15:45:43.411Z,4.10
2023-02-02T15:46:46.310Z,4.10
2023-02-02T15:47:49.501Z,4.00
2023-02-02T15:49:33.629Z,4.10
2023-02-02T15:50:46.347Z,4.10
2023-02-02T15:51:52.249Z,4.10
2023-02-02T15:52:56.347Z,4.00
2023-02-02T15:53:59.438Z,4.00
2023-02-02T15:55:02.856Z,4.10
2023-02-02T15:56:19.363Z,4.10
2023-02-02T15:57:27.567Z,4.20
2023-02-02T15:58:33.011Z,4.20
2023-02-02T15:59:40.024Z,4.20
2023-02-02T16:00:43.134Z,4.10
2023-02-02T16:01:51.212Z,4.10
2023-02-02T16:02:58.970Z,4.10
2023-02-02T16:04:15.275Z,4.00
2023-02-02T16:05:25.597Z,4.10
2023-02-02T16:06:31.195Z,4.10
2023-02-02T16:07:33.867Z,4.10
2023-02-02T16:08:39.989Z,4.10
2023-02-02T16:09:43.664Z,4.10
2023-02-02T16:10:48.188Z,4.10
2023-02-02T16:11:52.269Z,4.10
2023-02-02T16:12:58.600Z,4.10
2023-02-02T16:14:04.805Z,4.10
2023-02-02T16:15:21.716Z,4.10
2023-02-02T16:16:26.875Z,4.10
2023-02-02T16:17:32.752Z,4.10
2023-02-02T16:18:36.109Z,4.10
2023-02-02T16:19:40.609Z,4.10
2023-02-02T16:20:43.376Z,4.10
2023-02-02T16:21:53.899Z,4.10
2023-02-02T16:23:01.867Z,4.10
2023-02-02T16:24:08.404Z,4.20
2023-02-02T16:25:17.364Z,4.20
2023-02-02T16:26:23.352Z,4.20