createdAt,value
2019-03-11T00:00:37.371Z,2.90
2019-03-11T00:03:06.219Z,2.73
2019-03-11T00:05:34.657Z,2.33
2019-03-11T00:08:03.124Z,2.53
2019-03-11T00:10:31.631Z,2.23
2019-03-11T00:13:00.135Z,2.73
2019-03-11T00:15:28.734Z,2.77
2019-03-11T00:17:57.171Z,3.07
2019-03-11T00:20:25.706Z,2.47
2019-03-11T00:22:54.163Z,2.50
2019-03-11T00:25:22.626Z,2.93
2019-03-11T00:27:51.081Z,2.87
2019-03-11T00:30:19.650Z,2.60
2019-03-11T00:32:48.092Z,2.60
2019-03-11T00:35:16.514Z,2.80
2019-03-11T00:37:45.022Z,2.63
2019-03-11T00:40:14.797Z,3.13
2019-03-11T00:42:43.210Z,2.50
2019-03-11T00:45:13.840Z,2.83
2019-03-11T00:47:42.266Z,2.40
2019-03-11T00:50:11.747Z,3.23
2019-03-11T00:52:40.427Z,2.40
2019-03-11T00:55:11.527Z,2.73
2019-03-11T00:57:40.034Z,2.90
2019-03-11T01:00:17.164Z,2.77
2019-03-11T01:02:45.606Z,2.43
2019-03-11T01:05:14.709Z,3.50
2019-03-11T01:07:43.176Z,2.83
2019-03-11T01:10:11.745Z,2.80
2019-03-11T01:12:40.187Z,2.43
2019-03-11T01:15:10.284Z,2.60
2019-03-11T01:17:38.730Z,2.67
2019-03-11T01:20:10.070Z,2.40
2019-03-11T01:22:38.534Z,2.60
2019-03-11T01:25:08.500Z,2.97
2019-03-11T01:27:36.939Z,2.67
2019-03-11T01:30:14.883Z,2.67
2019-03-11T01:32:43.384Z,2.60
2019-03-11T01:35:11.967Z,3.20
2019-03-11T01:37:40.693Z,3.37
2019-03-11T01:40:11.828Z,2.50
2019-03-11T01:42:40.263Z,3.77
2019-03-11T01:45:14.294Z,3.10
2019-03-11T01:47:42.891Z,2.50
2019-03-11T01:50:13.093Z,2.67
2019-03-11T01:52:41.666Z,2.97
2019-03-11T01:55:13.918Z,2.53
2019-03-11T01:57:42.490Z,2.50
2019-03-11T02:00:18.340Z,2.53
2019-03-11T02:02:46.774Z,3.30
2019-03-11T02:05:15.439Z,2.07
2019-03-11T02:07:44.079Z,2.73
2019-03-11T02:10:16.942Z,2.60
2019-03-11T02:12:45.513Z,2.20
2019-03-11T02:15:19.129Z,2.30
2019-03-11T02:17:47.630Z,2.50
2019-03-11T02:20:17.393Z,2.50
2019-03-11T02:22:45.999Z,2.87
2019-03-11T02:25:15.319Z,2.60
2019-03-11T02:27:43.826Z,2.20
2019-03-11T02:30:14.344Z,2.60
2019-03-11T02:32:42.947Z,3.37
2019-03-11T02:35:12.051Z,2.20
2019-03-11T02:37:40.572Z,2.17
2019-03-11T02:40:14.255Z,2.90
2019-03-11T02:42:42.767Z,2.73
2019-03-11T02:45:12.017Z,2.23
2019-03-11T02:47:40.441Z,2.90
2019-03-11T02:50:10.408Z,2.80
2019-03-11T02:52:39.056Z,2.23
2019-03-11T02:55:07.580Z,2.40
2019-03-11T02:57:36.307Z,2.37
2019-03-11T03:00:13.576Z,2.10
2019-03-11T03:02:46.356Z,2.23
2019-03-11T03:05:16.422Z,2.70
2019-03-11T03:07:45.431Z,2.23
2019-03-11T03:10:14.088Z,2.30
2019-03-11T03:12:42.528Z,2.47
2019-03-11T03:15:11.486Z,2.10
2019-03-11T03:17:40.003Z,2.13
2019-03-11T03:20:11.723Z,2.20
2019-03-11T03:22:40.244Z,2.40
2019-03-11T03:25:11.214Z,2.10
2019-03-11T03:27:40.082Z,2.30
2019-03-11T03:30:11.734Z,2.20
2019-03-11T03:32:40.298Z,2.20
2019-03-11T03:35:08.875Z,2.23
2019-03-11T03:37:37.387Z,2.20
2019-03-11T03:40:16.335Z,2.13
2019-03-11T03:42:45.192Z,2.53
2019-03-11T03:45:28.324Z,1.97
2019-03-11T03:47:57.549Z,2.40
2019-03-11T03:50:35.338Z,2.07
2019-03-11T03:53:03.972Z,2.10
2019-03-11T03:55:32.404Z,2.20
2019-03-11T03:58:00.855Z,2.27
2019-03-11T04:00:29.448Z,2.33
2019-03-11T04:02:59.172Z,2.50
2019-03-11T04:05:27.733Z,2.03
2019-03-11T04:07:56.615Z,2.10
2019-03-11T04:10:25.119Z,2.03
2019-03-11T04:12:54.602Z,2.37
2019-03-11T04:15:23.086Z,2.00
2019-03-11T04:17:52.239Z,2.13
2019-03-11T04:20:25.716Z,1.87
2019-03-11T04:22:54.773Z,2.77
2019-03-11T04:25:23.294Z,2.80
2019-03-11T04:27:52.022Z,2.07
2019-03-11T04:30:23.014Z,2.40
2019-03-11T04:32:51.454Z,2.37
2019-03-11T04:35:19.969Z,1.87
2019-03-11T04:37:48.502Z,2.83
2019-03-11T04:40:17.278Z,2.03
2019-03-11T04:42:45.878Z,2.00
2019-03-11T04:45:18.314Z,2.30
2019-03-11T04:47:46.817Z,2.10
2019-03-11T04:50:21.653Z,2.20
2019-03-11T04:52:50.256Z,1.87
2019-03-11T04:55:18.827Z,2.27
2019-03-11T04:57:56.854Z,2.10
2019-03-11T05:00:29.995Z,2.20
2019-03-11T05:02:58.430Z,2.07
2019-03-11T05:05:26.964Z,2.27
2019-03-11T05:07:57.491Z,2.67
2019-03-11T05:10:26.098Z,3.03
2019-03-11T05:12:54.544Z,2.10
2019-03-11T05:15:23.051Z,2.17
2019-03-11T05:17:51.732Z,1.70
2019-03-11T05:20:20.757Z,2.30
2019-03-11T05:22:49.323Z,1.80
2019-03-11T05:25:17.834Z,2.43
2019-03-11T05:27:46.518Z,2.03
2019-03-11T05:30:18.039Z,2.03
2019-03-11T05:32:46.679Z,2.37
2019-03-11T05:35:15.266Z,1.80
2019-03-11T05:37:44.137Z,2.03
2019-03-11T05:40:16.102Z,2.50
2019-03-11T05:42:44.872Z,1.80
2019-03-11T05:45:15.924Z,1.80
2019-03-11T05:47:44.650Z,1.80
2019-03-11T05:50:14.637Z,2.17
2019-03-11T05:52:43.362Z,1.80
2019-03-11T05:55:12.839Z,1.97
2019-03-11T05:57:41.468Z,1.95
2019-03-11T06:00:16.389Z,2.20
2019-03-11T06:02:44.819Z,2.03
2019-03-11T06:05:14.360Z,1.77
2019-03-11T06:07:42.810Z,1.90
2019-03-11T06:10:15.582Z,2.10
2019-03-11T06:12:44.511Z,2.20
2019-03-11T06:15:14.381Z,1.90
2019-03-11T06:17:43.704Z,2.10
2019-03-11T06:20:33.568Z,1.90
2019-03-11T06:23:03.710Z,1.80
2019-03-11T06:25:32.149Z,1.90
2019-03-11T06:28:00.757Z,2.13
2019-03-11T06:30:29.188Z,1.93
2019-03-11T06:32:57.623Z,1.80
2019-03-11T06:35:26.118Z,1.70
2019-03-11T06:37:54.551Z,2.33
2019-03-11T06:40:23.047Z,1.80
2019-03-11T06:42:51.534Z,1.90
2019-03-11T06:45:19.959Z,2.33
2019-03-11T06:47:48.402Z,2.10
2019-03-11T06:50:16.930Z,2.07
2019-03-11T06:52:45.380Z,1.80
2019-03-11T06:55:14.157Z,2.33
2019-03-11T06:57:44.431Z,2.00
2019-03-11T07:00:19.938Z,2.07
2019-03-11T07:02:48.473Z,1.77
2019-03-11T07:05:20.315Z,1.97
2019-03-11T07:07:47.470Z,2.40
2019-03-11T07:10:16.869Z,2.20
2019-03-11T07:12:45.441Z,1.93
2019-03-11T07:15:15.188Z,2.03
2019-03-11T07:17:44.230Z,2.33
2019-03-11T07:20:18.626Z,2.40
2019-03-11T07:22:47.494Z,2.03
2019-03-11T07:25:16.106Z,2.47
2019-03-11T07:27:44.599Z,1.90
2019-03-11T07:30:15.006Z,1.97
2019-03-11T07:32:43.447Z,1.70
2019-03-11T07:35:12.322Z,2.30
2019-03-11T07:37:40.767Z,1.93
2019-03-11T07:40:12.275Z,1.87
2019-03-11T07:42:40.717Z,2.20
2019-03-11T07:45:11.444Z,2.17
2019-03-11T07:47:39.879Z,2.13
2019-03-11T07:50:10.152Z,2.17
2019-03-11T07:52:38.606Z,2.33
2019-03-11T07:55:09.189Z,2.10
2019-03-11T07:57:37.614Z,1.90
2019-03-11T08:00:14.974Z,2.60
2019-03-11T08:02:43.410Z,2.60
2019-03-11T08:05:12.093Z,2.37
2019-03-11T08:07:40.686Z,1.97
2019-03-11T08:10:14.785Z,2.03
2019-03-11T08:12:43.215Z,1.70
2019-03-11T08:15:16.146Z,1.87
2019-03-11T08:17:44.574Z,2.93
2019-03-11T08:20:14.447Z,1.77
2019-03-11T08:22:42.972Z,1.70
2019-03-11T08:25:15.925Z,1.90
2019-03-11T08:27:44.700Z,1.77
2019-03-11T08:30:16.226Z,0.73
2019-03-11T08:32:44.943Z,0.67
2019-03-11T08:35:13.810Z,0.60
2019-03-11T08:37:42.419Z,0.80
2019-03-11T08:40:15.924Z,0.80
2019-03-11T08:42:44.346Z,0.80
2019-03-11T08:45:14.898Z,0.90
2019-03-11T09:44:20.995Z,1.07
2019-03-11T09:46:49.789Z,1.10
2019-03-11T09:49:18.301Z,1.20
2019-03-11T09:51:46.839Z,1.10
2019-03-11T09:54:15.330Z,1.10
2019-03-11T09:56:43.951Z,0.90
2019-03-11T09:59:12.932Z,1.00
2019-03-11T10:01:41.726Z,1.20
2019-03-11T10:04:10.163Z,1.30
2019-03-11T10:06:38.618Z,1.20
2019-03-11T10:09:07.539Z,1.10
2019-03-11T10:11:36.387Z,1.50
2019-03-11T10:14:05.322Z,1.20
2019-03-11T10:16:33.756Z,1.40
2019-03-11T10:19:02.203Z,1.50
2019-03-11T10:21:30.687Z,1.50
2019-03-11T10:23:59.491Z,1.83
2019-03-11T10:26:28.050Z,1.70
2019-03-11T10:28:56.511Z,1.70
2019-03-11T10:31:24.946Z,1.77
2019-03-11T10:33:53.667Z,2.10
2019-03-11T10:36:22.123Z,1.60
2019-03-11T10:38:50.563Z,1.70
2019-03-11T10:41:18.990Z,1.60
2019-03-11T10:43:47.552Z,1.73
2019-03-11T10:46:15.982Z,1.60
2019-03-11T10:48:44.409Z,1.63
2019-03-11T10:51:12.963Z,1.77
2019-03-11T10:53:41.879Z,1.63
2019-03-11T10:56:10.370Z,2.03
2019-03-11T10:58:38.850Z,1.40
2019-03-11T11:01:09.594Z,1.67
2019-03-11T11:03:37.486Z,1.70
2019-03-11T11:06:06.041Z,1.70
2019-03-11T11:08:34.536Z,1.30
2019-03-11T11:11:02.962Z,1.53
2019-03-11T11:13:31.427Z,1.20
2019-03-11T11:15:59.939Z,1.27
2019-03-11T11:18:28.378Z,1.50
2019-03-11T11:20:56.899Z,0.90
2019-03-11T11:23:25.404Z,0.73
2019-03-11T11:25:53.831Z,0.80
2019-03-11T11:28:22.600Z,0.70
2019-03-11T11:30:51.026Z,0.90
2019-03-11T11:33:19.458Z,0.80
2019-03-11T11:35:48.887Z,0.80
2019-03-11T11:38:17.658Z,0.80
2019-03-11T11:40:46.095Z,0.80
2019-03-11T11:43:14.849Z,1.03
2019-03-11T11:45:43.309Z,0.90
2019-03-11T11:48:11.796Z,0.73
2019-03-11T11:50:40.322Z,0.83
2019-03-11T11:53:08.773Z,0.83
2019-03-11T11:55:37.262Z,0.80
2019-03-11T11:58:05.736Z,0.90
2019-03-11T12:00:35.802Z,1.10
2019-03-11T12:03:04.553Z,0.80
2019-03-11T12:05:33.510Z,0.90
2019-03-11T12:08:02.011Z,1.20
2019-03-11T12:10:31.483Z,0.90
2019-03-11T12:13:00.423Z,1.00
2019-03-11T12:15:28.937Z,0.90
2019-03-11T12:17:57.504Z,0.80
2019-03-11T12:20:27.444Z,0.70
2019-03-11T12:22:55.955Z,0.70
2019-03-11T12:25:24.485Z,0.80
2019-03-11T12:27:54.592Z,0.70
2019-03-11T12:30:33.728Z,0.70
2019-03-11T12:33:02.280Z,0.90
2019-03-11T12:35:30.838Z,0.70
2019-03-11T12:37:59.823Z,0.70
2019-03-11T12:40:28.939Z,0.70
2019-03-11T12:42:57.442Z,0.90
2019-03-11T12:45:26.606Z,0.90
2019-03-11T12:47:55.610Z,1.00
2019-03-11T12:50:30.986Z,0.83
2019-03-11T12:52:59.808Z,0.60
2019-03-11T12:55:28.240Z,0.80
2019-03-11T12:57:56.738Z,0.60
2019-03-11T13:00:26.440Z,0.70
2019-03-11T13:02:54.867Z,0.90
2019-03-11T13:05:23.379Z,1.00
2019-03-11T13:07:51.992Z,0.87
2019-03-11T13:10:27.825Z,1.10
2019-03-11T13:12:56.368Z,0.90
2019-03-11T13:15:25.225Z,0.80
2019-03-11T13:17:53.714Z,0.80
2019-03-11T13:20:33.902Z,0.80
2019-03-11T13:23:02.414Z,0.80
2019-03-11T13:25:31.265Z,0.90
2019-03-11T13:27:59.722Z,1.00
2019-03-11T13:30:28.146Z,0.97
2019-03-11T13:32:56.585Z,0.90
2019-03-11T13:35:25.059Z,1.00
2019-03-11T13:37:53.990Z,1.00
2019-03-11T13:40:22.478Z,1.13
2019-03-11T13:42:50.929Z,1.10
2019-03-11T13:45:19.815Z,1.10
2019-03-11T13:47:48.447Z,1.00
2019-03-11T13:50:18.163Z,1.10
2019-03-11T13:52:46.730Z,1.20
2019-03-11T13:55:16.599Z,1.07
2019-03-11T13:57:45.287Z,1.13
2019-03-11T14:00:18.911Z,1.20
2019-03-11T14:02:47.486Z,1.50
2019-03-11T14:05:16.127Z,1.80
2019-03-11T14:07:44.734Z,1.70
2019-03-11T14:10:14.480Z,1.70
2019-03-11T14:12:43.012Z,1.80
2019-03-11T14:15:13.854Z,2.00
2019-03-11T14:17:42.286Z,2.17
2019-03-11T14:20:12.503Z,1.63
2019-03-11T14:22:41.514Z,1.63
2019-03-11T14:25:11.932Z,1.57
2019-03-11T14:27:40.626Z,1.60
2019-03-11T14:30:17.479Z,1.50
2019-03-11T14:32:45.998Z,1.40
2019-03-11T14:35:14.682Z,1.60
2019-03-11T14:37:43.104Z,1.70
2019-03-11T14:40:19.078Z,1.40
2019-03-11T14:42:49.566Z,1.70
2019-03-11T14:45:22.059Z,1.77
2019-03-11T14:47:50.587Z,1.60
2019-03-11T14:50:19.193Z,1.57
2019-03-11T14:52:47.673Z,1.70
2019-03-11T14:55:16.440Z,1.77
2019-03-11T14:57:44.938Z,1.70
2019-03-11T15:00:21.007Z,1.67
2019-03-11T15:02:49.830Z,1.77
2019-03-11T15:05:19.000Z,1.40
2019-03-11T15:07:47.814Z,1.60
2019-03-11T15:10:17.529Z,1.50
2019-03-11T15:12:46.310Z,1.30
2019-03-11T15:15:17.455Z,1.53
2019-03-11T15:17:45.950Z,1.27
2019-03-11T15:20:15.218Z,1.40
2019-03-11T15:22:43.951Z,1.40
2019-03-11T15:25:13.622Z,1.40
2019-03-11T15:27:42.191Z,1.37
2019-03-11T15:30:13.550Z,1.30
2019-03-11T15:32:42.071Z,1.40
2019-03-11T15:35:11.642Z,1.20
2019-03-11T15:37:40.097Z,1.30
2019-03-11T15:40:13.451Z,1.20
2019-03-11T15:42:41.887Z,1.40
2019-03-11T15:45:13.253Z,1.17
2019-03-11T15:47:41.728Z,1.40
2019-03-11T15:50:19.471Z,1.37
2019-03-11T15:52:47.910Z,1.30
2019-03-11T15:55:17.339Z,1.73
2019-03-11T15:57:46.132Z,1.13
2019-03-11T16:00:21.796Z,1.27
2019-03-11T16:02:50.343Z,1.00
2019-03-11T16:05:20.865Z,1.30
2019-03-11T16:07:50.027Z,1.13
2019-03-11T16:10:19.043Z,1.20
2019-03-11T16:12:47.808Z,1.47
2019-03-11T16:15:17.859Z,1.20
2019-03-11T16:17:47.097Z,1.30
2019-03-11T16:20:20.689Z,1.47
2019-03-11T16:22:49.483Z,1.30
2019-03-11T16:25:18.327Z,1.57
2019-03-11T16:27:47.200Z,1.33
2019-03-11T16:30:21.041Z,1.30
2019-03-11T16:32:59.389Z,1.60
2019-03-11T16:35:21.344Z,1.73
2019-03-11T16:37:49.848Z,1.63
2019-03-11T16:40:18.419Z,1.43
2019-03-11T16:42:46.922Z,1.60
2019-03-11T16:45:18.145Z,1.67
2019-03-11T16:47:48.132Z,1.40
2019-03-11T16:50:22.611Z,1.40
2019-03-11T16:52:51.234Z,1.50
2019-03-11T16:55:27.857Z,1.37
2019-03-11T16:57:56.679Z,1.27
2019-03-11T17:00:26.924Z,1.53
2019-03-11T17:02:56.006Z,1.70
2019-03-11T17:05:24.501Z,1.63
2019-03-11T17:07:53.009Z,1.60
2019-03-11T17:10:22.183Z,1.40
2019-03-11T17:12:50.710Z,1.57
2019-03-11T17:15:20.297Z,1.80
2019-03-11T17:17:48.812Z,1.60
2019-03-11T17:20:19.203Z,1.80
2019-03-11T17:22:47.726Z,1.90
2019-03-11T17:25:16.566Z,1.27
2019-03-11T17:27:45.522Z,1.40
2019-03-11T17:30:27.825Z,1.60
2019-03-11T17:32:56.435Z,1.60
2019-03-11T17:35:24.943Z,1.97
2019-03-11T17:37:53.449Z,1.87
2019-03-11T17:40:23.541Z,1.77
2019-03-11T17:42:52.229Z,1.33
2019-03-11T17:45:21.327Z,1.50
2019-03-11T18:44:27.686Z,2.10
2019-03-11T18:57:24.159Z,1.77
2019-03-11T18:59:52.658Z,1.80
2019-03-11T19:02:21.159Z,1.83
2019-03-11T19:04:50.251Z,1.80
2019-03-11T19:07:49.418Z,2.00
2019-03-11T19:10:18.124Z,2.23
2019-03-11T19:12:47.253Z,2.10
2019-03-11T19:15:24.340Z,1.93
2019-03-11T19:17:52.825Z,1.77
2019-03-11T19:20:22.828Z,1.90
2019-03-11T19:22:51.530Z,1.90
2019-03-11T19:25:20.156Z,1.80
2019-03-11T19:27:49.018Z,2.00
2019-03-11T19:30:25.585Z,1.87
2019-03-11T19:32:54.522Z,2.10
2019-03-11T19:35:23.124Z,1.97
2019-03-11T19:37:51.835Z,2.20
2019-03-11T19:40:24.406Z,2.00
2019-03-11T19:42:53.004Z,2.10
2019-03-11T19:45:21.866Z,1.83
2019-03-11T19:47:50.390Z,1.80
2019-03-11T19:50:19.642Z,2.03
2019-03-11T19:52:58.404Z,2.00
2019-03-11T19:55:18.663Z,2.07
2019-03-11T19:57:47.413Z,2.17
2019-03-11T20:00:24.296Z,1.77
2019-03-11T20:02:52.997Z,1.77
2019-03-11T20:05:24.597Z,1.90
2019-03-11T20:07:53.189Z,2.00
2019-03-11T20:10:21.852Z,1.97
2019-03-11T20:12:50.318Z,1.77
2019-03-11T20:15:19.323Z,2.20
2019-03-11T20:17:48.703Z,2.10
2019-03-11T20:20:18.593Z,1.97
2019-03-11T20:22:48.518Z,2.03
2019-03-11T20:25:25.354Z,2.30
2019-03-11T20:27:53.909Z,2.10
2019-03-11T20:30:23.131Z,1.60
2019-03-11T20:32:51.641Z,2.10
2019-03-11T20:35:20.766Z,1.80
2019-03-11T20:37:49.361Z,2.00
2019-03-11T20:40:18.029Z,2.10
2019-03-11T20:42:46.663Z,2.00
2019-03-11T20:45:16.792Z,2.00
2019-03-11T20:47:45.688Z,2.27
2019-03-11T20:50:15.315Z,2.03
2019-03-11T20:52:43.894Z,2.13
2019-03-11T20:55:16.933Z,2.00
2019-03-11T20:57:45.695Z,2.10
2019-03-11T21:00:24.174Z,1.77
2019-03-11T21:02:52.966Z,2.00
2019-03-11T21:05:35.379Z,2.10
2019-03-11T21:08:03.386Z,1.63
2019-03-11T21:10:31.810Z,2.30
2019-03-11T21:13:00.287Z,2.00
2019-03-11T21:15:28.997Z,1.90
2019-03-11T21:17:57.678Z,1.97
2019-03-11T21:20:26.190Z,2.23
2019-03-11T21:22:54.684Z,1.90
2019-03-11T21:25:23.212Z,1.67
2019-03-11T21:27:52.773Z,1.83
2019-03-11T21:30:22.528Z,2.10
2019-03-11T21:32:51.396Z,1.67
2019-03-11T21:35:20.417Z,1.93
2019-03-11T21:37:49.234Z,1.70
2019-03-11T21:40:19.221Z,1.90
2019-03-11T21:42:47.901Z,1.70
2019-03-11T21:45:17.588Z,2.10
2019-03-11T21:47:46.464Z,2.17
2019-03-11T21:50:20.606Z,1.70
2019-03-11T21:52:52.271Z,1.80
2019-03-11T21:55:20.789Z,1.93
2019-03-11T21:57:49.278Z,2.23
2019-03-11T22:00:32.824Z,1.97
2019-03-11T22:02:52.434Z,2.17
2019-03-11T22:05:21.017Z,2.37
2019-03-11T22:07:49.859Z,2.57
2019-03-11T22:10:18.757Z,2.67
2019-03-11T22:12:47.652Z,2.33
2019-03-11T22:15:22.173Z,2.40
2019-03-11T22:17:50.946Z,2.37
2019-03-11T22:20:19.466Z,2.30
2019-03-11T22:22:48.133Z,2.37
2019-03-11T22:25:18.923Z,1.90
2019-03-11T22:27:47.379Z,2.30
2019-03-11T22:30:23.257Z,2.40
2019-03-11T22:32:51.889Z,2.00
2019-03-11T22:35:20.623Z,2.00
2019-03-11T22:37:49.538Z,1.80
2019-03-11T22:40:18.827Z,2.30
2019-03-11T22:42:47.894Z,2.20
2019-03-11T22:45:21.712Z,2.30
2019-03-11T22:47:53.483Z,2.30
2019-03-11T22:50:22.349Z,2.33
2019-03-11T22:52:51.327Z,2.23
2019-03-11T22:55:20.175Z,2.27
2019-03-11T22:57:48.918Z,1.90
2019-03-11T23:00:21.291Z,2.13
2019-03-11T23:02:50.458Z,2.10
2019-03-11T23:05:18.884Z,2.27
2019-03-11T23:07:47.741Z,2.13
2019-03-11T23:10:16.574Z,2.13
2019-03-11T23:12:45.037Z,2.40
2019-03-11T23:15:13.558Z,2.37
2019-03-11T23:17:41.992Z,2.00
2019-03-11T23:20:10.667Z,2.00
2019-03-11T23:22:39.118Z,2.10
2019-03-11T23:25:08.744Z,2.10
2019-03-11T23:27:37.239Z,2.30
2019-03-11T23:30:08.799Z,2.10
2019-03-11T23:32:37.297Z,2.40
2019-03-11T23:35:06.566Z,2.33
2019-03-11T23:37:35.036Z,2.43
2019-03-11T23:40:04.297Z,2.47
2019-03-11T23:42:32.728Z,2.10
2019-03-11T23:45:01.196Z,2.20
2019-03-11T23:47:29.622Z,2.50
2019-03-11T23:49:58.055Z,1.90
2019-03-11T23:52:26.570Z,2.37
2019-03-11T23:54:55.129Z,2.00
2019-03-11T23:57:23.630Z,2.00
2019-03-11T23:59:52.167Z,2.50
