createdAt,value
2018-06-05T00:00:12.659Z,99.99
2018-06-05T00:01:12.678Z,99.99
2018-06-05T00:02:12.700Z,99.99
2018-06-05T00:03:12.722Z,99.99
2018-06-05T00:04:12.744Z,99.99
2018-06-05T00:05:12.767Z,99.99
2018-06-05T00:06:12.788Z,99.99
2018-06-05T00:07:12.810Z,99.99
2018-06-05T00:08:12.830Z,99.99
2018-06-05T00:09:12.852Z,99.99
2018-06-05T00:10:12.874Z,99.99
2018-06-05T00:11:12.900Z,99.99
2018-06-05T00:12:12.917Z,99.99
2018-06-05T00:13:12.939Z,99.99
2018-06-05T00:14:12.963Z,99.99
2018-06-05T00:18:57.082Z,99.99
2018-06-05T00:19:57.102Z,99.99
2018-06-05T00:20:57.127Z,99.99
2018-06-05T00:21:57.146Z,99.99
2018-06-05T00:22:57.169Z,99.99
2018-06-05T00:23:57.188Z,99.99
2018-06-05T00:24:57.212Z,99.99
2018-06-05T00:25:57.234Z,99.99
2018-06-05T00:26:57.257Z,99.99
2018-06-05T00:27:57.276Z,99.99
2018-06-05T00:28:57.298Z,99.99
2018-06-05T00:29:57.320Z,99.99
2018-06-05T00:30:57.343Z,99.99
2018-06-05T00:31:57.363Z,99.99
2018-06-05T00:32:57.386Z,99.99
2018-06-05T00:33:57.407Z,99.99
2018-06-05T00:34:57.429Z,99.99
2018-06-05T00:35:57.450Z,99.99
2018-06-05T00:36:57.472Z,99.99
2018-06-05T00:37:57.494Z,99.99
2018-06-05T00:38:57.515Z,99.99
2018-06-05T00:39:57.552Z,99.99
2018-06-05T00:40:57.563Z,99.99
2018-06-05T00:41:57.580Z,99.99
2018-06-05T00:42:57.602Z,99.99
2018-06-05T00:43:57.623Z,99.99
2018-06-05T00:44:57.646Z,99.99
2018-06-05T00:45:57.666Z,99.99
2018-06-05T00:46:57.690Z,99.99
2018-06-05T00:47:57.710Z,99.99
2018-06-05T00:48:57.731Z,99.99
2018-06-05T00:49:57.752Z,99.99
2018-06-05T00:50:57.776Z,99.99
2018-06-05T00:51:57.798Z,99.99
2018-06-05T00:52:57.821Z,99.99
2018-06-05T00:53:57.840Z,99.99
2018-06-05T00:54:57.861Z,99.99
2018-06-05T00:55:57.883Z,99.99
2018-06-05T00:56:57.906Z,99.99
2018-06-05T00:57:57.925Z,99.99
2018-06-05T00:58:57.948Z,99.99
2018-06-05T00:59:57.969Z,99.99
2018-06-05T01:00:57.991Z,99.99
2018-06-05T01:01:58.013Z,99.99
2018-06-05T01:02:58.035Z,99.99
2018-06-05T01:03:58.054Z,99.99
2018-06-05T01:04:58.086Z,99.99
2018-06-05T01:05:58.099Z,99.99
2018-06-05T01:06:58.120Z,99.99
2018-06-05T01:07:58.141Z,99.99
2018-06-05T01:08:58.163Z,99.99
2018-06-05T01:09:58.186Z,99.99
2018-06-05T01:10:58.209Z,99.99
2018-06-05T01:11:58.229Z,99.99
2018-06-05T01:12:58.251Z,99.99
2018-06-05T01:13:58.272Z,99.99
2018-06-05T01:14:58.296Z,99.99
2018-06-05T01:15:58.314Z,99.99
2018-06-05T01:16:58.337Z,99.99
2018-06-05T01:17:58.359Z,99.99
2018-06-05T01:18:58.380Z,99.99
2018-06-05T01:19:58.404Z,99.99
2018-06-05T01:20:58.423Z,99.99
2018-06-05T01:21:58.446Z,99.99
2018-06-05T01:22:58.469Z,99.99
2018-06-05T01:23:58.489Z,99.99
2018-06-05T01:24:58.509Z,99.99
2018-06-05T01:25:58.535Z,99.99
2018-06-05T01:26:58.553Z,99.99
2018-06-05T01:27:58.577Z,99.99
2018-06-05T01:28:58.596Z,99.99
2018-06-05T01:29:58.620Z,99.99
2018-06-05T01:30:58.642Z,99.99
2018-06-05T01:31:58.661Z,99.99
2018-06-05T01:32:58.683Z,99.99
2018-06-05T01:33:58.704Z,99.99
2018-06-05T01:34:58.725Z,99.99
2018-06-05T01:35:58.746Z,99.99
2018-06-05T01:36:58.769Z,99.99
2018-06-05T01:37:58.790Z,99.99
2018-06-05T01:38:58.813Z,99.99
2018-06-05T01:39:58.832Z,99.99
2018-06-05T01:40:58.857Z,99.99
2018-06-05T01:41:58.877Z,99.99
2018-06-05T01:42:58.897Z,99.99
2018-06-05T01:43:58.918Z,99.99
2018-06-05T01:44:58.940Z,99.99
2018-06-05T01:45:58.963Z,99.99
2018-06-05T01:46:58.984Z,99.99
2018-06-05T01:47:59.004Z,99.99
2018-06-05T01:48:59.027Z,99.99
2018-06-05T01:49:59.048Z,99.99
2018-06-05T01:50:59.069Z,99.99
2018-06-05T01:51:59.091Z,99.99
2018-06-05T01:52:59.117Z,99.99
2018-06-05T01:53:59.134Z,99.99
2018-06-05T01:54:59.158Z,99.99
2018-06-05T01:55:59.177Z,99.99
2018-06-05T01:56:59.198Z,99.99
2018-06-05T01:57:59.221Z,99.99
2018-06-05T01:58:59.241Z,99.99
2018-06-05T01:59:59.262Z,99.99
2018-06-05T02:00:59.285Z,99.99
2018-06-05T02:01:59.306Z,99.99
2018-06-05T02:02:59.329Z,99.99
2018-06-05T02:03:59.448Z,99.99
2018-06-05T02:04:59.370Z,99.99
2018-06-05T02:05:59.393Z,99.99
2018-06-05T02:06:59.414Z,99.99
2018-06-05T02:07:59.436Z,99.99
2018-06-05T02:08:59.456Z,99.99
2018-06-05T02:09:59.482Z,99.99
2018-06-05T02:10:59.499Z,99.99
2018-06-05T02:11:59.520Z,99.99
2018-06-05T02:12:59.542Z,99.99
2018-06-05T02:13:59.564Z,99.99
2018-06-05T02:14:59.586Z,99.99
2018-06-05T02:15:59.605Z,99.99
2018-06-05T02:16:59.628Z,99.99
2018-06-05T02:17:59.650Z,99.99
2018-06-05T02:18:59.670Z,99.99
2018-06-05T02:19:59.692Z,99.99
2018-06-05T02:20:59.717Z,99.99
2018-06-05T02:21:59.734Z,99.99
2018-06-05T02:22:59.757Z,99.99
2018-06-05T02:23:59.776Z,99.99
2018-06-05T02:24:59.800Z,99.99
2018-06-05T02:25:59.820Z,99.99
2018-06-05T02:26:59.847Z,99.99
2018-06-05T02:27:59.862Z,99.99
2018-06-05T02:28:59.884Z,99.99
2018-06-05T02:29:59.905Z,99.99
2018-06-05T02:30:59.928Z,99.99
2018-06-05T02:31:59.949Z,99.99
2018-06-05T02:32:59.973Z,99.99
2018-06-05T02:33:59.992Z,99.99
2018-06-05T02:35:00.015Z,99.99
2018-06-05T02:36:00.033Z,99.99
2018-06-05T02:37:00.056Z,99.99
2018-06-05T02:38:00.078Z,99.99
2018-06-05T02:39:00.099Z,99.99
2018-06-05T02:40:00.119Z,99.99
2018-06-05T02:41:00.143Z,99.99
2018-06-05T02:42:00.163Z,99.99
2018-06-05T02:43:00.183Z,99.99
2018-06-05T02:44:00.204Z,99.99
2018-06-05T02:45:00.230Z,99.99
2018-06-05T02:46:00.249Z,99.99
2018-06-05T02:47:00.269Z,99.99
2018-06-05T02:48:00.289Z,99.99
2018-06-05T02:49:00.313Z,99.99
2018-06-05T02:50:00.334Z,99.99
2018-06-05T02:51:00.354Z,99.99
2018-06-05T02:52:00.374Z,99.99
2018-06-05T02:53:00.397Z,99.99
2018-06-05T02:54:00.418Z,99.99
2018-06-05T02:55:00.440Z,99.99
2018-06-05T02:56:00.459Z,99.99
2018-06-05T02:57:00.482Z,99.99
2018-06-05T02:58:00.502Z,99.99
2018-06-05T02:59:00.526Z,99.99
2018-06-05T03:00:00.545Z,99.99
2018-06-05T03:01:00.567Z,99.99
2018-06-05T03:02:00.589Z,99.99
2018-06-05T03:03:00.609Z,99.99
2018-06-05T03:04:00.631Z,99.99
2018-06-05T03:05:00.653Z,99.99
2018-06-05T03:06:00.673Z,99.99
2018-06-05T03:07:00.696Z,99.99
2018-06-05T03:08:00.716Z,99.99
2018-06-05T03:09:00.738Z,99.99
2018-06-05T03:10:00.759Z,99.99
2018-06-05T03:11:00.787Z,99.99
2018-06-05T03:12:00.800Z,99.99
2018-06-05T03:13:00.823Z,99.99
2018-06-05T03:14:00.845Z,99.99
2018-06-05T03:15:00.866Z,99.99
2018-06-05T03:16:00.887Z,99.99
2018-06-05T03:17:00.907Z,99.99
2018-06-05T03:18:00.931Z,99.99
2018-06-05T03:19:00.951Z,99.99
2018-06-05T03:20:00.972Z,99.99
2018-06-05T03:21:00.992Z,99.99
2018-06-05T03:22:01.015Z,99.99
2018-06-05T03:23:01.037Z,99.99
2018-06-05T03:24:01.057Z,99.99
2018-06-05T03:25:01.077Z,99.99
2018-06-05T03:26:01.100Z,99.99
2018-06-05T03:27:01.120Z,99.99
2018-06-05T03:28:01.141Z,99.99
2018-06-05T03:29:01.162Z,99.99
2018-06-05T03:30:01.186Z,99.99
2018-06-05T03:31:01.206Z,99.99
2018-06-05T03:32:01.227Z,99.99
2018-06-05T03:33:01.248Z,99.99
2018-06-05T03:34:01.280Z,99.99
2018-06-05T03:35:01.291Z,99.99
2018-06-05T03:36:01.311Z,99.99
2018-06-05T03:37:01.334Z,99.99
2018-06-05T03:38:01.355Z,99.99
2018-06-05T03:39:01.376Z,99.99
2018-06-05T03:40:01.398Z,99.99
2018-06-05T03:41:01.419Z,99.99
2018-06-05T03:42:01.441Z,99.99
2018-06-05T03:43:01.461Z,99.99
2018-06-05T03:44:01.483Z,99.99
2018-06-05T03:45:01.504Z,99.99
2018-06-05T03:46:01.530Z,99.99
2018-06-05T03:47:01.546Z,99.99
2018-06-05T03:48:01.567Z,99.99
2018-06-05T03:49:01.589Z,99.99
2018-06-05T03:50:01.610Z,99.99
2018-06-05T03:51:01.632Z,99.99
2018-06-05T03:52:01.652Z,99.99
2018-06-05T03:53:01.672Z,99.99
2018-06-05T03:54:01.697Z,99.99
2018-06-05T03:55:01.716Z,99.99
2018-06-05T03:56:01.736Z,99.99
2018-06-05T03:57:01.819Z,99.99
2018-06-05T03:58:01.780Z,99.99
2018-06-05T03:59:01.806Z,99.99
2018-06-05T04:00:01.822Z,99.99
2018-06-05T04:01:01.843Z,99.99
2018-06-05T04:02:01.865Z,99.99
2018-06-05T04:03:01.886Z,99.99
2018-06-05T04:04:01.919Z,99.99
2018-06-05T04:05:01.928Z,99.99
2018-06-05T04:06:01.948Z,99.99
2018-06-05T04:07:01.972Z,99.99
2018-06-05T04:08:01.992Z,99.99
2018-06-05T04:09:02.012Z,99.99
2018-06-05T04:10:02.033Z,99.99
2018-06-05T04:11:02.055Z,99.99
2018-06-05T04:12:02.076Z,99.99
2018-06-05T04:13:02.097Z,99.99
2018-06-05T04:14:02.119Z,99.99
2018-06-05T04:15:02.141Z,99.99
2018-06-05T04:16:02.159Z,99.99
2018-06-05T04:17:02.182Z,99.99
2018-06-05T04:18:02.202Z,99.99
2018-06-05T04:19:02.224Z,99.99
2018-06-05T04:20:02.245Z,99.99
2018-06-05T04:21:02.266Z,99.99
2018-06-05T04:22:02.286Z,99.99
2018-06-05T04:23:02.313Z,99.99
2018-06-05T04:24:02.330Z,99.99
2018-06-05T04:25:02.352Z,99.99
2018-06-05T04:26:02.371Z,99.99
2018-06-05T04:27:02.397Z,99.99
2018-06-05T04:28:02.414Z,99.99
2018-06-05T04:29:02.436Z,99.99
2018-06-05T04:30:02.457Z,99.99
2018-06-05T04:31:02.478Z,99.99
2018-06-05T04:32:02.498Z,99.99
2018-06-05T04:33:02.524Z,99.99
2018-06-05T04:34:02.541Z,99.99
2018-06-05T04:35:02.566Z,99.99
2018-06-05T04:36:02.629Z,99.99
2018-06-05T04:37:02.604Z,99.99
2018-06-05T04:38:02.626Z,99.99
2018-06-05T04:39:02.648Z,99.99
2018-06-05T04:40:02.667Z,99.99
2018-06-05T04:41:02.690Z,99.99
2018-06-05T04:42:02.711Z,99.99
2018-06-05T04:43:02.733Z,99.99
2018-06-05T04:44:02.752Z,99.99
2018-06-05T04:45:02.777Z,99.99
2018-06-05T04:46:02.795Z,99.99
2018-06-05T04:47:02.817Z,99.99
2018-06-05T04:48:02.837Z,99.99
2018-06-05T04:49:02.859Z,99.99
2018-06-05T04:50:02.882Z,99.99
2018-06-05T04:51:02.904Z,99.99
2018-06-05T04:52:02.923Z,99.99
2018-06-05T04:53:02.943Z,99.99
2018-06-05T04:54:02.965Z,99.99
2018-06-05T04:55:02.986Z,99.99
2018-06-05T04:56:03.008Z,99.99
2018-06-05T04:57:03.029Z,99.99
2018-06-05T04:58:03.050Z,99.99
2018-06-05T04:59:03.073Z,99.99
2018-06-05T05:00:03.090Z,99.99
2018-06-05T05:01:03.113Z,99.99
2018-06-05T05:02:03.134Z,99.99
2018-06-05T05:03:03.156Z,99.99
2018-06-05T05:04:03.176Z,99.99
2018-06-05T05:05:03.196Z,99.99
2018-06-05T05:06:03.218Z,99.99
2018-06-05T05:07:03.240Z,99.99
2018-06-05T05:08:03.259Z,99.99
2018-06-05T05:09:03.282Z,99.99
2018-06-05T05:10:03.304Z,99.99
2018-06-05T05:11:03.324Z,99.99
2018-06-05T05:12:03.349Z,99.99
2018-06-05T05:13:03.367Z,99.99
2018-06-05T05:14:03.388Z,99.99
2018-06-05T05:15:03.416Z,99.99
2018-06-05T05:16:03.428Z,99.99
2018-06-05T05:17:03.450Z,99.99
2018-06-05T05:18:03.471Z,99.99
2018-06-05T05:19:03.492Z,99.99
2018-06-05T05:20:03.514Z,99.99
2018-06-05T05:21:03.534Z,99.99
2018-06-05T05:22:03.556Z,99.99
2018-06-05T05:23:03.577Z,99.99
2018-06-05T05:24:03.598Z,99.99
2018-06-05T05:25:03.619Z,99.99
2018-06-05T05:26:03.641Z,99.99
2018-06-05T05:27:03.724Z,99.99
2018-06-05T05:28:03.683Z,99.99
2018-06-05T05:29:03.704Z,99.99
2018-06-05T05:30:03.725Z,99.99
2018-06-05T05:31:03.747Z,99.99
2018-06-05T05:32:03.768Z,99.99
2018-06-05T05:33:03.792Z,99.10
2018-06-05T05:34:03.811Z,98.43
2018-06-05T05:35:03.831Z,98.14
2018-06-05T05:36:03.852Z,98.19
2018-06-05T05:37:03.874Z,98.62
2018-06-05T05:38:03.896Z,97.47
2018-06-05T05:39:03.918Z,98.57
2018-06-05T05:40:03.955Z,97.56
2018-06-05T05:41:03.958Z,97.56
2018-06-05T05:42:03.981Z,98.05
2018-06-05T05:43:04.001Z,98.33
2018-06-05T05:44:04.023Z,97.71
2018-06-05T05:45:04.043Z,98.43
2018-06-05T05:46:04.066Z,98.48
2018-06-05T05:47:04.094Z,98.28
2018-06-05T05:48:04.107Z,99.34
2018-06-05T05:49:04.129Z,98.96
2018-06-05T05:50:04.151Z,98.96
2018-06-05T05:51:04.173Z,98.28
2018-06-05T05:52:04.194Z,98.28
2018-06-05T05:53:04.216Z,99.34
2018-06-05T05:54:04.237Z,98.28
2018-06-05T05:55:04.263Z,98.38
2018-06-05T05:56:04.280Z,98.19
2018-06-05T05:57:04.301Z,98.96
2018-06-05T05:58:04.325Z,98.05
2018-06-05T05:59:04.344Z,97.86
2018-06-05T06:00:04.367Z,95.65
2018-06-05T06:01:04.388Z,94.69
2018-06-05T06:02:04.411Z,94.31
2018-06-05T06:03:04.430Z,96.13
2018-06-05T06:04:04.451Z,96.32
2018-06-05T06:05:04.472Z,96.22
2018-06-05T06:06:04.494Z,96.37
2018-06-05T06:07:04.517Z,97.14
2018-06-05T06:08:04.536Z,98.28
2018-06-05T06:09:04.559Z,97.90
2018-06-05T06:10:04.581Z,98.10
2018-06-05T06:11:04.602Z,98.00
2018-06-05T06:12:04.624Z,98.38
2018-06-05T06:13:04.646Z,98.28
2018-06-05T06:14:04.667Z,98.28
2018-06-05T06:15:04.689Z,97.90
2018-06-05T06:16:04.713Z,97.61
2018-06-05T06:17:04.734Z,97.52
2018-06-05T06:18:04.753Z,97.33
2018-06-05T06:19:04.774Z,97.71
2018-06-05T06:20:04.795Z,97.52
2018-06-05T06:21:04.817Z,98.48
2018-06-05T06:22:04.839Z,98.10
2018-06-05T06:23:04.860Z,97.71
2018-06-05T06:24:04.882Z,97.23
2018-06-05T06:25:04.904Z,97.14
2018-06-05T06:26:04.927Z,98.38
2018-06-05T06:27:04.963Z,98.19
2018-06-05T06:28:04.966Z,99.10
2018-06-05T06:29:04.988Z,98.67
2018-06-05T06:30:05.011Z,97.95
2018-06-05T06:31:05.031Z,98.10
2018-06-05T06:32:05.052Z,98.28
2018-06-05T06:33:05.075Z,98.00
2018-06-05T06:34:05.097Z,97.42
2018-06-05T06:35:05.118Z,97.04
2018-06-05T06:36:05.139Z,97.14
2018-06-05T06:37:05.198Z,97.52
2018-06-05T06:38:05.181Z,97.71
2018-06-05T06:39:05.205Z,97.52
2018-06-05T06:40:05.225Z,97.52
2018-06-05T06:41:05.247Z,97.52
2018-06-05T06:42:05.273Z,97.23
2018-06-05T06:43:05.289Z,97.14
2018-06-05T06:44:05.311Z,97.61
2018-06-05T06:45:05.334Z,97.14
2018-06-05T06:46:05.355Z,97.71
2018-06-05T06:47:05.376Z,97.81
2018-06-05T06:48:05.399Z,97.71
2018-06-05T06:49:05.481Z,97.04
2018-06-05T06:50:05.439Z,97.23
2018-06-05T06:51:05.465Z,97.14
2018-06-05T06:52:05.481Z,97.42
2018-06-05T06:53:05.503Z,96.94
2018-06-05T06:54:05.525Z,97.14
2018-06-05T06:55:05.547Z,96.42
2018-06-05T06:56:05.567Z,96.56
2018-06-05T06:57:05.589Z,96.94
2018-06-05T06:58:05.612Z,98.28
2018-06-05T06:59:05.633Z,98.10
2018-06-05T07:00:05.654Z,98.57
2018-06-05T07:01:05.679Z,98.81
2018-06-05T07:02:05.699Z,98.77
2018-06-05T07:03:05.719Z,99.19
2018-06-05T07:04:05.740Z,99.24
2018-06-05T07:05:05.762Z,98.86
2018-06-05T07:06:05.785Z,99.48
2018-06-05T07:07:05.806Z,99.99
2018-06-05T07:08:05.826Z,99.96
2018-06-05T07:09:05.848Z,99.77
2018-06-05T07:10:05.869Z,99.99
2018-06-05T07:11:05.892Z,99.99
2018-06-05T07:12:05.913Z,99.73
2018-06-05T07:13:05.933Z,99.82
2018-06-05T07:14:05.955Z,99.34
2018-06-05T07:15:05.978Z,99.63
2018-06-05T07:16:05.998Z,98.96
2018-06-05T07:17:06.019Z,99.15
2018-06-05T07:18:06.044Z,99.34
2018-06-05T07:19:06.063Z,99.15
2018-06-05T07:20:06.083Z,99.44
2018-06-05T07:21:06.104Z,98.77
2018-06-05T07:22:06.127Z,99.44
2018-06-05T07:23:06.148Z,98.53
2018-06-05T07:24:06.249Z,98.33
2018-06-05T07:25:06.190Z,98.14
2018-06-05T07:26:06.212Z,98.33
2018-06-05T07:27:06.234Z,98.05
2018-06-05T07:28:06.255Z,97.19
2018-06-05T07:29:06.280Z,97.38
2018-06-05T07:30:06.338Z,97.19
2018-06-05T07:31:06.321Z,97.38
2018-06-05T07:32:06.341Z,97.38
2018-06-05T07:33:06.373Z,97.38
2018-06-05T07:34:06.386Z,96.13
2018-06-05T07:35:06.406Z,95.36
2018-06-05T07:36:06.428Z,95.36
2018-06-05T07:37:06.450Z,95.55
2018-06-05T07:38:06.470Z,95.21
2018-06-05T07:39:06.496Z,95.84
2018-06-05T07:40:06.513Z,95.84
2018-06-05T07:41:06.534Z,95.65
2018-06-05T07:42:06.563Z,96.42
2018-06-05T07:43:06.579Z,96.32
2018-06-05T07:44:06.643Z,95.75
2018-06-05T07:45:06.621Z,95.84
2018-06-05T07:46:06.642Z,95.55
2018-06-05T07:47:06.665Z,95.84
2018-06-05T07:48:06.686Z,95.65
2018-06-05T07:49:06.708Z,95.36
2018-06-05T07:50:06.732Z,95.07
2018-06-05T07:51:06.751Z,95.26
2018-06-05T07:52:06.772Z,95.75
2018-06-05T07:53:06.794Z,94.69
2018-06-05T07:54:06.816Z,94.21
2018-06-05T07:55:06.838Z,93.92
2018-06-05T07:56:06.859Z,93.25
2018-06-05T07:57:06.880Z,92.77
2018-06-05T07:58:06.908Z,92.39
2018-06-05T07:59:06.925Z,92.48
2018-06-05T08:00:06.946Z,92.82
2018-06-05T08:01:06.967Z,93.25
2018-06-05T08:02:06.989Z,92.91
2018-06-05T08:03:07.011Z,92.43
2018-06-05T08:04:07.032Z,92.82
2018-06-05T08:05:07.055Z,92.33
2018-06-05T08:06:07.077Z,92.63
2018-06-05T08:07:07.097Z,92.33
2018-06-05T08:08:07.118Z,92.82
2018-06-05T08:09:07.140Z,92.53
2018-06-05T08:10:07.162Z,92.14
2018-06-05T08:11:07.184Z,92.14
2018-06-05T08:12:07.205Z,91.86
2018-06-05T08:13:07.228Z,91.38
2018-06-05T08:14:07.250Z,91.57
2018-06-05T08:15:07.271Z,91.66
2018-06-05T08:16:07.292Z,91.47
2018-06-05T08:17:07.320Z,91.38
2018-06-05T08:18:07.337Z,91.96
2018-06-05T08:19:07.359Z,92.43
2018-06-05T08:20:07.380Z,92.43
2018-06-05T08:21:07.404Z,92.05
2018-06-05T08:22:07.428Z,92.43
2018-06-05T08:23:07.446Z,92.43
2018-06-05T08:24:07.571Z,92.48
2018-06-05T08:25:07.490Z,93.01
2018-06-05T08:26:07.512Z,92.72
2018-06-05T08:27:07.534Z,92.33
2018-06-05T08:28:07.557Z,91.47
2018-06-05T08:29:07.581Z,91.66
2018-06-05T08:30:07.598Z,91.09
2018-06-05T08:31:07.621Z,91.28
2018-06-05T08:32:07.642Z,91.09
2018-06-05T08:33:07.665Z,90.99
2018-06-05T08:34:07.686Z,90.99
2018-06-05T08:35:07.709Z,91.28
2018-06-05T08:36:07.729Z,91.28
2018-06-05T08:37:07.751Z,90.90
2018-06-05T08:38:07.773Z,91.19
2018-06-05T08:39:07.795Z,91.38
2018-06-05T08:40:07.817Z,92.33
2018-06-05T08:41:07.838Z,92.05
2018-06-05T08:42:07.868Z,92.43
2018-06-05T08:43:07.884Z,92.43
2018-06-05T08:44:07.907Z,92.33
2018-06-05T08:45:07.971Z,92.33
2018-06-05T08:46:07.950Z,92.63
2018-06-05T08:47:07.971Z,91.76
2018-06-05T08:48:07.997Z,91.86
2018-06-05T08:49:08.014Z,91.71
2018-06-05T08:50:08.038Z,91.81
2018-06-05T08:51:08.058Z,91.04
2018-06-05T08:52:08.081Z,91.04
2018-06-05T08:53:08.104Z,91.23
2018-06-05T08:54:08.143Z,90.37
2018-06-05T08:55:08.147Z,90.37
2018-06-05T08:56:08.169Z,90.66
2018-06-05T08:57:08.193Z,90.94
2018-06-05T08:58:08.226Z,91.66
2018-06-05T08:59:08.236Z,91.81
2018-06-05T09:00:08.258Z,91.13
2018-06-05T09:01:08.280Z,91.04
2018-06-05T09:02:08.303Z,90.94
2018-06-05T09:03:08.324Z,91.42
2018-06-05T09:04:08.346Z,91.81
2018-06-05T09:05:08.380Z,92.00
2018-06-05T09:06:08.390Z,91.81
2018-06-05T09:07:08.413Z,91.81
2018-06-05T09:08:08.433Z,91.23
2018-06-05T09:09:08.456Z,91.23
2018-06-05T09:10:08.479Z,91.04
2018-06-05T09:11:08.502Z,90.66
2018-06-05T09:12:08.524Z,90.46
2018-06-05T09:13:08.544Z,90.66
2018-06-05T09:14:08.568Z,90.56
2018-06-05T09:15:08.590Z,91.71
2018-06-05T09:16:08.612Z,92.00
2018-06-05T09:17:08.635Z,91.90
2018-06-05T09:18:08.655Z,92.19
2018-06-05T09:19:08.679Z,91.52
2018-06-05T09:20:08.702Z,91.71
2018-06-05T09:21:08.723Z,91.81
2018-06-05T09:22:08.746Z,91.71
2018-06-05T09:23:08.768Z,91.81
2018-06-05T09:24:08.789Z,91.23
2018-06-05T09:25:08.811Z,91.23
2018-06-05T09:26:08.833Z,91.42
2018-06-05T09:27:08.855Z,91.90
2018-06-05T09:28:08.877Z,92.24
2018-06-05T09:29:08.900Z,92.24
2018-06-05T09:30:08.923Z,91.90
2018-06-05T09:31:08.948Z,91.61
2018-06-05T09:32:08.965Z,91.04
2018-06-05T09:33:08.988Z,91.81
2018-06-05T09:34:09.011Z,91.52
2018-06-05T09:35:09.033Z,91.52
2018-06-05T09:36:09.055Z,92.00
2018-06-05T09:37:09.080Z,92.57
2018-06-05T09:38:09.099Z,92.10
2018-06-05T09:39:09.174Z,91.90
2018-06-05T09:40:09.143Z,92.29
2018-06-05T09:41:09.165Z,92.19
2018-06-05T09:42:09.188Z,92.67
2018-06-05T09:43:09.214Z,92.10
2018-06-05T09:44:09.233Z,92.48
2018-06-05T09:45:09.255Z,91.71
2018-06-05T09:46:09.281Z,91.71
2018-06-05T09:47:09.301Z,91.90
2018-06-05T09:48:09.322Z,91.13
2018-06-05T09:49:09.343Z,90.99
2018-06-05T09:50:09.365Z,90.60
2018-06-05T09:51:09.389Z,90.41
2018-06-05T09:52:09.410Z,89.83
2018-06-05T09:53:09.439Z,89.64
2018-06-05T09:54:09.454Z,89.64
2018-06-05T09:55:09.477Z,88.78
2018-06-05T09:56:09.502Z,88.68
2018-06-05T09:57:09.522Z,88.39
2018-06-05T09:58:09.682Z,87.76
2018-06-05T09:59:09.613Z,88.39
2018-06-05T10:00:09.589Z,88.68
2018-06-05T10:01:09.611Z,88.30
2018-06-05T10:02:09.632Z,88.30
2018-06-05T10:03:09.656Z,88.59
2018-06-05T10:04:09.679Z,88.97
2018-06-05T10:05:09.700Z,89.64
2018-06-05T10:06:09.724Z,89.74
2018-06-05T10:07:09.746Z,89.74
2018-06-05T10:08:09.768Z,89.93
2018-06-05T10:09:09.842Z,89.54
2018-06-05T10:10:09.812Z,89.74
2018-06-05T10:11:09.835Z,89.93
2018-06-05T10:12:09.857Z,90.12
2018-06-05T10:13:09.880Z,89.74
2018-06-05T10:14:09.916Z,89.54
2018-06-05T10:15:09.925Z,89.45
2018-06-05T10:16:09.949Z,89.64
2018-06-05T10:17:09.970Z,89.36
2018-06-05T10:18:09.991Z,89.07
2018-06-05T10:19:10.014Z,88.87
2018-06-05T10:20:10.037Z,88.24
2018-06-05T10:21:10.059Z,87.76
2018-06-05T10:22:10.082Z,87.34
2018-06-05T10:23:10.104Z,87.82
2018-06-05T10:24:10.128Z,87.92
2018-06-05T10:25:10.151Z,87.43
2018-06-05T10:26:10.234Z,87.72
2018-06-05T10:27:10.303Z,87.34
2018-06-05T10:28:10.305Z,87.82
2018-06-05T10:29:10.303Z,87.43
2018-06-05T10:30:10.335Z,86.80
2018-06-05T10:31:10.416Z,86.99
2018-06-05T10:32:10.327Z,86.52
2018-06-05T10:33:10.566Z,86.42
2018-06-05T10:34:10.490Z,86.42
2018-06-05T10:35:10.447Z,86.61
2018-06-05T10:36:10.525Z,86.61
2018-06-05T10:37:10.421Z,86.22
2018-06-05T10:38:10.554Z,86.04
2018-06-05T10:39:10.465Z,86.22
2018-06-05T10:40:10.501Z,86.13
2018-06-05T10:41:10.512Z,85.69
2018-06-05T10:42:10.533Z,85.40
2018-06-05T10:43:10.554Z,85.02
2018-06-05T10:44:10.577Z,84.63
2018-06-05T10:45:10.698Z,85.02
2018-06-05T10:46:10.627Z,83.96
2018-06-05T10:47:10.647Z,84.06
2018-06-05T10:48:10.668Z,84.16
2018-06-05T10:49:10.797Z,83.48
2018-06-05T10:50:10.717Z,83.77
2018-06-05T10:51:10.737Z,83.48
2018-06-05T10:52:10.759Z,82.61
2018-06-05T10:53:10.856Z,83.67
2018-06-05T10:54:10.805Z,83.19
2018-06-05T10:55:10.829Z,83.39
2018-06-05T10:56:10.916Z,82.90
2018-06-05T10:57:10.873Z,82.42
2018-06-05T10:58:10.921Z,82.56
2018-06-05T10:59:10.948Z,82.65
2018-06-05T11:00:10.944Z,82.27
2018-06-05T11:01:10.990Z,82.65
2018-06-05T11:02:10.987Z,81.70
2018-06-05T11:03:11.017Z,81.02
2018-06-05T11:04:11.033Z,81.12
2018-06-05T11:05:11.058Z,81.60
2018-06-05T11:06:11.161Z,82.17
2018-06-05T11:07:11.146Z,81.88
2018-06-05T11:08:11.127Z,81.40
2018-06-05T11:09:11.150Z,81.79
2018-06-05T11:10:11.230Z,81.50
2018-06-05T11:11:11.198Z,81.70
2018-06-05T11:12:11.221Z,81.02
2018-06-05T11:13:11.352Z,80.63
2018-06-05T11:14:11.283Z,80.83
2018-06-05T11:15:11.290Z,80.96
2018-06-05T11:16:11.314Z,80.83
2018-06-05T11:17:11.336Z,80.87
2018-06-05T11:18:11.359Z,81.16
2018-06-05T11:19:11.385Z,80.48
2018-06-05T11:20:11.418Z,80.00
2018-06-05T11:21:11.452Z,80.73
2018-06-05T11:22:11.454Z,80.92
2018-06-05T11:23:11.476Z,80.68
2018-06-05T11:24:11.500Z,80.38
2018-06-05T11:25:11.526Z,80.29
2018-06-05T11:26:11.548Z,80.92
2018-06-05T11:27:11.599Z,80.63
2018-06-05T11:28:11.593Z,80.92
2018-06-05T11:29:11.618Z,80.25
2018-06-05T11:30:11.771Z,80.92
2018-06-05T11:31:11.665Z,80.54
2018-06-05T11:32:11.687Z,80.54
2018-06-05T11:33:11.712Z,80.68
2018-06-05T11:34:11.745Z,80.10
2018-06-05T11:35:11.761Z,79.85
2018-06-05T11:36:11.781Z,78.98
2018-06-05T11:37:11.805Z,78.94
2018-06-05T11:38:11.829Z,79.13
2018-06-05T11:39:11.853Z,78.21
2018-06-05T11:40:11.876Z,79.13
2018-06-05T11:41:11.901Z,79.23
2018-06-05T11:42:11.923Z,79.46
2018-06-05T11:43:11.948Z,79.08
2018-06-05T11:44:11.972Z,79.46
2018-06-05T11:45:11.994Z,79.61
2018-06-05T11:46:12.019Z,79.13
2018-06-05T11:47:12.043Z,79.81
2018-06-05T11:48:12.066Z,79.90
2018-06-05T11:49:12.092Z,79.81
2018-06-05T11:50:12.123Z,79.94
2018-06-05T11:51:12.137Z,79.27
2018-06-05T11:52:12.159Z,79.66
2018-06-05T11:53:12.183Z,78.34
2018-06-05T11:54:12.225Z,78.59
2018-06-05T11:55:12.232Z,78.21
2018-06-05T11:56:12.256Z,77.38
2018-06-05T11:57:12.279Z,77.48
2018-06-05T11:58:12.304Z,77.67
2018-06-05T11:59:12.375Z,78.15
2018-06-05T12:00:12.359Z,78.25
2018-06-05T12:01:12.380Z,77.58
2018-06-05T12:02:12.399Z,77.67
2018-06-05T12:03:12.424Z,77.00
2018-06-05T12:04:12.447Z,76.90
2018-06-05T12:05:12.471Z,75.88
2018-06-05T12:06:12.497Z,75.68
2018-06-05T12:07:12.521Z,75.40
2018-06-05T12:08:12.543Z,75.59
2018-06-05T12:09:12.570Z,75.30
2018-06-05T12:10:12.593Z,75.20
2018-06-05T12:11:12.616Z,75.30
2018-06-05T12:12:12.640Z,75.01
2018-06-05T12:13:12.664Z,74.33
2018-06-05T12:14:12.688Z,75.30
2018-06-05T12:15:12.714Z,75.59
2018-06-05T12:16:12.737Z,75.97
2018-06-05T12:17:12.763Z,75.68
2018-06-05T12:18:12.786Z,76.17
2018-06-05T12:19:12.811Z,75.97
2018-06-05T12:20:12.838Z,75.40
2018-06-05T12:21:12.860Z,75.30
2018-06-05T12:22:12.886Z,74.91
2018-06-05T12:23:12.908Z,75.30
2018-06-05T12:24:12.933Z,75.88
2018-06-05T12:25:12.958Z,77.09
2018-06-05T12:26:12.982Z,78.25
2018-06-05T12:27:13.009Z,79.79
2018-06-05T12:28:13.032Z,80.46
2018-06-05T12:29:13.056Z,80.85
2018-06-05T12:30:13.135Z,81.04
2018-06-05T12:31:13.112Z,80.85
2018-06-05T12:32:13.138Z,80.76
2018-06-05T12:33:13.212Z,81.14
2018-06-05T12:34:13.179Z,81.14
2018-06-05T12:35:13.259Z,80.85
2018-06-05T12:36:13.226Z,80.85
2018-06-05T12:37:13.252Z,80.43
2018-06-05T12:38:13.277Z,79.94
2018-06-05T12:39:13.300Z,80.04
2018-06-05T12:40:13.324Z,79.94
2018-06-05T12:41:13.348Z,80.56
2018-06-05T12:42:13.374Z,80.91
2018-06-05T12:43:13.397Z,81.77
2018-06-05T12:44:13.421Z,81.48
2018-06-05T12:45:13.446Z,81.96
2018-06-05T12:46:13.471Z,80.81
2018-06-05T12:47:13.496Z,81.01
2018-06-05T12:48:13.519Z,80.71
2018-06-05T12:49:13.543Z,81.29
2018-06-05T12:50:13.568Z,81.10
2018-06-05T12:51:13.593Z,80.76
2018-06-05T12:52:13.617Z,81.01
2018-06-05T12:53:13.641Z,80.71
2018-06-05T12:54:13.665Z,80.71
2018-06-05T12:55:13.689Z,80.62
2018-06-05T12:56:13.712Z,81.01