createdAt,value
2018-12-19T00:01:16.005Z,3.50
2018-12-19T00:06:33.736Z,4.03
2018-12-19T00:11:51.212Z,5.37
2018-12-19T00:17:08.672Z,3.43
2018-12-19T00:22:26.140Z,3.23
2018-12-19T00:27:43.603Z,6.13
2018-12-19T00:33:01.057Z,3.60
2018-12-19T00:38:17.823Z,5.63
2018-12-19T00:43:35.297Z,7.07
2018-12-19T00:48:52.758Z,8.63
2018-12-19T00:54:10.207Z,5.17
2018-12-19T00:59:27.905Z,4.00
2018-12-19T01:04:48.046Z,4.93
2018-12-19T01:10:05.664Z,5.40
2018-12-19T01:15:23.141Z,9.80
2018-12-19T01:20:40.721Z,4.97
2018-12-19T01:25:58.201Z,5.63
2018-12-19T01:31:15.658Z,6.87
2018-12-19T01:36:33.192Z,6.47
2018-12-19T01:41:50.663Z,4.23
2018-12-19T01:47:08.125Z,5.97
2018-12-19T01:52:25.613Z,6.13
2018-12-19T01:57:43.077Z,5.83
2018-12-19T02:03:00.581Z,4.53
2018-12-19T02:08:18.044Z,5.20
2018-12-19T02:13:35.503Z,11.10
2018-12-19T02:18:53.040Z,7.17
2018-12-19T02:24:10.514Z,4.77
2018-12-19T02:29:27.970Z,4.60
2018-12-19T02:34:45.442Z,6.00
2018-12-19T02:40:03.766Z,6.40
2018-12-19T02:45:21.224Z,5.33
2018-12-19T02:50:38.691Z,6.67
2018-12-19T02:55:56.154Z,5.13
2018-12-19T03:01:13.626Z,5.17
2018-12-19T03:06:31.077Z,4.87
2018-12-19T03:11:48.535Z,5.07
2018-12-19T03:17:05.985Z,6.37
2018-12-19T03:22:23.442Z,7.10
2018-12-19T03:27:40.906Z,5.72
2018-12-19T03:32:58.385Z,7.43
2018-12-19T03:38:17.858Z,12.40
2018-12-19T03:43:35.322Z,8.68
2018-12-19T03:48:57.059Z,8.70
2018-12-19T03:54:14.615Z,7.20
2018-12-19T03:59:32.228Z,9.13
2018-12-19T04:04:49.693Z,7.63
2018-12-19T04:10:07.418Z,7.70
2018-12-19T04:15:24.877Z,9.17
2018-12-19T04:20:42.337Z,9.07
2018-12-19T04:25:59.807Z,10.20
2018-12-19T04:31:17.277Z,11.57
2018-12-19T04:36:34.753Z,9.27
2018-12-19T04:41:52.729Z,10.30
2018-12-19T04:47:10.358Z,12.13
2018-12-19T04:52:27.802Z,8.53
2018-12-19T04:57:45.279Z,8.80
2018-12-19T05:03:02.913Z,9.13
2018-12-19T05:08:20.374Z,8.53
2018-12-19T05:13:37.841Z,6.50
2018-12-19T05:18:55.297Z,10.10
2018-12-19T05:24:12.764Z,10.07
2018-12-19T05:29:30.225Z,7.03
2018-12-19T05:34:48.209Z,5.77
2018-12-19T05:40:06.957Z,8.37
2018-12-19T05:45:24.505Z,11.10
2018-12-19T05:50:42.205Z,9.20
2018-12-19T05:55:59.663Z,9.23
2018-12-19T06:01:17.132Z,7.80
2018-12-19T06:06:34.586Z,8.70
2018-12-19T06:11:52.869Z,8.27
2018-12-19T06:17:10.347Z,8.40
2018-12-19T06:22:28.202Z,9.60
2018-12-19T06:27:45.669Z,12.93
2018-12-19T06:33:03.139Z,15.77
2018-12-19T06:38:20.614Z,9.97
2018-12-19T06:43:38.158Z,10.88
2018-12-19T06:48:55.613Z,12.87
2018-12-19T06:54:13.096Z,13.50
2018-12-19T06:59:30.557Z,14.63
2018-12-19T07:04:48.022Z,12.67
2018-12-19T07:10:05.980Z,13.80
2018-12-19T07:15:23.455Z,15.73
2018-12-19T07:20:40.941Z,11.33
2018-12-19T07:25:58.410Z,12.77
2018-12-19T07:31:15.915Z,13.73
2018-12-19T07:36:33.608Z,16.63
2018-12-19T07:41:51.067Z,14.30
2018-12-19T07:47:08.551Z,15.77
2018-12-19T07:52:27.308Z,13.13
2018-12-19T07:57:45.291Z,14.03
2018-12-19T08:03:02.771Z,10.77
2018-12-19T08:08:20.262Z,11.03
2018-12-19T08:13:37.731Z,12.43
2018-12-19T08:18:55.184Z,9.53
2018-12-19T08:24:12.644Z,10.77
2018-12-19T08:29:30.109Z,12.43
2018-12-19T08:34:47.559Z,10.50
2018-12-19T08:40:05.823Z,11.85
2018-12-19T08:45:23.470Z,9.23
2018-12-19T08:50:41.116Z,13.73
2018-12-19T08:55:58.592Z,13.27
2018-12-19T09:01:16.061Z,9.63
2018-12-19T09:06:33.529Z,11.63
2018-12-19T09:11:51.081Z,10.80
2018-12-19T09:17:08.821Z,9.83
2018-12-19T09:22:26.290Z,10.03
2018-12-19T09:27:43.757Z,10.67
2018-12-19T09:33:01.218Z,6.10
2018-12-19T09:38:18.952Z,9.47
2018-12-19T09:43:36.420Z,10.07
2018-12-19T09:48:53.875Z,7.60
2018-12-19T09:54:11.337Z,5.97
2018-12-19T09:59:28.829Z,6.83
2018-12-19T10:04:46.284Z,7.93
2018-12-19T10:10:04.442Z,9.30
2018-12-19T10:15:21.958Z,8.30
2018-12-19T10:20:39.533Z,10.20
2018-12-19T10:26:03.926Z,6.87
2018-12-19T10:31:21.570Z,10.60
2018-12-19T10:36:39.033Z,12.77
2018-12-19T10:41:56.493Z,9.73
2018-12-19T10:47:13.951Z,6.70
2018-12-19T10:52:31.420Z,7.53
2018-12-19T10:57:48.876Z,6.67
2018-12-19T11:03:06.342Z,7.60
2018-12-19T11:08:23.801Z,5.67
2018-12-19T11:13:41.385Z,4.30
2018-12-19T11:18:58.853Z,7.40
2018-12-19T11:24:16.335Z,4.97
2018-12-19T11:29:34.131Z,4.60
2018-12-19T11:34:51.602Z,8.70
2018-12-19T11:40:09.225Z,3.70
2018-12-19T11:45:26.688Z,4.80
2018-12-19T11:50:44.221Z,3.70
2018-12-19T11:56:01.690Z,7.10
2018-12-19T12:01:19.153Z,6.13
2018-12-19T12:06:36.617Z,2.67
2018-12-19T12:11:54.109Z,6.57
2018-12-19T12:17:11.589Z,5.17
2018-12-19T12:22:29.235Z,5.13
2018-12-19T12:27:46.765Z,5.10
2018-12-19T12:33:04.217Z,3.23
2018-12-19T12:38:22.293Z,2.67
2018-12-19T12:43:39.744Z,3.93
2018-12-19T12:48:57.198Z,6.80
2018-12-19T12:54:14.651Z,5.63
2018-12-19T12:59:32.132Z,5.23
2018-12-19T13:04:49.712Z,5.50
2018-12-19T13:10:09.037Z,3.22
2018-12-19T13:15:32.025Z,3.70
2018-12-19T13:20:49.489Z,6.50
2018-12-19T13:26:07.292Z,4.67
2018-12-19T13:31:24.775Z,2.53
2018-12-19T13:36:42.241Z,3.40
2018-12-19T13:42:05.390Z,3.80
2018-12-19T13:47:19.261Z,4.87
2018-12-19T13:52:36.728Z,3.00
2018-12-19T13:57:54.191Z,4.27
2018-12-19T14:03:11.647Z,4.10
2018-12-19T14:08:29.106Z,3.67
2018-12-19T14:13:46.565Z,5.90
2018-12-19T14:19:04.124Z,8.03
2018-12-19T14:24:21.568Z,4.00
2018-12-19T14:29:39.031Z,4.07
2018-12-19T14:34:56.512Z,6.93
2018-12-19T14:40:14.065Z,5.23
2018-12-19T14:45:31.604Z,4.73
2018-12-19T14:50:49.055Z,3.85
2018-12-19T14:56:06.517Z,2.63
2018-12-19T15:01:23.963Z,5.63
2018-12-19T15:06:41.438Z,5.47
2018-12-19T15:11:58.927Z,9.07
2018-12-19T15:17:17.087Z,9.33
2018-12-19T15:22:34.778Z,3.37
2018-12-19T15:27:52.236Z,12.37
2018-12-19T15:33:09.704Z,6.43
2018-12-19T15:38:27.173Z,7.33
2018-12-19T15:43:44.639Z,10.03
2018-12-19T15:49:02.097Z,10.93
2018-12-19T15:54:19.597Z,3.50
2018-12-19T15:59:37.084Z,8.03
2018-12-19T16:04:54.546Z,6.97
2018-12-19T16:10:12.107Z,3.92
2018-12-19T16:15:29.564Z,7.37
2018-12-19T16:20:47.039Z,3.13
2018-12-19T16:26:04.501Z,3.57
2018-12-19T16:31:21.956Z,5.37
2018-12-19T16:36:39.408Z,7.63
2018-12-19T16:41:56.884Z,5.27
2018-12-19T16:47:14.349Z,6.07
2018-12-19T16:52:31.804Z,9.90
2018-12-19T16:57:49.250Z,8.53
2018-12-19T17:03:06.723Z,6.57
2018-12-19T17:08:29.208Z,8.17
2018-12-19T17:13:46.775Z,11.40
2018-12-19T17:19:04.546Z,15.43
2018-12-19T17:24:24.020Z,4.17
2018-12-19T17:29:41.463Z,7.67
2018-12-19T17:34:58.927Z,6.90
2018-12-19T17:40:16.628Z,9.25
2018-12-19T17:45:34.085Z,20.10
2018-12-19T17:50:51.544Z,7.77
2018-12-19T17:56:09.013Z,7.50
2018-12-19T18:01:26.517Z,10.90
2018-12-19T18:06:44.219Z,10.87
2018-12-19T18:12:01.681Z,12.07
2018-12-19T18:17:19.150Z,11.33
2018-12-19T18:22:36.800Z,12.03
2018-12-19T18:27:54.302Z,8.03
2018-12-19T18:33:12.969Z,10.73
2018-12-19T18:38:30.529Z,6.47
2018-12-19T18:43:47.994Z,6.77
2018-12-19T18:49:05.540Z,11.30
2018-12-19T18:54:23.010Z,10.90
2018-12-19T18:59:40.474Z,8.10
2018-12-19T19:04:58.045Z,12.43
2018-12-19T19:10:15.558Z,10.47
2018-12-19T19:15:33.146Z,10.00
2018-12-19T19:20:50.618Z,6.07
2018-12-19T19:26:08.085Z,6.07
2018-12-19T19:31:25.558Z,7.60
2018-12-19T19:36:43.176Z,7.23
2018-12-19T19:42:00.920Z,8.43
2018-12-19T19:47:18.824Z,11.97
2018-12-19T19:52:36.330Z,7.87
2018-12-19T19:57:53.802Z,9.13
2018-12-19T20:03:11.728Z,11.88
2018-12-19T20:08:29.436Z,10.17
2018-12-19T20:13:46.901Z,9.37
2018-12-19T20:19:04.370Z,12.80
2018-12-19T20:24:21.966Z,8.70
2018-12-19T20:29:39.428Z,6.93
2018-12-19T20:34:56.900Z,8.30
2018-12-19T20:40:14.476Z,12.13
2018-12-19T20:45:31.956Z,8.43
2018-12-19T20:50:49.426Z,9.97
2018-12-19T20:56:06.904Z,12.30
2018-12-19T21:01:24.365Z,14.70
2018-12-19T21:06:41.849Z,11.40
2018-12-19T21:11:59.556Z,9.83
2018-12-19T21:17:23.008Z,8.57
2018-12-19T21:22:40.737Z,8.80
2018-12-19T21:27:58.203Z,9.33
2018-12-19T21:33:15.738Z,8.57
2018-12-19T21:38:33.193Z,11.93
2018-12-19T21:43:53.854Z,10.27
2018-12-19T21:49:10.137Z,10.33
2018-12-19T21:54:27.597Z,9.47
2018-12-19T21:59:45.093Z,7.78
2018-12-19T22:05:02.627Z,12.50
2018-12-19T22:10:20.357Z,8.70
2018-12-19T22:15:37.924Z,7.33
2018-12-19T22:20:55.559Z,12.00
2018-12-19T22:26:13.092Z,13.27
2018-12-19T22:31:30.644Z,10.50
2018-12-19T22:36:48.134Z,11.83
2018-12-19T22:42:05.595Z,10.43
2018-12-19T22:47:23.061Z,12.77
2018-12-19T22:52:40.645Z,9.13
2018-12-19T22:57:58.100Z,11.63
2018-12-19T23:03:15.552Z,9.77
2018-12-19T23:08:33.030Z,11.00
2018-12-19T23:13:50.635Z,10.90
2018-12-19T23:19:08.205Z,12.20
2018-12-19T23:24:25.697Z,10.77
2018-12-19T23:29:43.399Z,13.90
2018-12-19T23:35:01.060Z,16.70
2018-12-19T23:40:18.550Z,9.85
2018-12-19T23:45:36.117Z,13.20
2018-12-19T23:50:53.619Z,15.03
2018-12-19T23:56:11.193Z,10.40
