createdAt,value
2018-07-01T00:00:12.920Z,939.62
2018-07-01T00:01:20.891Z,939.64
2018-07-01T00:02:28.960Z,939.62
2018-07-01T00:03:37.005Z,939.66
2018-07-01T00:04:45.225Z,939.63
2018-07-01T00:05:53.170Z,939.68
2018-07-01T00:07:01.229Z,939.65
2018-07-01T00:08:09.309Z,939.69
2018-07-01T00:09:17.360Z,939.71
2018-07-01T00:10:25.465Z,939.71
2018-07-01T00:11:33.618Z,939.71
2018-07-01T00:12:41.582Z,939.72
2018-07-01T00:13:49.635Z,939.74
2018-07-01T00:14:57.703Z,939.75
2018-07-01T00:16:05.877Z,939.72
2018-07-01T00:17:13.823Z,939.71
2018-07-01T00:18:22.110Z,939.82
2018-07-01T00:19:30.180Z,939.72
2018-07-01T00:20:38.237Z,939.76
2018-07-01T00:21:46.355Z,939.74
2018-07-01T00:22:54.383Z,939.74
2018-07-01T00:24:02.452Z,939.77
2018-07-01T00:25:10.526Z,939.74
2018-07-01T00:26:18.593Z,939.76
2018-07-01T00:27:26.691Z,939.74
2018-07-01T00:28:34.714Z,939.77
2018-07-01T00:29:42.789Z,939.79
2018-07-01T00:30:50.867Z,939.71
2018-07-01T00:31:58.911Z,939.74
2018-07-01T00:33:06.995Z,939.79
2018-07-01T00:34:15.049Z,939.80
2018-07-01T00:35:23.105Z,939.84
2018-07-01T00:36:31.185Z,939.81
2018-07-01T00:37:39.312Z,939.87
2018-07-01T00:38:47.299Z,939.79
2018-07-01T00:39:55.393Z,939.84
2018-07-01T00:41:05.460Z,939.83
2018-07-01T00:47:02.753Z,939.78
2018-07-01T00:48:10.808Z,939.82
2018-07-01T00:49:18.995Z,939.87
2018-07-01T00:50:26.943Z,939.84
2018-07-01T00:51:35.013Z,939.83
2018-07-01T00:52:43.087Z,939.85
2018-07-01T00:53:51.128Z,939.86
2018-07-01T00:54:59.256Z,939.84
2018-07-01T00:56:07.246Z,939.87
2018-07-01T00:57:15.355Z,939.85
2018-07-01T00:58:23.467Z,939.80
2018-07-01T00:59:31.471Z,939.85
2018-07-01T01:00:39.591Z,939.85
2018-07-01T01:01:47.596Z,939.82
2018-07-01T01:02:55.703Z,939.81
2018-07-01T01:04:03.756Z,939.79
2018-07-01T01:05:11.827Z,939.81
2018-07-01T01:06:20.000Z,939.86
2018-07-01T01:07:27.948Z,939.83
2018-07-01T01:08:36.012Z,939.86
2018-07-01T01:09:44.092Z,939.90
2018-07-01T01:10:52.148Z,939.84
2018-07-01T01:12:00.326Z,939.89
2018-07-01T01:13:08.350Z,939.83
2018-07-01T01:14:16.365Z,939.83
2018-07-01T01:15:24.436Z,939.85
2018-07-01T01:16:32.508Z,939.79
2018-07-01T01:17:40.619Z,939.86
2018-07-01T01:18:48.627Z,939.81
2018-07-01T01:19:56.693Z,939.80
2018-07-01T01:21:04.763Z,939.76
2018-07-01T01:22:12.841Z,939.79
2018-07-01T01:23:20.932Z,939.75
2018-07-01T01:24:28.968Z,939.78
2018-07-01T01:25:37.020Z,939.76
2018-07-01T01:26:45.103Z,939.82
2018-07-01T01:27:53.279Z,939.79
2018-07-01T01:29:01.226Z,939.76
2018-07-01T01:30:09.301Z,939.78
2018-07-01T01:31:17.360Z,939.76
2018-07-01T01:32:25.438Z,939.79
2018-07-01T01:33:33.542Z,939.78
2018-07-01T01:34:41.589Z,939.76
2018-07-01T01:35:49.638Z,939.78
2018-07-01T01:36:57.687Z,939.77
2018-07-01T01:38:05.761Z,939.72
2018-07-01T01:39:13.965Z,939.73
2018-07-01T01:40:21.896Z,939.72
2018-07-01T01:41:29.986Z,939.69
2018-07-01T01:42:38.167Z,939.72
2018-07-01T01:43:46.127Z,939.73
2018-07-01T01:44:54.276Z,939.69
2018-07-01T01:46:02.241Z,939.73
2018-07-01T01:47:10.318Z,939.68
2018-07-01T01:48:18.382Z,939.71
2018-07-01T01:49:26.452Z,939.70
2018-07-01T01:50:34.604Z,939.69
2018-07-01T01:51:42.572Z,939.67
2018-07-01T01:52:50.630Z,939.65
2018-07-01T01:53:58.697Z,939.66
2018-07-01T01:55:06.761Z,939.61
2018-07-01T01:56:14.952Z,939.57
2018-07-01T01:57:22.908Z,939.59
2018-07-01T01:58:31.076Z,939.57
2018-07-01T01:59:39.020Z,939.62
2018-07-01T02:00:47.072Z,939.60
2018-07-01T02:01:55.280Z,939.60
2018-07-01T02:03:03.230Z,939.59
2018-07-01T02:04:11.295Z,939.55
2018-07-01T02:05:19.362Z,939.51
2018-07-01T02:06:27.400Z,939.56
2018-07-01T02:07:35.549Z,939.50
2018-07-01T02:08:43.572Z,939.56
2018-07-01T02:09:51.640Z,939.60
2018-07-01T02:10:59.694Z,939.57
2018-07-01T02:12:07.772Z,939.56
2018-07-01T02:13:15.871Z,939.57
2018-07-01T02:14:23.935Z,939.58
2018-07-01T02:15:31.968Z,939.59
2018-07-01T02:16:40.024Z,939.60
2018-07-01T02:17:48.133Z,939.64
2018-07-01T02:18:56.155Z,939.60
2018-07-01T02:20:04.214Z,939.62
2018-07-01T02:21:12.302Z,939.63
2018-07-01T02:22:20.361Z,939.64
2018-07-01T02:23:28.538Z,939.70
2018-07-01T02:24:36.500Z,939.73
2018-07-01T02:25:44.564Z,939.70
2018-07-01T02:26:52.623Z,939.67
2018-07-01T02:28:00.695Z,939.70
2018-07-01T02:29:08.797Z,939.67
2018-07-01T02:30:16.916Z,939.69
2018-07-01T02:31:24.891Z,939.69
2018-07-01T02:32:32.960Z,939.68
2018-07-01T02:33:41.014Z,939.68
2018-07-01T02:34:49.191Z,939.70
2018-07-01T02:35:57.133Z,939.73
2018-07-01T02:37:05.219Z,939.74
2018-07-01T02:38:13.286Z,939.75
2018-07-01T02:39:21.355Z,939.71
2018-07-01T02:40:29.468Z,939.72
2018-07-01T02:41:37.467Z,939.71
2018-07-01T02:42:45.548Z,939.71
2018-07-01T02:43:53.637Z,939.67
2018-07-01T02:45:01.680Z,939.65
2018-07-01T02:46:09.882Z,939.68
2018-07-01T02:47:17.817Z,939.72
2018-07-01T02:48:25.873Z,939.70
2018-07-01T02:49:33.949Z,939.71
2018-07-01T02:50:41.994Z,939.72
2018-07-01T02:51:50.197Z,939.73
2018-07-01T02:52:58.144Z,939.73
2018-07-01T02:54:06.219Z,939.69
2018-07-01T02:55:14.278Z,939.74
2018-07-01T02:56:22.351Z,939.68
2018-07-01T02:57:30.454Z,939.65
2018-07-01T02:58:38.468Z,939.72
2018-07-01T02:59:46.540Z,939.69
2018-07-01T03:00:54.618Z,939.71
2018-07-01T03:02:02.789Z,939.71
2018-07-01T03:03:10.785Z,939.72
2018-07-01T03:04:18.813Z,939.70
2018-07-01T03:05:26.858Z,939.74
2018-07-01T03:06:34.950Z,939.75
2018-07-01T03:07:43.056Z,939.71
2018-07-01T03:08:51.061Z,939.78
2018-07-01T03:09:59.150Z,939.76
2018-07-01T03:11:07.194Z,939.72
2018-07-01T03:12:15.291Z,939.76
2018-07-01T03:13:23.455Z,939.78
2018-07-01T03:14:31.401Z,939.74
2018-07-01T03:15:39.471Z,939.72
2018-07-01T03:16:47.512Z,939.74
2018-07-01T03:17:55.645Z,939.75
2018-07-01T03:19:03.727Z,939.75
2018-07-01T03:20:11.730Z,939.84
2018-07-01T03:21:19.807Z,939.84
2018-07-01T03:22:27.861Z,939.82
2018-07-01T03:23:35.931Z,939.83
2018-07-01T03:24:44.112Z,939.87
2018-07-01T03:25:52.064Z,939.89
2018-07-01T03:27:00.123Z,939.87
2018-07-01T03:28:08.201Z,939.91
2018-07-01T03:29:16.277Z,939.85
2018-07-01T03:30:24.387Z,939.83
2018-07-01T03:31:32.397Z,939.83
2018-07-01T03:32:40.525Z,939.83
2018-07-01T03:33:48.526Z,939.85
2018-07-01T03:34:56.587Z,939.88
2018-07-01T03:36:04.781Z,939.94
2018-07-01T03:37:12.737Z,939.88
2018-07-01T03:38:20.821Z,939.93
2018-07-01T03:39:28.882Z,939.91
2018-07-01T03:40:36.922Z,939.89
2018-07-01T03:41:45.047Z,939.90
2018-07-01T03:42:53.076Z,939.89
2018-07-01T03:44:01.126Z,939.88
2018-07-01T03:45:09.196Z,939.98
2018-07-01T03:46:17.236Z,939.93
2018-07-01T03:47:25.448Z,939.89
2018-07-01T03:48:33.393Z,939.94
2018-07-01T03:49:41.465Z,939.98
2018-07-01T03:50:49.688Z,939.95
2018-07-01T03:51:57.596Z,939.99
2018-07-01T03:53:05.738Z,939.97
2018-07-01T03:54:13.754Z,940.01
2018-07-01T03:55:21.806Z,940.05
2018-07-01T03:56:29.881Z,940.00
2018-07-01T03:57:38.006Z,940.05
2018-07-01T03:58:46.014Z,940.03
2018-07-01T03:59:54.084Z,940.03
2018-07-01T04:01:02.154Z,940.06
2018-07-01T04:02:10.231Z,940.09
2018-07-01T04:03:18.338Z,940.08
2018-07-01T04:04:26.356Z,940.09
2018-07-01T04:05:34.414Z,940.09
2018-07-01T04:06:42.492Z,940.10
2018-07-01T04:07:50.595Z,940.07
2018-07-01T04:08:58.605Z,940.09
2018-07-01T04:10:06.674Z,940.10
2018-07-01T04:11:14.739Z,940.08
2018-07-01T04:12:22.809Z,940.10
2018-07-01T04:13:30.895Z,940.14
2018-07-01T04:14:38.936Z,940.15
2018-07-01T04:15:46.999Z,940.11
2018-07-01T04:16:55.082Z,940.08
2018-07-01T04:18:03.186Z,940.13
2018-07-01T04:19:11.319Z,940.19
2018-07-01T04:20:19.285Z,940.14
2018-07-01T04:21:27.327Z,940.13
2018-07-01T04:22:35.451Z,940.09
2018-07-01T04:23:43.474Z,940.09
2018-07-01T04:24:51.555Z,940.12
2018-07-01T04:25:59.610Z,940.13
2018-07-01T04:27:07.654Z,940.12
2018-07-01T04:28:15.850Z,940.15
2018-07-01T04:29:23.808Z,940.12
2018-07-01T04:30:31.868Z,940.10
2018-07-01T04:31:39.924Z,940.14
2018-07-01T04:32:48.035Z,940.15
2018-07-01T04:33:56.207Z,940.15
2018-07-01T04:35:04.189Z,940.21
2018-07-01T04:36:12.192Z,940.17
2018-07-01T04:37:20.259Z,940.20
2018-07-01T04:38:28.322Z,940.19
2018-07-01T04:39:36.511Z,940.23
2018-07-01T04:40:44.464Z,940.27
2018-07-01T04:41:52.530Z,940.22
2018-07-01T04:43:00.593Z,940.19
2018-07-01T04:44:08.653Z,940.18
2018-07-01T04:45:16.771Z,940.20
2018-07-01T04:46:24.803Z,940.16
2018-07-01T04:47:32.856Z,940.25
2018-07-01T04:48:40.930Z,940.18
2018-07-01T04:49:48.989Z,940.17
2018-07-01T04:50:57.160Z,940.16
2018-07-01T04:52:05.139Z,940.18
2018-07-01T04:53:13.201Z,940.17
2018-07-01T04:54:21.253Z,940.22
2018-07-01T04:55:29.327Z,940.24
2018-07-01T04:56:37.480Z,940.17
2018-07-01T04:57:45.452Z,940.21
2018-07-01T04:58:53.535Z,940.22
2018-07-01T05:00:01.614Z,940.26
2018-07-01T05:01:09.636Z,940.22
2018-07-01T05:02:17.836Z,940.24
2018-07-01T05:03:25.792Z,940.22
2018-07-01T05:04:33.850Z,940.29
2018-07-01T05:05:41.912Z,940.24
2018-07-01T05:06:50.090Z,940.20
2018-07-01T05:07:58.103Z,940.23
2018-07-01T05:09:06.127Z,940.31
2018-07-01T05:10:14.183Z,940.31
2018-07-01T05:11:22.255Z,940.27
2018-07-01T05:12:30.370Z,940.30
2018-07-01T05:13:38.403Z,940.38
2018-07-01T05:14:46.460Z,940.23
2018-07-01T05:15:54.521Z,940.23
2018-07-01T05:17:02.614Z,940.29
2018-07-01T05:18:10.706Z,940.33
2018-07-01T05:19:18.739Z,940.28
2018-07-01T05:20:26.775Z,940.34
2018-07-01T05:21:34.885Z,940.30
2018-07-01T05:22:43.405Z,940.31
2018-07-01T05:23:50.986Z,940.28
2018-07-01T05:24:59.051Z,940.27
2018-07-01T05:26:07.096Z,940.26
2018-07-01T05:27:15.209Z,940.27
2018-07-01T05:28:23.365Z,940.28
2018-07-01T05:29:31.324Z,940.24
2018-07-01T05:30:39.402Z,940.26
2018-07-01T05:31:47.433Z,940.28
2018-07-01T05:32:55.525Z,940.28
2018-07-01T05:34:03.713Z,940.35
2018-07-01T05:35:11.659Z,940.31
2018-07-01T05:36:20.130Z,940.32
2018-07-01T05:37:27.914Z,940.35
2018-07-01T05:38:35.903Z,940.35
2018-07-01T05:39:43.962Z,940.42
2018-07-01T05:40:51.984Z,940.40
2018-07-01T05:42:00.054Z,940.44
2018-07-01T05:43:09.087Z,940.45
2018-07-01T05:44:16.548Z,940.42
2018-07-01T05:45:24.610Z,940.48
2018-07-01T05:46:33.746Z,940.41
2018-07-01T05:47:40.979Z,940.50
2018-07-01T05:48:48.456Z,940.49
2018-07-01T05:49:56.530Z,940.46
2018-07-01T05:51:05.477Z,940.51
2018-07-01T05:52:12.785Z,940.49
2018-07-01T05:53:20.977Z,940.48
2018-07-01T05:54:29.274Z,940.45
2018-07-01T05:55:38.139Z,940.45
2018-07-01T05:56:45.043Z,940.48
2018-07-01T05:57:53.110Z,940.51
2018-07-01T05:59:01.628Z,940.51
2018-07-01T06:00:09.135Z,940.48
2018-07-01T06:01:17.717Z,940.55
2018-07-01T06:02:25.377Z,940.56
2018-07-01T06:03:33.944Z,940.51
2018-07-01T06:04:41.411Z,940.52
2018-07-01T06:05:49.446Z,940.49
2018-07-01T06:06:58.080Z,940.49
2018-07-01T06:08:06.628Z,940.51
2018-07-01T06:09:13.667Z,940.48
2018-07-01T06:10:21.814Z,940.54
2018-07-01T06:11:30.413Z,940.49
2018-07-01T06:12:37.899Z,940.55
2018-07-01T06:13:45.945Z,940.53
2018-07-01T06:14:54.006Z,940.57
2018-07-01T06:16:02.624Z,940.58
2018-07-01T06:17:10.139Z,940.58
2018-07-01T06:18:18.252Z,940.59
2018-07-01T06:19:26.812Z,940.59
2018-07-01T06:20:34.926Z,940.62
2018-07-01T06:21:42.411Z,940.60
2018-07-01T06:22:50.524Z,940.63
2018-07-01T06:23:59.159Z,940.64
2018-07-01T06:25:07.109Z,940.64
2018-07-01T06:26:14.704Z,940.61
2018-07-01T06:27:22.736Z,940.69
2018-07-01T06:28:31.066Z,940.62
2018-07-01T06:29:39.110Z,940.64
2018-07-01T06:30:47.215Z,940.66
2018-07-01T06:31:56.009Z,940.63
2018-07-01T06:33:05.259Z,940.62
2018-07-01T06:34:12.809Z,940.62
2018-07-01T06:35:20.207Z,940.59
2018-07-01T06:36:28.613Z,940.58
2018-07-01T06:38:47.130Z,940.53
2018-07-01T06:39:55.210Z,940.57
2018-07-01T06:41:03.289Z,940.54
2018-07-01T06:42:11.554Z,940.55
2018-07-01T06:43:20.573Z,940.58
2018-07-01T06:44:28.897Z,940.59
2018-07-01T06:45:36.702Z,940.61
2018-07-01T06:46:44.728Z,940.57
2018-07-01T06:47:53.430Z,940.57
2018-07-01T06:49:00.847Z,940.58
2018-07-01T06:50:09.038Z,940.56
2018-07-01T06:51:17.057Z,940.58
2018-07-01T06:52:25.044Z,940.59
2018-07-01T06:53:33.108Z,940.62
2018-07-01T06:54:41.194Z,940.64
2018-07-01T06:55:49.794Z,940.59
2018-07-01T06:56:57.292Z,940.65
2018-07-01T06:58:05.558Z,940.66
2018-07-01T06:59:13.457Z,940.65
2018-07-01T07:00:21.525Z,940.73
2018-07-01T07:01:29.712Z,940.81
2018-07-01T07:02:37.643Z,940.76
2018-07-01T07:03:46.043Z,940.71
2018-07-01T07:04:53.798Z,940.74
2018-07-01T07:06:01.856Z,940.91
2018-07-01T07:07:10.048Z,941.09
2018-07-01T07:08:18.446Z,941.10
2018-07-01T07:09:26.064Z,941.27
2018-07-01T07:10:34.175Z,940.88
2018-07-01T07:11:42.215Z,940.98
2018-07-01T07:12:50.313Z,941.26
2018-07-01T07:13:58.341Z,941.35
2018-07-01T07:15:06.414Z,941.35
2018-07-01T07:16:14.540Z,941.52
2018-07-01T07:17:22.663Z,941.60
2018-07-01T07:18:31.226Z,941.50
2018-07-01T07:19:38.706Z,941.58
2018-07-01T07:20:46.757Z,941.53
2018-07-01T07:21:55.719Z,941.64
2018-07-01T07:23:03.386Z,941.23
2018-07-01T07:24:11.211Z,941.04
2018-07-01T07:25:19.350Z,941.36
2018-07-01T07:26:27.121Z,941.47
2018-07-01T07:27:37.252Z,941.00
2018-07-01T07:28:43.539Z,941.15
2018-07-01T07:29:51.586Z,941.55
2018-07-01T07:31:00.304Z,941.66
2018-07-01T07:32:07.738Z,941.71
2018-07-01T07:33:15.893Z,941.70
2018-07-01T07:34:23.821Z,941.65
2018-07-01T07:35:32.261Z,941.64
2018-07-01T07:36:39.910Z,941.74
2018-07-01T07:37:48.513Z,941.83
2018-07-01T07:38:56.065Z,941.87
2018-07-01T07:40:04.024Z,941.95
2018-07-01T07:41:12.102Z,942.09
2018-07-01T07:42:20.191Z,941.98
2018-07-01T07:43:28.257Z,941.98
2018-07-01T07:44:36.511Z,942.04
2018-07-01T07:45:44.415Z,942.05
2018-07-01T07:46:52.500Z,942.07
2018-07-01T07:48:00.564Z,942.13
2018-07-01T07:49:10.286Z,942.18
2018-07-01T07:50:17.732Z,942.17
2018-07-01T07:51:25.391Z,942.19
2018-07-01T07:52:32.930Z,942.33
2018-07-01T07:53:41.708Z,942.51
2018-07-01T07:54:49.652Z,942.56
2018-07-01T07:55:57.672Z,942.64
2018-07-01T07:57:05.379Z,942.74
2018-07-01T07:58:15.199Z,942.79
2018-07-01T07:59:24.447Z,942.89
2018-07-01T08:00:29.490Z,943.08
2018-07-01T08:01:37.509Z,943.26
2018-07-01T08:02:45.695Z,943.49
2018-07-01T08:03:53.972Z,943.61
2018-07-01T08:05:01.776Z,943.73
2018-07-01T08:06:09.851Z,944.03
2018-07-01T08:07:17.975Z,944.17
2018-07-01T08:08:26.001Z,944.31
2018-07-01T08:09:34.217Z,944.55
2018-07-01T08:10:42.173Z,944.80
2018-07-01T08:11:50.270Z,944.95
2018-07-01T08:12:58.347Z,944.67
2018-07-01T08:14:06.410Z,944.89
2018-07-01T08:15:14.527Z,945.42
2018-07-01T08:16:22.576Z,945.86
2018-07-01T08:17:30.661Z,945.70
2018-07-01T08:18:38.726Z,945.36
2018-07-01T08:19:46.793Z,945.40
2018-07-01T08:20:54.946Z,945.54
2018-07-01T08:22:02.991Z,945.83
2018-07-01T08:23:11.052Z,946.04
2018-07-01T08:24:19.135Z,946.22
2018-07-01T08:25:27.258Z,946.20
2018-07-01T08:26:35.303Z,946.05
2018-07-01T08:27:43.393Z,946.20
2018-07-01T08:28:51.486Z,946.26
2018-07-01T08:29:59.553Z,946.22
2018-07-01T08:31:07.726Z,946.09
2018-07-01T08:32:15.722Z,946.09
2018-07-01T08:33:23.835Z,946.11
2018-07-01T08:34:31.884Z,946.17
2018-07-01T08:35:39.958Z,946.27
2018-07-01T08:36:48.073Z,946.29
2018-07-01T08:37:56.128Z,946.27
2018-07-01T08:39:04.206Z,946.11
2018-07-01T08:40:12.305Z,945.64
2018-07-01T08:41:20.377Z,945.04
2018-07-01T08:42:28.500Z,944.97
2018-07-01T08:43:36.538Z,945.23
2018-07-01T08:44:44.594Z,945.55
2018-07-01T08:45:52.693Z,945.61
2018-07-01T08:47:00.782Z,945.34
2018-07-01T08:48:08.897Z,945.19
2018-07-01T08:49:17.023Z,945.20
2018-07-01T08:50:25.007Z,945.39
2018-07-01T08:51:33.108Z,945.55
2018-07-01T08:52:41.249Z,945.49
2018-07-01T08:53:49.267Z,945.11
2018-07-01T08:54:57.339Z,944.82
2018-07-01T08:56:05.454Z,944.83
2018-07-01T08:57:13.517Z,944.89
2018-07-01T08:58:21.656Z,944.88
2018-07-01T08:59:29.684Z,944.92
2018-07-01T09:00:37.767Z,944.89
2018-07-01T09:01:45.857Z,944.82
2018-07-01T09:02:53.932Z,944.67
2018-07-01T09:04:02.080Z,944.36
2018-07-01T09:05:10.207Z,944.06
2018-07-01T09:06:18.181Z,943.92
2018-07-01T09:07:26.269Z,944.09
2018-07-01T09:08:34.409Z,944.09
2018-07-01T09:09:42.479Z,943.94
2018-07-01T09:10:50.516Z,943.85
2018-07-01T09:11:58.604Z,943.77
2018-07-01T09:13:06.680Z,943.82
2018-07-01T09:14:14.760Z,943.82
2018-07-01T09:15:22.845Z,943.71
2018-07-01T09:16:30.937Z,943.75
2018-07-01T09:17:39.016Z,943.71
2018-07-01T09:18:47.084Z,943.75
2018-07-01T09:19:55.229Z,943.77
2018-07-01T09:21:03.315Z,943.68
2018-07-01T09:22:11.348Z,943.78
2018-07-01T09:23:19.455Z,943.86
2018-07-01T09:24:27.497Z,943.85
2018-07-01T09:25:35.644Z,943.86
2018-07-01T09:26:43.676Z,943.92
2018-07-01T09:27:51.760Z,943.95
2018-07-01T09:28:59.973Z,944.00
2018-07-01T09:30:07.931Z,943.17
2018-07-01T09:31:16.064Z,941.54
2018-07-01T09:32:24.099Z,941.08
2018-07-01T09:33:32.181Z,941.18
2018-07-01T09:34:40.295Z,941.15
2018-07-01T09:35:48.388Z,941.14
2018-07-01T09:36:56.417Z,941.16
2018-07-01T09:38:04.501Z,941.10
2018-07-01T09:39:12.576Z,941.04
2018-07-01T09:40:20.659Z,941.06
2018-07-01T09:41:28.785Z,941.03
2018-07-01T09:42:36.807Z,941.03
2018-07-01T09:43:44.900Z,941.02
2018-07-01T09:44:52.987Z,941.12
2018-07-01T09:46:01.056Z,941.03
2018-07-01T09:47:09.183Z,941.11
2018-07-01T09:48:17.205Z,941.06
2018-07-01T09:49:25.289Z,941.07
2018-07-01T09:50:33.409Z,941.05
2018-07-01T09:51:41.558Z,941.08
2018-07-01T09:52:49.573Z,941.05
2018-07-01T09:53:57.586Z,941.02
2018-07-01T09:55:05.679Z,941.04
2018-07-01T09:56:13.749Z,941.03
2018-07-01T09:57:21.827Z,941.05
2018-07-01T09:58:29.905Z,941.07
2018-07-01T09:59:37.993Z,941.05
2018-07-01T10:00:46.056Z,941.05
2018-07-01T10:01:54.117Z,941.10
2018-07-01T10:03:02.244Z,941.10
2018-07-01T10:04:10.284Z,941.06
2018-07-01T10:05:18.354Z,941.08
2018-07-01T10:06:26.419Z,941.07
2018-07-01T10:07:34.553Z,941.05
2018-07-01T10:08:42.565Z,941.02
2018-07-01T10:09:50.655Z,941.00
2018-07-01T10:10:58.700Z,940.96
2018-07-01T10:12:06.884Z,940.99
2018-07-01T10:13:14.928Z,941.00
2018-07-01T10:14:22.937Z,941.07
2018-07-01T10:15:31.008Z,940.99
2018-07-01T10:16:39.103Z,940.96
2018-07-01T10:17:47.330Z,941.03
2018-07-01T10:18:55.249Z,940.97
2018-07-01T10:20:03.328Z,940.98
2018-07-01T10:21:11.397Z,940.95
2018-07-01T10:22:19.460Z,940.93
2018-07-01T10:23:27.560Z,940.91
2018-07-01T10:24:35.595Z,940.91
2018-07-01T10:25:43.676Z,940.89
2018-07-01T10:26:51.791Z,940.87
2018-07-01T10:27:59.831Z,941.01
2018-07-01T10:29:07.989Z,940.98
2018-07-01T10:30:15.988Z,940.98
2018-07-01T10:31:24.060Z,940.95
2018-07-01T10:32:32.195Z,941.05
2018-07-01T10:33:40.298Z,940.98
2018-07-01T10:34:48.272Z,940.90
2018-07-01T10:35:56.338Z,940.95
2018-07-01T10:37:04.405Z,940.94
2018-07-01T10:38:12.546Z,940.97
2018-07-01T10:39:20.605Z,940.89
2018-07-01T10:40:28.651Z,940.89
2018-07-01T10:41:36.702Z,940.93
2018-07-01T10:42:44.783Z,940.89
2018-07-01T10:43:52.850Z,940.90
2018-07-01T10:45:00.975Z,940.92
2018-07-01T10:46:08.998Z,940.91
2018-07-01T10:47:17.054Z,940.90
2018-07-01T10:48:25.157Z,940.92
2018-07-01T10:49:35.725Z,940.89
2018-07-01T10:50:41.347Z,940.91
2018-07-01T10:51:49.374Z,940.89
2018-07-01T10:52:57.536Z,940.84
2018-07-01T10:54:05.531Z,940.84
2018-07-01T10:55:13.692Z,940.89
2018-07-01T10:56:21.655Z,940.87
2018-07-01T10:57:29.797Z,940.84
2018-07-01T10:58:37.818Z,940.86
2018-07-01T10:59:45.938Z,940.82
2018-07-01T11:00:54.006Z,940.84
2018-07-01T11:02:02.025Z,940.77
2018-07-01T11:03:10.095Z,940.77
2018-07-01T11:04:18.177Z,940.79
2018-07-01T11:05:26.265Z,940.70
2018-07-01T11:06:34.381Z,940.79
2018-07-01T11:07:42.397Z,940.78
2018-07-01T11:08:50.514Z,940.79
2018-07-01T11:09:58.548Z,940.78
2018-07-01T11:11:06.608Z,940.73
2018-07-01T11:12:14.686Z,940.83
2018-07-01T11:13:22.768Z,940.81
2018-07-01T11:14:30.849Z,940.80
2018-07-01T11:15:38.917Z,940.85
2018-07-01T11:16:47.029Z,940.84
2018-07-01T11:17:55.054Z,940.83
2018-07-01T11:19:03.130Z,940.84
2018-07-01T11:20:11.245Z,940.84
2018-07-01T11:21:19.332Z,940.81
2018-07-01T11:22:27.336Z,940.81
2018-07-01T11:23:35.421Z,940.79
2018-07-01T11:24:43.534Z,940.77
2018-07-01T11:25:51.567Z,940.77
2018-07-01T11:26:59.902Z,940.80
2018-07-01T11:28:07.700Z,940.73
2018-07-01T11:29:15.780Z,940.75
2018-07-01T11:30:23.850Z,940.77
2018-07-01T11:31:31.936Z,940.71
2018-07-01T11:32:40.107Z,940.71
2018-07-01T11:33:48.082Z,940.69
2018-07-01T11:34:56.180Z,940.67
2018-07-01T11:36:04.237Z,940.78
2018-07-01T11:37:12.319Z,940.79
2018-07-01T11:38:20.386Z,940.70
2018-07-01T11:39:28.457Z,940.81
2018-07-01T11:40:36.582Z,940.68
2018-07-01T11:41:44.613Z,940.65
2018-07-01T11:42:52.745Z,940.64
2018-07-01T11:44:00.765Z,940.64
2018-07-01T11:45:08.834Z,940.59
2018-07-01T11:46:16.910Z,940.65
2018-07-01T11:47:24.985Z,940.61
2018-07-01T11:48:33.041Z,940.60
2018-07-01T11:49:41.136Z,940.60
2018-07-01T11:50:49.207Z,940.65
2018-07-01T11:51:57.262Z,940.62
2018-07-01T11:53:05.418Z,940.58
2018-07-01T11:54:13.423Z,940.60
2018-07-01T11:55:21.491Z,940.54
2018-07-01T11:56:29.686Z,940.55
2018-07-01T11:57:37.673Z,940.56
2018-07-01T11:58:45.701Z,940.60
2018-07-01T11:59:53.803Z,940.59
2018-07-01T12:01:01.844Z,940.56
2018-07-01T12:02:09.933Z,940.52
2018-07-01T12:03:18.120Z,940.53
2018-07-01T12:04:26.081Z,940.51
2018-07-01T12:05:34.245Z,940.50
2018-07-01T12:06:42.223Z,940.50
2018-07-01T12:07:50.300Z,940.50
2018-07-01T12:08:58.420Z,940.51
2018-07-01T12:10:06.495Z,940.52
2018-07-01T12:11:14.521Z,940.47
2018-07-01T12:12:22.630Z,940.49
2018-07-01T12:13:30.664Z,940.45
2018-07-01T12:14:38.740Z,940.42
2018-07-01T12:15:46.792Z,940.53
2018-07-01T12:16:54.881Z,940.41
2018-07-01T12:18:02.947Z,940.44
2018-07-01T12:19:11.087Z,940.49
2018-07-01T12:20:19.110Z,940.52
2018-07-01T12:21:27.158Z,940.50
2018-07-01T12:22:35.280Z,940.51
2018-07-01T12:23:43.455Z,940.48
2018-07-01T12:24:51.462Z,940.52
2018-07-01T12:25:59.480Z,940.45
2018-07-01T12:27:07.532Z,940.51
2018-07-01T12:28:15.693Z,940.46
2018-07-01T12:29:23.704Z,940.41
2018-07-01T12:30:31.853Z,940.43
2018-07-01T12:31:39.862Z,940.36
2018-07-01T12:32:47.932Z,940.44
2018-07-01T12:33:55.999Z,940.34
2018-07-01T12:35:04.068Z,940.35
2018-07-01T12:36:12.180Z,940.29
2018-07-01T12:37:20.209Z,940.36
2018-07-01T12:38:28.284Z,940.27
2018-07-01T12:39:36.372Z,940.28
2018-07-01T12:40:44.492Z,940.31
2018-07-01T12:41:52.501Z,940.35
2018-07-01T12:43:00.638Z,940.30
2018-07-01T12:44:08.659Z,940.22
2018-07-01T12:45:16.732Z,940.25
2018-07-01T12:46:24.861Z,940.28
2018-07-01T12:47:32.879Z,940.32
2018-07-01T12:48:43.356Z,940.32
2018-07-01T12:49:49.014Z,940.25
2018-07-01T12:50:57.075Z,940.31
2018-07-01T12:52:05.232Z,940.25
2018-07-01T12:53:13.247Z,940.19
2018-07-01T12:54:21.323Z,940.24
2018-07-01T12:55:29.395Z,940.22
2018-07-01T12:56:37.532Z,940.21
2018-07-01T12:57:45.583Z,940.24
2018-07-01T12:58:53.602Z,940.22
2018-07-01T13:00:01.676Z,940.24
2018-07-01T13:01:09.749Z,940.18
2018-07-01T13:02:17.874Z,940.24
2018-07-01T13:03:25.916Z,940.18
2018-07-01T13:04:33.968Z,940.18
2018-07-01T13:05:42.051Z,940.19
2018-07-01T13:06:50.135Z,940.20
2018-07-01T13:07:58.240Z,940.11
2018-07-01T13:09:06.271Z,940.19
2018-07-01T13:10:14.351Z,940.15
2018-07-01T13:11:22.421Z,940.14
2018-07-01T13:12:30.610Z,940.23
2018-07-01T13:13:38.549Z,940.15
2018-07-01T13:14:46.641Z,940.20
2018-07-01T13:15:54.699Z,940.18
2018-07-01T13:17:02.791Z,940.15
2018-07-01T13:18:10.906Z,940.09
2018-07-01T13:19:18.916Z,940.14
2018-07-01T13:20:26.979Z,940.07
2018-07-01T13:21:35.065Z,940.06
2018-07-01T13:22:43.200Z,940.01
2018-07-01T13:23:51.227Z,940.05
2018-07-01T13:24:59.299Z,940.06
2018-07-01T13:26:07.339Z,940.05
2018-07-01T13:27:15.438Z,940.00
2018-07-01T13:28:23.561Z,940.02
2018-07-01T13:29:31.592Z,939.97
2018-07-01T13:30:39.661Z,939.98
2018-07-01T13:31:47.718Z,939.90
2018-07-01T13:32:55.802Z,939.92
2018-07-01T13:34:03.945Z,939.93
2018-07-01T13:35:11.976Z,939.83
2018-07-01T13:36:20.048Z,939.87
2018-07-01T13:37:28.128Z,939.89
2018-07-01T13:38:36.309Z,939.84
2018-07-01T13:39:44.266Z,939.90
2018-07-01T13:40:52.339Z,939.81
2018-07-01T13:42:00.439Z,939.76
2018-07-01T13:43:08.494Z,939.84
2018-07-01T13:44:16.671Z,939.83
2018-07-01T13:45:24.643Z,939.89
2018-07-01T13:46:32.685Z,939.90
2018-07-01T13:47:40.779Z,939.90
2018-07-01T13:48:48.849Z,939.88
2018-07-01T13:49:56.967Z,939.88
2018-07-01T13:51:05.004Z,939.87
2018-07-01T13:52:13.069Z,939.86
2018-07-01T13:53:21.147Z,939.86
2018-07-01T13:54:29.212Z,939.84
2018-07-01T13:55:37.321Z,939.84
2018-07-01T13:56:45.392Z,939.82
2018-07-01T13:57:53.427Z,939.75
2018-07-01T13:59:01.624Z,939.83
2018-07-01T14:00:09.612Z,939.86
2018-07-01T14:01:17.672Z,939.83
2018-07-01T14:02:25.742Z,939.87
2018-07-01T14:03:33.823Z,939.83
2018-07-01T14:04:41.884Z,939.81
2018-07-01T14:05:50.022Z,939.82
2018-07-01T14:06:58.043Z,939.79
2018-07-01T14:08:06.101Z,939.85
2018-07-01T14:09:14.181Z,939.87
2018-07-01T14:10:22.269Z,939.92
2018-07-01T14:11:30.366Z,939.90
2018-07-01T14:12:38.401Z,939.89
2018-07-01T14:13:46.471Z,939.92
2018-07-01T14:14:54.583Z,939.86