createdAt,value
2019-03-22T00:02:14.359Z,6.09
2019-03-22T00:04:40.588Z,6.07
2019-03-22T00:07:06.750Z,6.05
2019-03-22T00:09:33.024Z,6.06
2019-03-22T00:11:59.285Z,6.07
2019-03-22T00:14:25.421Z,6.06
2019-03-22T00:16:52.581Z,6.07
2019-03-22T00:19:19.354Z,6.04
2019-03-22T00:21:45.573Z,6.01
2019-03-22T00:24:11.699Z,5.99
2019-03-22T00:26:37.990Z,5.98
2019-03-22T00:29:04.259Z,5.91
2019-03-22T00:31:30.486Z,5.90
2019-03-22T00:33:56.681Z,5.84
2019-03-22T00:36:22.901Z,5.79
2019-03-22T00:38:49.019Z,5.77
2019-03-22T00:41:15.229Z,5.73
2019-03-22T00:43:41.565Z,5.71
2019-03-22T00:46:07.946Z,5.67
2019-03-22T00:48:34.320Z,5.61
2019-03-22T00:51:00.531Z,5.61
2019-03-22T00:53:26.823Z,5.61
2019-03-22T00:55:52.991Z,5.64
2019-03-22T00:58:19.147Z,5.65
2019-03-22T01:00:45.255Z,5.65
2019-03-22T01:03:11.569Z,5.63
2019-03-22T01:05:37.878Z,5.61
2019-03-22T01:08:05.284Z,5.62
2019-03-22T01:10:31.542Z,5.58
2019-03-22T01:12:57.794Z,5.55
2019-03-22T01:15:24.174Z,5.55
2019-03-22T01:17:50.446Z,5.55
2019-03-22T01:20:16.770Z,5.53
2019-03-22T01:22:43.134Z,5.49
2019-03-22T01:25:10.029Z,5.45
2019-03-22T01:27:40.821Z,5.44
2019-03-22T01:30:11.096Z,5.42
2019-03-22T01:32:37.435Z,5.42
2019-03-22T01:35:05.556Z,5.44
2019-03-22T01:37:31.797Z,5.38
2019-03-22T01:39:57.900Z,5.37
2019-03-22T01:42:24.117Z,5.37
2019-03-22T01:44:50.412Z,5.37
2019-03-22T01:47:16.616Z,5.37
2019-03-22T01:49:42.796Z,5.37
2019-03-22T01:52:08.978Z,5.34
2019-03-22T01:54:36.436Z,5.33
2019-03-22T01:57:02.627Z,5.33
2019-03-22T01:59:28.810Z,5.35
2019-03-22T02:01:54.988Z,5.38
2019-03-22T02:04:21.361Z,5.42
2019-03-22T02:06:47.532Z,5.45
2019-03-22T02:09:13.695Z,5.47
2019-03-22T02:11:40.022Z,5.47
2019-03-22T02:14:06.294Z,5.46
2019-03-22T02:16:32.555Z,5.45
2019-03-22T02:18:58.886Z,5.43
2019-03-22T02:21:25.167Z,5.37
2019-03-22T02:23:52.287Z,5.36
2019-03-22T02:26:18.800Z,5.35
2019-03-22T02:28:45.087Z,5.33
2019-03-22T02:31:12.410Z,5.30
2019-03-22T02:33:38.541Z,5.27
2019-03-22T02:36:04.760Z,5.27
2019-03-22T02:38:30.932Z,5.20
2019-03-22T02:40:57.200Z,5.14
2019-03-22T02:43:23.415Z,5.09
2019-03-22T02:45:49.521Z,5.02
2019-03-22T02:48:15.880Z,4.96
2019-03-22T02:50:42.751Z,4.88
2019-03-22T02:53:09.149Z,4.83
2019-03-22T02:55:35.373Z,4.85
2019-03-22T02:58:01.489Z,4.90
2019-03-22T03:00:27.834Z,4.90
2019-03-22T03:02:54.023Z,4.90
2019-03-22T03:05:20.347Z,4.92
2019-03-22T03:07:46.570Z,4.88
2019-03-22T03:10:14.419Z,4.85
2019-03-22T03:12:41.510Z,4.80
2019-03-22T03:15:10.884Z,4.74
2019-03-22T03:17:37.200Z,4.65
2019-03-22T03:20:05.862Z,4.61
2019-03-22T03:22:32.218Z,4.63
2019-03-22T03:24:58.303Z,4.70
2019-03-22T03:27:25.731Z,4.75
2019-03-22T03:29:52.395Z,4.76
2019-03-22T03:32:18.583Z,4.77
2019-03-22T03:34:44.845Z,4.74
2019-03-22T03:37:11.189Z,4.70
2019-03-22T03:39:37.408Z,4.72
2019-03-22T03:42:03.677Z,4.72
2019-03-22T03:44:29.979Z,4.75
2019-03-22T03:46:56.087Z,4.78
2019-03-22T03:49:22.302Z,4.79
2019-03-22T03:51:48.454Z,4.81
2019-03-22T03:54:14.685Z,4.82
2019-03-22T03:56:41.880Z,4.84
2019-03-22T03:59:08.107Z,4.85
2019-03-22T04:01:34.247Z,4.86
2019-03-22T04:04:00.472Z,4.83
2019-03-22T04:06:26.724Z,4.82
2019-03-22T04:08:53.035Z,4.81
2019-03-22T04:11:19.177Z,4.77
2019-03-22T04:13:45.375Z,4.77
2019-03-22T04:16:11.643Z,4.80
2019-03-22T04:18:37.955Z,4.83
2019-03-22T04:21:04.243Z,4.82
2019-03-22T04:23:30.566Z,4.84
2019-03-22T04:25:56.692Z,4.82
2019-03-22T04:28:22.936Z,4.82
2019-03-22T04:30:49.098Z,4.79
2019-03-22T04:33:15.241Z,4.77
2019-03-22T04:35:41.395Z,4.71
2019-03-22T04:38:07.727Z,4.67
2019-03-22T04:40:33.865Z,4.68
2019-03-22T04:43:00.171Z,4.67
2019-03-22T04:45:29.702Z,4.65
2019-03-22T04:48:05.473Z,4.66
2019-03-22T04:50:34.973Z,4.67
2019-03-22T04:53:02.083Z,4.67
2019-03-22T04:55:30.202Z,4.65
2019-03-22T04:57:57.609Z,4.60
2019-03-22T05:00:24.222Z,4.60
2019-03-22T05:02:50.708Z,4.61
2019-03-22T05:05:19.066Z,4.62
2019-03-22T05:07:45.484Z,4.63
2019-03-22T05:10:14.418Z,4.60
2019-03-22T05:12:42.825Z,4.53
2019-03-22T05:15:11.335Z,4.47
2019-03-22T05:17:37.666Z,4.43
2019-03-22T05:20:04.907Z,4.45
2019-03-22T05:22:34.308Z,4.52
2019-03-22T05:25:02.246Z,4.59
2019-03-22T05:27:33.293Z,4.65
2019-03-22T05:30:01.633Z,4.72
2019-03-22T05:32:27.951Z,4.74
2019-03-22T05:34:54.224Z,4.74
2019-03-22T05:37:20.423Z,4.79
2019-03-22T05:39:46.590Z,4.83
2019-03-22T05:42:12.846Z,4.87
2019-03-22T05:44:39.072Z,4.92
2019-03-22T05:47:06.167Z,4.93
2019-03-22T05:49:32.344Z,4.95
2019-03-22T05:51:58.596Z,5.00
2019-03-22T05:54:24.969Z,5.05
2019-03-22T05:56:51.238Z,5.08
2019-03-22T05:59:17.542Z,5.09
2019-03-22T06:01:45.383Z,5.15
2019-03-22T06:04:11.762Z,5.21
2019-03-22T06:06:37.933Z,5.25
2019-03-22T06:09:08.273Z,5.29
2019-03-22T06:11:34.502Z,5.35
2019-03-22T06:14:00.677Z,5.41
2019-03-22T06:16:27.160Z,5.53
2019-03-22T06:18:53.405Z,5.63
2019-03-22T06:21:19.530Z,5.71
2019-03-22T06:23:45.719Z,5.75
2019-03-22T06:26:11.848Z,5.78
2019-03-22T06:28:38.224Z,5.80
2019-03-22T06:31:04.372Z,5.82
2019-03-22T06:33:30.615Z,5.91
2019-03-22T06:35:57.113Z,6.07
2019-03-22T06:38:23.330Z,6.22
2019-03-22T06:40:49.527Z,6.29
2019-03-22T06:43:15.880Z,6.33
2019-03-22T06:45:42.122Z,6.37
2019-03-22T06:48:08.334Z,6.40
2019-03-22T06:50:34.647Z,6.43
2019-03-22T06:53:00.935Z,6.46
2019-03-22T06:55:27.573Z,6.52
2019-03-22T06:57:53.843Z,6.57
2019-03-22T07:00:20.060Z,6.61
2019-03-22T07:02:46.175Z,6.63
2019-03-22T07:05:13.602Z,6.66
2019-03-22T07:07:40.171Z,6.69
2019-03-22T07:10:07.416Z,6.71
2019-03-22T07:12:33.575Z,6.75
2019-03-22T07:14:59.865Z,6.79
2019-03-22T07:17:26.116Z,6.82
2019-03-22T07:19:53.326Z,6.87
2019-03-22T07:22:19.507Z,6.92
2019-03-22T07:24:45.767Z,7.00
2019-03-22T07:27:12.039Z,7.08
2019-03-22T07:29:38.210Z,7.16
2019-03-22T07:32:04.391Z,7.23
2019-03-22T07:34:30.526Z,7.30
2019-03-22T07:36:56.694Z,7.39
2019-03-22T07:39:22.842Z,7.47
2019-03-22T07:41:49.136Z,7.55
2019-03-22T07:44:15.410Z,7.61
2019-03-22T07:46:41.817Z,7.71
2019-03-22T07:49:08.104Z,7.81
2019-03-22T07:51:34.582Z,7.94
2019-03-22T07:54:03.493Z,8.07
2019-03-22T07:56:28.831Z,8.19
2019-03-22T07:58:54.928Z,8.31
2019-03-22T08:01:21.122Z,8.44
2019-03-22T08:03:47.321Z,8.55
2019-03-22T08:06:13.735Z,8.69
2019-03-22T08:08:39.911Z,8.82
2019-03-22T08:11:07.185Z,8.95
2019-03-22T08:13:33.462Z,9.06
2019-03-22T08:16:01.435Z,9.19
2019-03-22T08:18:28.009Z,9.32
2019-03-22T08:20:54.437Z,9.45
2019-03-22T08:23:21.836Z,9.61
2019-03-22T08:25:48.541Z,9.78
2019-03-22T08:28:14.796Z,9.93
2019-03-22T08:30:43.196Z,10.07
2019-03-22T08:33:09.176Z,10.22
2019-03-22T08:35:35.370Z,10.36
2019-03-22T08:38:01.599Z,10.53
2019-03-22T08:40:27.835Z,10.69
2019-03-22T08:42:54.062Z,10.88
2019-03-22T08:45:20.269Z,11.08
2019-03-22T08:47:46.424Z,11.30
2019-03-22T08:50:12.961Z,11.52
2019-03-22T08:52:39.390Z,11.69
2019-03-22T08:55:05.802Z,11.87
2019-03-22T08:57:33.168Z,12.07
2019-03-22T08:59:59.456Z,12.24
2019-03-22T09:02:25.635Z,12.41
2019-03-22T09:04:51.806Z,12.57
2019-03-22T09:07:18.019Z,12.71
2019-03-22T09:09:44.327Z,12.86
2019-03-22T09:12:10.708Z,13.03
2019-03-22T09:14:36.955Z,13.21
2019-03-22T09:17:03.277Z,13.48
2019-03-22T09:19:29.584Z,13.73
2019-03-22T09:21:55.756Z,14.00
2019-03-22T09:24:21.953Z,14.28
2019-03-22T09:26:48.273Z,14.52
2019-03-22T09:29:14.493Z,14.66
2019-03-22T09:31:40.801Z,14.88
2019-03-22T09:34:06.942Z,15.14
2019-03-22T09:36:33.150Z,15.41
2019-03-22T09:38:59.406Z,15.70
2019-03-22T09:41:25.543Z,15.99
2019-03-22T09:43:51.753Z,16.27
2019-03-22T09:46:17.878Z,16.60
2019-03-22T09:48:44.243Z,16.93
2019-03-22T09:51:10.441Z,17.20
2019-03-22T09:53:36.650Z,17.45
2019-03-22T09:56:02.861Z,17.72
2019-03-22T09:58:29.064Z,17.95
2019-03-22T10:00:55.309Z,18.19
2019-03-22T10:03:21.682Z,18.66
2019-03-22T10:05:47.927Z,18.66
2019-03-22T10:08:15.117Z,18.72
2019-03-22T10:10:41.271Z,18.89
2019-03-22T10:13:07.481Z,18.93
2019-03-22T10:15:33.722Z,18.98
2019-03-22T10:17:59.897Z,19.26
2019-03-22T10:20:26.078Z,19.66
2019-03-22T10:22:52.313Z,20.01
2019-03-22T10:25:18.520Z,20.32
2019-03-22T10:27:44.866Z,20.60
2019-03-22T10:30:13.486Z,20.93
2019-03-22T10:32:39.702Z,21.15
2019-03-22T10:35:06.120Z,21.48
2019-03-22T10:37:32.593Z,21.73
2019-03-22T10:39:58.764Z,21.88
2019-03-22T10:42:25.112Z,22.16
2019-03-22T10:44:51.195Z,22.49
2019-03-22T10:47:18.187Z,22.86
2019-03-22T10:49:44.583Z,22.88
2019-03-22T10:52:10.863Z,23.18
2019-03-22T10:54:37.013Z,23.76
2019-03-22T10:57:03.481Z,24.57
2019-03-22T10:59:29.584Z,25.41
2019-03-22T11:02:03.243Z,26.22
2019-03-22T11:04:24.941Z,26.98
2019-03-22T11:06:51.283Z,27.56
2019-03-22T11:09:17.388Z,28.23
2019-03-22T11:11:43.630Z,28.84
2019-03-22T11:14:09.799Z,28.84
2019-03-22T11:16:36.305Z,28.85
2019-03-22T11:19:02.722Z,29.39
2019-03-22T11:21:28.842Z,29.98
2019-03-22T11:23:55.214Z,30.46
2019-03-22T11:26:21.397Z,30.87
2019-03-22T11:28:47.650Z,31.15
2019-03-22T11:31:13.815Z,31.25
2019-03-22T11:33:40.021Z,31.50
2019-03-22T11:36:06.136Z,31.75
2019-03-22T11:38:32.354Z,32.10
2019-03-22T11:40:58.481Z,32.53
2019-03-22T11:43:25.632Z,32.85
2019-03-22T11:45:51.951Z,33.08
2019-03-22T11:48:18.240Z,33.33
2019-03-22T11:50:44.485Z,33.52
2019-03-22T11:53:10.739Z,33.35
2019-03-22T11:55:36.846Z,33.61
2019-03-22T11:58:03.364Z,33.95
2019-03-22T12:00:29.609Z,33.78
2019-03-22T12:02:55.836Z,34.04
2019-03-22T12:05:22.251Z,34.17
2019-03-22T12:07:48.674Z,34.25
2019-03-22T12:10:21.123Z,34.47
2019-03-22T12:12:47.507Z,34.83
2019-03-22T12:15:17.257Z,35.17
2019-03-22T12:17:43.419Z,35.25
2019-03-22T12:20:15.187Z,35.50
2019-03-22T12:22:41.396Z,35.83
2019-03-22T12:25:10.545Z,36.10
2019-03-22T12:27:37.020Z,36.10
2019-03-22T12:30:09.786Z,36.37
2019-03-22T12:32:35.978Z,36.36
2019-03-22T12:35:05.249Z,36.56
2019-03-22T12:37:31.499Z,36.12
2019-03-22T12:39:58.232Z,36.56
2019-03-22T12:42:24.411Z,36.50
2019-03-22T12:44:50.741Z,36.71
2019-03-22T12:47:16.865Z,36.93
2019-03-22T12:49:43.071Z,37.18
2019-03-22T12:52:09.247Z,37.55
2019-03-22T12:54:35.505Z,37.68
2019-03-22T12:57:01.909Z,37.89
2019-03-22T12:59:29.306Z,37.91
2019-03-22T13:01:55.609Z,37.95
2019-03-22T13:04:21.818Z,38.03
2019-03-22T13:06:47.991Z,38.12
2019-03-22T13:09:14.289Z,38.12
2019-03-22T13:11:40.567Z,37.83
2019-03-22T13:14:06.830Z,37.96
2019-03-22T13:16:33.206Z,37.95
2019-03-22T13:18:59.473Z,38.20
2019-03-22T13:21:25.763Z,37.61
2019-03-22T13:23:52.020Z,38.03
2019-03-22T13:26:18.289Z,36.94
2019-03-22T13:28:44.686Z,36.88
2019-03-22T13:31:11.918Z,36.90
2019-03-22T13:33:38.044Z,36.52
2019-03-22T13:36:05.073Z,35.56
2019-03-22T13:38:31.190Z,35.86
2019-03-22T13:40:57.442Z,36.25
2019-03-22T13:43:23.840Z,36.01
2019-03-22T13:45:50.047Z,36.24
2019-03-22T13:48:16.269Z,36.33
2019-03-22T13:50:42.425Z,36.05
2019-03-22T13:53:08.606Z,36.44
2019-03-22T13:55:34.773Z,35.68
2019-03-22T13:58:01.106Z,35.15
2019-03-22T14:00:27.634Z,34.69
2019-03-22T14:03:02.988Z,33.76
2019-03-22T14:05:22.123Z,33.19
2019-03-22T14:07:48.486Z,32.93
2019-03-22T14:10:18.434Z,32.30
2019-03-22T14:12:44.698Z,31.00
2019-03-22T14:15:11.060Z,30.15
2019-03-22T14:17:37.240Z,29.32
2019-03-22T14:20:11.118Z,29.41
2019-03-22T14:22:32.968Z,29.63
2019-03-22T14:24:59.323Z,29.73
2019-03-22T14:27:25.481Z,29.50
2019-03-22T14:29:51.729Z,29.52
2019-03-22T14:32:17.997Z,30.08
2019-03-22T14:34:44.396Z,30.21
2019-03-22T14:37:10.510Z,30.62
2019-03-22T14:39:36.778Z,30.57
2019-03-22T14:42:03.199Z,29.99
2019-03-22T14:44:29.423Z,29.50
2019-03-22T14:46:55.549Z,29.56
2019-03-22T14:49:22.275Z,29.10
2019-03-22T14:51:48.382Z,28.42
2019-03-22T14:54:14.587Z,28.02
2019-03-22T14:56:40.766Z,27.99
2019-03-22T14:59:07.069Z,28.16
2019-03-22T15:01:33.249Z,28.49
2019-03-22T15:03:59.428Z,28.54
2019-03-22T15:06:25.670Z,27.61
2019-03-22T15:08:51.809Z,27.24
2019-03-22T15:11:18.160Z,26.98
2019-03-22T15:13:52.134Z,26.44
2019-03-22T15:16:37.062Z,26.00
2019-03-22T15:19:24.030Z,25.89
2019-03-22T15:22:08.898Z,25.62
2019-03-22T15:24:53.796Z,25.59
2019-03-22T15:27:34.033Z,25.66
2019-03-22T15:30:18.676Z,25.68
2019-03-22T15:33:03.318Z,25.32
2019-03-22T15:35:48.347Z,24.92
2019-03-22T15:38:33.447Z,24.28
2019-03-22T15:40:59.989Z,23.46
2019-03-22T15:43:26.122Z,22.92
2019-03-22T15:45:52.473Z,22.64
2019-03-22T15:48:18.633Z,22.20
2019-03-22T15:50:45.007Z,21.81
2019-03-22T15:53:11.384Z,21.63
2019-03-22T15:55:37.666Z,21.56
2019-03-22T15:58:04.033Z,21.39
2019-03-22T16:00:30.404Z,21.10
2019-03-22T16:02:56.625Z,20.84
2019-03-22T16:05:22.892Z,20.61
2019-03-22T16:07:49.245Z,20.49
2019-03-22T16:10:15.557Z,20.40
2019-03-22T16:12:41.821Z,20.31
2019-03-22T16:15:11.496Z,20.20
2019-03-22T16:17:37.933Z,19.82
2019-03-22T16:20:06.858Z,19.82
2019-03-22T16:22:33.079Z,19.82
2019-03-22T16:24:59.187Z,19.69
2019-03-22T16:27:25.392Z,19.58
2019-03-22T16:29:51.558Z,19.47
2019-03-22T16:32:17.776Z,19.38
2019-03-22T16:34:43.917Z,19.30
2019-03-22T16:37:10.132Z,19.19
2019-03-22T16:39:36.256Z,19.05
2019-03-22T16:42:02.694Z,18.91
2019-03-22T16:44:28.819Z,18.76
2019-03-22T16:46:55.050Z,18.59
2019-03-22T16:49:21.160Z,18.44
2019-03-22T16:51:47.597Z,18.28
2019-03-22T16:54:13.714Z,18.12
2019-03-22T16:56:39.929Z,17.93
2019-03-22T16:59:06.122Z,17.76
2019-03-22T17:01:32.300Z,17.60
2019-03-22T17:04:04.521Z,17.42
2019-03-22T17:06:26.750Z,17.27
2019-03-22T17:08:52.897Z,17.15
2019-03-22T17:11:20.090Z,17.02
2019-03-22T17:13:46.269Z,16.87
2019-03-22T17:16:13.449Z,16.74
2019-03-22T17:18:39.722Z,16.57
2019-03-22T17:21:06.011Z,16.41
2019-03-22T17:23:32.299Z,16.27
2019-03-22T17:25:58.594Z,16.10
2019-03-22T17:28:25.872Z,15.92
2019-03-22T17:30:52.057Z,15.82
2019-03-22T17:33:18.181Z,15.65
2019-03-22T17:35:44.466Z,15.53
2019-03-22T17:38:10.610Z,15.35
2019-03-22T17:40:36.753Z,15.27
2019-03-22T17:43:03.200Z,15.17
2019-03-22T17:45:30.373Z,15.04
2019-03-22T17:47:56.645Z,14.88
2019-03-22T17:50:22.886Z,14.74
2019-03-22T17:52:49.046Z,14.61
2019-03-22T17:55:15.328Z,14.52
2019-03-22T17:57:41.491Z,14.36
2019-03-22T18:00:19.241Z,14.28
2019-03-22T18:02:45.469Z,14.24
2019-03-22T18:05:11.779Z,14.17
2019-03-22T18:07:38.092Z,14.08
2019-03-22T18:10:06.442Z,13.98
2019-03-22T18:12:32.598Z,13.88
2019-03-22T18:14:58.851Z,13.81
2019-03-22T18:17:24.952Z,13.76
2019-03-22T18:19:51.188Z,13.67
2019-03-22T18:22:17.350Z,13.67
2019-03-22T18:24:43.510Z,13.64
2019-03-22T18:27:09.684Z,13.59
2019-03-22T18:29:35.870Z,13.52
2019-03-22T18:32:02.146Z,13.49
2019-03-22T18:34:34.282Z,13.45
2019-03-22T18:36:56.444Z,13.38
2019-03-22T18:39:22.613Z,13.32
2019-03-22T18:41:48.772Z,13.28
2019-03-22T18:44:15.053Z,13.26
2019-03-22T18:46:41.190Z,13.23
2019-03-22T18:49:07.372Z,13.19
2019-03-22T18:51:33.529Z,13.16
2019-03-22T18:53:59.745Z,13.11
2019-03-22T18:56:25.909Z,13.09
2019-03-22T18:58:52.071Z,13.06
2019-03-22T19:01:18.221Z,13.02
2019-03-22T19:03:44.539Z,12.97
2019-03-22T19:06:10.653Z,12.94
2019-03-22T19:08:36.975Z,12.91
2019-03-22T19:11:03.077Z,12.85
2019-03-22T19:13:30.922Z,12.80
2019-03-22T19:15:57.204Z,12.77
2019-03-22T19:18:23.419Z,12.74
2019-03-22T19:20:49.535Z,12.71
2019-03-22T19:23:15.949Z,12.66
2019-03-22T19:25:42.222Z,12.61
2019-03-22T19:28:08.610Z,12.55
2019-03-22T19:30:34.926Z,12.52
2019-03-22T19:33:01.125Z,12.46
2019-03-22T19:35:27.522Z,12.38
2019-03-22T19:37:53.903Z,12.32
2019-03-22T19:40:20.122Z,12.29
2019-03-22T19:42:46.404Z,12.24
2019-03-22T19:45:13.760Z,12.20
2019-03-22T19:47:40.232Z,12.13
2019-03-22T19:50:14.286Z,12.05
2019-03-22T19:52:42.765Z,11.98
2019-03-22T19:55:09.182Z,11.93
2019-03-22T19:57:36.406Z,11.88
2019-03-22T20:00:05.935Z,11.84
2019-03-22T20:02:32.259Z,11.85
2019-03-22T20:05:04.757Z,11.84
2019-03-22T20:07:27.177Z,11.81
2019-03-22T20:09:53.655Z,11.79
2019-03-22T20:12:20.816Z,11.75
2019-03-22T20:14:46.998Z,11.72
2019-03-22T20:17:13.199Z,11.69
2019-03-22T20:19:39.321Z,11.68
2019-03-22T20:22:05.548Z,11.62
2019-03-22T20:24:31.716Z,11.58
2019-03-22T20:26:57.942Z,11.53
2019-03-22T20:29:24.043Z,11.48
2019-03-22T20:31:50.606Z,11.42
2019-03-22T20:34:16.866Z,11.39
2019-03-22T20:36:43.813Z,11.38
2019-03-22T20:39:10.246Z,11.36
2019-03-22T20:41:36.553Z,11.32
2019-03-22T20:44:02.936Z,11.28
2019-03-22T20:46:29.159Z,11.23
2019-03-22T20:48:55.397Z,11.19
2019-03-22T20:51:21.616Z,11.10
2019-03-22T20:53:47.780Z,11.03
2019-03-22T20:56:14.035Z,11.01
2019-03-22T20:58:40.208Z,10.96
2019-03-22T21:01:06.491Z,10.90
2019-03-22T21:03:32.741Z,10.81
2019-03-22T21:05:58.967Z,10.75
2019-03-22T21:08:25.123Z,10.70
2019-03-22T21:10:51.362Z,10.69
2019-03-22T21:13:17.523Z,10.69
2019-03-22T21:15:43.702Z,10.69
2019-03-22T21:18:09.851Z,10.69
2019-03-22T21:20:36.193Z,10.70
2019-03-22T21:23:02.360Z,10.68
2019-03-22T21:25:28.671Z,10.67
2019-03-22T21:27:54.872Z,10.68
2019-03-22T21:30:22.552Z,10.72
2019-03-22T21:32:55.653Z,10.70
2019-03-22T21:35:23.127Z,10.68
2019-03-22T21:37:49.343Z,10.65
2019-03-22T21:40:15.496Z,10.60
2019-03-22T21:42:41.713Z,10.57
2019-03-22T21:45:08.921Z,10.58
2019-03-22T21:47:35.261Z,10.55
2019-03-22T21:50:01.414Z,10.54
2019-03-22T21:52:27.844Z,10.54
2019-03-22T21:54:53.944Z,10.54
2019-03-22T21:57:20.163Z,10.52
2019-03-22T21:59:46.315Z,10.47
2019-03-22T22:02:12.546Z,10.35
2019-03-22T22:04:38.637Z,10.34
2019-03-22T22:07:04.853Z,10.36
2019-03-22T22:09:32.002Z,10.36
2019-03-22T22:11:58.221Z,10.31
2019-03-22T22:14:24.440Z,10.30
2019-03-22T22:16:50.733Z,10.26
2019-03-22T22:19:16.868Z,10.26
2019-03-22T22:21:43.082Z,10.25
2019-03-22T22:24:09.181Z,10.24
2019-03-22T22:26:35.431Z,10.23
2019-03-22T22:29:01.705Z,10.22
2019-03-22T22:31:28.441Z,10.20
2019-03-22T22:33:55.682Z,10.16
2019-03-22T22:36:21.841Z,10.18
2019-03-22T22:38:48.150Z,10.23
2019-03-22T22:41:14.311Z,10.25
2019-03-22T22:43:40.582Z,10.24
2019-03-22T22:46:06.835Z,10.19
2019-03-22T22:48:32.951Z,10.17
2019-03-22T22:50:59.151Z,10.20
2019-03-22T22:53:25.346Z,10.20
2019-03-22T22:55:51.573Z,10.22
2019-03-22T22:58:17.697Z,10.26
2019-03-22T23:00:45.706Z,10.26
2019-03-22T23:03:12.054Z,10.28
2019-03-22T23:05:38.274Z,10.25
2019-03-22T23:08:04.419Z,10.14
2019-03-22T23:10:30.652Z,10.15
2019-03-22T23:12:56.866Z,10.10
2019-03-22T23:15:23.095Z,10.12
2019-03-22T23:17:49.303Z,10.13
2019-03-22T23:20:15.472Z,10.12
2019-03-22T23:22:41.717Z,10.13
2019-03-22T23:25:08.093Z,10.12
2019-03-22T23:27:35.359Z,10.17
2019-03-22T23:30:04.145Z,10.21
2019-03-22T23:32:30.412Z,10.19
2019-03-22T23:34:59.234Z,10.23
2019-03-22T23:37:24.840Z,10.24
2019-03-22T23:39:51.161Z,10.25
2019-03-22T23:42:17.302Z,10.28
2019-03-22T23:44:43.505Z,10.26
2019-03-22T23:47:09.778Z,10.27
2019-03-22T23:49:36.008Z,10.28
2019-03-22T23:52:02.282Z,10.32
2019-03-22T23:54:28.626Z,10.34
2019-03-22T23:56:55.764Z,10.30
2019-03-22T23:59:21.998Z,10.32
