createdAt,value
2022-09-26T00:01:20.698Z,6.80
2022-09-26T00:03:49.184Z,6.80
2022-09-26T00:06:18.001Z,6.80
2022-09-26T00:08:46.235Z,6.80
2022-09-26T00:11:15.529Z,6.70
2022-09-26T00:13:42.921Z,6.70
2022-09-26T00:16:11.579Z,6.70
2022-09-26T00:18:39.346Z,6.70
2022-09-26T00:21:07.220Z,6.60
2022-09-26T00:23:34.186Z,6.60
2022-09-26T00:26:00.920Z,6.60
2022-09-26T00:28:28.838Z,6.50
2022-09-26T00:30:56.560Z,6.50
2022-09-26T00:33:24.153Z,6.50
2022-09-26T00:35:52.552Z,6.50
2022-09-26T00:38:19.439Z,6.40
2022-09-26T00:40:46.553Z,6.40
2022-09-26T00:43:47.567Z,6.40
2022-09-26T00:46:32.631Z,6.30
2022-09-26T00:49:25.289Z,6.30
2022-09-26T00:52:18.527Z,6.20
2022-09-26T00:54:49.890Z,6.20
2022-09-26T00:57:24.205Z,6.20
2022-09-26T00:59:57.298Z,6.20
2022-09-26T01:02:27.440Z,6.10
2022-09-26T01:04:56.429Z,6.10
2022-09-26T01:07:26.117Z,6.10
2022-09-26T01:09:53.269Z,6.10
2022-09-26T01:12:21.721Z,6.10
2022-09-26T01:14:52.494Z,6.10
2022-09-26T01:17:20.228Z,6.10
2022-09-26T01:19:54.636Z,6.10
2022-09-26T01:23:06.740Z,6.10
2022-09-26T01:25:57.755Z,6.00
2022-09-26T01:28:42.686Z,6.00
2022-09-26T01:31:12.141Z,6.00
2022-09-26T01:33:44.966Z,6.00
2022-09-26T01:36:21.047Z,5.90
2022-09-26T01:39:14.479Z,5.90
2022-09-26T01:41:55.694Z,5.90
2022-09-26T01:44:41.442Z,5.90
2022-09-26T01:47:16.889Z,5.90
2022-09-26T01:49:53.937Z,5.90
2022-09-26T01:52:37.835Z,5.90
2022-09-26T01:55:11.166Z,5.90
2022-09-26T01:58:05.889Z,5.90
2022-09-26T02:00:36.178Z,5.90
2022-09-26T02:03:06.373Z,5.90
2022-09-26T02:05:38.406Z,5.90
2022-09-26T02:08:09.857Z,5.90
2022-09-26T02:11:04.048Z,5.90
2022-09-26T02:13:41.605Z,5.90
2022-09-26T02:16:21.943Z,5.90
2022-09-26T02:18:55.011Z,5.90
2022-09-26T02:21:23.912Z,5.90
2022-09-26T02:23:53.058Z,5.90
2022-09-26T02:26:19.951Z,5.90
2022-09-26T02:28:47.473Z,5.90
2022-09-26T02:31:21.985Z,5.90
2022-09-26T02:33:50.193Z,5.90
2022-09-26T02:36:19.147Z,5.90
2022-09-26T02:38:46.339Z,5.90
2022-09-26T02:41:29.073Z,5.90
2022-09-26T02:44:17.722Z,5.90
2022-09-26T02:47:10.183Z,5.90
2022-09-26T02:49:47.276Z,5.90
2022-09-26T02:52:32.511Z,5.90
2022-09-26T02:55:09.607Z,5.90
2022-09-26T02:58:24.258Z,5.90
2022-09-26T03:01:10.756Z,5.90
2022-09-26T03:03:51.611Z,5.90
2022-09-26T03:06:24.162Z,5.90
2022-09-26T03:08:51.762Z,6.00
2022-09-26T03:11:24.784Z,6.00
2022-09-26T03:13:54.552Z,6.00
2022-09-26T03:16:23.886Z,6.00
2022-09-26T03:18:56.579Z,6.00
2022-09-26T03:21:23.466Z,6.00
2022-09-26T03:23:51.005Z,6.00
2022-09-26T03:26:20.397Z,6.00
2022-09-26T03:28:47.042Z,6.00
2022-09-26T03:31:13.721Z,6.00
2022-09-26T03:33:40.923Z,6.00
2022-09-26T03:36:09.412Z,6.00
2022-09-26T03:38:36.162Z,6.10
2022-09-26T03:41:02.889Z,6.10
2022-09-26T03:43:31.394Z,6.10
2022-09-26T03:46:06.200Z,6.10
2022-09-26T03:48:33.891Z,6.10
2022-09-26T03:51:05.645Z,6.10
2022-09-26T03:53:37.291Z,6.10
2022-09-26T03:56:12.361Z,6.10
2022-09-26T03:58:39.403Z,6.10
2022-09-26T04:01:12.432Z,6.10
2022-09-26T04:03:46.436Z,6.20
2022-09-26T04:06:19.734Z,6.20
2022-09-26T04:08:48.301Z,6.10
2022-09-26T04:11:17.354Z,6.20
2022-09-26T04:13:52.052Z,6.20
2022-09-26T04:16:21.288Z,6.20
2022-09-26T04:18:48.103Z,6.20
2022-09-26T04:21:15.679Z,6.20
2022-09-26T04:23:43.979Z,6.20
2022-09-26T04:26:14.872Z,6.20
2022-09-26T04:28:43.404Z,6.20
2022-09-26T04:31:13.217Z,6.30
2022-09-26T04:33:40.568Z,6.30
2022-09-26T04:36:10.223Z,6.30
2022-09-26T04:38:37.959Z,6.30
2022-09-26T04:41:05.801Z,6.30
2022-09-26T04:43:32.565Z,6.30
2022-09-26T04:45:59.288Z,6.30
2022-09-26T04:48:26.058Z,6.40
2022-09-26T04:50:52.968Z,6.40
2022-09-26T04:53:19.997Z,6.40
2022-09-26T04:55:47.924Z,6.40
2022-09-26T04:58:16.525Z,6.40
2022-09-26T05:00:47.409Z,6.40
2022-09-26T05:03:14.736Z,6.40
2022-09-26T05:05:42.015Z,6.40
2022-09-26T05:08:09.917Z,6.40
2022-09-26T05:10:36.568Z,6.40
2022-09-26T05:13:03.394Z,6.40
2022-09-26T05:15:30.753Z,6.40
2022-09-26T05:18:00.606Z,6.40
2022-09-26T05:20:31.591Z,6.40
2022-09-26T05:22:58.847Z,6.40
2022-09-26T05:25:45.701Z,6.30
2022-09-26T05:28:12.897Z,6.40
2022-09-26T05:30:40.724Z,6.40
2022-09-26T05:33:07.794Z,6.30
2022-09-26T05:35:35.259Z,6.30
2022-09-26T05:38:03.612Z,6.30
2022-09-26T05:40:49.535Z,6.30
2022-09-26T05:43:16.318Z,6.30
2022-09-26T05:45:43.320Z,6.30
2022-09-26T05:48:09.965Z,6.30
2022-09-26T05:50:40.426Z,6.30
2022-09-26T05:53:09.937Z,6.30
2022-09-26T05:55:39.269Z,6.30
2022-09-26T05:58:06.689Z,6.30
2022-09-26T06:00:34.790Z,6.30
2022-09-26T06:03:03.638Z,6.40
2022-09-26T06:05:32.287Z,6.40
2022-09-26T06:08:00.053Z,6.40
2022-09-26T06:10:26.663Z,6.40
2022-09-26T06:12:53.496Z,6.50
2022-09-26T06:15:20.181Z,6.50
2022-09-26T06:17:48.138Z,6.60
2022-09-26T06:20:15.058Z,6.60
2022-09-26T06:22:42.872Z,6.60
2022-09-26T06:25:10.688Z,6.70
2022-09-26T06:27:38.713Z,6.70
2022-09-26T06:30:08.083Z,6.80
2022-09-26T06:32:36.167Z,6.80
2022-09-26T06:35:03.472Z,6.90
2022-09-26T06:37:30.170Z,6.90
2022-09-26T06:39:59.371Z,6.90
2022-09-26T06:42:26.545Z,7.00
2022-09-26T06:44:53.307Z,7.00
2022-09-26T06:47:19.998Z,7.10
2022-09-26T06:49:49.075Z,7.10
2022-09-26T06:52:15.779Z,7.10
2022-09-26T06:54:42.431Z,7.20
2022-09-26T06:57:14.249Z,7.20
2022-09-26T06:59:41.790Z,7.30
2022-09-26T07:02:09.264Z,7.30
2022-09-26T07:04:36.041Z,7.40
2022-09-26T07:07:02.914Z,7.50
2022-09-26T07:09:29.653Z,7.50
2022-09-26T07:12:14.118Z,7.60
2022-09-26T07:14:42.447Z,7.70
2022-09-26T07:17:15.552Z,7.80
2022-09-26T07:19:43.012Z,7.80
2022-09-26T07:22:10.131Z,7.90
2022-09-26T07:24:36.850Z,7.90
2022-09-26T07:27:03.781Z,8.00
2022-09-26T07:29:30.476Z,8.00
2022-09-26T07:31:58.566Z,8.00
2022-09-26T07:34:25.841Z,8.10
2022-09-26T07:36:52.898Z,8.20
2022-09-26T07:39:19.589Z,8.30
2022-09-26T07:41:46.728Z,8.40
2022-09-26T07:47:20.326Z,8.50
2022-09-26T07:50:05.872Z,8.60
2022-09-26T07:52:32.570Z,8.70
2022-09-26T07:54:59.218Z,8.70
2022-09-26T07:57:25.882Z,8.80
2022-09-26T07:59:54.192Z,8.90
2022-09-26T08:02:25.685Z,9.00
2022-09-26T08:04:58.822Z,9.10
2022-09-26T08:07:27.031Z,9.20
2022-09-26T08:09:54.226Z,9.30
2022-09-26T08:12:21.158Z,9.50
2022-09-26T08:14:52.926Z,9.60
2022-09-26T08:17:20.395Z,9.80
2022-09-26T08:19:47.074Z,9.90
2022-09-26T08:22:14.516Z,10.00
2022-09-26T08:24:41.936Z,10.00
2022-09-26T08:27:09.895Z,10.20
2022-09-26T08:29:36.589Z,10.20
2022-09-26T08:32:04.066Z,10.30
2022-09-26T08:34:32.146Z,10.40
2022-09-26T08:36:59.040Z,10.50
2022-09-26T08:39:33.139Z,10.60
2022-09-26T08:42:15.782Z,10.70
2022-09-26T08:45:38.889Z,10.90
2022-09-26T08:48:29.787Z,11.00
2022-09-26T08:51:28.301Z,11.20
2022-09-26T08:54:14.578Z,11.30
2022-09-26T08:56:48.652Z,11.40
2022-09-26T08:59:40.380Z,11.60
2022-09-26T09:02:31.573Z,11.60
2022-09-26T09:05:17.069Z,11.80
2022-09-26T09:07:49.229Z,11.90
2022-09-26T09:10:20.426Z,11.90
2022-09-26T09:13:24.476Z,12.00
2022-09-26T09:16:29.479Z,12.10
2022-09-26T09:19:18.452Z,12.10
2022-09-26T09:21:51.843Z,12.20
2022-09-26T09:24:39.993Z,12.20
2022-09-26T09:30:18.400Z,12.30
2022-09-26T09:32:50.791Z,12.30
2022-09-26T09:35:37.357Z,12.40
2022-09-26T09:38:07.106Z,12.40
2022-09-26T09:40:41.602Z,12.50
2022-09-26T09:43:26.602Z,12.50
2022-09-26T09:46:04.175Z,12.50
2022-09-26T09:48:30.907Z,12.60
2022-09-26T09:51:15.784Z,12.60
2022-09-26T09:54:15.146Z,12.60
2022-09-26T09:56:54.080Z,12.60
2022-09-26T09:59:58.213Z,12.70
2022-09-26T10:03:02.659Z,12.70
2022-09-26T10:05:59.638Z,12.70
2022-09-26T10:08:35.120Z,12.70
2022-09-26T10:11:23.116Z,12.80
2022-09-26T10:13:56.029Z,12.70
2022-09-26T10:16:25.009Z,12.80
2022-09-26T10:19:07.461Z,12.80
2022-09-26T10:21:40.610Z,12.80
2022-09-26T10:24:22.163Z,12.80
2022-09-26T10:26:50.765Z,12.80
2022-09-26T10:29:22.724Z,12.70
2022-09-26T10:31:55.549Z,12.80
2022-09-26T10:34:28.019Z,12.70
2022-09-26T10:36:55.944Z,12.70
2022-09-26T10:39:43.854Z,12.70
2022-09-26T10:42:16.325Z,12.60
2022-09-26T10:44:43.136Z,12.60
2022-09-26T10:47:19.256Z,12.60
2022-09-26T10:50:17.924Z,12.60
2022-09-26T10:52:56.414Z,12.60
2022-09-26T10:55:29.453Z,12.60
2022-09-26T10:58:00.917Z,12.60
2022-09-26T11:00:33.801Z,12.60
2022-09-26T11:03:00.826Z,12.60
2022-09-26T11:05:46.055Z,12.60
2022-09-26T11:08:14.107Z,12.60
2022-09-26T11:10:42.118Z,12.60
2022-09-26T11:13:20.763Z,12.50
2022-09-26T11:16:03.394Z,12.50
2022-09-26T11:18:45.130Z,12.50
2022-09-26T11:21:38.367Z,12.50
2022-09-26T11:24:25.931Z,12.50
2022-09-26T11:27:05.787Z,12.50
2022-09-26T11:29:53.129Z,12.50
2022-09-26T11:32:33.319Z,12.50
2022-09-26T11:35:02.970Z,12.50
2022-09-26T11:37:53.971Z,12.50
2022-09-26T11:40:45.212Z,12.50
2022-09-26T11:43:24.383Z,12.50
2022-09-26T11:46:11.107Z,12.50
2022-09-26T11:48:53.850Z,12.50
2022-09-26T11:51:44.290Z,12.50
2022-09-26T11:54:18.906Z,12.50
2022-09-26T11:57:03.736Z,12.40
2022-09-26T11:59:58.451Z,12.40
2022-09-26T12:02:25.174Z,12.30
2022-09-26T12:05:27.429Z,12.30
2022-09-26T12:08:15.870Z,12.30
2022-09-26T12:10:45.508Z,12.20
2022-09-26T12:13:20.471Z,12.30
2022-09-26T12:16:04.921Z,12.20
2022-09-26T12:18:53.371Z,12.20
2022-09-26T12:22:08.814Z,12.20
2022-09-26T12:25:10.780Z,12.20
2022-09-26T12:28:06.601Z,12.20
2022-09-26T12:31:03.864Z,12.10
2022-09-26T12:33:38.032Z,12.10
2022-09-26T12:36:23.226Z,12.10
2022-09-26T12:39:04.705Z,12.10
2022-09-26T12:41:38.717Z,12.10
2022-09-26T12:44:11.351Z,12.10
2022-09-26T12:46:47.327Z,12.00
2022-09-26T12:49:45.137Z,12.10
2022-09-26T12:52:17.649Z,12.00
2022-09-26T12:55:07.535Z,12.00
2022-09-26T12:57:40.165Z,12.00
2022-09-26T13:00:22.045Z,12.00
2022-09-26T13:03:09.730Z,12.00
2022-09-26T13:06:31.509Z,12.00
2022-09-26T13:09:46.771Z,12.00
2022-09-26T13:12:45.701Z,12.00
2022-09-26T13:15:40.000Z,12.00
2022-09-26T13:18:24.297Z,12.00
2022-09-26T13:21:03.271Z,12.00
2022-09-26T13:23:31.690Z,12.00
2022-09-26T13:26:14.131Z,12.10
2022-09-26T13:29:23.485Z,12.10
2022-09-26T13:31:47.327Z,12.10
2022-09-26T13:34:32.025Z,12.20
2022-09-26T13:36:59.950Z,12.20
2022-09-26T13:39:41.853Z,12.20
2022-09-26T13:42:26.758Z,12.30
2022-09-26T13:45:14.769Z,12.30
2022-09-26T13:47:49.699Z,12.30
2022-09-26T13:50:47.523Z,12.30
2022-09-26T13:53:42.778Z,12.40
2022-09-26T13:56:33.999Z,12.40
2022-09-26T13:59:05.824Z,12.40
2022-09-26T14:01:33.644Z,12.40
2022-09-26T14:04:19.186Z,12.40
2022-09-26T14:07:29.301Z,12.50
2022-09-26T14:10:12.224Z,12.50
2022-09-26T14:12:53.585Z,12.60
2022-09-26T14:15:50.697Z,12.60
2022-09-26T14:18:39.193Z,12.50
2022-09-26T14:21:25.780Z,12.50
2022-09-26T14:24:25.587Z,12.50
2022-09-26T14:27:10.572Z,12.50
2022-09-26T14:29:50.546Z,12.50
2022-09-26T14:32:26.294Z,12.50
2022-09-26T14:34:59.850Z,12.50
2022-09-26T14:37:31.543Z,12.60
2022-09-26T14:40:19.811Z,12.60
2022-09-26T14:42:46.469Z,12.60
2022-09-26T14:45:16.486Z,12.60
2022-09-26T14:47:55.093Z,12.60
2022-09-26T14:50:28.560Z,12.60
2022-09-26T14:53:00.868Z,12.60
2022-09-26T14:55:30.926Z,12.60
2022-09-26T14:58:37.203Z,12.50
2022-09-26T15:01:15.045Z,12.50
2022-09-26T15:03:41.975Z,12.60
2022-09-26T15:06:13.523Z,12.60
2022-09-26T15:08:40.722Z,12.50
2022-09-26T15:11:07.529Z,12.50
2022-09-26T15:13:45.963Z,12.50
2022-09-26T15:16:32.429Z,12.40
2022-09-26T15:19:15.796Z,12.40
2022-09-26T15:21:48.119Z,12.40
2022-09-26T15:24:29.950Z,12.40
2022-09-26T15:26:59.643Z,12.30
2022-09-26T15:29:26.786Z,12.30
2022-09-26T15:31:55.689Z,12.20
2022-09-26T15:34:38.881Z,12.20
2022-09-26T15:37:21.364Z,12.20
2022-09-26T15:39:48.118Z,12.20
2022-09-26T15:42:33.604Z,12.10
2022-09-26T15:45:01.800Z,12.10
2022-09-26T15:47:34.777Z,12.10
2022-09-26T15:50:10.378Z,12.00
2022-09-26T15:52:42.810Z,12.00
2022-09-26T15:55:18.134Z,12.00
2022-09-26T15:57:48.858Z,12.00
2022-09-26T16:00:16.264Z,12.00
2022-09-26T16:02:43.833Z,12.00
2022-09-26T16:05:13.134Z,11.90
2022-09-26T16:07:41.640Z,11.90
2022-09-26T16:10:29.541Z,11.90
2022-09-26T16:12:59.565Z,11.90
2022-09-26T16:15:29.287Z,11.80
2022-09-26T16:17:58.009Z,11.80
2022-09-26T16:20:30.726Z,11.80
2022-09-26T16:23:04.384Z,11.70
2022-09-26T16:25:47.875Z,11.70
2022-09-26T16:28:18.118Z,11.70
2022-09-26T16:30:55.573Z,11.70
2022-09-26T16:33:33.678Z,11.70
2022-09-26T16:36:35.102Z,11.60
2022-09-26T16:39:16.798Z,11.60
2022-09-26T16:44:40.353Z,11.50
2022-09-26T16:47:29.802Z,11.50
2022-09-26T16:49:56.562Z,11.50
2022-09-26T16:52:32.768Z,11.50
2022-09-26T16:55:01.636Z,11.50
2022-09-26T16:57:36.806Z,11.50
2022-09-26T17:00:33.042Z,11.40
2022-09-26T17:02:59.957Z,11.40
2022-09-26T17:05:27.051Z,11.40
2022-09-26T17:07:54.069Z,11.30
2022-09-26T17:10:24.421Z,11.30
2022-09-26T17:12:51.618Z,11.20
2022-09-26T17:15:27.223Z,11.20
2022-09-26T17:17:58.761Z,11.20
2022-09-26T17:20:25.773Z,11.20
2022-09-26T17:22:52.931Z,11.20
2022-09-26T17:25:19.916Z,11.10
2022-09-26T17:27:51.376Z,11.10
2022-09-26T17:30:19.509Z,11.10
2022-09-26T17:32:53.590Z,11.10
2022-09-26T17:35:25.015Z,11.10
2022-09-26T17:37:52.451Z,11.10
2022-09-26T17:40:24.254Z,11.00
2022-09-26T17:42:55.168Z,11.00
2022-09-26T17:45:27.901Z,11.00
2022-09-26T17:48:04.049Z,11.00
2022-09-26T17:50:32.907Z,11.00
2022-09-26T17:53:02.177Z,11.00
2022-09-26T17:55:31.603Z,10.90
2022-09-26T17:57:59.673Z,10.90
2022-09-26T18:00:31.820Z,10.90
2022-09-26T18:03:03.864Z,10.90
2022-09-26T18:05:37.880Z,10.90
2022-09-26T18:08:21.329Z,10.90
2022-09-26T18:10:51.906Z,10.90
2022-09-26T18:13:25.050Z,10.90
2022-09-26T18:15:55.836Z,10.90
2022-09-26T18:18:25.182Z,10.90
2022-09-26T18:20:54.005Z,10.80
2022-09-26T18:23:24.015Z,10.80
2022-09-26T18:25:53.776Z,10.80
2022-09-26T18:28:22.895Z,10.70
2022-09-26T18:30:57.747Z,10.70
2022-09-26T18:33:27.772Z,10.70
2022-09-26T18:35:55.108Z,10.60
2022-09-26T18:38:22.207Z,10.70
2022-09-26T18:40:54.744Z,10.60
2022-09-26T18:43:31.297Z,10.70
2022-09-26T18:45:58.463Z,10.60
2022-09-26T18:48:29.291Z,10.60
2022-09-26T18:50:57.615Z,10.60
2022-09-26T18:53:26.986Z,10.60
2022-09-26T18:56:13.675Z,10.60
2022-09-26T18:58:40.885Z,10.60
2022-09-26T19:01:30.898Z,10.60
2022-09-26T19:04:02.941Z,10.60
2022-09-26T19:06:38.600Z,10.60
2022-09-26T19:09:11.375Z,10.60
2022-09-26T19:11:38.201Z,10.60
2022-09-26T19:14:15.449Z,10.60
2022-09-26T19:16:43.735Z,10.50
2022-09-26T19:19:10.951Z,10.60
2022-09-26T19:21:41.824Z,10.50
2022-09-26T19:24:26.421Z,10.50
2022-09-26T19:26:59.737Z,10.50
2022-09-26T19:29:42.453Z,10.50
2022-09-26T19:32:18.502Z,10.50
2022-09-26T19:34:50.535Z,10.50
2022-09-26T19:37:17.374Z,10.50
2022-09-26T19:39:44.135Z,10.40
2022-09-26T19:42:10.959Z,10.50
2022-09-26T19:44:37.706Z,10.50
2022-09-26T19:47:04.693Z,10.40
2022-09-26T19:49:32.717Z,10.40
2022-09-26T19:52:02.672Z,10.40
2022-09-26T19:54:29.958Z,10.40
2022-09-26T19:56:57.201Z,10.40
2022-09-26T19:59:27.485Z,10.40
2022-09-26T20:01:54.640Z,10.40
2022-09-26T20:04:22.192Z,10.40
2022-09-26T20:06:48.925Z,10.40
2022-09-26T20:09:18.864Z,10.40
2022-09-26T20:11:46.200Z,10.40
2022-09-26T20:14:24.862Z,10.40
2022-09-26T20:17:01.048Z,10.40
2022-09-26T20:19:38.116Z,10.40
2022-09-26T20:22:07.941Z,10.40
2022-09-26T20:24:38.337Z,10.40
2022-09-26T20:27:07.508Z,10.40
2022-09-26T20:29:55.071Z,10.50
2022-09-26T20:32:21.886Z,10.50
2022-09-26T20:34:48.687Z,10.40
2022-09-26T20:37:15.802Z,10.40
2022-09-26T20:39:43.548Z,10.50
2022-09-26T20:42:16.101Z,10.50
2022-09-26T20:44:43.626Z,10.50
2022-09-26T20:47:15.008Z,10.50
2022-09-26T20:49:46.164Z,10.50
2022-09-26T20:52:20.510Z,10.50
2022-09-26T20:54:47.386Z,10.50
2022-09-26T20:57:17.157Z,10.50
2022-09-26T20:59:43.960Z,10.50
2022-09-26T21:02:32.448Z,10.50
2022-09-26T21:05:01.673Z,10.50
2022-09-26T21:07:31.316Z,10.50
2022-09-26T21:09:58.857Z,10.50
2022-09-26T21:12:25.548Z,10.60
2022-09-26T21:14:52.327Z,10.60
2022-09-26T21:17:22.734Z,10.60
2022-09-26T21:19:51.183Z,10.60
2022-09-26T21:22:20.747Z,10.60
2022-09-26T21:24:49.191Z,10.60
2022-09-26T21:27:16.077Z,10.60
2022-09-26T21:29:43.575Z,10.60
2022-09-26T21:32:17.029Z,10.60
2022-09-26T21:34:54.399Z,10.60
2022-09-26T21:37:21.176Z,10.60
2022-09-26T21:39:47.860Z,10.60
2022-09-26T21:42:14.622Z,10.60
2022-09-26T21:44:56.503Z,10.60
2022-09-26T21:47:24.545Z,10.60
2022-09-26T21:49:51.831Z,10.60
2022-09-26T21:53:03.300Z,10.60
2022-09-26T21:55:34.446Z,10.60
2022-09-26T21:58:05.369Z,10.60
2022-09-26T22:00:32.057Z,10.60
2022-09-26T22:02:59.738Z,10.60
2022-09-26T22:05:26.538Z,10.60
2022-09-26T22:07:53.212Z,10.60
2022-09-26T22:10:19.874Z,10.60
2022-09-26T22:12:46.922Z,10.60
2022-09-26T22:15:13.814Z,10.60
2022-09-26T22:17:40.522Z,10.60
2022-09-26T22:20:07.950Z,10.60
2022-09-26T22:22:34.853Z,10.60
2022-09-26T22:25:03.178Z,10.60
2022-09-26T22:27:31.420Z,10.60
2022-09-26T22:29:58.076Z,10.60
2022-09-26T22:32:25.097Z,10.60
2022-09-26T22:34:51.858Z,10.60
2022-09-26T22:37:18.658Z,10.60
2022-09-26T22:39:45.474Z,10.60
2022-09-26T22:42:12.180Z,10.60
2022-09-26T22:44:38.902Z,10.60
2022-09-26T22:47:05.600Z,10.60
2022-09-26T22:49:32.567Z,10.60
2022-09-26T22:51:59.722Z,10.60
2022-09-26T22:54:26.619Z,10.60
2022-09-26T22:56:53.298Z,10.60
2022-09-26T22:59:20.292Z,10.60
2022-09-26T23:01:47.042Z,10.60
2022-09-26T23:04:13.840Z,10.60
2022-09-26T23:06:40.590Z,10.60
2022-09-26T23:17:29.470Z,10.60
2022-09-26T23:19:56.104Z,10.60
2022-09-26T23:22:22.809Z,10.60
2022-09-26T23:24:49.582Z,10.50
2022-09-26T23:27:16.256Z,10.50
2022-09-26T23:29:42.934Z,10.50
2022-09-26T23:32:09.663Z,10.50
2022-09-26T23:34:36.355Z,10.50
2022-09-26T23:37:03.814Z,10.50
2022-09-26T23:39:30.474Z,10.50
2022-09-26T23:41:58.646Z,10.50
2022-09-26T23:44:25.785Z,10.60
2022-09-26T23:46:52.525Z,10.50
2022-09-26T23:49:19.217Z,10.50
2022-09-26T23:51:47.482Z,10.50
2022-09-26T23:54:14.448Z,10.50
2022-09-26T23:56:41.643Z,10.50
2022-09-26T23:59:08.758Z,10.50
