createdAt,value
2022-12-12T00:01:33.505Z,0.35
2022-12-12T00:03:55.305Z,0.51
2022-12-12T00:06:16.943Z,0.62
2022-12-12T00:08:38.413Z,0.47
2022-12-12T00:10:59.923Z,0.20
2022-12-12T00:13:21.407Z,-0.04
2022-12-12T00:15:42.964Z,-0.21
2022-12-12T00:18:04.547Z,-0.16
2022-12-12T00:20:26.092Z,-0.30
2022-12-12T00:22:47.559Z,-0.20
2022-12-12T00:25:09.620Z,-0.33
2022-12-12T00:27:32.830Z,-0.38
2022-12-12T00:29:54.831Z,-0.32
2022-12-12T00:32:16.256Z,-0.50
2022-12-12T00:34:37.709Z,-0.60
2022-12-12T00:36:59.196Z,-0.74
2022-12-12T00:39:20.759Z,-0.64
2022-12-12T00:41:42.198Z,-0.61
2022-12-12T00:44:04.374Z,-0.66
2022-12-12T00:46:26.246Z,-0.81
2022-12-12T00:48:48.122Z,-0.84
2022-12-12T00:51:13.094Z,-0.83
2022-12-12T00:53:35.421Z,-0.88
2022-12-12T00:55:57.989Z,-0.83
2022-12-12T00:58:19.432Z,-0.82
2022-12-12T01:00:41.645Z,-0.87
2022-12-12T01:03:03.116Z,-0.83
2022-12-12T01:05:25.915Z,-0.65
2022-12-12T01:07:47.511Z,-0.41
2022-12-12T01:10:10.370Z,-0.24
2022-12-12T01:12:31.929Z,-0.24
2022-12-12T01:14:53.482Z,-0.18
2022-12-12T01:17:14.933Z,-0.14
2022-12-12T01:19:36.442Z,-0.21
2022-12-12T01:21:58.195Z,-0.07
2022-12-12T01:24:19.715Z,0.06
2022-12-12T01:26:41.167Z,0.16
2022-12-12T01:29:02.585Z,0.27
2022-12-12T01:31:24.164Z,0.36
2022-12-12T01:33:46.048Z,0.44
2022-12-12T01:36:07.789Z,0.53
2022-12-12T01:38:29.281Z,0.59
2022-12-12T01:40:51.876Z,0.67
2022-12-12T01:43:18.053Z,0.77
2022-12-12T01:45:57.585Z,0.80
2022-12-12T01:48:20.990Z,0.80
2022-12-12T01:50:44.470Z,0.84
2022-12-12T01:53:06.013Z,0.85
2022-12-12T01:55:27.635Z,0.90
2022-12-12T01:57:54.586Z,0.82
2022-12-12T02:00:16.866Z,0.82
2022-12-12T02:02:40.894Z,0.84
2022-12-12T02:05:13.113Z,0.84
2022-12-12T02:07:34.744Z,0.74
2022-12-12T02:09:56.306Z,0.74
2022-12-12T02:12:17.789Z,0.71
2022-12-12T02:14:42.322Z,0.63
2022-12-12T02:17:37.425Z,0.51
2022-12-12T02:20:20.977Z,0.64
2022-12-12T02:22:48.506Z,0.62
2022-12-12T02:25:48.551Z,0.60
2022-12-12T02:28:28.675Z,0.63
2022-12-12T02:31:08.165Z,0.67
2022-12-12T02:33:41.650Z,0.66
2022-12-12T02:36:23.883Z,0.66
2022-12-12T02:38:54.537Z,0.68
2022-12-12T02:41:35.861Z,0.71
2022-12-12T02:44:11.178Z,0.66
2022-12-12T02:46:48.902Z,0.51
2022-12-12T02:49:20.993Z,0.47
2022-12-12T02:51:43.201Z,0.58
2022-12-12T02:54:06.117Z,0.61
2022-12-12T02:56:48.529Z,0.65
2022-12-12T02:59:14.150Z,0.66
2022-12-12T03:02:11.590Z,0.68
2022-12-12T03:05:29.286Z,0.70
2022-12-12T03:08:09.380Z,0.68
2022-12-12T03:10:45.661Z,0.56
2022-12-12T03:13:25.089Z,0.46
2022-12-12T03:16:24.382Z,0.50
2022-12-12T03:18:48.607Z,0.52
2022-12-12T03:21:23.866Z,0.53
2022-12-12T03:23:51.256Z,0.53
2022-12-12T03:26:27.369Z,0.52
2022-12-12T03:28:55.172Z,0.49
2022-12-12T03:31:21.227Z,0.40
2022-12-12T03:33:48.854Z,0.51
2022-12-12T03:36:20.335Z,0.46
2022-12-12T03:38:56.811Z,0.38
2022-12-12T03:41:22.151Z,0.46
2022-12-12T03:44:09.111Z,0.31
2022-12-12T03:46:36.067Z,0.25
2022-12-12T03:49:10.489Z,0.14
2022-12-12T03:51:36.724Z,0.18
2022-12-12T03:54:24.777Z,0.19
2022-12-12T03:56:53.327Z,0.25
2022-12-12T03:59:55.378Z,0.25
2022-12-12T04:02:24.636Z,0.24
2022-12-12T04:05:00.703Z,0.08
2022-12-12T04:07:37.865Z,-0.11
2022-12-12T04:10:18.102Z,-0.11
2022-12-12T04:13:00.053Z,-0.08
2022-12-12T04:15:47.679Z,-0.12
2022-12-12T04:18:30.479Z,0.00
2022-12-12T04:21:32.269Z,0.06
2022-12-12T04:24:20.171Z,0.07
2022-12-12T04:26:52.085Z,0.11
2022-12-12T04:29:37.746Z,0.15
2022-12-12T04:32:23.747Z,0.14
2022-12-12T04:35:06.425Z,0.17
2022-12-12T04:37:32.745Z,0.22
2022-12-12T04:39:57.708Z,0.19
2022-12-12T04:42:24.337Z,0.16
2022-12-12T04:44:47.235Z,-0.11
2022-12-12T04:47:11.304Z,-0.14
2022-12-12T04:49:35.781Z,-0.08
2022-12-12T04:52:09.235Z,-0.03
2022-12-12T04:54:57.566Z,-0.01
2022-12-12T04:57:25.750Z,-0.05
2022-12-12T04:59:48.176Z,-0.04
2022-12-12T05:02:38.213Z,-0.16
2022-12-12T05:05:10.718Z,-0.24
2022-12-12T05:07:40.318Z,-0.33
2022-12-12T05:10:02.400Z,-0.44
2022-12-12T05:12:23.982Z,-0.53
2022-12-12T05:14:45.434Z,-0.45
2022-12-12T05:17:11.614Z,-0.39
2022-12-12T05:19:33.080Z,-0.42
2022-12-12T05:21:54.540Z,-0.37
2022-12-12T05:24:15.977Z,-0.34
2022-12-12T05:26:37.583Z,-0.28
2022-12-12T05:29:06.687Z,-0.23
2022-12-12T05:31:29.065Z,-0.37
2022-12-12T05:33:50.548Z,-0.57
2022-12-12T05:36:12.941Z,-0.53
2022-12-12T05:38:35.089Z,-0.56
2022-12-12T05:40:56.546Z,-0.77
2022-12-12T05:43:17.998Z,-0.85
2022-12-12T05:45:39.568Z,-0.90
2022-12-12T05:48:01.249Z,-0.84
2022-12-12T05:50:22.700Z,-0.88
2022-12-12T05:52:44.290Z,-0.81
2022-12-12T05:55:06.591Z,-0.86
2022-12-12T05:57:28.083Z,-0.90
2022-12-12T05:59:49.519Z,-0.91
2022-12-12T06:02:11.288Z,-0.91
2022-12-12T06:04:33.073Z,-0.91
2022-12-12T06:06:55.491Z,-1.09
2022-12-12T06:09:16.918Z,-1.04
2022-12-12T06:11:38.444Z,-1.05
2022-12-12T06:13:59.907Z,-1.07
2022-12-12T06:16:21.478Z,-1.05
2022-12-12T06:18:43.173Z,-1.05
2022-12-12T06:21:08.018Z,-1.05
2022-12-12T06:23:29.456Z,-1.14
2022-12-12T06:25:50.946Z,-1.23
2022-12-12T06:28:12.371Z,-1.28
2022-12-12T06:30:34.099Z,-1.23
2022-12-12T06:32:55.686Z,-1.37
2022-12-12T06:35:17.250Z,-1.38
2022-12-12T06:37:39.870Z,-1.43
2022-12-12T06:40:02.757Z,-1.38
2022-12-12T06:42:24.186Z,-1.42
2022-12-12T06:44:45.762Z,-1.43
2022-12-12T06:47:07.204Z,-1.53
2022-12-12T06:49:28.661Z,-1.85
2022-12-12T06:51:50.291Z,-1.84
2022-12-12T06:54:14.257Z,-1.86
2022-12-12T06:56:35.719Z,-1.81
2022-12-12T06:58:58.899Z,-1.81
2022-12-12T07:01:22.067Z,-1.81
2022-12-12T07:03:43.542Z,-1.80
2022-12-12T07:06:06.209Z,-1.78
2022-12-12T07:08:28.285Z,-1.77
2022-12-12T07:10:49.808Z,-1.81
2022-12-12T07:13:11.403Z,-1.78
2022-12-12T07:15:32.965Z,-1.73
2022-12-12T07:17:54.445Z,-1.87
2022-12-12T07:20:15.895Z,-1.97
2022-12-12T07:22:37.388Z,-1.93
2022-12-12T07:24:58.847Z,-1.91
2022-12-12T07:27:21.958Z,-2.14
2022-12-12T07:29:43.549Z,-2.24
2022-12-12T07:32:05.046Z,-2.30
2022-12-12T07:34:29.265Z,-2.25
2022-12-12T07:36:50.997Z,-2.18
2022-12-12T07:39:20.175Z,-2.18
2022-12-12T07:41:42.528Z,-2.14
2022-12-12T07:44:04.737Z,-2.12
2022-12-12T07:46:26.516Z,-2.06
2022-12-12T07:48:48.890Z,-2.06
2022-12-12T07:51:10.542Z,-2.07
2022-12-12T07:53:32.095Z,-2.08
2022-12-12T07:55:53.536Z,-2.08
2022-12-12T07:58:14.977Z,-2.05
2022-12-12T08:00:36.492Z,-2.06
2022-12-12T08:02:57.973Z,-2.28
2022-12-12T08:05:19.509Z,-2.44
2022-12-12T08:07:41.188Z,-2.50
2022-12-12T08:10:03.606Z,-2.42
2022-12-12T08:12:25.181Z,-2.42
2022-12-12T08:14:46.795Z,-2.60
2022-12-12T08:17:08.251Z,-2.66
2022-12-12T08:19:29.954Z,-2.62
2022-12-12T08:21:51.504Z,-2.66
2022-12-12T08:24:15.624Z,-2.53
2022-12-12T08:26:37.116Z,-2.54
2022-12-12T08:28:58.954Z,-2.56
2022-12-12T08:31:21.393Z,-2.70
2022-12-12T08:33:42.874Z,-2.71
2022-12-12T08:36:18.391Z,-2.71
2022-12-12T08:38:39.826Z,-2.63
2022-12-12T08:41:02.420Z,-2.50
2022-12-12T08:43:23.868Z,-2.47
2022-12-12T08:45:47.048Z,-2.65
2022-12-12T08:48:11.972Z,-2.79
2022-12-12T08:50:34.122Z,-2.94
2022-12-12T08:52:55.557Z,-2.81
2022-12-12T08:55:17.082Z,-2.70
2022-12-12T08:57:38.504Z,-2.59
2022-12-12T08:59:59.946Z,-2.56
2022-12-12T09:02:21.540Z,-2.51
2022-12-12T09:04:43.100Z,-2.42
2022-12-12T09:07:08.432Z,-2.42
2022-12-12T09:09:30.334Z,-2.40
2022-12-12T09:11:51.801Z,-2.35
2022-12-12T09:14:13.260Z,-2.32
2022-12-12T09:16:34.876Z,-2.26
2022-12-12T09:18:56.819Z,-2.24
2022-12-12T09:21:18.896Z,-2.15
2022-12-12T09:23:40.331Z,-2.18
2022-12-12T09:26:06.712Z,-2.28
2022-12-12T09:28:28.633Z,-2.14
2022-12-12T09:30:50.409Z,-2.09
2022-12-12T09:33:13.224Z,-2.03
2022-12-12T09:35:34.884Z,-2.00
2022-12-12T09:37:56.330Z,-1.97
2022-12-12T09:40:21.361Z,-1.91
2022-12-12T09:42:49.290Z,-1.84
2022-12-12T09:45:11.142Z,-1.73
2022-12-12T09:47:41.801Z,-1.67
2022-12-12T09:50:16.775Z,-1.61
2022-12-12T09:52:38.748Z,-1.59
2022-12-12T09:55:02.683Z,-1.52
2022-12-12T09:57:33.077Z,-1.36
2022-12-12T10:00:12.397Z,-1.26
2022-12-12T10:02:39.961Z,-1.25
2022-12-12T10:05:08.199Z,-1.13
2022-12-12T10:07:56.902Z,-1.05
2022-12-12T10:10:33.812Z,-1.02
2022-12-12T10:12:58.328Z,-1.01
2022-12-12T10:15:37.180Z,-0.98
2022-12-12T10:18:03.046Z,-0.94
2022-12-12T10:20:27.776Z,-1.03
2022-12-12T10:23:00.933Z,-0.90
2022-12-12T10:25:41.320Z,-0.76
2022-12-12T10:28:12.839Z,-0.69
2022-12-12T10:30:43.591Z,-0.60
2022-12-12T10:33:18.239Z,-0.59
2022-12-12T10:35:52.555Z,-0.57
2022-12-12T10:38:33.014Z,-0.46
2022-12-12T10:41:21.227Z,-0.36
2022-12-12T10:44:24.267Z,-0.44
2022-12-12T10:47:05.276Z,-0.47
2022-12-12T10:49:27.091Z,-0.59
2022-12-12T10:51:49.559Z,-0.43
2022-12-12T10:54:20.080Z,-0.69
2022-12-12T10:57:04.133Z,-0.91
2022-12-12T10:59:25.526Z,-0.85
2022-12-12T11:02:13.159Z,-0.54
2022-12-12T11:04:34.634Z,-0.48
2022-12-12T11:06:56.463Z,-0.51
2022-12-12T11:09:26.027Z,-0.54
2022-12-12T11:11:59.839Z,-0.46
2022-12-12T11:14:27.888Z,-0.52
2022-12-12T11:16:49.376Z,-0.60
2022-12-12T11:19:25.126Z,-0.45
2022-12-12T11:21:47.627Z,-0.44
2022-12-12T11:24:14.723Z,-0.60
2022-12-12T11:26:45.393Z,-0.37
2022-12-12T11:29:07.305Z,-0.37
2022-12-12T11:31:32.967Z,-0.48
2022-12-12T11:33:59.358Z,-0.57
2022-12-12T11:36:30.694Z,-0.47
2022-12-12T11:38:56.428Z,-0.27
2022-12-12T11:41:18.067Z,-0.50
2022-12-12T11:43:45.495Z,-0.65
2022-12-12T11:46:15.438Z,-0.91
2022-12-12T11:48:49.045Z,-0.89
2022-12-12T11:51:11.399Z,-0.92
2022-12-12T11:53:36.827Z,-1.04
2022-12-12T11:56:36.757Z,-0.93
2022-12-12T11:59:16.727Z,-0.52
2022-12-12T12:01:59.325Z,-0.42
2022-12-12T12:04:38.795Z,-0.11
2022-12-12T12:07:25.472Z,-0.17
2022-12-12T12:09:58.371Z,-0.53
2022-12-12T12:12:58.304Z,-0.64
2022-12-12T12:15:28.263Z,-0.56
2022-12-12T12:18:26.587Z,-0.25
2022-12-12T12:21:13.722Z,-0.28
2022-12-12T12:24:04.744Z,-0.33
2022-12-12T12:27:03.404Z,-0.30
2022-12-12T12:29:40.751Z,0.02
2022-12-12T12:32:02.144Z,-0.18
2022-12-12T12:34:47.760Z,-0.25
2022-12-12T12:37:27.799Z,-0.36
2022-12-12T12:40:07.642Z,-0.26
2022-12-12T12:43:04.628Z,0.04
2022-12-12T12:45:45.556Z,0.48
2022-12-12T12:48:15.880Z,0.43
2022-12-12T12:50:43.980Z,0.75
2022-12-12T12:53:22.234Z,0.85
2022-12-12T12:55:49.440Z,0.42
2022-12-12T12:58:20.079Z,0.21
2022-12-12T13:00:42.049Z,0.20
2022-12-12T13:03:14.320Z,0.20
2022-12-12T13:05:45.089Z,0.12
2022-12-12T13:08:19.153Z,0.09
2022-12-12T13:10:46.939Z,0.10
2022-12-12T13:13:28.115Z,0.32
2022-12-12T13:16:07.748Z,0.36
2022-12-12T13:18:44.480Z,0.18
2022-12-12T13:21:31.561Z,0.10
2022-12-12T13:24:01.689Z,0.01
2022-12-12T13:26:35.113Z,-0.07
2022-12-12T13:29:05.446Z,-0.18
2022-12-12T13:31:42.842Z,-0.15
2022-12-12T13:34:11.731Z,-0.08
2022-12-12T13:36:37.503Z,0.04
2022-12-12T13:39:02.571Z,0.07
2022-12-12T13:41:24.153Z,0.06
2022-12-12T13:43:48.517Z,0.01
2022-12-12T13:46:26.469Z,-0.03
2022-12-12T13:49:11.838Z,-0.08
2022-12-12T13:51:38.200Z,-0.15
2022-12-12T13:54:13.734Z,-0.13
2022-12-12T13:56:41.769Z,-0.11
2022-12-12T13:59:25.045Z,0.00
2022-12-12T14:01:46.526Z,-0.06
2022-12-12T14:04:29.612Z,-0.02
2022-12-12T14:07:06.335Z,-0.04
2022-12-12T14:09:47.095Z,-0.15
2022-12-12T14:12:19.507Z,-0.16
2022-12-12T14:14:42.584Z,-0.18
2022-12-12T14:17:04.139Z,-0.14
2022-12-12T14:19:29.372Z,-0.14
2022-12-12T14:21:50.868Z,-0.02
2022-12-12T14:24:34.255Z,-0.14
2022-12-12T14:26:55.976Z,-0.25
2022-12-12T14:29:17.403Z,-0.17
2022-12-12T14:31:42.942Z,-0.07
2022-12-12T14:34:19.856Z,0.26
2022-12-12T14:36:53.299Z,0.35
2022-12-12T14:39:36.057Z,0.26
2022-12-12T14:41:58.665Z,0.28
2022-12-12T14:44:35.288Z,0.18
2022-12-12T14:47:07.739Z,0.21
2022-12-12T14:49:29.184Z,0.24
2022-12-12T14:51:53.965Z,0.03
2022-12-12T14:54:19.762Z,0.23
2022-12-12T14:56:52.695Z,0.25
2022-12-12T14:59:25.179Z,0.23
2022-12-12T15:01:56.974Z,0.36
2022-12-12T15:04:26.032Z,0.39
2022-12-12T15:06:54.821Z,0.37
2022-12-12T15:09:29.214Z,0.39
2022-12-12T15:11:51.298Z,0.13
2022-12-12T15:14:28.189Z,0.29
2022-12-12T15:17:04.688Z,0.26
2022-12-12T15:19:31.300Z,0.11
2022-12-12T15:21:53.073Z,0.13
2022-12-12T15:24:21.103Z,0.21
2022-12-12T15:26:45.248Z,0.05
2022-12-12T15:29:07.495Z,0.07
2022-12-12T15:31:29.088Z,0.12
2022-12-12T15:33:50.757Z,0.13
2022-12-12T15:36:26.036Z,0.11
2022-12-12T15:39:11.504Z,0.16
2022-12-12T15:41:33.965Z,0.07
2022-12-12T15:43:55.614Z,0.07
2022-12-12T15:46:17.506Z,0.10
2022-12-12T15:48:44.677Z,0.10
2022-12-12T15:51:07.125Z,-0.01
2022-12-12T15:53:37.978Z,-0.17
2022-12-12T15:56:06.362Z,-0.30
2022-12-12T15:58:49.502Z,-0.56
2022-12-12T16:01:19.991Z,-0.53
2022-12-12T16:04:03.409Z,-0.50
2022-12-12T16:06:39.357Z,-0.53
2022-12-12T16:09:02.718Z,-0.73
2022-12-12T16:11:39.394Z,-0.61
2022-12-12T16:14:00.877Z,-0.55
2022-12-12T16:16:39.485Z,-0.60
2022-12-12T16:19:01.843Z,-0.59
2022-12-12T16:21:23.317Z,-0.59
2022-12-12T16:23:44.804Z,-0.66
2022-12-12T16:26:09.200Z,-0.72
2022-12-12T16:28:31.078Z,-0.69
2022-12-12T16:31:01.378Z,-0.70
2022-12-12T16:33:34.116Z,-0.85
2022-12-12T16:35:57.808Z,-1.13
2022-12-12T16:38:19.538Z,-1.08
2022-12-12T16:40:42.165Z,-1.06
2022-12-12T16:43:09.475Z,-1.11
2022-12-12T16:45:32.544Z,-1.13
2022-12-12T16:47:54.046Z,-1.14
2022-12-12T16:50:15.904Z,-1.15
2022-12-12T16:52:37.549Z,-1.17
2022-12-12T16:54:58.996Z,-1.15
2022-12-12T16:57:21.940Z,-1.23
2022-12-12T16:59:43.656Z,-1.24
2022-12-12T17:02:21.749Z,-1.25
2022-12-12T17:04:43.210Z,-1.33
2022-12-12T17:07:08.065Z,-1.37
2022-12-12T17:09:30.235Z,-1.80
2022-12-12T17:11:51.884Z,-1.69
2022-12-12T17:14:20.382Z,-1.70
2022-12-12T17:16:42.151Z,-1.76
2022-12-12T17:19:03.678Z,-1.77
2022-12-12T17:21:25.127Z,-1.90
2022-12-12T17:23:46.537Z,-2.09
2022-12-12T17:26:08.240Z,-2.06
2022-12-12T17:28:30.112Z,-2.12
2022-12-12T17:30:51.578Z,-2.12
2022-12-12T17:33:19.406Z,-2.37
2022-12-12T17:35:40.870Z,-2.33
2022-12-12T17:38:02.303Z,-2.31
2022-12-12T17:40:23.744Z,-2.31
2022-12-12T17:42:45.259Z,-2.31
2022-12-12T17:45:08.148Z,-2.43
2022-12-12T17:47:29.648Z,-2.42
2022-12-12T17:49:51.162Z,-2.28
2022-12-12T17:52:12.619Z,-2.23
2022-12-12T17:54:34.967Z,-2.40
2022-12-12T17:56:56.574Z,-2.28
2022-12-12T17:59:17.987Z,-2.29
2022-12-12T18:01:39.581Z,-2.38
2022-12-12T18:04:02.888Z,-2.42
2022-12-12T18:06:25.513Z,-2.43
2022-12-12T18:08:47.660Z,-2.43
2022-12-12T18:11:20.420Z,-2.35
2022-12-12T18:13:42.600Z,-2.36
2022-12-12T18:16:04.809Z,-2.42
2022-12-12T18:18:27.557Z,-2.43
2022-12-12T18:20:49.238Z,-2.71
2022-12-12T18:23:10.719Z,-2.73
2022-12-12T18:25:35.751Z,-2.81
2022-12-12T18:27:57.245Z,-2.78
2022-12-12T18:30:18.813Z,-2.76
2022-12-12T18:32:40.276Z,-2.74
2022-12-12T18:35:03.129Z,-2.73
2022-12-12T18:37:24.552Z,-2.78
2022-12-12T18:39:45.999Z,-2.96
2022-12-12T18:42:07.639Z,-2.92
2022-12-12T18:44:29.072Z,-2.90
2022-12-12T18:46:51.748Z,-2.86
2022-12-12T18:49:15.499Z,-2.87
2022-12-12T18:51:37.683Z,-2.93
2022-12-12T18:54:02.218Z,-3.22
2022-12-12T18:56:26.528Z,-3.36
2022-12-12T18:58:48.341Z,-3.60
2022-12-12T19:01:15.156Z,-3.50
2022-12-12T19:03:38.895Z,-3.61
2022-12-12T19:06:05.178Z,-3.58
2022-12-12T19:08:26.753Z,-3.39
2022-12-12T19:10:48.254Z,-3.49
2022-12-12T19:13:09.670Z,-3.62
2022-12-12T19:15:31.409Z,-3.69
2022-12-12T19:17:55.617Z,-3.52
2022-12-12T19:20:17.318Z,-3.53
2022-12-12T19:22:47.052Z,-3.49
2022-12-12T19:25:09.766Z,-3.52
2022-12-12T19:27:31.686Z,-3.43
2022-12-12T19:29:53.143Z,-3.42
2022-12-12T19:32:14.615Z,-3.44
2022-12-12T19:34:36.072Z,-3.48
2022-12-12T19:36:57.548Z,-3.42
2022-12-12T19:39:19.024Z,-3.56
2022-12-12T19:41:40.868Z,-3.56
2022-12-12T19:44:02.803Z,-3.58
2022-12-12T19:46:27.211Z,-3.59
2022-12-12T19:48:52.786Z,-3.54
2022-12-12T19:51:17.579Z,-3.54
2022-12-12T19:53:40.903Z,-3.55
2022-12-12T19:56:02.353Z,-3.51
2022-12-12T19:58:23.785Z,-3.55
2022-12-12T20:00:45.354Z,-3.55
2022-12-12T20:03:06.817Z,-3.51
2022-12-12T20:05:28.288Z,-3.53
2022-12-12T20:07:49.779Z,-3.56
2022-12-12T20:10:11.556Z,-3.63
2022-12-12T20:12:33.185Z,-3.79
2022-12-12T20:14:54.677Z,-3.72
2022-12-12T20:17:16.190Z,-3.83
2022-12-12T20:19:37.891Z,-3.79
2022-12-12T20:22:01.180Z,-3.79
2022-12-12T20:24:24.091Z,-3.74
2022-12-12T20:26:45.992Z,-4.01
2022-12-12T20:29:08.832Z,-4.23
2022-12-12T20:31:34.447Z,-4.17
2022-12-12T20:33:57.826Z,-4.18
2022-12-12T20:36:22.154Z,-4.37
2022-12-12T20:38:44.174Z,-4.30
2022-12-12T20:41:23.528Z,-4.19
2022-12-12T20:43:46.069Z,-4.19
2022-12-12T20:46:15.806Z,-4.11
2022-12-12T20:48:38.277Z,-4.13
2022-12-12T20:50:59.742Z,-4.04
2022-12-12T20:53:21.185Z,-4.13
2022-12-12T20:55:42.648Z,-4.31
2022-12-12T20:58:04.210Z,-4.54
2022-12-12T21:00:26.546Z,-4.57
2022-12-12T21:02:48.106Z,-4.56
2022-12-12T21:05:09.704Z,-4.46
2022-12-12T21:07:31.907Z,-4.43
2022-12-12T21:09:53.348Z,-4.40
2022-12-12T21:12:15.493Z,-4.37
2022-12-12T21:14:37.015Z,-4.33
2022-12-12T21:16:58.476Z,-4.56
2022-12-12T21:19:21.119Z,-4.77
2022-12-12T21:21:43.543Z,-4.61
2022-12-12T21:24:05.552Z,-4.51
2022-12-12T21:26:29.424Z,-4.47
2022-12-12T21:28:51.536Z,-4.45
2022-12-12T21:31:33.897Z,-4.53
2022-12-12T21:33:56.177Z,-4.64
2022-12-12T21:36:20.801Z,-4.50
2022-12-12T21:38:42.928Z,-4.51
2022-12-12T21:41:10.590Z,-4.48
2022-12-12T21:43:32.503Z,-4.43
2022-12-12T21:45:53.974Z,-4.61
2022-12-12T21:48:15.436Z,-4.63
2022-12-12T21:50:37.827Z,-4.66
2022-12-12T21:53:17.989Z,-4.75
2022-12-12T21:55:41.140Z,-5.07
2022-12-12T21:58:02.712Z,-5.09
2022-12-12T22:00:25.894Z,-5.01
2022-12-12T22:02:50.212Z,-4.99
2022-12-12T22:05:12.280Z,-4.96
2022-12-12T22:07:34.974Z,-4.91
2022-12-12T22:09:57.960Z,-5.08
2022-12-12T22:12:33.511Z,-5.18
2022-12-12T22:14:55.021Z,-5.31
2022-12-12T22:17:16.578Z,-5.21
2022-12-12T22:19:37.996Z,-5.11
2022-12-12T22:21:59.745Z,-5.07
2022-12-12T22:24:21.798Z,-5.02
2022-12-12T22:26:46.267Z,-4.98
2022-12-12T22:29:12.258Z,-4.92
2022-12-12T22:31:37.291Z,-4.81
2022-12-12T22:34:04.982Z,-4.83
2022-12-12T22:36:31.917Z,-4.84
2022-12-12T22:38:54.343Z,-5.05
2022-12-12T22:41:15.812Z,-5.13
2022-12-12T22:43:37.252Z,-5.06
2022-12-12T22:46:06.796Z,-5.04
2022-12-12T22:48:29.866Z,-4.97
2022-12-12T22:50:51.383Z,-5.05
2022-12-12T22:53:13.395Z,-5.03
2022-12-12T22:55:35.540Z,-5.10
2022-12-12T22:57:58.249Z,-5.25
2022-12-12T23:00:19.789Z,-5.37
2022-12-12T23:02:41.238Z,-5.27
2022-12-12T23:05:02.880Z,-5.20
2022-12-12T23:07:24.423Z,-5.19
2022-12-12T23:09:52.371Z,-5.13
2022-12-12T23:12:13.849Z,-5.13
2022-12-12T23:14:35.247Z,-5.15
2022-12-12T23:16:56.723Z,-5.23
2022-12-12T23:19:21.649Z,-5.28
2022-12-12T23:21:43.716Z,-5.24
2022-12-12T23:24:06.051Z,-5.20
2022-12-12T23:26:30.261Z,-5.16
2022-12-12T23:28:52.604Z,-5.28
2022-12-12T23:31:20.129Z,-5.24
2022-12-12T23:33:42.262Z,-5.18
2022-12-12T23:36:05.255Z,-5.13
2022-12-12T23:38:26.656Z,-5.11
2022-12-12T23:40:48.154Z,-5.07
2022-12-12T23:43:09.972Z,-5.31
2022-12-12T23:45:31.571Z,-5.45
2022-12-12T23:47:53.454Z,-5.47
2022-12-12T23:50:15.042Z,-5.57
2022-12-12T23:52:39.538Z,-5.43
2022-12-12T23:55:01.037Z,-5.41
2022-12-12T23:57:22.538Z,-5.36
2022-12-12T23:59:44.286Z,-5.35
