createdAt,value
2022-11-27T00:17:15.459Z,0.31
2022-11-27T00:22:24.536Z,0.25
2022-11-27T00:27:33.435Z,0.13
2022-11-27T00:32:42.445Z,0.13
2022-11-27T00:37:51.465Z,0.06
2022-11-27T00:43:00.508Z,0.06
2022-11-27T00:48:09.307Z,0.06
2022-11-27T00:53:18.167Z,-0.06
2022-11-27T00:58:27.129Z,-0.13
2022-11-27T01:03:36.031Z,-0.19
2022-11-27T01:08:44.917Z,0
2022-11-27T01:13:54.082Z,0.13
2022-11-27T01:19:03.184Z,0.25
2022-11-27T01:39:06.556Z,0.31
2022-11-27T01:44:15.520Z,0.19
2022-11-27T01:49:24.417Z,0.13
2022-11-27T01:54:33.389Z,0
2022-11-27T02:04:40.849Z,0.25
2022-11-27T02:09:49.760Z,0.06
2022-11-27T02:14:58.727Z,0
2022-11-27T02:20:07.749Z,-0.13
2022-11-27T02:25:16.891Z,-0.19
2022-11-27T02:30:25.627Z,-0.37
2022-11-27T02:35:34.613Z,-0.5
2022-11-27T02:40:43.584Z,-0.44
2022-11-27T02:45:52.698Z,-0.31
2022-11-27T02:51:01.730Z,-0.25
2022-11-27T02:56:10.682Z,0.13
2022-11-27T03:01:19.782Z,0.06
2022-11-27T03:06:28.717Z,0.13
2022-11-27T03:11:37.693Z,0.13
2022-11-27T03:16:46.855Z,0.06
2022-11-27T03:21:55.775Z,0
2022-11-27T03:27:04.767Z,0
2022-11-27T03:32:13.933Z,0
2022-11-27T03:37:22.669Z,-0.06
2022-11-27T03:42:31.655Z,-0.19
2022-11-27T03:57:37.594Z,0
2022-11-27T04:02:46.442Z,0
2022-11-27T04:07:55.656Z,0.06
2022-11-27T04:13:04.620Z,0.06
2022-11-27T04:18:13.607Z,0.06
2022-11-27T04:23:22.614Z,0.13
2022-11-27T04:28:34.487Z,0.62
2022-11-27T04:33:43.449Z,0.69
2022-11-27T04:38:52.322Z,0.62
2022-11-27T04:44:01.356Z,0.37
2022-11-27T05:04:04.185Z,0.13
2022-11-27T05:09:13.007Z,0.06
2022-11-27T05:14:22.057Z,0.13
2022-11-27T05:19:34.249Z,0.06
2022-11-27T05:24:43.290Z,0
2022-11-27T05:29:52.187Z,0
2022-11-27T05:35:01.303Z,-0.06
2022-11-27T05:40:10.226Z,-0.06
2022-11-27T05:45:19.293Z,0
2022-11-27T05:50:28.447Z,0.06
2022-11-27T06:00:46.309Z,0.19
2022-11-27T06:05:55.358Z,0.25
2022-11-27T06:11:04.548Z,0.31
2022-11-27T06:16:13.594Z,0.31
2022-11-27T06:21:22.582Z,0.31
2022-11-27T06:26:31.414Z,0.31
2022-11-27T06:31:40.680Z,0.37
2022-11-27T06:36:49.756Z,0.31
2022-11-27T06:41:58.859Z,0.31
2022-11-27T06:47:07.807Z,0.25
2022-11-27T06:52:17.006Z,0.25
2022-11-27T06:57:25.852Z,0.31
2022-11-27T07:02:35.012Z,0.37
2022-11-27T07:22:44.659Z,0.5
2022-11-27T07:27:53.749Z,0.62
2022-11-27T07:32:56.886Z,0.69
2022-11-27T07:38:05.835Z,0.81
2022-11-27T07:43:14.758Z,0.94
2022-11-27T07:48:23.974Z,1
2022-11-27T07:53:33.070Z,1.19
2022-11-27T07:58:42.117Z,1.37
2022-11-27T08:03:51.239Z,1.31
2022-11-27T08:09:00.030Z,1.31
2022-11-27T08:14:08.865Z,1.37
2022-11-27T08:19:18.122Z,1.56
2022-11-27T08:24:27.121Z,1.69
2022-11-27T08:29:36.099Z,1.75
2022-11-27T08:34:45.094Z,1.87
2022-11-27T08:39:54.097Z,2.12
2022-11-27T08:45:03.010Z,2.31
2022-11-27T08:55:16.092Z,1.87
2022-11-27T09:00:22.468Z,1.87
2022-11-27T09:05:28.558Z,1.94
2022-11-27T09:10:37.758Z,2.25
2022-11-27T09:15:47.274Z,2.56
2022-11-27T09:20:56.170Z,2.62
2022-11-27T09:26:05.225Z,2.81
2022-11-27T09:31:14.587Z,3.19
2022-11-27T09:36:23.477Z,3.5
2022-11-27T09:41:32.221Z,3.44
2022-11-27T09:46:41.414Z,3.44
2022-11-27T09:51:50.476Z,3.37
2022-11-27T09:56:59.532Z,3.44
2022-11-27T10:02:09.077Z,4
2022-11-27T10:07:18.141Z,4.44
2022-11-27T10:12:27.083Z,4.5
2022-11-27T10:17:42.020Z,4.81
2022-11-27T10:22:45.560Z,4.87
2022-11-27T10:27:54.582Z,4.5
2022-11-27T10:33:03.716Z,4.75
2022-11-27T10:38:12.853Z,4.81
2022-11-27T10:43:21.997Z,5.44
2022-11-27T10:48:31.031Z,5.69
2022-11-27T10:53:39.917Z,5.69
2022-11-27T10:58:48.773Z,5.62
2022-11-27T11:03:59.386Z,7.37
2022-11-27T11:09:09.351Z,8
2022-11-27T11:14:18.691Z,8.69
2022-11-27T11:19:27.062Z,7.87
2022-11-27T11:24:35.676Z,7.87
2022-11-27T11:29:44.229Z,7.87
2022-11-27T11:34:57.756Z,7.56
2022-11-27T11:40:04.981Z,7.62
2022-11-27T11:45:13.817Z,7.31
2022-11-27T11:50:22.380Z,7.25
2022-11-27T11:55:31.137Z,7.06
2022-11-27T12:00:58.364Z,6.94
2022-11-27T12:05:48.769Z,6.75
2022-11-27T12:10:57.770Z,6.62
2022-11-27T12:16:06.459Z,6.62
2022-11-27T12:21:15.657Z,6.81
2022-11-27T12:26:25.356Z,6.94
2022-11-27T12:31:34.305Z,6.87
2022-11-27T12:36:43.043Z,6.81
2022-11-27T12:41:52.104Z,6.87
2022-11-27T12:47:03.820Z,7
2022-11-27T12:52:12.629Z,7.06
2022-11-27T12:57:22.275Z,7.5
2022-11-27T13:02:32.076Z,8
2022-11-27T13:07:40.809Z,8.06
2022-11-27T13:12:49.336Z,8
2022-11-27T13:17:57.854Z,7.87
2022-11-27T13:23:06.529Z,7.62
2022-11-27T13:28:15.436Z,7.37
2022-11-27T13:33:24.112Z,7.37
2022-11-27T13:38:33.048Z,7.5
2022-11-27T13:43:42.303Z,7.44
2022-11-27T13:48:51.100Z,7.31
2022-11-27T13:54:00.050Z,7.19
2022-11-27T13:59:09.163Z,7
2022-11-27T14:04:18.084Z,6.81
2022-11-27T14:09:26.883Z,6.62
2022-11-27T14:14:35.958Z,6.56
2022-11-27T14:24:53.527Z,6.31
2022-11-27T14:30:02.619Z,6.19
2022-11-27T14:35:11.460Z,6.12
2022-11-27T14:40:20.355Z,6.06
2022-11-27T14:45:29.381Z,6
2022-11-27T14:50:38.260Z,6
2022-11-27T14:55:47.217Z,5.94
2022-11-27T15:01:02.111Z,6
2022-11-27T15:06:05.276Z,6
2022-11-27T15:11:25.700Z,6.06
2022-11-27T15:16:23.323Z,6.06
2022-11-27T15:21:32.432Z,6.12
2022-11-27T15:26:41.347Z,6
2022-11-27T15:31:50.458Z,6
2022-11-27T15:36:59.332Z,6
2022-11-27T15:42:08.169Z,5.94
2022-11-27T15:47:17.235Z,5.87
2022-11-27T15:52:26.358Z,5.81
2022-11-27T15:57:35.071Z,5.69
2022-11-27T16:02:44.014Z,5.56
2022-11-27T16:07:55.288Z,5.5
2022-11-27T16:13:01.780Z,5.44
2022-11-27T16:18:10.854Z,5.37
2022-11-27T16:23:19.917Z,5.31
2022-11-27T16:28:28.853Z,5.31
2022-11-27T16:33:37.840Z,5.25
2022-11-27T16:38:46.839Z,5.25
2022-11-27T16:43:55.658Z,5.19
2022-11-27T16:49:04.609Z,5.12
2022-11-27T16:54:13.846Z,5.12
2022-11-27T16:59:22.756Z,5.37
2022-11-27T17:04:31.823Z,5.37
2022-11-27T17:09:40.756Z,5.31
2022-11-27T17:14:49.712Z,5.25
2022-11-27T17:19:58.905Z,5.19
2022-11-27T17:25:07.870Z,5.12
2022-11-27T17:30:16.621Z,5.12
2022-11-27T17:45:22.011Z,5.06
2022-11-27T17:50:30.920Z,5.06
2022-11-27T17:55:39.888Z,5.19
2022-11-27T18:00:49.091Z,5.31
2022-11-27T18:05:58.063Z,5.31
2022-11-27T18:11:07.474Z,5.25
2022-11-27T18:16:16.492Z,5.19
2022-11-27T18:21:25.371Z,5.06
2022-11-27T18:26:52.904Z,5
2022-11-27T18:31:43.591Z,5
2022-11-27T18:36:52.376Z,5
2022-11-27T18:42:01.501Z,5
2022-11-27T18:47:10.511Z,5
2022-11-27T18:52:19.396Z,5
2022-11-27T18:57:31.471Z,5.19
2022-11-27T19:02:40.806Z,5.31
2022-11-27T19:07:49.730Z,5.31
2022-11-27T19:12:58.487Z,5.25
2022-11-27T19:18:07.576Z,5.25
2022-11-27T19:23:16.319Z,5.25
2022-11-27T19:28:25.194Z,5.25
2022-11-27T19:33:34.453Z,5.25
2022-11-27T19:38:43.297Z,5.19
2022-11-27T19:43:52.204Z,5.19
2022-11-27T19:49:01.482Z,5.19
2022-11-27T19:54:10.770Z,5.25
2022-11-27T19:59:24.366Z,5.19
2022-11-27T20:04:28.391Z,5.19
2022-11-27T20:09:37.236Z,5.19
2022-11-27T20:14:46.016Z,5.25
2022-11-27T20:19:55.113Z,5.25
2022-11-27T20:25:18.776Z,5.25
2022-11-27T20:30:12.825Z,5.19
2022-11-27T20:35:21.928Z,5.25
2022-11-27T20:45:29.244Z,5.31
2022-11-27T20:50:38.155Z,5.31
2022-11-27T20:55:47.115Z,5.31
2022-11-27T21:00:56.074Z,5.31
2022-11-27T21:06:05.239Z,5.31
2022-11-27T21:11:14.096Z,5.19
2022-11-27T21:16:23.239Z,5.12
2022-11-27T21:21:32.562Z,5.06
2022-11-27T21:26:41.365Z,5
2022-11-27T21:31:50.378Z,5
2022-11-27T21:36:59.324Z,5
2022-11-27T21:42:08.120Z,5
2022-11-27T21:47:17.489Z,4.94
2022-11-27T21:52:26.521Z,5.06
2022-11-27T21:57:35.292Z,5.06
2022-11-27T22:02:44.373Z,5
2022-11-27T22:07:53.478Z,5
2022-11-27T22:13:02.353Z,5
2022-11-27T22:23:20.395Z,5
2022-11-27T22:28:29.306Z,5.12
2022-11-27T22:33:38.321Z,5.12
2022-11-27T22:38:47.503Z,5.06
2022-11-27T22:43:56.385Z,5.06
2022-11-27T22:49:05.384Z,5.06
2022-11-27T22:54:14.445Z,5
2022-11-27T23:14:18.346Z,5
2022-11-27T23:19:27.225Z,5.12
2022-11-27T23:24:36.389Z,5.06
2022-11-27T23:29:45.601Z,5
2022-11-27T23:34:54.442Z,5.06
2022-11-27T23:40:03.427Z,5
2022-11-27T23:45:12.504Z,4.87
2022-11-27T23:50:21.143Z,4.81
2022-11-27T23:55:29.985Z,4.75
