createdAt,value
2019-05-09T00:00:33.387Z,16.79
2019-05-09T00:03:08.422Z,16.65
2019-05-09T00:05:50.554Z,16.65
2019-05-09T00:08:28.037Z,16.52
2019-05-09T00:11:10.887Z,16.37
2019-05-09T00:13:43.453Z,15.89
2019-05-09T00:16:23.307Z,16.06
2019-05-09T00:19:00.192Z,16.14
2019-05-09T00:21:43.721Z,15.94
2019-05-09T00:24:18.945Z,16.07
2019-05-09T00:26:58.899Z,16.03
2019-05-09T00:29:41.065Z,15.98
2019-05-09T00:32:35.003Z,16.03
2019-05-09T00:35:24.581Z,16.14
2019-05-09T00:38:06.601Z,16.01
2019-05-09T00:40:51.625Z,16.13
2019-05-09T00:43:15.782Z,16.08
2019-05-09T00:46:10.200Z,16.19
2019-05-09T00:49:07.514Z,16.17
2019-05-09T00:51:43.700Z,16.17
2019-05-09T00:54:18.196Z,16.32
2019-05-09T00:57:03.206Z,16.44
2019-05-09T00:59:46.981Z,16.37
2019-05-09T01:02:18.250Z,16.09
2019-05-09T01:04:53.133Z,15.94
2019-05-09T01:07:26.794Z,16.13
2019-05-09T01:10:03.983Z,16.10
2019-05-09T01:12:34.265Z,16.24
2019-05-09T01:15:05.170Z,16.09
2019-05-09T01:17:38.678Z,15.84
2019-05-09T01:20:11.520Z,15.90
2019-05-09T01:22:44.294Z,15.87
2019-05-09T01:25:19.631Z,15.91
2019-05-09T01:27:54.027Z,15.94
2019-05-09T01:33:36.027Z,15.69
2019-05-09T01:36:11.307Z,15.57
2019-05-09T01:38:47.080Z,15.39
2019-05-09T01:41:28.004Z,15.28
2019-05-09T01:43:57.605Z,15.72
2019-05-09T01:46:34.415Z,15.75
2019-05-09T01:49:08.054Z,15.87
2019-05-09T01:51:44.490Z,15.89
2019-05-09T01:54:18.165Z,15.99
2019-05-09T01:56:49.946Z,16.08
2019-05-09T01:59:24.238Z,16.10
2019-05-09T02:02:07.233Z,16.20
2019-05-09T02:04:37.256Z,16.04
2019-05-09T02:07:13.280Z,16.05
2019-05-09T02:09:48.037Z,16.06
2019-05-09T02:12:26.313Z,16.23
2019-05-09T02:15:08.320Z,16.13
2019-05-09T02:18:08.986Z,16.20
2019-05-09T02:20:40.661Z,16.00
2019-05-09T02:23:13.974Z,16.05
2019-05-09T02:25:46.732Z,15.46
2019-05-09T02:28:20.780Z,15.29
2019-05-09T02:33:50.538Z,15.14
2019-05-09T02:36:22.831Z,15.66
2019-05-09T02:38:54.924Z,15.66
2019-05-09T02:41:31.713Z,15.60
2019-05-09T02:44:09.044Z,15.34
2019-05-09T02:47:02.074Z,15.06
2019-05-09T02:49:39.824Z,15.14
2019-05-09T02:52:14.418Z,15.30
2019-05-09T02:54:59.680Z,15.41
2019-05-09T02:57:37.450Z,15.34
2019-05-09T03:00:45.303Z,15.23
2019-05-09T03:03:29.028Z,15.02
2019-05-09T03:06:03.905Z,15.26
2019-05-09T03:08:38.617Z,15.10
2019-05-09T03:11:18.756Z,14.42
2019-05-09T03:13:49.749Z,15.04
2019-05-09T03:16:29.379Z,14.91
2019-05-09T03:19:09.098Z,15.18
2019-05-09T03:21:49.406Z,15.38
2019-05-09T03:24:22.490Z,15.22
2019-05-09T03:26:59.559Z,15.45
2019-05-09T03:29:42.647Z,15.63
2019-05-09T03:32:12.893Z,15.63
2019-05-09T03:34:45.102Z,15.57
2019-05-09T03:37:19.939Z,15.62
2019-05-09T03:39:50.115Z,15.04
2019-05-09T03:42:38.109Z,15.45
2019-05-09T03:45:00.365Z,14.93
2019-05-09T03:47:42.052Z,15.06
2019-05-09T03:50:17.706Z,15.30
2019-05-09T03:52:54.166Z,15.17
2019-05-09T03:55:30.313Z,15.09
2019-05-09T03:58:18.385Z,15.15
2019-05-09T04:00:59.008Z,15.09
2019-05-09T04:03:30.298Z,14.37
2019-05-09T04:06:08.309Z,14.92
2019-05-09T04:08:39.548Z,14.92
2019-05-09T04:11:11.511Z,14.85
2019-05-09T04:13:50.753Z,15.17
2019-05-09T04:16:22.162Z,15.10
2019-05-09T04:18:54.262Z,15.41
2019-05-09T04:21:40.456Z,15.35
2019-05-09T04:24:12.638Z,14.72
2019-05-09T04:26:54.147Z,14.99
2019-05-09T04:29:28.588Z,15.41
2019-05-09T04:32:00.816Z,15.45
2019-05-09T04:34:32.233Z,15.03
2019-05-09T04:37:03.498Z,15.07
2019-05-09T04:39:40.620Z,15.29
2019-05-09T04:42:12.743Z,15.26
2019-05-09T04:45:03.407Z,15.30
2019-05-09T04:47:41.417Z,15.27
2019-05-09T04:50:10.056Z,14.36
2019-05-09T04:52:42.935Z,15.08
2019-05-09T04:55:18.959Z,15.12
2019-05-09T04:57:52.208Z,15.04
2019-05-09T05:00:37.724Z,15.20
2019-05-09T05:03:10.231Z,15.39
2019-05-09T05:05:42.513Z,15.50
2019-05-09T05:08:13.191Z,14.90
2019-05-09T05:10:51.610Z,14.73
2019-05-09T05:13:26.787Z,15.34
2019-05-09T05:16:02.146Z,15.78
2019-05-09T05:18:33.718Z,15.91
2019-05-09T05:21:12.426Z,15.15
2019-05-09T05:24:08.174Z,15.68
2019-05-09T05:26:48.452Z,15.60
2019-05-09T05:29:25.104Z,15.70
2019-05-09T05:32:00.413Z,15.55
2019-05-09T05:34:44.138Z,15.55
2019-05-09T05:37:17.690Z,15.40
2019-05-09T05:39:51.426Z,15.43
2019-05-09T05:42:23.021Z,15.61
2019-05-09T05:44:55.184Z,15.72
2019-05-09T05:47:39.232Z,15.73
2019-05-09T05:50:12.052Z,15.41
2019-05-09T05:52:57.782Z,15.24
2019-05-09T05:55:29.667Z,15.32
2019-05-09T05:58:08.607Z,15.31
2019-05-09T06:00:43.332Z,15.43
2019-05-09T06:03:14.534Z,15.40
2019-05-09T06:05:51.325Z,15.71
2019-05-09T06:08:27.443Z,15.64
2019-05-09T06:11:19.155Z,15.63
2019-05-09T06:14:05.107Z,15.83
2019-05-09T06:16:41.209Z,15.93
2019-05-09T06:19:17.938Z,16.03
2019-05-09T06:21:52.306Z,16.12
2019-05-09T06:24:31.771Z,16.15
2019-05-09T06:27:10.374Z,15.79
2019-05-09T06:29:53.262Z,15.79
2019-05-09T06:32:27.940Z,15.94
2019-05-09T06:35:01.499Z,15.91
2019-05-09T06:37:32.605Z,16.26
2019-05-09T06:40:21.655Z,15.98
2019-05-09T06:43:03.264Z,16.22
2019-05-09T06:45:57.996Z,15.96
2019-05-09T06:48:32.344Z,15.23
2019-05-09T06:51:11.418Z,16.19
2019-05-09T06:53:50.991Z,16.43
2019-05-09T06:56:28.305Z,15.93
2019-05-09T06:59:14.809Z,16.14
2019-05-09T07:02:04.265Z,16.56
2019-05-09T07:05:01.197Z,16.43
2019-05-09T07:08:08.002Z,17.05
2019-05-09T07:13:43.272Z,17.16
2019-05-09T07:16:18.717Z,16.87
2019-05-09T07:18:58.823Z,17.14
2019-05-09T07:21:48.987Z,17.31
2019-05-09T07:24:28.646Z,17.44
2019-05-09T07:27:04.592Z,17.23
2019-05-09T07:29:38.158Z,17.57
2019-05-09T07:32:14.284Z,17.71
2019-05-09T07:34:53.089Z,17.75
2019-05-09T07:37:27.455Z,17.89
2019-05-09T07:39:59.275Z,17.81
2019-05-09T07:42:39.129Z,17.21
2019-05-09T07:45:31.460Z,17.31
2019-05-09T07:48:07.623Z,17.95
2019-05-09T07:50:48.315Z,18.14
2019-05-09T07:53:21.303Z,18.25
2019-05-09T07:55:58.069Z,18.40
2019-05-09T07:58:28.423Z,18.30
2019-05-09T08:01:03.515Z,18.52
2019-05-09T08:03:59.206Z,17.63
2019-05-09T08:06:49.783Z,18.09
2019-05-09T08:09:28.164Z,18.33
2019-05-09T08:12:09.614Z,18.31
2019-05-09T08:14:55.287Z,18.06
2019-05-09T08:17:18.960Z,17.96
2019-05-09T08:19:54.983Z,18.02
2019-05-09T08:22:32.146Z,18.09
2019-05-09T08:25:02.785Z,18.04
2019-05-09T08:27:37.581Z,18.27
2019-05-09T08:30:17.993Z,18.44
2019-05-09T08:32:51.266Z,18.47
2019-05-09T08:35:27.853Z,18.41
2019-05-09T08:38:03.513Z,18.43
2019-05-09T08:40:37.926Z,18.61
2019-05-09T08:43:09.760Z,18.34
2019-05-09T08:45:41.193Z,18.07
2019-05-09T08:48:18.408Z,18.37
2019-05-09T08:50:58.420Z,18.21
2019-05-09T08:53:35.111Z,17.64
2019-05-09T08:56:32.770Z,17.72
2019-05-09T08:59:08.346Z,17.18
2019-05-09T09:02:07.793Z,17.54
2019-05-09T09:04:25.732Z,17.88
2019-05-09T09:07:02.794Z,18.12
2019-05-09T09:09:38.210Z,18.51
2019-05-09T09:12:26.088Z,18.83
2019-05-09T09:14:59.511Z,19.07
2019-05-09T09:17:33.761Z,19.07
2019-05-09T09:20:10.948Z,19.25
2019-05-09T09:22:47.820Z,19.34
2019-05-09T09:25:19.920Z,18.10
2019-05-09T09:27:57.485Z,18.02
2019-05-09T09:30:32.595Z,18.81
2019-05-09T09:33:04.784Z,18.37
2019-05-09T09:35:39.022Z,18.64
2019-05-09T09:38:12.333Z,18.73
2019-05-09T09:40:51.595Z,17.96
2019-05-09T09:43:24.669Z,18.08
2019-05-09T09:46:10.068Z,18.13
2019-05-09T09:48:30.132Z,18.19
2019-05-09T09:51:00.955Z,17.62
2019-05-09T09:53:34.470Z,18.02
2019-05-09T09:56:10.280Z,18.01
2019-05-09T09:59:08.182Z,18.45
2019-05-09T10:01:48.225Z,18.31
2019-05-09T10:04:24.364Z,18.41
2019-05-09T10:07:10.365Z,18.57
2019-05-09T10:09:43.608Z,18.57
2019-05-09T10:12:18.398Z,18.62
2019-05-09T10:14:59.908Z,18.65
2019-05-09T10:17:54.144Z,18.43
2019-05-09T10:20:44.367Z,18.83
2019-05-09T10:23:21.231Z,18.59
2019-05-09T10:26:08.555Z,18.53
2019-05-09T10:28:48.387Z,18.54
2019-05-09T10:31:20.887Z,18.80
2019-05-09T10:33:51.257Z,19.01
2019-05-09T10:36:27.836Z,18.64
2019-05-09T10:39:02.336Z,18.01
2019-05-09T10:41:57.747Z,18.42
2019-05-09T10:44:37.528Z,18.69
2019-05-09T10:47:30.944Z,19.13
2019-05-09T10:50:08.537Z,18.99
2019-05-09T10:52:48.011Z,19.16
2019-05-09T10:55:22.653Z,19.08
2019-05-09T10:57:55.201Z,19.50
2019-05-09T11:00:28.937Z,20.16
2019-05-09T11:03:08.730Z,19.79
2019-05-09T11:05:47.751Z,20.36
2019-05-09T11:08:58.379Z,20.13
2019-05-09T11:11:33.320Z,20.13
2019-05-09T11:14:09.816Z,20.50
2019-05-09T11:16:49.804Z,20.43
2019-05-09T11:19:29.227Z,20.43
2019-05-09T11:22:08.142Z,19.50
2019-05-09T11:24:48.195Z,19.97
2019-05-09T11:27:18.746Z,20.30
2019-05-09T11:29:59.458Z,20.23
2019-05-09T11:32:33.542Z,20.47
2019-05-09T11:35:18.707Z,20.21
2019-05-09T11:38:03.752Z,20.24
2019-05-09T11:40:37.677Z,20.87
2019-05-09T11:43:12.341Z,21.16
2019-05-09T11:45:47.916Z,21.63
2019-05-09T11:48:20.764Z,21.63
2019-05-09T11:50:52.221Z,21.73
2019-05-09T11:53:33.491Z,21.99
2019-05-09T11:56:13.608Z,22.35
2019-05-09T11:58:52.536Z,22.62
2019-05-09T12:01:30.000Z,21.73
2019-05-09T12:04:08.044Z,21.90
2019-05-09T12:06:40.143Z,22.30
2019-05-09T12:09:14.311Z,22.33
2019-05-09T12:11:44.664Z,22.90
2019-05-09T12:14:17.261Z,23.27
2019-05-09T12:16:50.349Z,22.95
2019-05-09T12:19:29.329Z,23.04
2019-05-09T12:22:03.174Z,22.88
2019-05-09T12:25:00.263Z,22.95
2019-05-09T12:27:40.651Z,22.89
2019-05-09T12:30:18.846Z,22.64
2019-05-09T12:32:53.819Z,22.39
2019-05-09T12:35:27.277Z,21.98
2019-05-09T12:38:20.938Z,22.25
2019-05-09T12:41:00.281Z,22.30
2019-05-09T12:43:32.939Z,22.30
2019-05-09T12:46:08.710Z,22.15
2019-05-09T12:48:42.336Z,21.85
2019-05-09T12:51:18.189Z,21.40
2019-05-09T12:53:49.199Z,21.40
2019-05-09T12:56:20.968Z,21.79
2019-05-09T12:58:59.354Z,21.67
2019-05-09T13:01:31.665Z,21.47
2019-05-09T13:04:05.362Z,21.45
2019-05-09T13:06:38.051Z,21.57
2019-05-09T13:09:17.787Z,21.72
2019-05-09T13:11:53.332Z,21.76
2019-05-09T13:14:32.051Z,21.76
2019-05-09T13:17:18.784Z,22.19
2019-05-09T13:19:52.455Z,22.49
2019-05-09T13:22:34.085Z,22.84
2019-05-09T13:25:09.605Z,22.94
2019-05-09T13:27:50.328Z,22.24
2019-05-09T13:30:29.613Z,22.64
2019-05-09T13:33:12.966Z,23.18
2019-05-09T13:35:59.509Z,22.09
2019-05-09T13:38:37.753Z,22.82
2019-05-09T13:41:20.917Z,23.08
2019-05-09T13:44:06.057Z,23.31
2019-05-09T13:46:43.724Z,22.79
2019-05-09T13:49:15.919Z,23.39
2019-05-09T13:52:12.441Z,23.71
2019-05-09T13:54:55.145Z,23.23
2019-05-09T13:57:34.684Z,23.22
2019-05-09T14:00:12.084Z,23.28
2019-05-09T14:03:01.865Z,23.21
2019-05-09T14:05:42.351Z,23.11
2019-05-09T14:08:28.524Z,22.56
2019-05-09T14:11:08.295Z,22.03
2019-05-09T14:13:48.790Z,22.43
2019-05-09T14:16:22.663Z,22.34
2019-05-09T14:18:55.737Z,22.25
2019-05-09T14:21:29.951Z,22.27
2019-05-09T14:24:11.238Z,22.55
2019-05-09T14:26:39.074Z,22.96
2019-05-09T14:29:13.241Z,23.21
2019-05-09T14:31:47.664Z,23.76
2019-05-09T14:34:24.029Z,24.02
2019-05-09T14:36:54.663Z,24.49
2019-05-09T14:39:34.781Z,24.71
2019-05-09T14:42:13.463Z,24.28
2019-05-09T14:49:11.588Z,23.89
2019-05-09T14:52:19.454Z,24.02
2019-05-09T14:54:54.391Z,23.96
2019-05-09T14:57:33.873Z,22.77
2019-05-09T15:00:15.010Z,23.41
2019-05-09T15:02:53.627Z,22.94
2019-05-09T15:05:30.633Z,22.57
2019-05-09T15:08:19.595Z,22.40
2019-05-09T15:10:58.102Z,22.40
2019-05-09T15:13:31.421Z,21.83
2019-05-09T15:16:03.646Z,22.11
2019-05-09T15:18:35.542Z,22.24
2019-05-09T15:21:10.455Z,21.86
2019-05-09T15:23:48.305Z,20.80
2019-05-09T15:26:24.168Z,21.88
2019-05-09T15:29:01.873Z,21.31
2019-05-09T15:31:39.264Z,21.58
2019-05-09T15:34:18.562Z,21.91
2019-05-09T15:36:58.323Z,22.36
2019-05-09T15:39:30.929Z,22.72
2019-05-09T15:42:07.401Z,22.80
2019-05-09T15:44:43.622Z,22.95
2019-05-09T15:47:37.977Z,22.56
2019-05-09T15:50:23.059Z,22.86
2019-05-09T15:53:14.050Z,22.90
2019-05-09T15:56:12.614Z,22.88
2019-05-09T15:59:18.831Z,22.91
2019-05-09T16:02:20.511Z,23.11
2019-05-09T16:05:27.764Z,23.37
2019-05-09T16:08:48.864Z,23.32
2019-05-09T16:11:23.198Z,22.89
2019-05-09T16:13:58.278Z,23.19
2019-05-09T16:16:30.339Z,23.12
2019-05-09T16:19:22.727Z,23.08
2019-05-09T16:21:58.026Z,22.96
2019-05-09T16:24:34.094Z,22.89
2019-05-09T16:27:08.456Z,22.72
2019-05-09T16:29:39.331Z,22.77
2019-05-09T16:32:13.709Z,22.72
2019-05-09T16:34:49.222Z,22.85
2019-05-09T16:37:22.617Z,22.44
2019-05-09T16:39:53.171Z,22.45
2019-05-09T16:42:34.439Z,22.50
2019-05-09T16:45:08.048Z,22.52
2019-05-09T16:47:41.358Z,22.43
2019-05-09T16:50:15.202Z,22.16
2019-05-09T16:52:49.015Z,22.24
2019-05-09T16:55:31.070Z,21.66
2019-05-09T16:58:03.632Z,21.57
2019-05-09T17:01:03.541Z,21.52
2019-05-09T17:03:37.825Z,21.58
2019-05-09T17:06:09.337Z,21.13
2019-05-09T17:08:41.137Z,21.60
2019-05-09T17:11:11.773Z,21.78
2019-05-09T17:13:42.357Z,21.93
2019-05-09T17:16:17.911Z,21.85
2019-05-09T17:18:59.564Z,21.87
2019-05-09T17:21:48.763Z,21.52
2019-05-09T17:24:29.641Z,21.83
2019-05-09T17:27:04.903Z,21.62
2019-05-09T17:29:39.422Z,21.71
2019-05-09T17:32:19.769Z,21.76
2019-05-09T17:34:52.341Z,22.00
2019-05-09T17:37:23.777Z,22.00
2019-05-09T17:39:55.742Z,22.08
2019-05-09T17:42:27.736Z,21.85
2019-05-09T17:45:01.991Z,21.82
2019-05-09T17:47:34.814Z,21.75
2019-05-09T17:50:07.719Z,21.82
2019-05-09T17:52:42.373Z,21.72
2019-05-09T17:55:15.372Z,21.83
2019-05-09T17:57:47.928Z,21.87
2019-05-09T18:00:22.096Z,21.88
2019-05-09T18:02:52.449Z,21.83
2019-05-09T18:05:26.089Z,21.86
2019-05-09T18:08:03.755Z,21.73
2019-05-09T18:10:51.843Z,21.71
2019-05-09T18:13:39.995Z,21.67
2019-05-09T18:16:19.686Z,21.51
2019-05-09T18:18:55.909Z,21.41
2019-05-09T18:21:50.541Z,21.41
2019-05-09T18:24:30.213Z,21.37
2019-05-09T18:27:17.953Z,21.39
2019-05-09T18:30:13.024Z,21.30
2019-05-09T18:33:04.454Z,21.30
2019-05-09T18:35:39.053Z,20.88
2019-05-09T18:38:13.929Z,20.37
2019-05-09T18:40:44.664Z,20.03
2019-05-09T18:43:17.793Z,19.93
2019-05-09T18:45:49.361Z,19.59
2019-05-09T18:48:28.115Z,19.53
2019-05-09T18:51:09.310Z,19.04
2019-05-09T18:53:43.791Z,18.81
2019-05-09T18:56:18.610Z,17.74
2019-05-09T18:58:52.255Z,18.31
2019-05-09T19:01:24.893Z,18.03
2019-05-09T19:03:55.601Z,17.83
2019-05-09T19:06:27.697Z,17.68
2019-05-09T19:11:45.100Z,16.91
2019-05-09T19:14:20.651Z,16.97
2019-05-09T19:17:10.814Z,17.04
2019-05-09T19:19:59.542Z,17.26
2019-05-09T19:22:33.459Z,17.27
2019-05-09T19:25:12.823Z,17.38
2019-05-09T19:27:47.154Z,17.27
2019-05-09T19:30:18.456Z,17.45
2019-05-09T19:32:54.131Z,17.40
2019-05-09T19:35:35.575Z,17.54
2019-05-09T19:38:20.838Z,17.54
2019-05-09T19:41:00.692Z,17.61
2019-05-09T19:43:38.545Z,17.38
2019-05-09T19:46:17.976Z,17.79
2019-05-09T19:48:49.983Z,17.43
2019-05-09T19:51:31.207Z,17.73
2019-05-09T19:54:03.535Z,17.72
2019-05-09T19:56:42.272Z,17.76
2019-05-09T19:59:18.287Z,17.52
2019-05-09T20:01:54.478Z,17.41
2019-05-09T20:04:33.676Z,17.51
2019-05-09T20:07:11.024Z,17.67
2019-05-09T20:10:00.350Z,17.71
2019-05-09T20:12:52.892Z,17.72
2019-05-09T20:15:27.312Z,17.78
2019-05-09T20:18:02.293Z,17.41
2019-05-09T20:20:37.001Z,17.51
2019-05-09T20:23:07.846Z,17.49
2019-05-09T20:25:40.411Z,17.32
2019-05-09T20:28:12.676Z,17.19
2019-05-09T20:30:44.919Z,17.31
2019-05-09T20:33:17.367Z,17.35
2019-05-09T20:35:49.052Z,16.94
2019-05-09T20:38:20.645Z,17.30
2019-05-09T20:40:55.186Z,17.65
2019-05-09T20:43:27.198Z,17.37
2019-05-09T20:45:59.764Z,16.54
2019-05-09T20:48:32.489Z,16.93
2019-05-09T20:51:05.204Z,16.92
2019-05-09T20:53:46.006Z,17.37
2019-05-09T20:56:22.418Z,17.04
2019-05-09T20:58:54.236Z,17.12
2019-05-09T21:01:27.099Z,16.85
2019-05-09T21:04:01.816Z,16.55
2019-05-09T21:06:54.504Z,16.61
2019-05-09T21:09:32.411Z,16.86
2019-05-09T21:12:02.876Z,16.93
2019-05-09T21:14:35.067Z,17.10
2019-05-09T21:17:07.548Z,17.35
2019-05-09T21:19:40.319Z,17.41
2019-05-09T21:22:13.203Z,16.79
2019-05-09T21:24:50.543Z,16.88
2019-05-09T21:27:22.769Z,17.14
2019-05-09T21:29:54.884Z,17.24
2019-05-09T21:32:28.757Z,17.46
2019-05-09T21:35:03.145Z,17.49
2019-05-09T21:37:36.358Z,17.06
2019-05-09T21:40:11.152Z,16.83
2019-05-09T21:42:47.086Z,17.26
2019-05-09T21:45:18.071Z,17.38
2019-05-09T21:47:48.744Z,17.37
2019-05-09T21:50:23.313Z,17.61
2019-05-09T21:52:55.545Z,17.52
2019-05-09T21:55:32.312Z,17.71
2019-05-09T21:58:05.974Z,17.78
2019-05-09T22:00:40.693Z,17.63
2019-05-09T22:03:14.396Z,17.51
2019-05-09T22:05:52.756Z,17.66
2019-05-09T22:08:27.545Z,17.33
2019-05-09T22:11:01.366Z,17.61
2019-05-09T22:13:32.822Z,17.47
2019-05-09T22:16:04.564Z,17.04
2019-05-09T22:18:36.648Z,17.11
2019-05-09T22:21:24.370Z,16.60
2019-05-09T22:23:57.306Z,16.92
2019-05-09T22:26:28.743Z,17.35
2019-05-09T22:29:00.989Z,17.40
2019-05-09T22:31:32.819Z,17.32
2019-05-09T22:34:03.756Z,16.59
2019-05-09T22:36:38.507Z,17.26
2019-05-09T22:39:13.355Z,17.03
2019-05-09T22:41:51.343Z,17.18
2019-05-09T22:44:30.189Z,17.40
2019-05-09T22:47:03.524Z,17.49
2019-05-09T22:49:36.248Z,17.05
2019-05-09T22:52:12.970Z,17.43
2019-05-09T22:54:50.782Z,17.59
2019-05-09T22:57:27.296Z,17.10
2019-05-09T23:00:03.086Z,17.20
2019-05-09T23:02:42.739Z,16.94
2019-05-09T23:05:14.455Z,17.03
2019-05-09T23:07:49.964Z,16.95
2019-05-09T23:10:36.043Z,17.07
2019-05-09T23:13:15.078Z,16.52
2019-05-09T23:15:55.890Z,17.05
2019-05-09T23:18:26.309Z,17.21
2019-05-09T23:20:59.540Z,16.89
2019-05-09T23:23:40.531Z,17.01
2019-05-09T23:26:15.308Z,17.02
2019-05-09T23:28:47.835Z,16.79
2019-05-09T23:31:47.028Z,16.68
2019-05-09T23:34:19.547Z,16.74
2019-05-09T23:36:51.020Z,16.94
2019-05-09T23:39:26.664Z,16.00
2019-05-09T23:41:58.997Z,16.39
2019-05-09T23:44:29.306Z,16.39
2019-05-09T23:47:01.376Z,16.41
2019-05-09T23:49:36.301Z,16.31
2019-05-09T23:52:08.993Z,16.49
2019-05-09T23:55:01.410Z,16.62
2019-05-09T23:57:50.717Z,16.14
