createdAt,value
2023-07-25T00:01:46.384Z,68.62
2023-07-25T00:04:13.905Z,68.22
2023-07-25T00:06:41.547Z,69.51
2023-07-25T00:09:08.939Z,69.36
2023-07-25T00:11:36.644Z,65.59
2023-07-25T00:14:03.962Z,67.95
2023-07-25T00:16:31.599Z,69.08
2023-07-25T00:18:58.969Z,68.27
2023-07-25T00:21:26.636Z,67.85
2023-07-25T00:23:54.474Z,69.63
2023-07-25T00:26:22.123Z,64.59
2023-07-25T00:28:49.427Z,67.26
2023-07-25T00:31:17.147Z,69.01
2023-07-25T00:33:44.953Z,68.67
2023-07-25T00:36:12.593Z,65.71
2023-07-25T00:38:39.975Z,68.16
2023-07-25T00:41:07.613Z,65.25
2023-07-25T00:43:35.132Z,68.19
2023-07-25T00:46:02.882Z,64.33
2023-07-25T00:48:31.617Z,64.16
2023-07-25T00:50:59.077Z,68.62
2023-07-25T00:53:27.989Z,67.98
2023-07-25T00:55:55.349Z,68.51
2023-07-25T00:58:23.092Z,68.42
2023-07-25T01:00:50.671Z,69.54
2023-07-25T01:03:18.933Z,69.49
2023-07-25T01:05:50.469Z,69.96
2023-07-25T01:08:18.175Z,70.47
2023-07-25T01:10:45.525Z,73.49
2023-07-25T01:13:13.198Z,73.27
2023-07-25T01:15:41.478Z,73.95
2023-07-25T01:18:10.222Z,75.48
2023-07-25T01:20:39.126Z,78.08
2023-07-25T01:23:08.066Z,79.31
2023-07-25T01:25:36.255Z,82.97
2023-07-25T01:28:04.005Z,86.49
2023-07-25T01:30:32.179Z,90.17
2023-07-25T01:33:00.314Z,89.45
2023-07-25T01:35:28.556Z,92.59
2023-07-25T01:37:56.287Z,90.46
2023-07-25T01:40:24.213Z,92.73
2023-07-25T01:43:10.481Z,98.47
2023-07-25T01:45:37.992Z,95.98
2023-07-25T01:48:05.924Z,91.86
2023-07-25T01:50:33.511Z,94.92
2023-07-25T01:53:01.240Z,93.62
2023-07-25T01:55:28.578Z,92.66
2023-07-25T01:57:56.409Z,92.12
2023-07-25T02:00:23.996Z,93.62
2023-07-25T02:02:52.414Z,90.42
2023-07-25T02:05:19.770Z,92.29
2023-07-25T02:07:47.478Z,93.62
2023-07-25T02:10:15.717Z,93.77
2023-07-25T02:12:43.367Z,93.52
2023-07-25T02:15:11.217Z,91.89
2023-07-25T02:17:38.962Z,93.38
2023-07-25T02:20:09.108Z,91.77
2023-07-25T02:22:36.941Z,92.94
2023-07-25T02:25:04.562Z,93.42
2023-07-25T02:27:32.232Z,92.77
2023-07-25T02:29:59.548Z,93.53
2023-07-25T02:32:27.318Z,92.26
2023-07-25T02:34:54.819Z,93.24
2023-07-25T02:37:22.534Z,90.34
2023-07-25T02:39:49.959Z,89.43
2023-07-25T02:42:17.684Z,88.04
2023-07-25T02:44:45.102Z,86.82
2023-07-25T02:47:12.732Z,85.44
2023-07-25T02:49:40.070Z,84.58
2023-07-25T02:52:08.421Z,85.64
2023-07-25T02:54:35.857Z,83.91
2023-07-25T02:57:03.695Z,83.72
2023-07-25T02:59:31.130Z,82.27
2023-07-25T03:01:58.921Z,82.47
2023-07-25T03:04:26.382Z,81.03
2023-07-25T03:06:53.997Z,77.95
2023-07-25T03:09:21.309Z,77.29
2023-07-25T03:11:49.033Z,77.86
2023-07-25T03:14:16.497Z,78.44
2023-07-25T03:16:44.273Z,81.96
2023-07-25T03:19:11.638Z,81.54
2023-07-25T03:21:39.756Z,78.83
2023-07-25T03:24:07.258Z,78.36
2023-07-25T03:26:34.948Z,81.93
2023-07-25T03:29:02.399Z,82.89
2023-07-25T03:31:30.324Z,86.49
2023-07-25T03:33:57.975Z,86.08
2023-07-25T03:36:26.420Z,84.69
2023-07-25T03:38:53.707Z,85.31
2023-07-25T03:41:21.629Z,94.02
2023-07-25T03:43:49.385Z,100.00
2023-07-25T03:46:17.076Z,100.00
2023-07-25T03:48:44.488Z,100.00
2023-07-25T03:51:12.168Z,100.00
2023-07-25T03:53:39.481Z,100.00
2023-07-25T03:56:08.604Z,100.00
2023-07-25T03:58:35.971Z,100.00
2023-07-25T04:01:03.911Z,100.00
2023-07-25T04:03:31.595Z,100.00
2023-07-25T04:05:59.546Z,100.00
2023-07-25T04:08:26.880Z,100.00
2023-07-25T04:10:54.498Z,100.00
2023-07-25T04:13:21.976Z,100.00
2023-07-25T04:15:49.605Z,100.00
2023-07-25T04:18:16.996Z,100.00
2023-07-25T04:20:44.848Z,100.00
2023-07-25T04:23:12.376Z,100.00
2023-07-25T04:25:40.149Z,100.00
2023-07-25T04:28:08.196Z,100.00
2023-07-25T04:30:35.849Z,97.12
2023-07-25T04:33:03.145Z,100.00
2023-07-25T04:35:30.926Z,100.00
2023-07-25T04:37:58.180Z,99.44
2023-07-25T04:40:26.955Z,100.00
2023-07-25T04:42:54.817Z,99.19
2023-07-25T04:45:22.510Z,94.62
2023-07-25T04:47:49.897Z,91.52
2023-07-25T04:50:17.642Z,92.10
2023-07-25T04:52:44.879Z,91.85
2023-07-25T04:55:12.645Z,90.91
2023-07-25T04:57:40.268Z,90.23
2023-07-25T05:00:08.776Z,90.30
2023-07-25T05:02:36.726Z,87.43
2023-07-25T05:05:04.838Z,90.97
2023-07-25T05:07:32.204Z,87.70
2023-07-25T05:09:59.932Z,86.64
2023-07-25T05:12:27.364Z,86.19
2023-07-25T05:14:55.089Z,83.75
2023-07-25T05:17:22.420Z,82.73
2023-07-25T05:19:50.984Z,82.48
2023-07-25T05:22:18.721Z,81.93
2023-07-25T05:24:46.862Z,81.39
2023-07-25T05:27:14.418Z,79.99
2023-07-25T05:29:42.046Z,80.63
2023-07-25T05:32:09.575Z,79.06
2023-07-25T05:34:37.161Z,79.05
2023-07-25T05:37:04.649Z,77.85
2023-07-25T05:39:32.315Z,76.83
2023-07-25T05:41:59.787Z,78.45
2023-07-25T05:44:27.483Z,78.33
2023-07-25T05:46:54.789Z,77.04
2023-07-25T05:49:22.561Z,78.17
2023-07-25T05:51:52.727Z,78.52
2023-07-25T05:54:20.842Z,79.41
2023-07-25T05:56:48.110Z,79.28
2023-07-25T05:59:15.812Z,79.73
2023-07-25T06:01:43.403Z,77.73
2023-07-25T06:04:14.883Z,78.18
2023-07-25T06:06:43.699Z,78.60
2023-07-25T06:09:13.694Z,78.76
2023-07-25T06:11:41.572Z,78.41
2023-07-25T06:14:09.755Z,76.78
2023-07-25T06:16:37.267Z,76.57
2023-07-25T06:19:04.990Z,77.02
2023-07-25T06:21:33.846Z,73.16
2023-07-25T06:24:01.996Z,72.56
2023-07-25T06:26:29.858Z,70.61
2023-07-25T06:28:57.511Z,70.97
2023-07-25T06:31:25.318Z,70.61
2023-07-25T06:33:53.134Z,70.35
2023-07-25T06:36:20.794Z,70.06
2023-07-25T06:38:49.428Z,70.94
2023-07-25T06:41:16.913Z,70.02
2023-07-25T06:43:44.707Z,68.15
2023-07-25T06:46:12.097Z,66.99
2023-07-25T06:48:40.922Z,65.67
2023-07-25T06:51:08.187Z,65.64
2023-07-25T06:53:35.737Z,68.30
2023-07-25T06:56:03.057Z,66.62
2023-07-25T06:58:30.833Z,65.06
2023-07-25T07:00:59.641Z,63.31
2023-07-25T07:03:27.483Z,64.57
2023-07-25T07:05:56.761Z,63.02
2023-07-25T07:08:25.260Z,62.23
2023-07-25T07:10:56.320Z,61.82
2023-07-25T07:13:24.408Z,61.70
2023-07-25T07:15:51.831Z,61.29
2023-07-25T07:18:19.618Z,59.49
2023-07-25T07:20:49.408Z,60.31
2023-07-25T07:23:18.710Z,60.33
2023-07-25T07:25:46.629Z,59.51
2023-07-25T07:28:14.781Z,59.21
2023-07-25T07:30:42.344Z,57.65
2023-07-25T07:33:09.958Z,56.88
2023-07-25T07:35:37.260Z,55.78
2023-07-25T07:38:04.869Z,55.47
2023-07-25T07:40:32.123Z,55.75
2023-07-25T07:42:59.851Z,56.30
2023-07-25T07:45:28.541Z,55.58
2023-07-25T07:47:56.370Z,55.42
2023-07-25T07:50:23.764Z,53.60
2023-07-25T07:52:51.480Z,54.54
2023-07-25T07:55:18.855Z,54.90
2023-07-25T07:57:47.948Z,55.81
2023-07-25T08:00:16.794Z,55.88
2023-07-25T08:02:46.731Z,54.30
2023-07-25T08:05:15.111Z,53.15
2023-07-25T08:07:43.094Z,51.83
2023-07-25T08:10:11.281Z,52.00
2023-07-25T08:12:39.348Z,51.20
2023-07-25T08:15:07.378Z,51.14
2023-07-25T08:17:35.318Z,51.08
2023-07-25T08:20:05.347Z,51.46
2023-07-25T08:22:35.270Z,51.35
2023-07-25T08:25:02.719Z,48.81
2023-07-25T08:27:30.500Z,48.38
2023-07-25T08:29:57.783Z,47.69
2023-07-25T08:32:27.144Z,48.09
2023-07-25T08:34:55.193Z,46.64
2023-07-25T08:37:24.620Z,46.93
2023-07-25T08:39:52.014Z,47.47
2023-07-25T08:42:23.733Z,47.71
2023-07-25T08:44:55.190Z,47.49
2023-07-25T08:47:29.967Z,46.75
2023-07-25T08:49:59.057Z,46.65
2023-07-25T08:52:32.050Z,46.26
2023-07-25T08:54:59.573Z,46.07
2023-07-25T08:57:29.084Z,45.54
2023-07-25T08:59:56.799Z,44.78
2023-07-25T09:02:25.334Z,43.79
2023-07-25T09:04:55.655Z,44.01
2023-07-25T09:07:23.301Z,43.93
2023-07-25T09:09:50.894Z,43.86
2023-07-25T09:12:19.321Z,43.99
2023-07-25T09:14:46.735Z,43.56
2023-07-25T09:17:14.427Z,43.65
2023-07-25T09:19:42.811Z,43.09
2023-07-25T09:22:32.730Z,42.13
2023-07-25T09:25:01.010Z,43.50
2023-07-25T09:27:28.823Z,42.84
2023-07-25T09:29:56.348Z,45.66
2023-07-25T09:32:29.046Z,46.12
2023-07-25T09:35:01.964Z,42.96
2023-07-25T09:37:30.400Z,44.41
2023-07-25T09:39:57.767Z,42.31
2023-07-25T09:42:26.909Z,42.76
2023-07-25T09:44:57.496Z,41.05
2023-07-25T09:47:29.389Z,43.09
2023-07-25T09:49:57.944Z,42.11
2023-07-25T09:52:26.565Z,41.84
2023-07-25T09:54:53.900Z,40.89
2023-07-25T09:57:21.568Z,40.62
2023-07-25T09:59:50.901Z,40.01
2023-07-25T10:02:19.283Z,41.74
2023-07-25T10:04:47.807Z,39.91
2023-07-25T10:07:16.633Z,39.52
2023-07-25T10:09:47.438Z,40.98
2023-07-25T10:12:14.941Z,41.83
2023-07-25T10:14:42.634Z,43.57
2023-07-25T10:17:10.296Z,43.70
2023-07-25T10:19:53.724Z,43.73
2023-07-25T10:22:41.953Z,43.86
2023-07-25T10:25:31.003Z,44.69
2023-07-25T10:28:03.316Z,44.56
2023-07-25T10:30:32.894Z,46.32
2023-07-25T10:33:02.794Z,46.69
2023-07-25T10:35:51.043Z,47.72
2023-07-25T10:38:46.609Z,48.85
2023-07-25T10:41:14.708Z,50.32
2023-07-25T10:43:50.145Z,51.21
2023-07-25T10:46:27.676Z,52.09
2023-07-25T10:49:05.800Z,53.26
2023-07-25T10:51:53.523Z,53.13
2023-07-25T10:54:23.624Z,53.50
2023-07-25T10:57:16.130Z,53.32
2023-07-25T11:00:05.915Z,51.56
2023-07-25T11:02:42.162Z,50.35
2023-07-25T11:05:15.515Z,49.55
2023-07-25T11:07:46.279Z,51.52
2023-07-25T11:10:20.159Z,53.05
2023-07-25T11:12:56.316Z,53.67
2023-07-25T11:15:45.014Z,54.30
2023-07-25T11:18:12.961Z,53.08
2023-07-25T11:20:40.568Z,52.62
2023-07-25T11:23:08.450Z,51.16
2023-07-25T11:25:36.072Z,51.37
2023-07-25T11:28:03.827Z,51.23
2023-07-25T11:30:31.210Z,49.33
2023-07-25T11:32:58.985Z,49.35
2023-07-25T11:35:26.505Z,47.65
2023-07-25T11:38:02.427Z,48.84
2023-07-25T11:40:33.143Z,48.27
2023-07-25T11:43:01.035Z,48.19
2023-07-25T11:45:28.583Z,47.95
2023-07-25T11:47:57.055Z,49.36
2023-07-25T11:50:30.140Z,46.71
2023-07-25T11:53:00.463Z,47.17
2023-07-25T11:55:29.068Z,47.38
2023-07-25T11:57:56.942Z,47.38
2023-07-25T12:00:25.050Z,47.07
2023-07-25T12:02:52.970Z,47.40
2023-07-25T12:05:29.116Z,48.40
2023-07-25T12:08:02.293Z,44.28
2023-07-25T12:10:35.593Z,44.39
2023-07-25T12:13:05.049Z,44.87
2023-07-25T12:15:47.117Z,44.24
2023-07-25T12:18:27.830Z,45.31
2023-07-25T12:21:00.337Z,45.35
2023-07-25T12:23:31.794Z,46.19
2023-07-25T12:26:02.634Z,48.52
2023-07-25T12:28:46.301Z,45.30
2023-07-25T12:31:14.652Z,42.62
2023-07-25T12:33:46.727Z,43.44
2023-07-25T12:36:14.141Z,42.74
2023-07-25T12:38:41.818Z,41.63
2023-07-25T12:41:09.147Z,42.83
2023-07-25T12:43:37.166Z,42.90
2023-07-25T12:46:04.730Z,42.85
2023-07-25T12:48:32.486Z,42.61
2023-07-25T12:51:00.382Z,43.00
2023-07-25T12:54:24.282Z,42.95
2023-07-25T12:57:13.050Z,43.12
2023-07-25T12:59:40.607Z,44.79
2023-07-25T13:02:07.946Z,45.11
2023-07-25T13:04:35.849Z,45.55
2023-07-25T13:07:03.357Z,44.98
2023-07-25T13:09:31.078Z,44.98
2023-07-25T13:11:58.440Z,45.77
2023-07-25T13:14:26.191Z,46.52
2023-07-25T13:16:53.489Z,46.01
2023-07-25T13:19:21.095Z,45.73
2023-07-25T13:21:48.486Z,46.10
2023-07-25T13:24:16.218Z,46.10
2023-07-25T13:26:43.561Z,46.86
2023-07-25T13:29:11.279Z,47.80
2023-07-25T13:31:40.580Z,47.13
2023-07-25T13:34:08.264Z,48.53
2023-07-25T13:36:36.928Z,47.72
2023-07-25T13:39:04.594Z,48.93
2023-07-25T13:41:32.013Z,48.03
2023-07-25T13:43:59.902Z,47.85
2023-07-25T13:46:27.265Z,46.80
2023-07-25T13:48:54.919Z,46.93
2023-07-25T13:51:22.410Z,47.10
2023-07-25T13:53:50.053Z,47.66
2023-07-25T13:56:17.416Z,47.73
2023-07-25T13:58:47.354Z,48.52
2023-07-25T14:01:15.180Z,47.48
2023-07-25T14:03:43.051Z,46.75
2023-07-25T14:06:10.510Z,46.79
2023-07-25T14:08:38.288Z,46.77
2023-07-25T14:11:05.789Z,46.41
2023-07-25T14:13:33.487Z,46.60
2023-07-25T14:16:00.881Z,46.28
2023-07-25T14:18:28.524Z,48.24
2023-07-25T14:21:00.755Z,49.59
2023-07-25T14:23:28.706Z,51.12
2023-07-25T14:25:56.031Z,51.66
2023-07-25T14:28:23.695Z,51.20
2023-07-25T14:30:51.270Z,51.96
2023-07-25T14:33:21.797Z,52.69
2023-07-25T14:35:49.533Z,53.52
2023-07-25T14:38:18.476Z,53.62
2023-07-25T14:40:47.066Z,54.51
2023-07-25T14:43:14.933Z,53.07
2023-07-25T14:45:42.188Z,54.56
2023-07-25T14:48:09.903Z,54.44
2023-07-25T14:50:38.035Z,54.70
2023-07-25T14:53:05.750Z,56.83
2023-07-25T14:55:33.329Z,55.30
2023-07-25T14:58:01.263Z,56.36
2023-07-25T15:00:29.008Z,56.62
2023-07-25T15:02:56.836Z,57.50
2023-07-25T15:05:24.196Z,57.00
2023-07-25T15:07:51.853Z,56.36
2023-07-25T15:10:19.294Z,56.02
2023-07-25T15:12:47.658Z,57.46
2023-07-25T15:15:14.976Z,58.78
2023-07-25T15:17:43.069Z,59.30
2023-07-25T15:20:35.875Z,59.63
2023-07-25T15:23:04.607Z,60.81
2023-07-25T15:25:31.925Z,59.40
2023-07-25T15:27:59.645Z,60.46
2023-07-25T15:30:27.394Z,60.43
2023-07-25T15:32:55.179Z,60.21
2023-07-25T15:35:26.421Z,60.59
2023-07-25T15:37:57.271Z,61.22
2023-07-25T15:40:24.878Z,59.85
2023-07-25T15:42:52.751Z,60.27
2023-07-25T15:45:20.074Z,60.09
2023-07-25T15:47:47.745Z,58.99
2023-07-25T15:50:15.329Z,58.48
2023-07-25T15:52:42.902Z,59.80
2023-07-25T15:55:10.242Z,59.56
2023-07-25T15:57:37.986Z,59.02
2023-07-25T16:00:08.398Z,59.91
2023-07-25T16:02:36.655Z,59.88
2023-07-25T16:05:04.380Z,59.63
2023-07-25T16:07:35.266Z,58.89
2023-07-25T16:10:04.455Z,59.00
2023-07-25T16:12:33.826Z,58.64
2023-07-25T16:15:01.253Z,58.32
2023-07-25T16:17:28.969Z,59.37
2023-07-25T16:19:56.400Z,59.16
2023-07-25T16:22:24.121Z,59.97
2023-07-25T16:24:51.585Z,59.61
2023-07-25T16:27:19.326Z,59.17
2023-07-25T16:29:46.883Z,59.58
2023-07-25T16:32:14.742Z,59.81
2023-07-25T16:34:42.193Z,60.50
2023-07-25T16:37:09.953Z,61.56
2023-07-25T16:39:37.273Z,61.76
2023-07-25T16:42:05.163Z,61.37
2023-07-25T16:44:32.561Z,62.22
2023-07-25T16:47:00.219Z,60.78
2023-07-25T16:49:29.267Z,61.20
2023-07-25T16:51:57.818Z,61.83
2023-07-25T16:54:26.641Z,62.31
2023-07-25T16:56:54.352Z,62.78
2023-07-25T16:59:21.702Z,64.25
2023-07-25T17:01:49.367Z,63.83
2023-07-25T17:04:17.532Z,63.36
2023-07-25T17:06:45.241Z,63.55
2023-07-25T17:09:12.596Z,64.78
2023-07-25T17:11:43.697Z,65.76
2023-07-25T17:14:11.123Z,65.88
2023-07-25T17:16:38.795Z,66.63
2023-07-25T17:19:06.148Z,66.45
2023-07-25T17:21:40.875Z,67.60
2023-07-25T17:24:09.268Z,69.18
2023-07-25T17:26:36.899Z,69.54
2023-07-25T17:29:04.397Z,69.76
2023-07-25T17:31:32.425Z,69.86
2023-07-25T17:34:00.022Z,69.79
2023-07-25T17:36:27.732Z,70.48
2023-07-25T17:38:55.095Z,71.85
2023-07-25T17:41:23.796Z,72.41
2023-07-25T17:43:51.412Z,72.54
2023-07-25T17:46:19.240Z,70.46
2023-07-25T17:48:46.673Z,71.26
2023-07-25T17:51:14.458Z,69.86
2023-07-25T17:53:41.806Z,68.97
2023-07-25T17:56:10.593Z,70.15
2023-07-25T17:58:38.039Z,70.97
2023-07-25T18:01:05.935Z,71.61
2023-07-25T18:03:33.680Z,74.74
2023-07-25T18:06:01.428Z,74.40
2023-07-25T18:08:28.867Z,75.95
2023-07-25T18:10:56.658Z,77.39
2023-07-25T18:13:25.031Z,78.16
2023-07-25T18:15:52.747Z,79.02
2023-07-25T18:18:20.348Z,80.63
2023-07-25T18:20:48.669Z,79.23
2023-07-25T18:23:20.114Z,80.29
2023-07-25T18:25:48.355Z,81.82
2023-07-25T18:28:18.639Z,82.86
2023-07-25T18:30:46.350Z,82.99
2023-07-25T18:33:15.417Z,84.69
2023-07-25T18:35:43.263Z,83.97
2023-07-25T18:38:10.718Z,86.26
2023-07-25T18:40:39.007Z,87.41
2023-07-25T18:43:06.985Z,86.23
2023-07-25T18:45:34.638Z,85.70
2023-07-25T18:48:02.049Z,84.17
2023-07-25T18:50:30.944Z,81.87
2023-07-25T18:52:58.531Z,80.59
2023-07-25T18:55:26.300Z,78.82
2023-07-25T18:57:54.385Z,78.08
2023-07-25T19:00:22.395Z,78.00
2023-07-25T19:02:51.263Z,78.71
2023-07-25T19:05:18.956Z,76.31
2023-07-25T19:07:46.508Z,74.58
2023-07-25T19:10:18.831Z,74.69
2023-07-25T19:12:46.567Z,73.23
2023-07-25T19:15:14.445Z,73.81
2023-07-25T19:17:41.813Z,74.54
2023-07-25T19:20:11.069Z,74.46
2023-07-25T19:22:38.659Z,74.68
2023-07-25T19:25:06.745Z,75.75
2023-07-25T19:27:34.788Z,75.98
2023-07-25T19:30:02.798Z,76.53
2023-07-25T19:32:30.225Z,76.96
2023-07-25T19:34:58.029Z,76.87
2023-07-25T19:37:25.422Z,76.52
2023-07-25T19:39:53.273Z,77.04
2023-07-25T19:42:20.671Z,76.30
2023-07-25T19:44:49.476Z,76.76
2023-07-25T19:47:16.757Z,73.08
2023-07-25T19:49:44.455Z,73.26
2023-07-25T19:52:11.816Z,71.37
2023-07-25T19:54:39.556Z,70.80
2023-07-25T19:57:07.065Z,70.12
2023-07-25T19:59:34.848Z,71.70
2023-07-25T20:02:02.459Z,70.76
2023-07-25T20:04:30.304Z,71.83
2023-07-25T20:06:57.715Z,71.44
2023-07-25T20:09:25.379Z,71.97
2023-07-25T20:11:52.682Z,74.15
2023-07-25T20:14:21.122Z,77.00
2023-07-25T20:16:48.492Z,78.72
2023-07-25T20:19:18.588Z,79.77
2023-07-25T20:21:49.640Z,80.59
2023-07-25T20:24:17.909Z,81.23
2023-07-25T20:26:45.324Z,81.19
2023-07-25T20:29:12.976Z,81.22
2023-07-25T20:31:40.318Z,80.50
2023-07-25T20:34:08.124Z,79.10
2023-07-25T20:36:35.667Z,78.64
2023-07-25T20:39:03.585Z,81.61
2023-07-25T20:41:31.484Z,82.82
2023-07-25T20:44:01.630Z,82.07
2023-07-25T20:46:29.290Z,85.13
2023-07-25T20:48:57.117Z,83.99
2023-07-25T20:51:24.546Z,86.17
2023-07-25T20:53:52.959Z,83.96
2023-07-25T20:56:20.541Z,83.97
2023-07-25T20:58:48.357Z,84.50
2023-07-25T21:01:16.233Z,84.19
2023-07-25T21:03:44.685Z,85.71
2023-07-25T21:06:12.079Z,87.19
2023-07-25T21:08:39.823Z,85.94
2023-07-25T21:11:09.311Z,83.72
2023-07-25T21:13:38.221Z,84.71
2023-07-25T21:16:05.910Z,90.12
2023-07-25T21:18:34.862Z,90.58
2023-07-25T21:21:07.418Z,90.20
2023-07-25T21:23:37.438Z,82.51
2023-07-25T21:26:05.304Z,89.11
2023-07-25T21:28:34.642Z,85.33
2023-07-25T21:31:02.589Z,88.31
2023-07-25T21:33:30.269Z,91.07
2023-07-25T21:36:11.911Z,91.17
2023-07-25T21:38:40.686Z,91.64
2023-07-25T21:41:13.477Z,92.22
2023-07-25T21:43:43.132Z,89.15
2023-07-25T21:46:10.993Z,91.70
2023-07-25T21:48:38.897Z,95.52
2023-07-25T21:51:06.529Z,98.59
2023-07-25T21:53:34.777Z,97.06
2023-07-25T21:56:02.084Z,95.31
2023-07-25T21:58:29.839Z,93.41
2023-07-25T22:00:59.264Z,94.40
2023-07-25T22:03:31.664Z,95.97
2023-07-25T22:06:00.823Z,89.77
2023-07-25T22:08:28.542Z,86.48
2023-07-25T22:10:56.587Z,85.93
2023-07-25T22:13:25.459Z,88.33
2023-07-25T22:15:52.983Z,88.46
2023-07-25T22:18:21.009Z,94.18
2023-07-25T22:20:52.471Z,90.53
2023-07-25T22:23:22.628Z,89.16
2023-07-25T22:25:50.167Z,89.69
2023-07-25T22:28:18.060Z,92.30
2023-07-25T22:30:45.382Z,94.97
2023-07-25T22:33:14.136Z,93.73
2023-07-25T22:35:41.454Z,91.22
2023-07-25T22:38:09.163Z,90.81
2023-07-25T22:40:36.568Z,89.52
2023-07-25T22:43:04.534Z,92.67
2023-07-25T22:45:32.192Z,91.04
2023-07-25T22:48:00.006Z,89.14
2023-07-25T22:50:27.332Z,91.35
2023-07-25T22:52:55.199Z,93.56
2023-07-25T22:55:22.608Z,92.99
2023-07-25T22:57:50.363Z,95.47
2023-07-25T23:00:18.209Z,93.59
2023-07-25T23:02:46.184Z,95.86
2023-07-25T23:05:14.052Z,94.00
2023-07-25T23:07:41.939Z,96.37
2023-07-25T23:10:09.819Z,97.05
2023-07-25T23:12:37.601Z,92.96
2023-07-25T23:15:05.658Z,95.55
2023-07-25T23:17:33.577Z,92.11
2023-07-25T23:20:01.071Z,94.55
2023-07-25T23:22:28.867Z,90.61
2023-07-25T23:24:57.453Z,88.26
2023-07-25T23:27:25.419Z,87.71
2023-07-25T23:29:52.837Z,88.03
2023-07-25T23:32:20.574Z,88.73
2023-07-25T23:34:50.500Z,88.77
2023-07-25T23:37:18.493Z,89.29
2023-07-25T23:39:46.111Z,89.67
2023-07-25T23:42:15.203Z,89.73
2023-07-25T23:44:44.196Z,89.62
2023-07-25T23:47:13.987Z,90.62
2023-07-25T23:49:41.481Z,88.80
2023-07-25T23:52:09.162Z,87.70
2023-07-25T23:54:36.546Z,91.30
2023-07-25T23:57:04.762Z,91.61
2023-07-25T23:59:32.345Z,88.76
