createdAt,value
2023-04-01T00:00:32.991Z,11.10
2023-04-01T00:03:01.582Z,11.10
2023-04-01T00:05:29.322Z,11.10
2023-04-01T00:07:57.078Z,11.10
2023-04-01T00:10:24.790Z,11.20
2023-04-01T00:12:54.218Z,11.10
2023-04-01T00:15:22.338Z,11.20
2023-04-01T00:17:50.477Z,11.10
2023-04-01T00:20:18.292Z,11.10
2023-04-01T00:22:46.169Z,11.10
2023-04-01T00:25:14.100Z,11.10
2023-04-01T00:27:41.927Z,11.10
2023-04-01T00:30:11.927Z,11.10
2023-04-01T00:32:39.966Z,11.20
2023-04-01T00:35:08.102Z,11.10
2023-04-01T00:37:37.730Z,11.10
2023-04-01T00:40:07.345Z,11.10
2023-04-01T00:42:35.184Z,11.10
2023-04-01T00:45:29.363Z,11.10
2023-04-01T00:47:58.463Z,11.10
2023-04-01T00:50:28.354Z,11.10
2023-04-01T00:52:56.357Z,11.20
2023-04-01T00:55:25.827Z,11.20
2023-04-01T00:57:55.172Z,11.20
2023-04-01T01:00:23.040Z,11.20
2023-04-01T01:02:53.073Z,11.10
2023-04-01T01:05:28.043Z,11.10
2023-04-01T01:08:05.215Z,11.10
2023-04-01T01:10:35.812Z,11.10
2023-04-01T01:13:12.832Z,11.00
2023-04-01T01:15:47.224Z,11.00
2023-04-01T01:18:22.016Z,11.00
2023-04-01T01:21:08.177Z,10.90
2023-04-01T01:23:52.814Z,10.90
2023-04-01T01:26:42.481Z,10.90
2023-04-01T01:29:20.060Z,10.80
2023-04-01T01:31:56.064Z,10.90
2023-04-01T01:34:30.733Z,10.90
2023-04-01T01:37:04.082Z,10.80
2023-04-01T01:39:35.479Z,10.90
2023-04-01T01:42:06.950Z,10.90
2023-04-01T01:44:36.351Z,10.90
2023-04-01T01:47:04.698Z,10.90
2023-04-01T01:49:35.496Z,10.90
2023-04-01T01:52:04.664Z,10.90
2023-04-01T01:54:32.789Z,10.80
2023-04-01T01:57:06.116Z,10.90
2023-04-01T01:59:37.391Z,10.90
2023-04-01T02:02:08.945Z,10.90
2023-04-01T02:04:40.899Z,10.90
2023-04-01T02:07:14.427Z,10.80
2023-04-01T02:09:42.494Z,10.60
2023-04-01T02:12:13.763Z,10.50
2023-04-01T02:14:47.527Z,10.40
2023-04-01T02:17:18.089Z,10.30
2023-04-01T02:19:51.771Z,10.30
2023-04-01T02:22:25.612Z,10.30
2023-04-01T02:24:56.507Z,10.30
2023-04-01T02:27:24.589Z,10.30
2023-04-01T02:29:52.764Z,10.30
2023-04-01T02:32:22.081Z,10.40
2023-04-01T02:34:50.676Z,10.50
2023-04-01T02:37:19.233Z,10.40
2023-04-01T02:39:48.380Z,10.40
2023-04-01T02:42:16.424Z,10.40
2023-04-01T02:44:44.626Z,10.30
2023-04-01T02:47:12.372Z,10.30
2023-04-01T02:49:40.156Z,10.30
2023-04-01T02:52:07.935Z,10.30
2023-04-01T02:54:35.717Z,10.30
2023-04-01T02:57:04.828Z,10.30
2023-04-01T02:59:32.783Z,10.30
2023-04-01T03:02:00.593Z,10.30
2023-04-01T03:04:28.402Z,10.30
2023-04-01T03:06:56.254Z,10.30
2023-04-01T03:09:24.007Z,10.30
2023-04-01T03:11:52.013Z,10.40
2023-04-01T03:14:21.119Z,10.40
2023-04-01T03:16:49.127Z,10.50
2023-04-01T03:19:17.480Z,10.50
2023-04-01T03:21:45.237Z,10.50
2023-04-01T03:24:12.951Z,10.60
2023-04-01T03:26:40.883Z,10.60
2023-04-01T03:29:08.781Z,10.60
2023-04-01T03:31:37.890Z,10.70
2023-04-01T03:34:05.786Z,10.70
2023-04-01T03:36:33.504Z,10.70
2023-04-01T03:39:01.276Z,10.70
2023-04-01T03:41:39.242Z,10.70
2023-04-01T03:44:07.150Z,10.70
2023-04-01T03:46:37.040Z,10.70
2023-04-01T03:49:12.125Z,10.70
2023-04-01T03:51:40.535Z,10.70
2023-04-01T03:54:08.826Z,10.80
2023-04-01T03:56:36.779Z,10.80
2023-04-01T03:59:05.751Z,10.80
2023-04-01T04:01:33.672Z,10.80
2023-04-01T04:04:03.465Z,10.80
2023-04-01T04:06:31.372Z,10.80
2023-04-01T04:08:59.131Z,10.80
2023-04-01T04:11:27.996Z,10.80
2023-04-01T04:13:57.216Z,10.80
2023-04-01T04:16:25.714Z,10.80
2023-04-01T04:18:59.285Z,10.80
2023-04-01T04:21:28.357Z,10.90
2023-04-01T04:23:56.302Z,10.80
2023-04-01T04:26:24.790Z,10.80
2023-04-01T04:28:59.049Z,10.80
2023-04-01T04:31:27.937Z,10.80
2023-04-01T04:33:58.191Z,10.80
2023-04-01T04:36:28.385Z,10.70
2023-04-01T04:38:56.342Z,10.70
2023-04-01T04:41:24.082Z,10.70
2023-04-01T04:43:54.651Z,10.70
2023-04-01T04:46:24.359Z,10.70
2023-04-01T04:48:58.746Z,10.80
2023-04-01T04:51:28.574Z,10.80
2023-04-01T04:53:56.386Z,10.80
2023-04-01T04:56:35.101Z,10.80
2023-04-01T04:59:08.312Z,10.80
2023-04-01T05:01:49.929Z,10.80
2023-04-01T05:04:17.770Z,10.80
2023-04-01T05:06:46.964Z,10.80
2023-04-01T05:09:16.431Z,10.80
2023-04-01T05:11:44.341Z,10.80
2023-04-01T05:14:15.077Z,10.80
2023-04-01T05:16:45.472Z,10.80
2023-04-01T05:19:13.221Z,10.80
2023-04-01T05:21:40.935Z,10.80
2023-04-01T05:24:11.225Z,10.90
2023-04-01T05:26:39.680Z,10.80
2023-04-01T05:29:07.818Z,10.90
2023-04-01T05:31:35.716Z,10.80
2023-04-01T05:34:04.836Z,10.80
2023-04-01T05:36:32.837Z,10.80
2023-04-01T05:39:00.630Z,10.70
2023-04-01T05:41:31.502Z,10.60
2023-04-01T05:43:59.249Z,10.50
2023-04-01T05:46:47.240Z,10.40
2023-04-01T05:49:19.871Z,10.20
2023-04-01T05:51:48.569Z,10.00
2023-04-01T05:54:16.341Z,10.00
2023-04-01T05:56:48.686Z,9.90
2023-04-01T05:59:16.813Z,9.80
2023-04-01T06:01:45.153Z,9.70
2023-04-01T06:04:17.243Z,9.60
2023-04-01T06:06:46.481Z,9.60
2023-04-01T06:09:18.437Z,9.50
2023-04-01T06:12:08.400Z,9.50
2023-04-01T06:14:53.832Z,9.50
2023-04-01T06:17:32.044Z,9.50
2023-04-01T06:20:05.959Z,9.50
2023-04-01T06:22:53.223Z,9.50
2023-04-01T06:25:32.907Z,9.60
2023-04-01T06:28:20.226Z,9.60
2023-04-01T06:30:52.132Z,9.50
2023-04-01T06:33:38.731Z,9.50
2023-04-01T06:36:23.779Z,9.50
2023-04-01T06:39:10.517Z,9.50
2023-04-01T06:42:00.578Z,9.50
2023-04-01T06:44:42.964Z,9.50
2023-04-01T06:47:44.964Z,9.50
2023-04-01T06:50:43.615Z,9.40
2023-04-01T06:53:38.447Z,9.40
2023-04-01T06:56:28.910Z,9.40
2023-04-01T06:59:10.770Z,9.40
2023-04-01T07:01:43.836Z,9.40
2023-04-01T07:04:17.750Z,9.30
2023-04-01T07:06:50.138Z,9.40
2023-04-01T07:09:21.278Z,9.30
2023-04-01T07:12:17.670Z,9.40
2023-04-01T07:15:15.354Z,9.40
2023-04-01T07:17:47.432Z,9.50
2023-04-01T07:20:21.681Z,9.40
2023-04-01T07:22:51.609Z,9.50
2023-04-01T07:25:31.689Z,9.50
2023-04-01T07:28:19.613Z,9.60
2023-04-01T07:31:09.392Z,9.60
2023-04-01T07:33:47.399Z,9.60
2023-04-01T07:36:22.433Z,9.70
2023-04-01T07:39:00.220Z,9.60
2023-04-01T07:41:54.727Z,9.60
2023-04-01T07:44:33.603Z,9.60
2023-04-01T07:47:13.206Z,9.50
2023-04-01T07:49:55.956Z,9.50
2023-04-01T07:52:33.856Z,9.40
2023-04-01T07:55:16.138Z,9.40
2023-04-01T07:57:54.021Z,9.30
2023-04-01T08:00:26.258Z,9.30
2023-04-01T08:03:17.886Z,9.20
2023-04-01T08:05:56.944Z,9.20
2023-04-01T08:08:38.637Z,9.20
2023-04-01T08:11:41.242Z,9.30
2023-04-01T08:14:38.082Z,9.30
2023-04-01T08:17:33.840Z,9.40
2023-04-01T08:20:18.469Z,9.40
2023-04-01T08:22:52.884Z,9.40
2023-04-01T08:25:29.390Z,9.40
2023-04-01T08:28:11.471Z,9.30
2023-04-01T08:30:43.953Z,9.30
2023-04-01T08:33:17.776Z,9.40
2023-04-01T08:35:51.231Z,9.40
2023-04-01T08:38:25.634Z,9.50
2023-04-01T08:41:01.501Z,9.50
2023-04-01T08:44:19.794Z,9.50
2023-04-01T08:47:19.186Z,9.40
2023-04-01T08:50:14.701Z,9.40
2023-04-01T08:53:02.237Z,9.40
2023-04-01T08:55:42.313Z,9.50
2023-04-01T08:58:29.677Z,9.50
2023-04-01T09:01:16.596Z,9.40
2023-04-01T09:04:07.446Z,9.50
2023-04-01T09:06:50.661Z,9.50
2023-04-01T09:09:36.683Z,9.50
2023-04-01T09:12:28.762Z,9.50
2023-04-01T09:15:18.008Z,9.50
2023-04-01T09:18:14.581Z,9.60
2023-04-01T09:20:54.666Z,9.60
2023-04-01T09:23:43.096Z,9.50
2023-04-01T09:26:23.789Z,9.60
2023-04-01T09:29:01.639Z,9.60
2023-04-01T09:31:51.774Z,9.60
2023-04-01T09:34:54.779Z,9.60
2023-04-01T09:37:37.032Z,9.60
2023-04-01T09:40:19.554Z,9.60
2023-04-01T09:43:07.170Z,9.70
2023-04-01T09:45:55.732Z,9.80
2023-04-01T09:48:42.261Z,9.90
2023-04-01T09:51:24.453Z,9.90
2023-04-01T09:54:06.731Z,9.90
2023-04-01T09:57:06.865Z,9.90
2023-04-01T09:59:52.366Z,10.00
2023-04-01T10:03:04.561Z,10.10
2023-04-01T10:05:56.247Z,10.10
2023-04-01T10:08:53.210Z,10.10
2023-04-01T10:11:55.348Z,10.10
2023-04-01T10:14:43.245Z,10.20
2023-04-01T10:17:38.624Z,10.20
2023-04-01T10:20:24.961Z,10.30
2023-04-01T10:23:22.833Z,10.40
2023-04-01T10:26:19.126Z,10.60
2023-04-01T10:29:21.422Z,10.70
2023-04-01T10:32:11.801Z,10.70
2023-04-01T10:35:16.202Z,10.90
2023-04-01T10:38:14.284Z,10.90
2023-04-01T10:41:00.319Z,10.90
2023-04-01T10:44:13.489Z,10.70
2023-04-01T10:47:05.171Z,10.70
2023-04-01T10:49:48.527Z,10.70
2023-04-01T10:52:41.007Z,10.70
2023-04-01T10:55:51.066Z,10.60
2023-04-01T10:59:08.773Z,10.60
2023-04-01T11:02:25.459Z,10.50
2023-04-01T11:05:40.259Z,10.50
2023-04-01T11:08:47.271Z,10.50
2023-04-01T11:11:42.680Z,10.40
2023-04-01T11:14:42.970Z,10.40
2023-04-01T11:17:31.447Z,10.40
2023-04-01T11:20:22.164Z,10.30
2023-04-01T11:23:03.526Z,10.20
2023-04-01T11:25:54.687Z,10.30
2023-04-01T11:29:00.048Z,10.30
2023-04-01T11:31:39.718Z,10.30
2023-04-01T11:34:25.631Z,10.30
2023-04-01T11:37:04.178Z,10.40
2023-04-01T11:39:38.964Z,10.50
2023-04-01T11:42:36.514Z,10.50
2023-04-01T11:45:35.149Z,10.50
2023-04-01T11:48:20.441Z,10.60
2023-04-01T11:51:09.302Z,10.70
2023-04-01T11:53:49.981Z,10.80
2023-04-01T11:56:34.012Z,10.50
2023-04-01T11:59:17.122Z,10.50
2023-04-01T12:01:54.593Z,10.30
2023-04-01T12:04:45.082Z,10.20
2023-04-01T12:07:27.198Z,10.20
2023-04-01T12:10:06.540Z,10.20
2023-04-01T12:12:54.000Z,10.20
2023-04-01T12:15:29.692Z,10.20
2023-04-01T12:18:06.770Z,10.20
2023-04-01T12:20:45.407Z,10.20
2023-04-01T12:23:37.550Z,10.20
2023-04-01T12:26:23.715Z,10.20
2023-04-01T12:29:12.599Z,10.30
2023-04-01T12:31:51.116Z,10.30
2023-04-01T12:34:39.926Z,10.30
2023-04-01T12:37:16.659Z,10.40
2023-04-01T12:40:01.841Z,10.50
2023-04-01T12:42:46.359Z,10.50
2023-04-01T12:45:29.340Z,10.40
2023-04-01T12:48:22.419Z,10.50
2023-04-01T12:51:11.229Z,10.50
2023-04-01T12:54:10.959Z,10.40
2023-04-01T12:56:53.726Z,10.40
2023-04-01T12:59:45.361Z,10.50
2023-04-01T13:02:21.889Z,10.40
2023-04-01T13:05:07.246Z,10.30
2023-04-01T13:07:48.077Z,10.20
2023-04-01T13:10:42.932Z,10.30
2023-04-01T13:13:31.542Z,10.20
2023-04-01T13:16:05.722Z,10.20
2023-04-01T13:18:43.164Z,10.20
2023-04-01T13:21:18.817Z,10.10
2023-04-01T13:23:56.959Z,10.00
2023-04-01T13:26:34.495Z,9.90
2023-04-01T13:29:09.445Z,9.90
2023-04-01T13:31:49.791Z,9.90
2023-04-01T13:34:29.902Z,10.00
2023-04-01T13:37:10.982Z,10.10
2023-04-01T13:39:59.154Z,10.20
2023-04-01T13:42:31.826Z,10.20
2023-04-01T13:45:07.296Z,10.20
2023-04-01T13:48:05.574Z,10.20
2023-04-01T13:50:49.140Z,10.30
2023-04-01T13:53:35.165Z,10.20
2023-04-01T13:56:14.889Z,10.30
2023-04-01T13:58:59.176Z,10.40
2023-04-01T14:01:37.487Z,10.40
2023-04-01T14:04:29.456Z,10.30
2023-04-01T14:07:06.624Z,10.30
2023-04-01T14:09:47.021Z,10.30
2023-04-01T14:12:24.194Z,10.30
2023-04-01T14:15:09.365Z,10.30
2023-04-01T14:17:53.517Z,10.30
2023-04-01T14:20:32.032Z,10.40
2023-04-01T14:23:14.691Z,10.30
2023-04-01T14:26:03.957Z,10.30
2023-04-01T14:28:44.277Z,10.30
2023-04-01T14:31:25.719Z,10.30
2023-04-01T14:34:05.922Z,10.30
2023-04-01T14:36:55.119Z,10.30
2023-04-01T14:39:41.215Z,10.30
2023-04-01T14:42:25.962Z,10.30
2023-04-01T14:45:08.385Z,10.30
2023-04-01T14:47:48.748Z,10.30
2023-04-01T14:50:22.790Z,10.30
2023-04-01T14:52:58.855Z,10.30
2023-04-01T14:55:35.341Z,10.30
2023-04-01T14:58:11.797Z,10.40
2023-04-01T15:00:49.918Z,10.30
2023-04-01T15:03:24.653Z,10.30
2023-04-01T15:06:03.004Z,10.20
2023-04-01T15:08:34.826Z,10.10
2023-04-01T15:11:31.021Z,10.10
2023-04-01T15:14:29.155Z,10.20
2023-04-01T15:17:09.465Z,10.10
2023-04-01T15:19:52.056Z,10.10
2023-04-01T15:22:40.013Z,10.20
2023-04-01T15:25:23.256Z,10.30
2023-04-01T15:27:57.222Z,10.30
2023-04-01T15:30:34.663Z,10.30
2023-04-01T15:33:17.072Z,10.30
2023-04-01T15:35:53.973Z,10.40
2023-04-01T15:38:35.080Z,10.40
2023-04-01T15:41:16.002Z,10.30
2023-04-01T15:43:47.873Z,10.30
2023-04-01T15:46:38.287Z,10.20
2023-04-01T15:49:17.606Z,10.20
2023-04-01T15:51:58.244Z,10.30
2023-04-01T15:54:42.455Z,10.30
2023-04-01T15:57:20.479Z,10.40
2023-04-01T16:00:00.457Z,10.50
2023-04-01T16:03:14.523Z,10.50
2023-04-01T16:05:54.992Z,10.60
2023-04-01T16:08:40.447Z,10.80
2023-04-01T16:11:20.751Z,10.80
2023-04-01T16:14:10.028Z,10.80
2023-04-01T16:17:03.186Z,10.80
2023-04-01T16:19:43.565Z,10.70
2023-04-01T16:22:16.699Z,10.70
2023-04-01T16:24:48.716Z,10.70
2023-04-01T16:27:25.835Z,10.60
2023-04-01T16:30:04.755Z,10.70
2023-04-01T16:32:43.230Z,10.70
2023-04-01T16:35:31.653Z,10.70
2023-04-01T16:38:07.382Z,10.60
2023-04-01T16:40:45.072Z,10.60
2023-04-01T16:43:21.421Z,10.50
2023-04-01T16:45:59.639Z,10.40
2023-04-01T16:48:36.105Z,10.30
2023-04-01T16:51:12.293Z,10.30
2023-04-01T16:53:45.578Z,10.20
2023-04-01T16:56:18.731Z,10.30
2023-04-01T16:58:57.783Z,10.30
2023-04-01T17:01:31.011Z,10.40
2023-04-01T17:04:10.150Z,10.30
2023-04-01T17:06:50.389Z,10.30
2023-04-01T17:09:33.927Z,10.30
2023-04-01T17:12:12.412Z,10.20
2023-04-01T17:14:48.747Z,10.10
2023-04-01T17:17:26.355Z,10.00
2023-04-01T17:20:17.010Z,9.90
2023-04-01T17:22:54.833Z,9.90
2023-04-01T17:25:36.099Z,9.90
2023-04-01T17:28:16.940Z,9.90
2023-04-01T17:30:54.863Z,9.90
2023-04-01T17:33:50.281Z,9.80
2023-04-01T17:36:36.904Z,9.70
2023-04-01T17:39:22.726Z,9.70
2023-04-01T17:41:54.948Z,9.70
2023-04-01T17:44:36.854Z,9.70
2023-04-01T17:47:17.881Z,9.70
2023-04-01T17:49:57.299Z,9.70
2023-04-01T17:52:32.564Z,9.60
2023-04-01T17:55:37.859Z,9.60
2023-04-01T17:58:10.785Z,9.70
2023-04-01T18:03:26.998Z,9.70
2023-04-01T18:06:06.091Z,9.60
2023-04-01T18:08:48.679Z,9.60
2023-04-01T18:11:27.957Z,9.50
2023-04-01T18:14:15.028Z,9.50
2023-04-01T18:16:58.101Z,9.40
2023-04-01T18:19:33.871Z,9.30
2023-04-01T18:22:21.276Z,9.30
2023-04-01T18:25:00.214Z,9.30
2023-04-01T18:27:39.910Z,9.40
2023-04-01T18:30:15.395Z,9.40
2023-04-01T18:32:48.080Z,9.50
2023-04-01T18:35:23.151Z,9.50
2023-04-01T18:37:57.804Z,9.60
2023-04-01T18:40:31.741Z,9.70
2023-04-01T18:43:11.912Z,9.70
2023-04-01T18:45:47.523Z,9.80
2023-04-01T18:48:24.798Z,9.90
2023-04-01T18:50:57.081Z,9.80
2023-04-01T18:53:30.759Z,9.80
2023-04-01T18:56:01.191Z,9.80
2023-04-01T18:58:36.774Z,9.80
2023-04-01T19:01:14.165Z,9.80
2023-04-01T19:03:50.150Z,9.80
2023-04-01T19:06:24.781Z,9.90
2023-04-01T19:08:54.992Z,9.90
2023-04-01T19:11:34.092Z,9.80
2023-04-01T19:14:14.240Z,9.90
2023-04-01T19:16:55.298Z,9.90
2023-04-01T19:19:39.189Z,9.90
2023-04-01T19:22:23.631Z,9.90
2023-04-01T19:25:05.728Z,10.00
2023-04-01T19:27:39.389Z,10.00
2023-04-01T19:30:24.112Z,10.00
2023-04-01T19:32:59.565Z,10.00
2023-04-01T19:35:38.319Z,10.00
2023-04-01T19:38:13.025Z,10.00
2023-04-01T19:40:52.186Z,10.00
2023-04-01T19:43:32.295Z,10.10
2023-04-01T19:46:08.435Z,10.10
2023-04-01T19:48:46.661Z,10.10
2023-04-01T19:51:22.214Z,10.10
2023-04-01T19:53:58.526Z,10.10
2023-04-01T19:56:33.083Z,10.10
2023-04-01T19:59:07.560Z,10.00
2023-04-01T20:01:44.617Z,10.00
2023-04-01T20:04:18.028Z,9.90
2023-04-01T20:06:53.120Z,10.00
2023-04-01T20:09:41.541Z,9.90
2023-04-01T20:12:21.718Z,9.80
2023-04-01T20:14:52.090Z,9.80
2023-04-01T20:17:25.371Z,9.80
2023-04-01T20:19:59.723Z,9.80
2023-04-01T20:22:40.763Z,9.80
2023-04-01T20:25:16.723Z,9.70
2023-04-01T20:27:49.585Z,9.70
2023-04-01T20:30:36.750Z,9.70
2023-04-01T20:33:25.273Z,9.80
2023-04-01T20:36:07.834Z,9.70
2023-04-01T20:39:01.238Z,9.60
2023-04-01T20:41:36.545Z,9.70
2023-04-01T20:44:10.143Z,9.70
2023-04-01T20:46:49.913Z,9.70
2023-04-01T20:49:39.877Z,9.70
2023-04-01T20:52:22.381Z,9.60
2023-04-01T20:55:04.934Z,9.60
2023-04-01T20:57:40.274Z,9.60
2023-04-01T21:00:29.268Z,9.60
2023-04-01T21:03:12.427Z,9.60
2023-04-01T21:06:05.453Z,9.50
2023-04-01T21:08:50.921Z,9.50
2023-04-01T21:11:26.992Z,9.60
2023-04-01T21:14:09.087Z,9.60
2023-04-01T21:16:46.633Z,9.60
2023-04-01T21:19:27.539Z,9.60
2023-04-01T21:22:16.620Z,9.70
2023-04-01T21:24:54.360Z,9.70
2023-04-01T21:27:35.976Z,9.70
2023-04-01T21:30:17.490Z,9.70
2023-04-01T21:32:59.327Z,9.80
2023-04-01T21:35:37.756Z,9.80
2023-04-01T21:38:22.772Z,9.80
2023-04-01T21:41:13.303Z,9.80
2023-04-01T21:44:00.609Z,9.80
2023-04-01T21:46:56.083Z,9.80
2023-04-01T21:49:49.585Z,9.80
2023-04-01T21:52:38.500Z,9.90
2023-04-01T21:55:36.442Z,9.90
2023-04-01T21:58:28.925Z,9.90
2023-04-01T22:01:08.945Z,9.90
2023-04-01T22:03:58.215Z,9.90
2023-04-01T22:06:33.533Z,10.00
2023-04-01T22:09:13.083Z,10.00
2023-04-01T22:11:56.981Z,10.00
2023-04-01T22:14:33.564Z,10.10
2023-04-01T22:17:08.975Z,10.10
2023-04-01T22:19:47.636Z,10.10
2023-04-01T22:22:21.683Z,10.10
2023-04-01T22:25:01.856Z,10.10
2023-04-01T22:27:36.999Z,10.20
2023-04-01T22:30:18.144Z,10.20
2023-04-01T22:32:48.591Z,10.20
2023-04-01T22:35:31.970Z,10.20
2023-04-01T22:38:09.324Z,10.20
2023-04-01T22:40:43.861Z,10.20
2023-04-01T22:43:17.088Z,10.30
2023-04-01T22:46:05.245Z,10.30
2023-04-01T22:48:40.353Z,10.20
2023-04-01T22:51:17.529Z,10.20
2023-04-01T22:53:58.036Z,10.20
2023-04-01T22:56:32.485Z,10.20
2023-04-01T22:59:10.536Z,10.20
2023-04-01T23:01:46.607Z,10.20
2023-04-01T23:04:18.938Z,10.30
2023-04-01T23:06:53.519Z,10.30
2023-04-01T23:09:24.109Z,10.30
2023-04-01T23:11:55.235Z,10.20
2023-04-01T23:14:38.906Z,10.30
2023-04-01T23:17:20.673Z,10.30
2023-04-01T23:19:55.804Z,10.30
2023-04-01T23:22:31.059Z,10.30
2023-04-01T23:25:06.717Z,10.20
2023-04-01T23:27:41.204Z,10.20
2023-04-01T23:30:49.110Z,10.30
2023-04-01T23:33:25.272Z,10.20
2023-04-01T23:35:55.119Z,10.20
2023-04-01T23:38:26.288Z,10.30
2023-04-01T23:40:56.847Z,10.30
2023-04-01T23:43:27.803Z,10.30
2023-04-01T23:45:57.894Z,10.20
2023-04-01T23:48:30.918Z,10.10
2023-04-01T23:50:59.404Z,10.10
2023-04-01T23:53:30.747Z,10.00
2023-04-01T23:55:58.659Z,9.90
2023-04-01T23:58:28.133Z,9.90
