createdAt,value
2017-09-19T00:01:39.217Z,30.03
2017-09-19T00:04:11.268Z,29.20
2017-09-19T00:06:39.912Z,28.70
2017-09-19T00:09:11.006Z,26.30
2017-09-19T00:11:39.967Z,28.83
2017-09-19T00:14:10.118Z,29.60
2017-09-19T00:16:40.234Z,33.07
2017-09-19T00:19:12.801Z,27.00
2017-09-19T00:21:40.083Z,28.03
2017-09-19T00:24:10.297Z,29.63
2017-09-19T00:26:40.025Z,27.23
2017-09-19T00:29:09.514Z,29.43
2017-09-19T00:31:39.654Z,33.27
2017-09-19T00:34:10.246Z,31.80
2017-09-19T00:36:39.771Z,32.17
2017-09-19T00:39:09.524Z,31.43
2017-09-19T00:41:44.205Z,29.97
2017-09-19T00:44:11.503Z,32.57
2017-09-19T00:46:40.264Z,31.20
2017-09-19T00:49:10.265Z,29.37
2017-09-19T00:51:40.727Z,30.37
2017-09-19T00:54:10.443Z,31.07
2017-09-19T00:56:40.015Z,29.07
2017-09-19T00:59:10.291Z,25.47
2017-09-19T01:01:39.734Z,27.50
2017-09-19T01:04:09.109Z,25.07
2017-09-19T01:06:42.557Z,27.50
2017-09-19T01:09:10.216Z,27.07
2017-09-19T01:11:44.725Z,31.40
2017-09-19T01:14:12.150Z,25.87
2017-09-19T01:16:40.425Z,26.57
2017-09-19T01:21:40.693Z,25.20
2017-09-19T01:24:10.330Z,29.57
2017-09-19T01:26:40.286Z,27.47
2017-09-19T01:29:09.912Z,32.27
2017-09-19T01:31:38.894Z,33.20
2017-09-19T01:34:09.682Z,31.60
2017-09-19T01:36:40.693Z,31.50
2017-09-19T01:39:10.201Z,31.67
2017-09-19T01:41:40.419Z,35.73
2017-09-19T01:44:09.309Z,33.00
2017-09-19T01:46:40.145Z,34.90
2017-09-19T01:49:10.204Z,37.47
2017-09-19T01:51:40.357Z,37.47
2017-09-19T01:54:09.319Z,44.60
2017-09-19T01:56:39.095Z,44.20
2017-09-19T01:59:11.408Z,43.07
2017-09-19T02:01:40.586Z,40.47
2017-09-19T02:04:10.325Z,50.47
2017-09-19T02:06:42.096Z,49.97
2017-09-19T02:09:11.293Z,47.60
2017-09-19T02:11:40.305Z,55.17
2017-09-19T02:14:10.712Z,45.77
2017-09-19T02:16:39.832Z,50.20
2017-09-19T02:19:08.063Z,52.67
2017-09-19T02:21:39.472Z,49.87
2017-09-19T02:24:10.310Z,55.50
2017-09-19T02:26:40.015Z,65.17
2017-09-19T02:29:08.509Z,60.07
2017-09-19T02:31:38.764Z,65.87
2017-09-19T02:34:09.058Z,56.33
2017-09-19T02:36:40.835Z,63.37
2017-09-19T02:39:10.365Z,63.17
2017-09-19T02:41:40.567Z,61.27
2017-09-19T02:44:09.787Z,62.97
2017-09-19T02:46:40.458Z,73.97
2017-09-19T02:49:09.373Z,59.13
2017-09-19T02:51:38.697Z,55.33
2017-09-19T02:54:10.372Z,55.40
2017-09-19T02:56:40.567Z,60.57
2017-09-19T02:59:12.633Z,59.97
2017-09-19T03:01:39.782Z,57.77
2017-09-19T03:04:09.155Z,65.50
2017-09-19T03:06:38.845Z,62.93
2017-09-19T03:09:07.336Z,56.80
2017-09-19T03:11:34.636Z,55.20
2017-09-19T03:14:01.358Z,64.60
2017-09-19T03:16:29.370Z,53.50
2017-09-19T03:18:55.458Z,52.80
2017-09-19T03:21:23.360Z,54.10
2017-09-19T03:23:51.031Z,58.97
2017-09-19T03:26:17.417Z,50.20
2017-09-19T03:28:43.815Z,56.70
2017-09-19T03:31:10.691Z,55.53
2017-09-19T03:33:38.343Z,53.57
2017-09-19T03:36:05.822Z,52.27
2017-09-19T03:38:33.326Z,49.23
2017-09-19T03:40:59.935Z,51.70
2017-09-19T03:43:26.038Z,51.33
2017-09-19T03:45:52.167Z,49.90
2017-09-19T03:48:18.500Z,48.70
2017-09-19T03:50:46.350Z,48.90
2017-09-19T03:53:13.895Z,49.70
2017-09-19T03:55:40.603Z,49.70
2017-09-19T03:58:08.259Z,44.27
2017-09-19T04:00:36.252Z,42.73
2017-09-19T04:03:06.001Z,45.00
2017-09-19T04:05:32.250Z,42.67
2017-09-19T04:07:58.323Z,39.43
2017-09-19T04:10:24.406Z,42.37
2017-09-19T04:12:50.549Z,46.23
2017-09-19T04:15:17.008Z,42.30
2017-09-19T04:17:43.524Z,40.33
2017-09-19T04:20:10.147Z,38.40
2017-09-19T04:22:38.236Z,39.30
2017-09-19T04:25:09.096Z,40.10
2017-09-19T04:27:39.947Z,35.90
2017-09-19T04:30:08.198Z,39.57
2017-09-19T04:32:40.335Z,39.63
2017-09-19T04:35:09.664Z,42.97
2017-09-19T04:37:37.420Z,37.33
2017-09-19T04:40:04.983Z,45.70
2017-09-19T04:42:35.777Z,42.73
2017-09-19T04:45:03.885Z,42.63
2017-09-19T04:47:32.052Z,51.13
2017-09-19T04:49:59.146Z,52.67
2017-09-19T04:52:26.247Z,49.63
2017-09-19T04:54:52.653Z,48.47
2017-09-19T04:57:19.456Z,59.90
2017-09-19T04:59:46.234Z,51.40
2017-09-19T05:02:13.038Z,49.73
2017-09-19T05:04:40.874Z,51.07
2017-09-19T05:07:09.310Z,40.37
2017-09-19T05:09:38.601Z,50.70
2017-09-19T05:12:06.253Z,44.80
2017-09-19T05:14:32.732Z,49.33
2017-09-19T05:16:59.122Z,50.60
2017-09-19T05:19:25.419Z,46.10
2017-09-19T05:21:51.696Z,51.70
2017-09-19T05:24:18.159Z,48.70
2017-09-19T05:26:44.895Z,50.37
2017-09-19T05:29:11.598Z,49.13
2017-09-19T05:31:40.102Z,54.50
2017-09-19T05:34:09.586Z,49.63
2017-09-19T05:36:39.605Z,52.50
2017-09-19T05:39:10.859Z,59.43
2017-09-19T05:41:39.310Z,51.77
2017-09-19T05:44:09.187Z,58.13
2017-09-19T05:46:40.383Z,58.27
2017-09-19T05:49:09.306Z,58.70
2017-09-19T05:51:39.197Z,58.07
2017-09-19T05:54:08.054Z,54.63
2017-09-19T05:56:37.952Z,55.83
2017-09-19T05:59:07.997Z,60.60
2017-09-19T06:01:36.135Z,56.50
2017-09-19T06:04:04.992Z,66.33
2017-09-19T06:06:31.991Z,57.70
2017-09-19T06:09:10.946Z,59.70
2017-09-19T06:11:39.767Z,68.70
2017-09-19T06:14:07.029Z,66.47
2017-09-19T06:16:35.782Z,65.30
2017-09-19T06:19:04.810Z,63.13
2017-09-19T06:21:34.114Z,66.47
2017-09-19T06:24:01.455Z,62.50
2017-09-19T06:26:27.542Z,67.70
2017-09-19T06:28:54.711Z,56.33
2017-09-19T06:31:21.338Z,59.67
2017-09-19T06:33:47.786Z,59.10
2017-09-19T06:36:15.409Z,68.07
2017-09-19T06:38:41.967Z,58.37
2017-09-19T06:41:09.849Z,58.43
2017-09-19T06:43:40.369Z,63.27
2017-09-19T06:46:09.426Z,67.27
2017-09-19T06:48:38.417Z,64.37
2017-09-19T06:51:10.051Z,64.93
2017-09-19T06:53:38.708Z,62.80
2017-09-19T06:56:08.369Z,67.77
2017-09-19T06:58:41.759Z,67.13
2017-09-19T07:01:13.270Z,73.20
2017-09-19T07:03:40.555Z,66.80
2017-09-19T07:06:07.632Z,57.57
2017-09-19T07:08:37.491Z,60.70
2017-09-19T07:11:10.645Z,62.40
2017-09-19T07:13:39.924Z,59.30
2017-09-19T07:16:10.865Z,62.57
2017-09-19T07:18:39.592Z,60.20
2017-09-19T07:21:07.377Z,59.73
2017-09-19T07:23:38.584Z,53.67
2017-09-19T07:26:11.355Z,62.87
2017-09-19T07:28:39.727Z,61.43
2017-09-19T07:31:08.769Z,58.07
2017-09-19T07:33:40.077Z,58.70
2017-09-19T07:36:07.788Z,68.23
2017-09-19T07:38:37.517Z,66.17
2017-09-19T07:41:10.883Z,64.87
2017-09-19T07:43:39.030Z,59.53
2017-09-19T07:46:10.040Z,55.80
2017-09-19T07:48:39.562Z,53.73
2017-09-19T07:51:10.223Z,60.93
2017-09-19T07:53:44.330Z,57.70
2017-09-19T07:56:11.123Z,55.93
2017-09-19T07:58:39.738Z,53.60
2017-09-19T08:01:09.559Z,45.50
2017-09-19T08:03:42.738Z,55.00
2017-09-19T08:06:10.302Z,58.63
2017-09-19T08:08:39.784Z,50.60
2017-09-19T08:11:10.308Z,50.97
2017-09-19T08:13:44.477Z,50.33
2017-09-19T08:16:11.310Z,45.13
2017-09-19T08:18:39.209Z,44.90
2017-09-19T08:21:07.925Z,44.93
2017-09-19T08:23:37.514Z,40.87
2017-09-19T08:26:11.931Z,44.17
2017-09-19T08:28:39.983Z,44.33
2017-09-19T08:31:07.875Z,33.67
2017-09-19T08:33:36.524Z,42.10
2017-09-19T08:36:09.385Z,37.40
2017-09-19T08:38:39.476Z,40.60
2017-09-19T08:41:08.125Z,43.37
2017-09-19T08:43:37.798Z,38.50
2017-09-19T08:46:09.268Z,32.50
2017-09-19T08:48:44.029Z,35.60
2017-09-19T08:51:10.487Z,31.53
2017-09-19T08:53:38.662Z,33.20
2017-09-19T08:56:07.259Z,33.90
2017-09-19T08:58:34.872Z,35.43
2017-09-19T09:01:07.944Z,34.87
2017-09-19T09:03:34.558Z,40.73
2017-09-19T09:06:00.746Z,35.10
2017-09-19T09:08:26.837Z,37.60
2017-09-19T09:10:52.940Z,40.93
2017-09-19T09:13:19.032Z,38.13
2017-09-19T09:15:51.315Z,35.10
2017-09-19T09:18:18.172Z,39.80
2017-09-19T09:20:44.328Z,41.87
2017-09-19T09:23:10.514Z,38.47
2017-09-19T09:25:36.745Z,39.07
2017-09-19T09:28:03.789Z,40.50
2017-09-19T09:30:36.098Z,33.50
2017-09-19T09:33:02.421Z,34.77
2017-09-19T09:35:28.509Z,35.93
2017-09-19T09:37:54.632Z,35.40
2017-09-19T09:40:20.703Z,38.30
2017-09-19T09:42:46.884Z,39.30
2017-09-19T09:45:19.088Z,41.07
2017-09-19T09:47:45.283Z,45.47
2017-09-19T09:50:12.174Z,49.47
2017-09-19T09:52:38.334Z,44.27
2017-09-19T09:55:05.258Z,43.03
2017-09-19T09:57:31.368Z,47.10
2017-09-19T09:59:57.483Z,46.17
2017-09-19T10:02:25.947Z,40.80
2017-09-19T10:04:52.844Z,38.57
2017-09-19T10:07:18.962Z,51.13
2017-09-19T10:09:45.084Z,41.07
2017-09-19T10:12:11.953Z,41.03
2017-09-19T10:14:38.132Z,34.60
2017-09-19T10:17:05.045Z,38.03
2017-09-19T10:19:31.930Z,39.93
2017-09-19T10:22:01.450Z,37.57
2017-09-19T10:24:27.608Z,38.23
2017-09-19T10:26:54.414Z,42.47
2017-09-19T10:29:20.494Z,39.47
2017-09-19T10:31:46.599Z,38.27
2017-09-19T10:34:12.718Z,40.07
2017-09-19T10:36:38.927Z,52.53
2017-09-19T10:39:05.150Z,46.13
2017-09-19T10:41:31.321Z,41.67
2017-09-19T10:43:57.408Z,48.43
2017-09-19T10:46:24.239Z,39.53
2017-09-19T10:48:51.058Z,33.70
2017-09-19T10:51:17.161Z,41.37
2017-09-19T10:53:43.411Z,35.53
2017-09-19T10:56:09.560Z,40.77
2017-09-19T10:58:35.687Z,38.50
2017-09-19T11:01:07.739Z,35.40
2017-09-19T11:03:33.947Z,38.10
2017-09-19T11:06:00.045Z,34.77
2017-09-19T11:08:26.146Z,32.00
2017-09-19T11:10:52.227Z,35.63
2017-09-19T11:13:18.314Z,36.03
2017-09-19T11:15:45.162Z,34.73
2017-09-19T11:18:11.314Z,42.60
2017-09-19T11:20:42.848Z,35.70
2017-09-19T11:23:09.034Z,35.30
2017-09-19T11:25:35.183Z,35.67
2017-09-19T11:28:01.260Z,33.23
2017-09-19T11:30:27.338Z,38.23
2017-09-19T11:35:27.350Z,35.53
2017-09-19T11:37:53.415Z,34.80
2017-09-19T11:40:19.511Z,29.23
2017-09-19T11:42:45.621Z,33.07
2017-09-19T11:45:11.738Z,32.67
2017-09-19T11:47:37.864Z,29.30
2017-09-19T11:50:04.753Z,31.23
2017-09-19T11:52:35.875Z,30.33
2017-09-19T11:55:01.996Z,26.60
2017-09-19T11:57:28.127Z,27.13
2017-09-19T11:59:54.225Z,27.00
2017-09-19T12:02:20.279Z,25.70
2017-09-19T12:04:47.101Z,25.17
2017-09-19T12:07:13.932Z,24.90
2017-09-19T12:09:41.866Z,27.53
2017-09-19T12:12:08.741Z,27.23
2017-09-19T12:14:34.913Z,28.33
2017-09-19T12:17:01.807Z,27.17
2017-09-19T12:19:27.896Z,27.50
2017-09-19T12:21:53.987Z,24.17
2017-09-19T12:24:20.130Z,31.80
2017-09-19T12:26:47.571Z,25.17
2017-09-19T12:29:13.691Z,27.13
2017-09-19T12:31:39.810Z,29.70
2017-09-19T12:34:06.699Z,22.67
2017-09-19T12:36:32.826Z,32.10
2017-09-19T12:38:58.914Z,24.47
2017-09-19T12:41:24.983Z,22.13
2017-09-19T12:43:51.047Z,24.67
2017-09-19T12:46:17.145Z,21.30
2017-09-19T12:48:44.251Z,17.77
2017-09-19T12:51:12.575Z,20.03
2017-09-19T12:53:38.957Z,23.03
2017-09-19T12:56:05.409Z,21.57
2017-09-19T12:58:31.728Z,20.20
2017-09-19T13:00:58.030Z,20.60
2017-09-19T13:03:28.523Z,17.50
2017-09-19T13:05:54.983Z,16.57
2017-09-19T13:08:21.255Z,15.80
2017-09-19T13:10:47.551Z,20.90
2017-09-19T13:13:14.570Z,18.07
2017-09-19T13:15:40.896Z,15.90
2017-09-19T13:18:07.267Z,18.30
2017-09-19T13:20:33.616Z,16.70
2017-09-19T13:23:01.567Z,20.70
2017-09-19T13:25:27.839Z,15.47
2017-09-19T13:27:54.222Z,15.93
2017-09-19T13:30:21.234Z,17.43
2017-09-19T13:33:03.069Z,16.07
2017-09-19T13:35:32.276Z,18.10
2017-09-19T13:37:58.545Z,21.63
2017-09-19T13:40:25.560Z,16.77
2017-09-19T13:42:52.595Z,17.10
2017-09-19T13:45:18.939Z,20.23
2017-09-19T13:47:49.195Z,19.03
2017-09-19T13:50:16.222Z,16.03
2017-09-19T13:52:42.568Z,14.73
2017-09-19T13:55:08.896Z,15.10
2017-09-19T13:57:35.225Z,14.27
2017-09-19T14:00:01.537Z,15.43
2017-09-19T14:02:31.301Z,12.90
2017-09-19T14:04:58.448Z,11.10
2017-09-19T14:07:24.724Z,11.37
2017-09-19T14:09:51.026Z,11.37
2017-09-19T14:12:17.275Z,11.30
2017-09-19T14:14:44.279Z,10.83
2017-09-19T14:17:10.640Z,10.10
2017-09-19T14:19:37.192Z,9.23
2017-09-19T14:22:04.919Z,7.93
2017-09-19T14:24:31.235Z,7.93
2017-09-19T14:26:58.247Z,8.67
2017-09-19T14:29:24.510Z,7.43
2017-09-19T14:31:50.779Z,6.90
2017-09-19T14:34:17.774Z,5.90
2017-09-19T14:36:44.211Z,7.13
2017-09-19T14:39:10.809Z,9.10
2017-09-19T14:41:37.512Z,8.10
2017-09-19T14:44:04.825Z,9.47
2017-09-19T14:46:31.191Z,9.20
2017-09-19T14:48:57.461Z,9.00
2017-09-19T14:51:23.757Z,8.83
2017-09-19T14:53:50.023Z,9.17
2017-09-19T14:56:16.386Z,9.33
2017-09-19T14:58:42.977Z,11.00
2017-09-19T15:01:09.420Z,10.47
2017-09-19T15:03:35.831Z,14.43
2017-09-19T15:06:02.165Z,14.67
2017-09-19T15:08:29.358Z,12.67
2017-09-19T15:10:55.711Z,13.50
2017-09-19T15:13:22.006Z,13.80
2017-09-19T15:15:48.522Z,11.93
2017-09-19T15:18:16.334Z,11.97
2017-09-19T15:20:43.806Z,13.07
2017-09-19T15:23:10.969Z,11.40
2017-09-19T15:25:37.775Z,12.70
2017-09-19T15:28:05.438Z,15.73
2017-09-19T15:30:31.890Z,12.47
2017-09-19T15:32:58.280Z,13.63
2017-09-19T15:35:24.850Z,15.30
2017-09-19T15:37:51.132Z,13.30
2017-09-19T15:40:17.515Z,14.10
2017-09-19T15:42:43.925Z,13.27
2017-09-19T15:45:11.158Z,15.77
2017-09-19T15:47:37.802Z,14.60
2017-09-19T15:50:04.389Z,14.70
2017-09-19T15:52:30.590Z,15.83
2017-09-19T15:54:56.686Z,16.20
2017-09-19T15:57:25.273Z,15.23
2017-09-19T15:59:51.550Z,15.10
2017-09-19T16:02:17.943Z,16.50
2017-09-19T16:04:44.334Z,17.43
2017-09-19T16:07:10.744Z,15.93
2017-09-19T16:09:39.293Z,15.80
2017-09-19T16:12:06.606Z,16.00
2017-09-19T16:14:35.198Z,16.83
2017-09-19T16:17:02.220Z,17.60
2017-09-19T16:19:28.608Z,18.60
2017-09-19T16:21:55.017Z,16.67
2017-09-19T16:24:21.324Z,15.20
2017-09-19T16:26:47.642Z,17.73
2017-09-19T16:29:19.379Z,16.00
2017-09-19T16:31:45.823Z,17.80
2017-09-19T16:34:12.271Z,17.53
2017-09-19T16:36:38.721Z,18.27
2017-09-19T16:39:05.104Z,16.53
2017-09-19T16:41:31.447Z,22.17
2017-09-19T16:43:57.739Z,15.63
2017-09-19T16:46:23.996Z,16.10
2017-09-19T16:48:50.287Z,15.30
2017-09-19T16:54:16.349Z,14.33
2017-09-19T16:56:42.610Z,15.30
2017-09-19T16:59:08.859Z,22.23
2017-09-19T17:01:35.082Z,16.30
2017-09-19T17:04:01.402Z,16.37
2017-09-19T17:06:27.634Z,16.73
2017-09-19T17:08:54.640Z,15.80
2017-09-19T17:11:20.885Z,14.70
2017-09-19T17:13:47.187Z,16.63
2017-09-19T17:16:13.452Z,15.87
2017-09-19T17:18:39.718Z,17.60
2017-09-19T17:21:06.707Z,15.27
2017-09-19T17:23:32.985Z,15.63
2017-09-19T17:25:59.984Z,15.80
2017-09-19T17:28:26.984Z,17.00
2017-09-19T17:30:53.970Z,18.30
2017-09-19T17:33:20.223Z,16.53
2017-09-19T17:35:46.462Z,17.57
2017-09-19T17:38:12.694Z,17.63
2017-09-19T17:40:38.991Z,19.83
2017-09-19T17:43:05.262Z,19.10
2017-09-19T17:45:31.514Z,16.47
2017-09-19T17:47:57.754Z,16.40
2017-09-19T17:50:24.018Z,18.30
2017-09-19T17:52:50.277Z,24.93
2017-09-19T17:55:16.528Z,20.30
2017-09-19T17:57:42.785Z,21.50
2017-09-19T18:00:09.074Z,21.87
2017-09-19T18:02:35.323Z,19.33
2017-09-19T18:05:01.552Z,21.80
2017-09-19T18:07:27.801Z,22.20
2017-09-19T18:09:54.059Z,20.63
2017-09-19T18:12:20.366Z,19.43
2017-09-19T18:14:46.649Z,17.77
2017-09-19T18:17:12.870Z,20.80
2017-09-19T18:19:39.123Z,21.53
2017-09-19T18:22:05.359Z,21.37
2017-09-19T18:24:31.643Z,21.33
2017-09-19T18:26:57.904Z,20.73
2017-09-19T18:29:24.158Z,24.13
2017-09-19T18:31:50.405Z,20.90
2017-09-19T18:34:17.394Z,22.43
2017-09-19T18:36:43.656Z,20.70
2017-09-19T18:39:09.922Z,20.77
2017-09-19T18:41:36.267Z,24.90
2017-09-19T18:44:02.552Z,25.83
2017-09-19T18:46:28.872Z,22.60
2017-09-19T18:48:55.904Z,23.73
2017-09-19T18:51:22.160Z,26.50
2017-09-19T18:53:49.146Z,24.97
2017-09-19T18:56:15.390Z,23.80
2017-09-19T18:58:41.647Z,21.70
2017-09-19T19:01:08.647Z,23.70
2017-09-19T19:03:34.891Z,24.23
2017-09-19T19:06:01.167Z,24.90
2017-09-19T19:08:27.437Z,22.17
2017-09-19T19:10:53.728Z,23.60
2017-09-19T19:13:19.974Z,21.77
2017-09-19T19:15:46.211Z,24.37
2017-09-19T19:18:12.454Z,22.93
2017-09-19T19:20:38.710Z,24.03
2017-09-19T19:23:04.946Z,26.83
2017-09-19T19:25:31.197Z,26.00
2017-09-19T19:27:57.449Z,27.10
2017-09-19T19:30:23.783Z,26.87
2017-09-19T19:32:50.037Z,24.57
2017-09-19T19:35:16.286Z,26.03
2017-09-19T19:37:43.289Z,24.07
2017-09-19T19:40:09.536Z,23.07
2017-09-19T19:42:35.869Z,24.80
2017-09-19T19:45:02.138Z,25.73
2017-09-19T19:47:29.144Z,25.20
2017-09-19T19:49:55.486Z,23.60
2017-09-19T19:52:21.818Z,28.67
2017-09-19T19:54:48.047Z,25.83
2017-09-19T19:57:15.066Z,27.33
2017-09-19T19:59:41.323Z,25.83
2017-09-19T20:02:08.362Z,26.53
2017-09-19T20:04:34.629Z,27.33
2017-09-19T20:07:00.903Z,22.00
2017-09-19T20:09:27.151Z,24.40
2017-09-19T20:11:54.197Z,28.03
2017-09-19T20:14:21.202Z,25.10
2017-09-19T20:16:48.225Z,27.57
2017-09-19T20:19:14.476Z,25.70
2017-09-19T20:21:40.731Z,28.77
2017-09-19T20:24:06.966Z,26.57
2017-09-19T20:26:33.980Z,28.57
2017-09-19T20:29:00.250Z,27.70
2017-09-19T20:31:26.520Z,24.00
2017-09-19T20:33:52.794Z,29.83
2017-09-19T20:36:19.786Z,27.60
2017-09-19T20:38:46.071Z,27.83
2017-09-19T20:41:13.115Z,30.73
2017-09-19T20:43:40.238Z,29.53
2017-09-19T20:46:06.483Z,29.23
2017-09-19T20:48:32.743Z,28.87
2017-09-19T20:50:59.014Z,29.97
2017-09-19T20:53:25.304Z,31.27
2017-09-19T20:55:51.566Z,31.70
2017-09-19T20:58:18.011Z,29.57
2017-09-19T21:00:44.261Z,32.70
2017-09-19T21:03:17.450Z,30.93
2017-09-19T21:05:50.481Z,28.83
2017-09-19T21:08:22.881Z,29.10
2017-09-19T21:10:55.887Z,27.17
2017-09-19T21:13:28.318Z,28.37
2017-09-19T21:16:00.699Z,31.70
2017-09-19T21:18:33.164Z,31.73
2017-09-19T21:20:59.460Z,26.80
2017-09-19T21:23:26.615Z,29.80
2017-09-19T21:25:52.995Z,31.87
2017-09-19T21:28:19.255Z,31.07
2017-09-19T21:30:46.346Z,34.17
2017-09-19T21:33:12.634Z,29.00
2017-09-19T21:35:38.898Z,32.73
2017-09-19T21:38:05.134Z,30.33
2017-09-19T21:40:31.410Z,32.10
2017-09-19T21:42:58.403Z,33.10
2017-09-19T21:45:24.657Z,35.60
2017-09-19T21:47:51.035Z,33.27
2017-09-19T21:50:17.586Z,34.33
2017-09-19T21:52:44.394Z,37.10
2017-09-19T21:55:11.435Z,34.90
2017-09-19T21:57:38.474Z,36.27
2017-09-19T22:00:04.866Z,36.87
2017-09-19T22:02:31.143Z,37.07
2017-09-19T22:04:58.128Z,36.63
2017-09-19T22:07:24.372Z,39.10
2017-09-19T22:09:50.647Z,37.97
2017-09-19T22:12:17.674Z,37.43
2017-09-19T22:14:44.084Z,40.50
2017-09-19T22:17:10.491Z,36.37
2017-09-19T22:19:36.714Z,34.93
2017-09-19T22:22:02.971Z,41.40
2017-09-19T22:24:29.222Z,41.70
2017-09-19T22:26:56.274Z,40.53
2017-09-19T22:29:22.641Z,47.17
2017-09-19T22:31:48.937Z,40.80
2017-09-19T22:34:15.982Z,47.30
2017-09-19T22:36:43.015Z,38.57
2017-09-19T22:39:09.243Z,41.07
2017-09-19T22:41:36.332Z,36.53
2017-09-19T22:44:02.578Z,37.40
2017-09-19T22:46:28.806Z,39.07
2017-09-19T22:48:55.058Z,39.67
2017-09-19T22:51:21.331Z,36.47
2017-09-19T22:53:47.614Z,45.23
2017-09-19T22:56:13.982Z,40.73
2017-09-19T22:58:40.238Z,43.50
2017-09-19T23:01:06.514Z,41.53
2017-09-19T23:03:32.766Z,42.40
2017-09-19T23:05:59.025Z,45.87
2017-09-19T23:08:25.273Z,44.10
2017-09-19T23:10:51.604Z,46.30
2017-09-19T23:13:17.930Z,39.97
2017-09-19T23:15:44.207Z,43.70
2017-09-19T23:18:10.547Z,44.70
2017-09-19T23:20:36.898Z,44.67
2017-09-19T23:23:04.671Z,42.20
2017-09-19T23:25:30.962Z,46.97
2017-09-19T23:27:57.218Z,46.77
2017-09-19T23:30:23.488Z,43.80
2017-09-19T23:32:49.763Z,43.00
2017-09-19T23:35:16.027Z,47.03
2017-09-19T23:37:43.056Z,46.27
2017-09-19T23:40:09.378Z,47.67
2017-09-19T23:42:35.774Z,49.57
2017-09-19T23:45:01.863Z,48.03
2017-09-19T23:47:28.702Z,54.57
2017-09-19T23:49:55.562Z,49.33
2017-09-19T23:52:21.668Z,47.87
2017-09-19T23:54:47.798Z,48.07
2017-09-19T23:57:14.927Z,48.83
2017-09-19T23:59:40.989Z,43.10
