createdAt,value
2022-09-26T00:01:32.566Z,96320.53
2022-09-26T00:04:07.826Z,96322.31
2022-09-26T00:06:36.013Z,96320.47
2022-09-26T00:09:03.986Z,96317.50
2022-09-26T00:11:34.619Z,96315.03
2022-09-26T00:14:05.406Z,96310.69
2022-09-26T00:16:33.955Z,96303.19
2022-09-26T00:19:02.426Z,96310.56
2022-09-26T00:21:31.332Z,96304.72
2022-09-26T00:24:00.552Z,96307.03
2022-09-26T00:26:30.276Z,96309.97
2022-09-26T00:29:00.390Z,96312.13
2022-09-26T00:31:30.429Z,96310.38
2022-09-26T00:33:59.151Z,96304.78
2022-09-26T00:36:37.555Z,96308.31
2022-09-26T00:39:07.961Z,96303.78
2022-09-26T00:41:36.802Z,96292.78
2022-09-26T00:44:38.097Z,96293.59
2022-09-26T00:47:07.886Z,96291.47
2022-09-26T00:49:38.650Z,96282.41
2022-09-26T00:52:11.038Z,96280.16
2022-09-26T00:54:42.561Z,96282.94
2022-09-26T00:57:13.282Z,96284.19
2022-09-26T00:59:46.648Z,96286.59
2022-09-26T01:02:15.109Z,96275.25
2022-09-26T01:04:45.444Z,96276.63
2022-09-26T01:07:18.085Z,96272.34
2022-09-26T01:09:47.535Z,96270.06
2022-09-26T01:12:16.888Z,96276.97
2022-09-26T01:14:49.472Z,96265.38
2022-09-26T01:17:17.861Z,96271.75
2022-09-26T01:20:00.380Z,96275.09
2022-09-26T01:22:59.826Z,96271.13
2022-09-26T01:25:39.826Z,96266.00
2022-09-26T01:28:24.476Z,96264.59
2022-09-26T01:31:02.415Z,96261.22
2022-09-26T01:33:58.416Z,96261.34
2022-09-26T01:36:49.700Z,96255.38
2022-09-26T01:39:32.541Z,96255.44
2022-09-26T01:42:10.637Z,96254.63
2022-09-26T01:44:42.900Z,96251.41
2022-09-26T01:47:18.033Z,96237.94
2022-09-26T01:49:53.881Z,96237.47
2022-09-26T01:52:33.507Z,96235.16
2022-09-26T01:55:08.238Z,96239.97
2022-09-26T01:57:45.373Z,96240.41
2022-09-26T02:00:14.066Z,96238.00
2022-09-26T02:02:48.474Z,96242.59
2022-09-26T02:05:23.878Z,96230.81
2022-09-26T02:07:56.817Z,96237.19
2022-09-26T02:10:29.774Z,96240.69
2022-09-26T02:13:03.973Z,96242.81
2022-09-26T02:15:35.753Z,96229.25
2022-09-26T02:18:12.661Z,96237.00
2022-09-26T02:20:45.950Z,96228.81
2022-09-26T02:23:13.832Z,96238.69
2022-09-26T02:25:41.732Z,96232.47
2022-09-26T02:28:09.901Z,96232.06
2022-09-26T02:30:39.284Z,96226.63
2022-09-26T02:33:09.081Z,96228.91
2022-09-26T02:35:55.285Z,96223.25
2022-09-26T02:38:26.430Z,96221.59
2022-09-26T02:41:10.978Z,96218.34
2022-09-26T02:43:45.594Z,96215.81
2022-09-26T02:46:39.732Z,96211.03
2022-09-26T02:49:22.343Z,96220.53
2022-09-26T02:52:18.289Z,96217.06
2022-09-26T02:54:58.842Z,96213.63
2022-09-26T02:57:40.687Z,96210.84
2022-09-26T03:00:13.350Z,96206.22
2022-09-26T03:02:51.559Z,96200.31
2022-09-26T03:05:24.423Z,96202.53
2022-09-26T03:07:57.699Z,96201.84
2022-09-26T03:10:29.266Z,96200.97
2022-09-26T03:13:02.406Z,96191.19
2022-09-26T03:15:32.154Z,96195.84
2022-09-26T03:18:01.538Z,96198.03
2022-09-26T03:20:31.065Z,96198.38
2022-09-26T03:22:59.050Z,96194.09
2022-09-26T03:25:28.851Z,96183.66
2022-09-26T03:28:05.713Z,96189.84
2022-09-26T03:30:34.853Z,96185.47
2022-09-26T03:33:21.718Z,96189.09
2022-09-26T03:35:51.714Z,96178.56
2022-09-26T03:38:21.265Z,96179.28
2022-09-26T03:40:55.223Z,96179.44
2022-09-26T03:43:44.028Z,96174.16
2022-09-26T03:46:13.612Z,96174.38
2022-09-26T03:48:41.568Z,96178.03
2022-09-26T03:51:13.133Z,96176.50
2022-09-26T03:53:43.093Z,96175.97
2022-09-26T03:56:16.197Z,96169.09
2022-09-26T03:58:44.702Z,96172.06
2022-09-26T04:01:14.943Z,96166.59
2022-09-26T04:03:50.312Z,96166.69
2022-09-26T04:06:21.126Z,96166.06
2022-09-26T04:08:53.000Z,96154.66
2022-09-26T04:11:23.071Z,96152.16
2022-09-26T04:13:53.216Z,96150.19
2022-09-26T04:16:24.553Z,96155.75
2022-09-26T04:19:04.898Z,96160.97
2022-09-26T04:21:34.735Z,96150.28
2022-09-26T04:24:03.672Z,96150.94
2022-09-26T04:26:31.885Z,96149.44
2022-09-26T04:29:00.411Z,96146.28
2022-09-26T04:31:53.697Z,96154.91
2022-09-26T04:34:27.500Z,96155.88
2022-09-26T04:36:59.208Z,96157.00
2022-09-26T04:39:27.018Z,96162.81
2022-09-26T04:41:55.346Z,96159.78
2022-09-26T04:44:23.236Z,96159.88
2022-09-26T04:46:51.345Z,96159.16
2022-09-26T04:49:21.658Z,96161.81
2022-09-26T04:51:49.738Z,96159.97
2022-09-26T04:54:19.085Z,96157.34
2022-09-26T04:56:47.703Z,96156.38
2022-09-26T04:59:15.707Z,96161.19
2022-09-26T05:01:56.570Z,96154.63
2022-09-26T05:04:31.818Z,96154.91
2022-09-26T05:07:00.145Z,96166.25
2022-09-26T05:09:35.856Z,96161.44
2022-09-26T05:12:18.207Z,96158.00
2022-09-26T05:14:49.834Z,96165.50
2022-09-26T05:17:17.795Z,96171.28
2022-09-26T05:19:48.029Z,96178.97
2022-09-26T05:22:30.754Z,96176.97
2022-09-26T05:25:29.100Z,96171.03
2022-09-26T05:27:57.044Z,96167.56
2022-09-26T05:30:26.118Z,96182.72
2022-09-26T05:32:54.977Z,96182.41
2022-09-26T05:35:23.735Z,96182.09
2022-09-26T05:37:59.764Z,96193.97
2022-09-26T05:40:48.075Z,96184.50
2022-09-26T05:43:16.372Z,96184.94
2022-09-26T05:45:49.284Z,96184.69
2022-09-26T05:48:20.836Z,96188.09
2022-09-26T05:50:49.242Z,96197.81
2022-09-26T05:53:17.076Z,96192.91
2022-09-26T05:55:50.086Z,96196.25
2022-09-26T05:58:39.193Z,96192.84
2022-09-26T06:01:20.037Z,96195.28
2022-09-26T06:03:55.908Z,96196.78
2022-09-26T06:06:29.811Z,96198.63
2022-09-26T06:09:07.462Z,96198.53
2022-09-26T06:11:55.267Z,96200.78
2022-09-26T06:14:24.492Z,96189.72
2022-09-26T06:16:52.497Z,96189.50
2022-09-26T06:19:23.086Z,96186.72
2022-09-26T06:21:51.563Z,96192.88
2022-09-26T06:24:20.554Z,96192.56
2022-09-26T06:26:51.529Z,96183.22
2022-09-26T06:29:21.364Z,96190.09
2022-09-26T06:31:50.795Z,96186.91
2022-09-26T06:34:38.872Z,96185.50
2022-09-26T06:37:26.989Z,96187.66
2022-09-26T06:39:59.247Z,96192.50
2022-09-26T06:42:27.652Z,96194.84
2022-09-26T06:45:19.368Z,96194.53
2022-09-26T06:48:07.598Z,96192.03
2022-09-26T06:50:55.477Z,96192.16
2022-09-26T06:53:23.628Z,96189.75
2022-09-26T06:55:51.681Z,96193.28
2022-09-26T06:58:19.868Z,96186.00
2022-09-26T07:01:18.620Z,96188.50
2022-09-26T07:04:09.018Z,96193.50
2022-09-26T07:06:45.578Z,96186.28
2022-09-26T07:09:14.283Z,96190.09
2022-09-26T07:12:13.067Z,96195.31
2022-09-26T07:14:37.647Z,96197.22
2022-09-26T07:17:16.660Z,96184.69
2022-09-26T07:19:52.529Z,96186.56
2022-09-26T07:22:52.461Z,96189.72
2022-09-26T07:25:20.761Z,96183.47
2022-09-26T07:27:51.936Z,96182.00
2022-09-26T07:30:23.436Z,96190.66
2022-09-26T07:33:04.555Z,96183.88
2022-09-26T07:35:37.879Z,96183.22
2022-09-26T07:38:06.167Z,96178.47
2022-09-26T07:40:34.354Z,96187.59
2022-09-26T07:43:21.294Z,96178.81
2022-09-26T07:46:12.478Z,96189.75
2022-09-26T07:49:02.520Z,96185.75
2022-09-26T07:51:49.676Z,96182.44
2022-09-26T07:54:21.192Z,96183.06
2022-09-26T07:56:49.059Z,96182.66
2022-09-26T07:59:35.828Z,96180.66
2022-09-26T08:02:22.747Z,96178.78
2022-09-26T08:04:57.615Z,96183.31
2022-09-26T08:07:28.605Z,96196.31
2022-09-26T08:10:19.282Z,96206.69
2022-09-26T08:13:22.591Z,96200.00
2022-09-26T08:16:09.394Z,96201.47
2022-09-26T08:18:42.022Z,96195.56
2022-09-26T08:21:11.346Z,96192.03
2022-09-26T08:23:39.416Z,96192.44
2022-09-26T08:26:43.896Z,96205.00
2022-09-26T08:29:25.246Z,96202.69
2022-09-26T08:31:55.326Z,96198.22
2022-09-26T08:34:25.531Z,96190.38
2022-09-26T08:37:15.228Z,96187.53
2022-09-26T08:40:03.468Z,96184.91
2022-09-26T08:43:02.654Z,96187.38
2022-09-26T08:46:32.113Z,96175.91
2022-09-26T08:50:02.692Z,96187.22
2022-09-26T08:52:38.655Z,96175.78
2022-09-26T08:55:13.950Z,96172.69
2022-09-26T08:57:45.437Z,96171.03
2022-09-26T09:00:21.520Z,96164.44
2022-09-26T09:03:13.928Z,96161.38
2022-09-26T09:05:46.804Z,96151.81
2022-09-26T09:08:22.165Z,96149.75
2022-09-26T09:11:18.920Z,96148.50
2022-09-26T09:14:02.912Z,96139.28
2022-09-26T09:17:10.638Z,96140.91
2022-09-26T09:20:10.186Z,96133.19
2022-09-26T09:23:10.828Z,96127.19
2022-09-26T09:25:49.321Z,96134.97
2022-09-26T09:28:34.523Z,96149.69
2022-09-26T09:31:05.447Z,96157.59
2022-09-26T09:33:57.522Z,96161.28
2022-09-26T09:36:42.941Z,96159.75
2022-09-26T09:39:34.351Z,96145.94
2022-09-26T09:42:11.182Z,96139.19
2022-09-26T09:44:47.006Z,96140.56
2022-09-26T09:47:17.366Z,96145.25
2022-09-26T09:49:47.800Z,96149.72
2022-09-26T09:52:31.704Z,96150.56
2022-09-26T09:55:14.526Z,96150.56
2022-09-26T09:57:58.958Z,96152.63
2022-09-26T10:00:28.399Z,96154.97
2022-09-26T10:03:16.331Z,96157.59
2022-09-26T10:05:47.085Z,96152.88
2022-09-26T10:08:31.421Z,96162.41
2022-09-26T10:11:22.386Z,96157.91
2022-09-26T10:14:16.817Z,96148.00
2022-09-26T10:17:20.492Z,96147.56
2022-09-26T10:19:51.961Z,96140.97
2022-09-26T10:22:26.382Z,96135.66
2022-09-26T10:25:01.715Z,96146.88
2022-09-26T10:27:37.794Z,96155.94
2022-09-26T10:30:25.767Z,96160.53
2022-09-26T10:32:59.261Z,96154.81
2022-09-26T10:35:48.426Z,96151.25
2022-09-26T10:38:22.049Z,96135.38
2022-09-26T10:41:23.604Z,96136.16
2022-09-26T10:43:55.553Z,96139.69
2022-09-26T10:46:53.305Z,96131.16
2022-09-26T10:49:45.834Z,96125.72
2022-09-26T10:52:37.769Z,96132.53
2022-09-26T10:55:11.434Z,96132.66
2022-09-26T10:57:45.298Z,96134.84
2022-09-26T11:00:19.577Z,96126.47
2022-09-26T11:02:51.910Z,96130.44
2022-09-26T11:05:39.131Z,96126.28
2022-09-26T11:08:14.219Z,96119.94
2022-09-26T11:11:11.221Z,96113.34
2022-09-26T11:13:48.121Z,96120.75
2022-09-26T11:16:20.267Z,96108.88
2022-09-26T11:19:06.796Z,96111.41
2022-09-26T11:21:43.547Z,96102.72
2022-09-26T11:24:19.622Z,96094.25
2022-09-26T11:26:59.709Z,96089.41
2022-09-26T11:29:39.797Z,96099.03
2022-09-26T11:32:17.275Z,96097.03
2022-09-26T11:35:02.392Z,96093.44
2022-09-26T11:38:03.536Z,96093.38
2022-09-26T11:40:44.402Z,96098.75
2022-09-26T11:43:32.185Z,96096.09
2022-09-26T11:46:23.031Z,96097.28
2022-09-26T11:49:36.472Z,96092.22
2022-09-26T11:52:52.801Z,96079.78
2022-09-26T11:55:31.077Z,96076.69
2022-09-26T11:58:06.881Z,96063.31
2022-09-26T12:00:45.930Z,96061.50
2022-09-26T12:03:33.399Z,96053.25
2022-09-26T12:06:13.766Z,96059.34
2022-09-26T12:09:01.847Z,96052.69
2022-09-26T12:11:40.236Z,96044.28
2022-09-26T12:14:19.476Z,96044.94
2022-09-26T12:16:55.182Z,96046.00
2022-09-26T12:19:32.487Z,96046.59
2022-09-26T12:22:27.329Z,96052.56
2022-09-26T12:25:14.547Z,96048.94
2022-09-26T12:27:52.992Z,96047.22
2022-09-26T12:30:26.178Z,96045.25
2022-09-26T12:33:20.934Z,96039.97
2022-09-26T12:35:54.085Z,96043.19
2022-09-26T12:38:35.707Z,96036.53
2022-09-26T12:41:28.982Z,96033.88
2022-09-26T12:44:31.362Z,96026.31
2022-09-26T12:47:15.356Z,96029.94
2022-09-26T12:49:57.186Z,96020.38
2022-09-26T12:52:39.539Z,96011.72
2022-09-26T12:55:19.129Z,96012.59
2022-09-26T12:58:01.735Z,96009.97
2022-09-26T13:00:36.917Z,96005.13
2022-09-26T13:03:42.761Z,96002.56
2022-09-26T13:06:31.591Z,95999.94
2022-09-26T13:09:11.275Z,96000.22
2022-09-26T13:11:50.801Z,95997.59
2022-09-26T13:14:39.553Z,95999.13
2022-09-26T13:17:13.880Z,96003.63
2022-09-26T13:19:48.653Z,95994.38
2022-09-26T13:22:27.368Z,95998.41
2022-09-26T13:25:03.388Z,96000.28
2022-09-26T13:27:38.389Z,95998.88
2022-09-26T13:30:16.925Z,95985.44
2022-09-26T13:32:54.993Z,95985.97
2022-09-26T13:35:24.836Z,95978.09
2022-09-26T13:38:30.381Z,95977.25
2022-09-26T13:41:05.081Z,95977.19
2022-09-26T13:43:47.558Z,95966.84
2022-09-26T13:46:27.121Z,95966.13
2022-09-26T13:49:01.285Z,95953.31
2022-09-26T13:51:40.123Z,95954.28
2022-09-26T13:54:19.932Z,95953.03
2022-09-26T13:56:49.665Z,95949.22
2022-09-26T13:59:48.893Z,95961.88
2022-09-26T14:02:25.017Z,95953.53
2022-09-26T14:04:54.283Z,95953.31
2022-09-26T14:07:45.057Z,95952.25
2022-09-26T14:10:35.305Z,95944.66
2022-09-26T14:13:18.285Z,95953.81
2022-09-26T14:16:03.771Z,95947.72
2022-09-26T14:18:47.284Z,95951.31
2022-09-26T14:21:32.938Z,95952.16
2022-09-26T14:24:27.782Z,95944.94
2022-09-26T14:27:03.489Z,95935.66
2022-09-26T14:29:44.663Z,95938.75
2022-09-26T14:32:17.924Z,95940.81
2022-09-26T14:34:49.353Z,95930.91
2022-09-26T14:37:31.238Z,95931.28
2022-09-26T14:40:16.193Z,95926.72
2022-09-26T14:42:51.826Z,95908.75
2022-09-26T14:45:24.516Z,95898.94
2022-09-26T14:48:01.251Z,95902.25
2022-09-26T14:50:34.492Z,95905.22
2022-09-26T14:53:11.396Z,95906.81
2022-09-26T14:55:54.359Z,95904.16
2022-09-26T14:58:31.923Z,95896.06
2022-09-26T15:01:05.033Z,95896.16
2022-09-26T15:03:35.025Z,95880.94
2022-09-26T15:06:08.906Z,95887.28
2022-09-26T15:08:39.352Z,95883.72
2022-09-26T15:11:08.108Z,95884.72
2022-09-26T15:13:39.373Z,95885.66
2022-09-26T15:16:24.611Z,95883.53
2022-09-26T15:18:56.914Z,95882.34
2022-09-26T15:21:33.029Z,95872.16
2022-09-26T15:24:04.059Z,95873.41
2022-09-26T15:26:34.511Z,95875.44
2022-09-26T15:29:06.439Z,95873.66
2022-09-26T15:31:40.502Z,95873.09
2022-09-26T15:34:16.376Z,95871.66
2022-09-26T15:36:48.876Z,95870.53
2022-09-26T15:39:39.017Z,95860.91
2022-09-26T15:42:48.042Z,95860.84
2022-09-26T15:45:29.969Z,95865.19
2022-09-26T15:47:59.850Z,95859.81
2022-09-26T15:50:32.571Z,95853.38
2022-09-26T15:53:08.111Z,95853.84
2022-09-26T15:55:40.568Z,95851.81
2022-09-26T15:58:10.885Z,95846.31
2022-09-26T16:00:43.190Z,95848.13
2022-09-26T16:03:37.126Z,95842.69
2022-09-26T16:06:14.564Z,95842.00
2022-09-26T16:08:43.819Z,95842.69
2022-09-26T16:11:11.708Z,95838.47
2022-09-26T16:13:49.170Z,95837.06
2022-09-26T16:16:20.007Z,95832.84
2022-09-26T16:18:55.251Z,95831.41
2022-09-26T16:21:25.809Z,95833.72
2022-09-26T16:23:57.779Z,95827.03
2022-09-26T16:26:31.955Z,95834.88
2022-09-26T16:29:00.734Z,95830.41
2022-09-26T16:31:34.431Z,95830.06
2022-09-26T16:34:06.953Z,95833.66
2022-09-26T16:36:35.634Z,95827.97
2022-09-26T16:39:07.398Z,95837.97
2022-09-26T16:44:34.910Z,95831.84
2022-09-26T16:47:06.124Z,95829.13
2022-09-26T16:49:46.098Z,95827.09
2022-09-26T16:52:28.449Z,95823.41
2022-09-26T16:54:59.255Z,95824.13
2022-09-26T16:57:30.120Z,95822.56
2022-09-26T17:00:15.059Z,95814.31
2022-09-26T17:02:43.383Z,95821.28
2022-09-26T17:05:18.405Z,95818.34
2022-09-26T17:07:47.800Z,95810.53
2022-09-26T17:10:18.307Z,95807.88
2022-09-26T17:12:50.729Z,95801.81
2022-09-26T17:15:23.181Z,95806.06
2022-09-26T17:17:53.696Z,95806.06
2022-09-26T17:20:22.532Z,95811.97
2022-09-26T17:22:50.356Z,95806.41
2022-09-26T17:25:19.960Z,95813.78
2022-09-26T17:27:53.188Z,95811.59
2022-09-26T17:30:21.565Z,95812.03
2022-09-26T17:32:52.729Z,95815.28
2022-09-26T17:35:25.882Z,95807.44
2022-09-26T17:37:53.913Z,95809.00
2022-09-26T17:40:25.122Z,95814.50
2022-09-26T17:42:55.445Z,95816.25
2022-09-26T17:45:28.601Z,95814.25
2022-09-26T17:47:58.817Z,95808.06
2022-09-26T17:50:29.892Z,95816.66
2022-09-26T17:52:58.887Z,95813.22
2022-09-26T17:55:29.216Z,95810.16
2022-09-26T17:57:58.379Z,95809.88
2022-09-26T18:00:26.688Z,95805.84
2022-09-26T18:02:59.709Z,95814.31
2022-09-26T18:05:31.684Z,95811.91
2022-09-26T18:08:02.645Z,95811.72
2022-09-26T18:10:34.467Z,95819.13
2022-09-26T18:13:12.098Z,95812.66
2022-09-26T18:15:41.588Z,95811.63
2022-09-26T18:18:14.345Z,95811.81
2022-09-26T18:20:42.300Z,95807.03
2022-09-26T18:23:15.735Z,95808.81
2022-09-26T18:25:47.107Z,95807.06
2022-09-26T18:28:17.318Z,95807.34
2022-09-26T18:30:48.265Z,95807.88
2022-09-26T18:33:19.301Z,95803.47
2022-09-26T18:35:49.260Z,95808.50
2022-09-26T18:38:17.527Z,95807.88
2022-09-26T18:40:51.754Z,95799.31
2022-09-26T18:43:22.466Z,95798.25
2022-09-26T18:45:50.988Z,95801.81
2022-09-26T18:48:24.093Z,95801.41
2022-09-26T18:50:54.070Z,95809.41
2022-09-26T18:53:23.906Z,95798.66
2022-09-26T18:56:11.061Z,95799.25
2022-09-26T18:58:39.530Z,95800.41
2022-09-26T19:01:12.047Z,95792.31
2022-09-26T19:03:42.443Z,95792.97
2022-09-26T19:06:16.086Z,95785.47
2022-09-26T19:08:46.008Z,95785.59
2022-09-26T19:11:17.985Z,95782.16
2022-09-26T19:13:47.964Z,95774.41
2022-09-26T19:16:16.674Z,95784.53
2022-09-26T19:18:45.254Z,95778.56
2022-09-26T19:21:21.083Z,95778.16
2022-09-26T19:23:50.458Z,95776.81
2022-09-26T19:26:27.456Z,95773.84
2022-09-26T19:28:57.824Z,95772.38
2022-09-26T19:31:26.347Z,95773.97
2022-09-26T19:33:54.686Z,95768.97
2022-09-26T19:36:22.973Z,95765.09
2022-09-26T19:38:50.876Z,95758.72
2022-09-26T19:41:18.943Z,95763.72
2022-09-26T19:43:48.141Z,95757.41
2022-09-26T19:46:23.123Z,95762.28
2022-09-26T19:48:51.478Z,95754.75
2022-09-26T19:51:19.388Z,95760.06
2022-09-26T19:53:47.212Z,95756.00
2022-09-26T19:56:15.117Z,95753.31
2022-09-26T19:58:46.262Z,95761.44
2022-09-26T20:01:19.162Z,95762.03
2022-09-26T20:03:47.239Z,95759.94
2022-09-26T20:06:18.176Z,95752.84
2022-09-26T20:08:46.046Z,95753.88
2022-09-26T20:11:13.890Z,95752.63
2022-09-26T20:13:59.661Z,95741.16
2022-09-26T20:16:29.254Z,95746.72
2022-09-26T20:18:58.035Z,95733.09
2022-09-26T20:21:28.547Z,95732.25
2022-09-26T20:23:59.112Z,95732.56
2022-09-26T20:26:29.507Z,95734.97
2022-09-26T20:28:58.468Z,95737.25
2022-09-26T20:31:28.151Z,95732.38
2022-09-26T20:33:59.224Z,95733.06
2022-09-26T20:36:29.910Z,95728.25
2022-09-26T20:39:02.729Z,95727.88
2022-09-26T20:41:34.063Z,95717.63
2022-09-26T20:44:05.839Z,95721.38
2022-09-26T20:46:36.836Z,95718.22
2022-09-26T20:49:08.709Z,95721.56
2022-09-26T20:51:36.660Z,95723.69
2022-09-26T20:54:06.647Z,95726.84
2022-09-26T20:56:34.700Z,95717.38
2022-09-26T20:59:02.565Z,95719.75
2022-09-26T21:01:30.436Z,95721.56
2022-09-26T21:03:58.635Z,95716.19
2022-09-26T21:06:33.968Z,95702.97
2022-09-26T21:09:02.670Z,95707.78
2022-09-26T21:11:30.516Z,95696.03
2022-09-26T21:13:58.434Z,95695.44
2022-09-26T21:16:26.977Z,95695.44
2022-09-26T21:18:55.127Z,95685.22
2022-09-26T21:21:25.415Z,95683.53
2022-09-26T21:24:06.949Z,95679.88
2022-09-26T21:26:34.805Z,95678.03
2022-09-26T21:29:03.904Z,95675.34
2022-09-26T21:31:35.313Z,95672.09
2022-09-26T21:34:03.942Z,95677.81
2022-09-26T21:36:36.312Z,95674.81
2022-09-26T21:39:06.177Z,95674.00
2022-09-26T21:41:34.756Z,95665.47
2022-09-26T21:44:09.023Z,95657.50
2022-09-26T21:46:36.871Z,95670.84
2022-09-26T21:49:04.860Z,95666.88
2022-09-26T21:51:32.993Z,95669.50
2022-09-26T21:54:05.611Z,95664.41
2022-09-26T21:56:38.815Z,95662.97
2022-09-26T21:59:07.958Z,95646.78
2022-09-26T22:01:35.842Z,95645.72
2022-09-26T22:04:03.664Z,95649.16
2022-09-26T22:06:31.668Z,95647.31
2022-09-26T22:08:59.567Z,95647.41
2022-09-26T22:11:27.470Z,95640.63
2022-09-26T22:13:56.695Z,95633.63
2022-09-26T22:16:25.396Z,95629.25
2022-09-26T22:18:53.217Z,95629.38
2022-09-26T22:21:21.138Z,95629.78
2022-09-26T22:23:50.456Z,95618.50
2022-09-26T22:26:18.847Z,95617.47
2022-09-26T22:28:46.852Z,95606.19
2022-09-26T22:31:20.027Z,95604.97
2022-09-26T22:33:48.043Z,95600.16
2022-09-26T22:36:16.321Z,95598.28
2022-09-26T22:38:45.187Z,95598.28
2022-09-26T22:41:13.080Z,95597.13
2022-09-26T22:43:40.944Z,95593.50
2022-09-26T22:46:10.406Z,95586.16
2022-09-26T22:48:41.866Z,95595.13
2022-09-26T22:51:10.646Z,95591.78
2022-09-26T22:53:40.222Z,95579.47
2022-09-26T22:56:08.678Z,95583.91
2022-09-26T22:58:40.547Z,95580.25
2022-09-26T23:01:10.580Z,95571.81
2022-09-26T23:03:40.745Z,95566.59
2022-09-26T23:06:09.476Z,95567.69
2022-09-26T23:08:38.005Z,95559.25
2022-09-26T23:11:07.777Z,95553.66
2022-09-26T23:13:36.390Z,95546.38
2022-09-26T23:16:06.191Z,95544.13
2022-09-26T23:18:35.555Z,95543.31
2022-09-26T23:21:09.281Z,95536.94
2022-09-26T23:23:37.852Z,95543.84
2022-09-26T23:26:07.081Z,95536.72
2022-09-26T23:28:35.407Z,95527.44
2022-09-26T23:31:07.866Z,95523.88
2022-09-26T23:33:36.282Z,95527.03
2022-09-26T23:36:05.439Z,95528.16
2022-09-26T23:38:36.169Z,95525.75
2022-09-26T23:41:05.080Z,95521.53
2022-09-26T23:43:32.903Z,95517.66
2022-09-26T23:46:01.073Z,95514.97
2022-09-26T23:48:29.019Z,95511.31
2022-09-26T23:50:57.716Z,95510.50
2022-09-26T23:53:25.818Z,95517.03
2022-09-26T23:56:03.828Z,95513.63
2022-09-26T23:58:31.676Z,95513.47
