createdAt,value
2022-09-10T00:01:02.525Z,27.80
2022-09-10T00:03:49.987Z,24.15
2022-09-10T00:06:38.626Z,26.58
2022-09-10T00:09:24.951Z,24.90
2022-09-10T00:12:11.392Z,27.48
2022-09-10T00:14:57.646Z,26.17
2022-09-10T00:17:44.325Z,34.65
2022-09-10T00:20:30.373Z,26.77
2022-09-10T00:23:21.408Z,26.27
2022-09-10T00:26:19.728Z,32.75
2022-09-10T00:29:08.536Z,31.48
2022-09-10T00:31:55.003Z,38.10
2022-09-10T00:34:41.459Z,29.77
2022-09-10T00:37:33.869Z,28.83
2022-09-10T00:40:20.925Z,28.55
2022-09-10T00:43:20.402Z,29.65
2022-09-10T00:46:11.997Z,30.48
2022-09-10T00:49:35.604Z,36.10
2022-09-10T00:52:23.051Z,37.15
2022-09-10T00:55:11.545Z,33.08
2022-09-10T00:58:01.788Z,34.47
2022-09-10T01:00:48.149Z,35.92
2022-09-10T01:03:34.291Z,32.55
2022-09-10T01:06:20.922Z,34.75
2022-09-10T01:09:07.847Z,34.17
2022-09-10T01:12:12.266Z,35.50
2022-09-10T01:15:35.500Z,34.53
2022-09-10T01:18:57.590Z,27.40
2022-09-10T01:22:07.998Z,29.50
2022-09-10T01:25:06.365Z,35.08
2022-09-10T01:27:55.861Z,29.23
2022-09-10T01:30:46.798Z,26.05
2022-09-10T01:33:41.798Z,33.00
2022-09-10T01:36:33.649Z,31.35
2022-09-10T01:39:22.119Z,28.50
2022-09-10T01:42:08.999Z,29.90
2022-09-10T01:44:58.030Z,32.20
2022-09-10T01:48:09.599Z,33.83
2022-09-10T01:51:24.211Z,29.42
2022-09-10T01:54:51.431Z,28.58
2022-09-10T01:57:57.658Z,32.75
2022-09-10T02:04:59.480Z,29.52
2022-09-10T02:07:57.204Z,32.35
2022-09-10T02:11:07.814Z,31.38
2022-09-10T02:13:59.049Z,30.95
2022-09-10T02:17:01.108Z,32.95
2022-09-10T02:19:51.634Z,30.67
2022-09-10T02:22:42.683Z,27.40
2022-09-10T02:25:33.733Z,33.88
2022-09-10T02:28:22.494Z,31.67
2022-09-10T02:31:09.937Z,29.75
2022-09-10T02:33:56.722Z,32.90
2022-09-10T02:36:45.490Z,31.00
2022-09-10T02:39:35.832Z,31.02
2022-09-10T02:42:22.254Z,31.60
2022-09-10T02:45:09.084Z,28.88
2022-09-10T02:47:55.598Z,33.25
2022-09-10T02:50:45.767Z,35.42
2022-09-10T02:53:32.198Z,37.22
2022-09-10T02:56:23.729Z,36.30
2022-09-10T02:59:09.962Z,31.85
2022-09-10T03:01:56.375Z,37.70
2022-09-10T03:04:42.730Z,33.80
2022-09-10T03:07:28.887Z,39.25
2022-09-10T03:10:15.073Z,36.60
2022-09-10T03:13:01.274Z,33.83
2022-09-10T03:15:47.303Z,41.88
2022-09-10T03:18:33.174Z,34.65
2022-09-10T03:21:21.494Z,35.38
2022-09-10T03:24:08.737Z,37.30
2022-09-10T03:26:55.014Z,37.50
2022-09-10T03:29:41.473Z,39.92
2022-09-10T03:32:27.939Z,39.03
2022-09-10T03:35:13.888Z,44.45
2022-09-10T03:38:00.000Z,43.70
2022-09-10T03:40:46.103Z,47.95
2022-09-10T03:43:31.980Z,42.60
2022-09-10T03:46:18.781Z,40.70
2022-09-10T03:49:07.079Z,40.47
2022-09-10T03:51:54.694Z,40.50
2022-09-10T03:54:45.512Z,39.20
2022-09-10T03:57:31.591Z,43.88
2022-09-10T04:00:18.202Z,40.08
2022-09-10T04:03:08.802Z,38.25
2022-09-10T04:05:58.460Z,37.70
2022-09-10T04:08:44.988Z,39.22
2022-09-10T04:11:34.998Z,35.85
2022-09-10T04:14:21.590Z,45.05
2022-09-10T04:17:07.524Z,39.33
2022-09-10T04:19:54.205Z,36.20
2022-09-10T04:22:40.264Z,38.42
2022-09-10T04:25:26.399Z,34.72
2022-09-10T04:28:13.314Z,39.50
2022-09-10T04:30:59.675Z,38.78
2022-09-10T04:33:45.791Z,42.75
2022-09-10T04:36:32.545Z,35.72
2022-09-10T04:39:19.189Z,40.90
2022-09-10T04:42:09.769Z,44.33
2022-09-10T04:44:56.891Z,39.03
2022-09-10T04:47:43.288Z,44.65
2022-09-10T04:50:30.868Z,39.80
2022-09-10T04:53:31.291Z,35.75
2022-09-10T04:56:19.652Z,35.00
2022-09-10T04:59:05.612Z,37.65
2022-09-10T05:01:55.540Z,34.40
2022-09-10T05:04:41.932Z,35.10
2022-09-10T05:07:28.293Z,34.65
2022-09-10T05:10:15.290Z,36.70
2022-09-10T05:13:01.793Z,39.70
2022-09-10T05:15:51.738Z,37.45
2022-09-10T05:18:38.315Z,36.10
2022-09-10T05:21:26.210Z,36.17
2022-09-10T05:24:15.385Z,37.22
2022-09-10T05:27:02.587Z,37.45
2022-09-10T05:29:48.663Z,34.35
2022-09-10T05:32:34.910Z,36.00
2022-09-10T05:35:21.106Z,38.92
2022-09-10T05:38:08.956Z,39.05
2022-09-10T05:40:57.212Z,33.47
2022-09-10T05:43:43.424Z,37.78
2022-09-10T05:46:31.041Z,36.78
2022-09-10T05:49:21.034Z,36.03
2022-09-10T05:52:06.952Z,34.88
2022-09-10T05:54:56.446Z,31.30
2022-09-10T05:57:42.600Z,33.53
2022-09-10T06:00:31.957Z,31.92
2022-09-10T06:03:20.001Z,33.08
2022-09-10T06:06:09.819Z,32.35
2022-09-10T06:08:59.202Z,32.08
2022-09-10T06:12:06.610Z,32.42
2022-09-10T06:14:53.391Z,31.70
2022-09-10T06:17:40.173Z,33.80
2022-09-10T06:20:26.659Z,32.25
2022-09-10T06:23:22.406Z,36.85
2022-09-10T06:26:17.286Z,32.50
2022-09-10T06:29:05.283Z,30.55
2022-09-10T06:31:53.104Z,27.17
2022-09-10T06:34:38.884Z,27.55
2022-09-10T06:37:26.975Z,29.80
2022-09-10T06:40:15.523Z,30.85
2022-09-10T06:43:02.947Z,31.30
2022-09-10T06:46:56.690Z,35.22
2022-09-10T06:49:31.291Z,34.95
2022-09-10T06:52:17.343Z,33.58
2022-09-10T06:55:07.288Z,32.17
2022-09-10T06:58:00.286Z,35.97
2022-09-10T07:00:50.475Z,35.08
2022-09-10T07:03:38.218Z,27.77
2022-09-10T07:06:25.862Z,28.25
2022-09-10T07:09:17.484Z,29.70
2022-09-10T07:12:12.289Z,29.45
2022-09-10T07:15:00.109Z,30.48
2022-09-10T07:17:48.286Z,29.98
2022-09-10T07:20:35.792Z,29.27
2022-09-10T07:23:22.630Z,28.45
2022-09-10T07:26:13.424Z,24.50
2022-09-10T07:29:09.809Z,32.67
2022-09-10T07:31:57.339Z,36.97
2022-09-10T07:34:43.934Z,30.75
2022-09-10T07:37:31.627Z,29.25
2022-09-10T07:40:17.986Z,30.63
2022-09-10T07:43:04.444Z,26.92
2022-09-10T07:45:50.549Z,30.23
2022-09-10T07:48:38.442Z,23.33
2022-09-10T07:51:26.726Z,25.08
2022-09-10T07:54:17.226Z,28.90
2022-09-10T07:57:09.413Z,26.80
2022-09-10T08:00:00.584Z,25.98
2022-09-10T08:03:04.165Z,26.90
2022-09-10T08:05:50.521Z,29.02
2022-09-10T08:08:39.845Z,27.50
2022-09-10T08:11:30.036Z,26.48
2022-09-10T08:14:16.485Z,29.75
2022-09-10T08:17:09.210Z,28.90
2022-09-10T08:20:01.383Z,27.02
2022-09-10T08:22:50.307Z,25.25
2022-09-10T08:25:37.996Z,25.45
2022-09-10T08:28:27.267Z,37.55
2022-09-10T08:31:14.117Z,29.00
2022-09-10T08:36:57.056Z,30.23
2022-09-10T08:39:43.231Z,26.45
2022-09-10T08:42:50.110Z,29.67
2022-09-10T08:45:38.599Z,31.15
2022-09-10T08:48:30.167Z,25.67
2022-09-10T08:51:30.257Z,27.33
2022-09-10T08:54:27.896Z,25.02
2022-09-10T08:57:40.611Z,22.10
2022-09-10T09:00:33.246Z,25.75
2022-09-10T09:03:33.794Z,22.35
2022-09-10T09:06:41.254Z,25.48
2022-09-10T09:09:27.573Z,20.08
2022-09-10T09:13:13.158Z,23.25
2022-09-10T09:16:16.252Z,21.05
2022-09-10T09:19:18.177Z,20.10
2022-09-10T09:22:28.674Z,22.60
2022-09-10T09:25:30.374Z,22.17
2022-09-10T09:28:25.982Z,20.50
2022-09-10T09:31:27.576Z,20.33
2022-09-10T09:34:23.152Z,16.73
2022-09-10T09:37:18.432Z,17.27
2022-09-10T09:40:32.844Z,16.42
2022-09-10T09:43:23.874Z,16.92
2022-09-10T09:46:18.658Z,17.20
2022-09-10T09:49:16.231Z,21.95
2022-09-10T09:52:21.055Z,16.75
2022-09-10T09:55:40.316Z,17.88
2022-09-10T09:58:29.085Z,15.32
2022-09-10T10:01:18.925Z,18.40
2022-09-10T10:04:26.867Z,16.88
2022-09-10T10:07:13.386Z,17.27
2022-09-10T10:10:01.120Z,18.75
2022-09-10T10:12:51.077Z,13.88
2022-09-10T10:15:41.078Z,19.85
2022-09-10T10:18:31.920Z,20.58
2022-09-10T10:21:19.924Z,18.08
2022-09-10T10:24:33.587Z,18.00
2022-09-10T10:27:38.146Z,18.67
2022-09-10T10:30:25.155Z,14.07
2022-09-10T10:33:19.206Z,18.15
2022-09-10T10:36:22.494Z,15.93
2022-09-10T10:39:43.076Z,15.88
2022-09-10T10:42:31.862Z,13.27
2022-09-10T10:45:49.159Z,13.15
2022-09-10T10:49:03.833Z,11.43
2022-09-10T10:52:01.811Z,13.68
2022-09-10T10:55:23.558Z,12.60
2022-09-10T10:58:21.877Z,14.45
2022-09-10T11:01:24.935Z,12.25
2022-09-10T11:04:26.419Z,12.95
2022-09-10T11:07:40.499Z,12.70
2022-09-10T11:10:34.347Z,11.02
2022-09-10T11:13:31.568Z,13.57
2022-09-10T11:16:21.728Z,13.52
2022-09-10T11:19:38.432Z,10.70
2022-09-10T11:22:35.312Z,9.50
2022-09-10T11:25:34.151Z,9.05
2022-09-10T11:28:27.445Z,6.65
2022-09-10T11:31:33.904Z,8.40
2022-09-10T11:34:50.339Z,7.70
2022-09-10T11:37:55.397Z,7.43
2022-09-10T11:40:54.194Z,7.80
2022-09-10T11:43:54.337Z,7.70
2022-09-10T11:47:06.848Z,7.13
2022-09-10T11:50:10.326Z,11.90
2022-09-10T11:53:00.699Z,7.78
2022-09-10T11:56:05.139Z,9.57
2022-09-10T11:59:20.407Z,8.57
2022-09-10T12:02:24.665Z,8.90
2022-09-10T12:05:42.320Z,9.10
2022-09-10T12:09:12.666Z,8.55
2022-09-10T12:12:19.050Z,7.00
2022-09-10T12:15:15.629Z,7.78
2022-09-10T12:18:17.813Z,8.90
2022-09-10T12:21:14.249Z,6.32
2022-09-10T12:24:06.333Z,8.13
2022-09-10T12:26:53.798Z,6.18
2022-09-10T12:29:40.777Z,6.18
2022-09-10T12:32:29.521Z,8.43
2022-09-10T12:35:43.800Z,7.82
2022-09-10T12:38:50.930Z,6.00
2022-09-10T12:41:37.105Z,9.43
2022-09-10T12:44:35.061Z,6.70
2022-09-10T12:47:44.884Z,12.45
2022-09-10T12:50:33.675Z,10.38
2022-09-10T12:53:41.712Z,7.28
2022-09-10T12:56:43.810Z,8.50
2022-09-10T12:59:41.932Z,8.02
2022-09-10T13:02:35.163Z,8.57
2022-09-10T13:05:45.575Z,8.57
2022-09-10T13:08:41.620Z,4.43
2022-09-10T13:11:32.369Z,9.27
2022-09-10T13:14:36.043Z,8.02
2022-09-10T13:17:52.846Z,6.65
2022-09-10T13:20:39.101Z,6.13
2022-09-10T13:23:44.966Z,4.90
2022-09-10T13:26:39.900Z,5.97
2022-09-10T13:29:37.086Z,10.23
2022-09-10T13:32:31.196Z,9.80
2022-09-10T13:35:17.792Z,7.60
2022-09-10T13:38:03.943Z,7.65
2022-09-10T13:41:13.032Z,7.78
2022-09-10T13:44:30.933Z,5.60
2022-09-10T13:47:22.807Z,7.00
2022-09-10T13:50:15.597Z,9.82
2022-09-10T13:53:05.933Z,4.78
2022-09-10T13:56:25.768Z,10.60
2022-09-10T13:59:19.721Z,6.00
2022-09-10T14:02:06.163Z,8.80
2022-09-10T14:04:52.196Z,6.65
2022-09-10T14:07:38.193Z,7.30
2022-09-10T14:10:25.441Z,8.90
2022-09-10T14:13:11.561Z,8.60
2022-09-10T14:16:01.356Z,6.43
2022-09-10T14:18:53.501Z,7.07
2022-09-10T14:21:39.625Z,9.15
2022-09-10T14:24:33.474Z,6.93
2022-09-10T14:27:33.358Z,5.18
2022-09-10T14:30:29.855Z,5.65
2022-09-10T14:33:34.176Z,6.00
2022-09-10T14:36:31.612Z,7.88
2022-09-10T14:39:20.514Z,4.93
2022-09-10T14:42:34.114Z,7.72
2022-09-10T14:45:49.753Z,8.23
2022-09-10T14:48:40.997Z,5.63
2022-09-10T14:51:27.371Z,6.75
2022-09-10T14:54:14.866Z,4.97
2022-09-10T14:57:03.786Z,8.50
2022-09-10T14:59:52.209Z,7.75
2022-09-10T15:02:42.237Z,4.35
2022-09-10T15:05:29.615Z,5.53
2022-09-10T15:08:15.946Z,6.30
2022-09-10T15:11:02.070Z,6.35
2022-09-10T15:13:49.187Z,7.00
2022-09-10T15:16:35.809Z,9.93
2022-09-10T15:19:22.910Z,6.60
2022-09-10T15:22:20.170Z,6.82
2022-09-10T15:25:10.011Z,4.40
2022-09-10T15:27:56.917Z,5.28
2022-09-10T15:30:42.899Z,5.18
2022-09-10T15:33:28.762Z,4.88
2022-09-10T15:36:14.726Z,4.32
2022-09-10T15:39:02.005Z,5.40
2022-09-10T15:41:47.982Z,8.07
2022-09-10T15:44:34.241Z,4.75
2022-09-10T15:47:20.196Z,5.07
2022-09-10T15:50:06.739Z,3.95
2022-09-10T15:52:53.014Z,6.10
2022-09-10T15:55:39.360Z,5.88
2022-09-10T15:58:25.617Z,5.57
2022-09-10T16:01:12.702Z,6.90
2022-09-10T16:04:03.160Z,5.68
2022-09-10T16:06:49.409Z,7.95
2022-09-10T16:09:35.214Z,7.10
2022-09-10T16:12:21.264Z,5.72
2022-09-10T16:15:08.266Z,5.55
2022-09-10T16:17:54.382Z,6.93
2022-09-10T16:20:40.449Z,7.03
2022-09-10T16:23:26.362Z,8.32
2022-09-10T16:26:15.766Z,7.30
2022-09-10T16:29:08.090Z,9.15
2022-09-10T16:31:54.476Z,8.85
2022-09-10T16:34:40.506Z,8.27
2022-09-10T16:37:26.346Z,6.65
2022-09-10T16:40:15.949Z,8.63
2022-09-10T16:43:02.109Z,7.30
2022-09-10T16:45:51.226Z,9.63
2022-09-10T16:48:39.362Z,6.35
2022-09-10T16:51:27.146Z,9.10
2022-09-10T16:54:19.535Z,9.13
2022-09-10T16:57:06.963Z,6.03
2022-09-10T16:59:52.901Z,6.72
2022-09-10T17:02:40.836Z,8.55
2022-09-10T17:05:27.190Z,9.15
2022-09-10T17:08:13.052Z,4.85
2022-09-10T17:10:59.245Z,7.18
2022-09-10T17:13:46.454Z,8.93
2022-09-10T17:16:37.439Z,6.63
2022-09-10T17:19:26.284Z,7.57
2022-09-10T17:22:12.433Z,6.32
2022-09-10T17:24:58.446Z,9.02
2022-09-10T17:27:44.817Z,11.77
2022-09-10T17:30:31.337Z,8.77
2022-09-10T17:33:18.101Z,11.27
2022-09-10T17:36:04.437Z,10.95
2022-09-10T17:38:50.841Z,12.18
2022-09-10T17:41:37.094Z,10.38
2022-09-10T17:44:24.273Z,8.52
2022-09-10T17:47:11.068Z,11.65
2022-09-10T17:49:58.347Z,10.30
2022-09-10T17:52:45.812Z,11.80
2022-09-10T17:55:33.843Z,7.30
2022-09-10T17:58:22.224Z,6.43
2022-09-10T18:01:13.193Z,11.07
2022-09-10T18:03:59.712Z,8.45
2022-09-10T18:06:50.225Z,6.82
2022-09-10T18:09:38.248Z,11.63
2022-09-10T18:12:24.240Z,8.55
2022-09-10T18:15:13.897Z,6.50
2022-09-10T18:18:01.324Z,6.88
2022-09-10T18:20:47.152Z,11.82
2022-09-10T18:23:33.732Z,13.15
2022-09-10T18:26:22.406Z,10.70
2022-09-10T18:29:29.884Z,13.48
2022-09-10T18:32:15.996Z,11.27
2022-09-10T18:35:02.245Z,13.40
2022-09-10T18:37:51.773Z,15.07
2022-09-10T18:40:40.633Z,11.75
2022-09-10T18:43:31.178Z,12.52
2022-09-10T18:46:19.036Z,13.93
2022-09-10T18:49:05.579Z,11.23
2022-09-10T18:51:53.732Z,11.25
2022-09-10T18:54:44.677Z,12.48
2022-09-10T18:57:32.576Z,12.25
2022-09-10T19:00:18.742Z,13.27
2022-09-10T19:03:04.622Z,12.68
2022-09-10T19:05:50.394Z,12.93
2022-09-10T19:08:37.585Z,11.45
2022-09-10T19:11:26.500Z,13.50
2022-09-10T19:14:35.649Z,14.35
2022-09-10T19:17:22.104Z,12.85
2022-09-10T19:20:09.037Z,13.48
2022-09-10T19:22:54.954Z,15.38
2022-09-10T19:25:52.737Z,14.00
2022-09-10T19:28:40.603Z,14.38
2022-09-10T19:31:28.435Z,14.15
2022-09-10T19:34:16.953Z,17.05
2022-09-10T19:37:03.689Z,12.68
2022-09-10T19:39:50.120Z,13.90
2022-09-10T19:42:36.090Z,16.20
2022-09-10T19:45:21.974Z,13.75
2022-09-10T19:48:07.906Z,13.90
2022-09-10T19:50:53.959Z,16.48
2022-09-10T19:53:40.884Z,12.68
2022-09-10T19:56:31.070Z,16.33
2022-09-10T19:59:17.761Z,15.30
2022-09-10T20:02:03.782Z,13.43
2022-09-10T20:04:49.776Z,15.07
2022-09-10T20:07:35.523Z,16.58
2022-09-10T20:10:21.408Z,13.75
2022-09-10T20:13:08.338Z,17.23
2022-09-10T20:15:54.583Z,15.77
2022-09-10T20:18:41.138Z,16.50
2022-09-10T20:21:31.617Z,14.95
2022-09-10T20:24:17.867Z,15.30
2022-09-10T20:27:04.129Z,17.80
2022-09-10T20:29:50.543Z,18.23
2022-09-10T20:32:36.395Z,13.32
2022-09-10T20:35:22.616Z,14.05
2022-09-10T20:38:09.652Z,13.90
2022-09-10T20:40:58.869Z,14.27
2022-09-10T20:43:44.930Z,15.35
2022-09-10T20:46:32.315Z,16.10
2022-09-10T20:49:18.309Z,15.30
2022-09-10T20:52:05.275Z,13.90
2022-09-10T20:54:51.669Z,15.20
2022-09-10T20:57:37.590Z,14.15
2022-09-10T21:00:24.534Z,15.05
2022-09-10T21:03:10.424Z,15.10
2022-09-10T21:05:56.363Z,14.52
2022-09-10T21:08:42.747Z,17.45
2022-09-10T21:11:31.265Z,19.30
2022-09-10T21:14:22.218Z,17.08
2022-09-10T21:17:08.994Z,19.58
2022-09-10T21:19:55.334Z,17.77
2022-09-10T21:22:41.783Z,15.55
2022-09-10T21:25:28.135Z,19.75
2022-09-10T21:28:15.341Z,24.73
2022-09-10T21:31:03.399Z,19.38
2022-09-10T21:33:50.083Z,16.38
2022-09-10T21:36:37.907Z,15.48
2022-09-10T21:39:26.704Z,16.00
2022-09-10T21:42:12.962Z,14.55
2022-09-10T21:44:58.801Z,14.60
2022-09-10T21:47:44.669Z,15.43
2022-09-10T21:50:30.592Z,16.23
2022-09-10T21:53:16.876Z,15.63
2022-09-10T21:56:04.040Z,15.57
2022-09-10T21:58:50.471Z,14.13
2022-09-10T22:01:36.599Z,15.25
2022-09-10T22:04:23.459Z,13.93
2022-09-10T22:07:10.288Z,15.55
2022-09-10T22:09:56.023Z,18.45
2022-09-10T22:12:42.545Z,15.15
2022-09-10T22:15:28.615Z,15.13
2022-09-10T22:18:15.724Z,17.38
2022-09-10T22:21:13.489Z,15.60
2022-09-10T22:23:59.765Z,17.23
2022-09-10T22:26:47.133Z,14.65
2022-09-10T22:29:33.309Z,14.75
2022-09-10T22:32:19.459Z,16.83
2022-09-10T22:35:06.273Z,15.48
2022-09-10T22:37:56.462Z,15.68
2022-09-10T22:40:42.407Z,18.25
2022-09-10T22:43:28.650Z,16.48
2022-09-10T22:46:15.063Z,12.52
2022-09-10T22:49:01.517Z,15.63
2022-09-10T22:51:48.952Z,14.00
2022-09-10T22:54:35.248Z,15.13
2022-09-10T22:57:23.822Z,12.55
2022-09-10T23:00:12.903Z,15.85
2022-09-10T23:02:59.340Z,13.88
2022-09-10T23:05:45.303Z,13.90
2022-09-10T23:08:32.518Z,17.75
2022-09-10T23:11:26.897Z,15.98
2022-09-10T23:14:17.795Z,15.73
2022-09-10T23:17:04.449Z,14.00
2022-09-10T23:19:50.564Z,14.65
2022-09-10T23:22:36.810Z,13.70
2022-09-10T23:25:22.753Z,14.63
2022-09-10T23:28:09.551Z,14.27
2022-09-10T23:31:06.322Z,16.17
2022-09-10T23:33:59.633Z,19.83
2022-09-10T23:36:47.624Z,14.15
2022-09-10T23:39:33.754Z,15.63
2022-09-10T23:42:20.453Z,16.83
2022-09-10T23:45:07.326Z,13.32
2022-09-10T23:47:53.666Z,15.65
2022-09-10T23:50:42.686Z,16.00
2022-09-10T23:53:29.953Z,21.80
2022-09-10T23:56:18.281Z,15.60
2022-09-10T23:59:04.647Z,15.55
