createdAt,value
2018-03-26T18:46:40.900Z,39.20
2018-03-26T18:50:12.994Z,39.40
2018-03-26T19:04:30.190Z,39.90
2018-03-26T19:07:33.996Z,40.80
2018-03-26T19:43:19.001Z,45.60
2018-03-26T19:45:48.464Z,45.40
2018-03-26T19:48:18.350Z,44.90
2018-03-26T19:50:47.731Z,44.40
2018-03-26T19:57:50.077Z,30.60
2018-03-26T20:00:19.739Z,32.80
2018-03-26T20:02:49.016Z,35.30
2018-03-26T20:05:19.153Z,40.50
2018-03-26T20:07:48.811Z,40.50
2018-03-26T20:10:18.149Z,43.40
2018-03-26T20:12:47.451Z,45.50
2018-03-26T20:15:17.071Z,47.20
2018-03-26T20:17:46.539Z,48.10
2018-03-26T20:20:15.936Z,49.50
2018-03-26T20:22:46.528Z,51.10
2018-03-26T20:25:16.355Z,51.00
2018-03-26T20:27:45.807Z,51.10
2018-03-26T20:30:16.231Z,51.30
2018-03-26T20:32:46.400Z,51.10
2018-03-26T20:35:16.510Z,51.10
2018-03-26T20:37:46.188Z,51.80
2018-03-26T20:40:15.532Z,51.70
2018-03-26T20:42:44.945Z,52.30
2018-03-26T20:45:14.924Z,52.30
2018-03-26T20:47:44.942Z,53.40
2018-03-26T20:50:14.407Z,53.50
2018-03-26T20:52:44.812Z,54.70
2018-03-26T20:55:14.195Z,54.60
2018-03-26T20:57:44.328Z,54.50
2018-03-26T21:00:13.755Z,54.50
2018-03-26T21:02:43.918Z,52.80
2018-03-26T21:05:13.235Z,52.70
2018-03-26T21:07:43.253Z,51.00
2018-03-26T21:10:12.616Z,50.80
2018-03-26T21:12:43.031Z,51.10
2018-03-26T21:15:12.617Z,51.10
2018-03-26T21:17:41.975Z,50.80
2018-03-26T21:20:11.317Z,50.90
2018-03-26T21:22:40.975Z,52.30
2018-03-26T21:25:11.476Z,52.60
2018-03-26T21:27:42.058Z,54.00
2018-03-26T21:30:11.739Z,54.00
2018-03-26T21:32:41.108Z,54.30
2018-03-26T21:35:11.310Z,54.80
2018-03-26T21:37:40.908Z,54.80
2018-03-26T21:40:10.540Z,55.30
2018-03-26T21:42:40.815Z,55.30
2018-03-26T21:45:10.463Z,55.30
2018-03-26T21:47:40.572Z,55.20
2018-03-26T21:50:09.916Z,55.20
2018-03-26T21:52:39.332Z,55.30
2018-03-26T21:55:08.957Z,56.50
2018-03-26T21:57:39.368Z,56.70
2018-03-26T22:00:09.034Z,56.80
2018-03-26T22:02:39.300Z,57.60
2018-03-26T22:05:08.961Z,57.60
2018-03-26T22:07:39.060Z,57.90
2018-03-26T22:10:08.472Z,57.90
2018-03-26T22:12:38.145Z,58.30
2018-03-26T22:15:09.100Z,57.50
2018-03-26T22:17:39.839Z,57.10
2018-03-26T22:20:09.490Z,57.10
2018-03-26T22:22:38.840Z,57.40
2018-03-26T22:25:08.290Z,57.60
2018-03-26T22:27:38.268Z,58.10
2018-03-26T22:30:07.689Z,58.20
2018-03-26T22:32:38.089Z,59.30
2018-03-26T22:35:07.729Z,59.30
2018-03-26T22:37:37.837Z,59.60
2018-03-26T22:40:07.287Z,59.50
2018-03-26T22:42:36.912Z,59.60
2018-03-26T22:45:06.268Z,59.90
2018-03-26T22:48:55.451Z,60.80
2018-03-26T22:51:24.798Z,60.80
2018-03-26T22:53:54.501Z,61.40
2018-03-26T22:56:23.890Z,61.70
2018-03-26T22:58:53.410Z,61.70
2018-03-26T23:01:23.317Z,62.30
2018-03-26T23:03:52.648Z,63.00
2018-03-26T23:06:22.278Z,63.10
2018-03-26T23:08:52.375Z,63.50
2018-03-26T23:11:21.684Z,63.30
2018-03-26T23:13:51.802Z,64.40
2018-03-26T23:16:21.958Z,65.10
2018-03-26T23:18:51.283Z,65.10
2018-03-26T23:21:20.863Z,65.40
2018-03-26T23:23:50.294Z,65.90
2018-03-26T23:26:19.583Z,65.90
2018-03-26T23:28:49.229Z,66.10
2018-03-26T23:31:18.938Z,65.50
2018-03-26T23:33:48.280Z,65.40
2018-03-26T23:36:17.957Z,64.70
2018-03-26T23:38:48.012Z,65.20
2018-03-26T23:41:17.383Z,65.10
2018-03-26T23:43:47.767Z,65.80
2018-03-26T23:46:17.199Z,65.80
2018-03-26T23:48:46.490Z,66.00
2018-03-26T23:51:16.174Z,66.30
2018-03-26T23:53:45.480Z,66.70
2018-03-26T23:56:14.825Z,67.00
2018-03-26T23:58:45.308Z,67.50
