createdAt,value
2017-10-21T00:00:30.210Z,0
2017-10-21T00:01:30.540Z,0
2017-10-21T00:02:30.175Z,0
2017-10-21T00:03:29.831Z,0
2017-10-21T00:04:29.816Z,0
2017-10-21T00:05:30.499Z,0
2017-10-21T00:06:30.173Z,0
2017-10-21T00:07:30.118Z,0
2017-10-21T00:08:30.439Z,0
2017-10-21T00:09:29.739Z,0
2017-10-21T00:10:30.062Z,0
2017-10-21T00:11:29.388Z,0
2017-10-21T00:12:30.038Z,0
2017-10-21T00:13:30.341Z,0
2017-10-21T00:14:29.998Z,0
2017-10-21T00:15:30.315Z,0
2017-10-21T00:16:30.309Z,0
2017-10-21T00:17:29.649Z,0
2017-10-21T00:18:29.607Z,0
2017-10-21T00:19:29.599Z,0
2017-10-21T00:20:30.239Z,0
2017-10-21T00:21:30.230Z,0
2017-10-21T00:22:29.887Z,0
2017-10-21T00:23:29.861Z,0
2017-10-21T00:24:30.178Z,0
2017-10-21T00:25:29.504Z,0
2017-10-21T00:26:29.816Z,0
2017-10-21T00:27:30.163Z,0
2017-10-21T00:28:29.458Z,0
2017-10-21T00:29:29.770Z,0
2017-10-21T00:30:29.089Z,0
2017-10-21T00:31:29.742Z,0
2017-10-21T00:32:29.728Z,0
2017-10-21T00:33:29.719Z,0
2017-10-21T00:34:29.358Z,0
2017-10-21T00:35:29.690Z,0
2017-10-21T00:36:28.999Z,0
2017-10-21T00:37:28.986Z,0
2017-10-21T00:38:29.632Z,0
2017-10-21T00:39:29.984Z,0
2017-10-21T00:40:29.936Z,0
2017-10-21T00:41:29.261Z,0
2017-10-21T00:42:29.244Z,0
2017-10-21T00:43:29.557Z,0
2017-10-21T00:44:29.218Z,0
2017-10-21T00:45:29.195Z,0
2017-10-21T00:46:29.843Z,0
2017-10-21T00:47:29.843Z,0
2017-10-21T00:48:28.818Z,0
2017-10-21T00:49:29.134Z,0
2017-10-21T00:50:29.455Z,0
2017-10-21T00:51:29.454Z,0
2017-10-21T00:52:29.431Z,0
2017-10-21T00:53:29.416Z,0
2017-10-21T00:54:29.730Z,0
2017-10-21T00:55:29.390Z,0
2017-10-21T00:56:29.707Z,0
2017-10-21T00:57:29.689Z,0
2017-10-21T00:58:28.996Z,0
2017-10-21T00:59:29.327Z,0
2017-10-21T01:00:29.319Z,0
2017-10-21T01:01:29.292Z,0
2017-10-21T01:02:28.948Z,0
2017-10-21T01:03:29.611Z,0
2017-10-21T01:04:28.916Z,0
2017-10-21T01:05:29.581Z,0
2017-10-21T01:06:29.228Z,0
2017-10-21T01:07:29.216Z,0
2017-10-21T01:08:29.198Z,0
2017-10-21T01:09:28.842Z,0
2017-10-21T01:10:29.171Z,0
2017-10-21T01:11:28.815Z,0
2017-10-21T01:12:28.806Z,0
2017-10-21T01:13:29.119Z,0
2017-10-21T01:14:29.434Z,0
2017-10-21T01:15:29.416Z,0
2017-10-21T01:16:28.751Z,0
2017-10-21T01:17:29.058Z,0
2017-10-21T01:18:29.249Z,0
2017-10-21T01:19:28.692Z,0
2017-10-21T01:20:29.013Z,0
2017-10-21T01:21:28.993Z,0
2017-10-21T01:22:28.648Z,0
2017-10-21T01:23:28.652Z,0
2017-10-21T01:24:28.950Z,0
2017-10-21T01:25:28.941Z,0
2017-10-21T01:26:28.925Z,0
2017-10-21T01:27:28.579Z,0
2017-10-21T01:28:29.237Z,0
2017-10-21T01:29:28.885Z,0
2017-10-21T01:30:28.199Z,0
2017-10-21T01:31:28.844Z,0
2017-10-21T01:32:28.512Z,0
2017-10-21T01:33:28.487Z,0
2017-10-21T01:34:29.153Z,0
2017-10-21T01:35:29.151Z,0
2017-10-21T01:36:28.447Z,0
2017-10-21T01:37:28.434Z,0
2017-10-21T01:38:28.748Z,0
2017-10-21T01:39:29.070Z,0
2017-10-21T01:40:29.054Z,0
2017-10-21T01:41:28.036Z,0
2017-10-21T01:42:28.357Z,0
2017-10-21T01:43:28.670Z,0
2017-10-21T01:44:28.331Z,0
2017-10-21T01:45:28.635Z,0
2017-10-21T01:46:28.295Z,0
2017-10-21T01:47:28.613Z,0
2017-10-21T01:48:28.255Z,0
2017-10-21T01:49:28.579Z,0
2017-10-21T01:50:28.567Z,0
2017-10-21T01:51:28.892Z,0
2017-10-21T01:52:27.875Z,0
2017-10-21T01:53:28.525Z,0
2017-10-21T01:54:28.852Z,0
2017-10-21T01:55:27.833Z,0
2017-10-21T01:56:28.474Z,0
2017-10-21T01:57:28.461Z,0
2017-10-21T01:58:28.454Z,0
2017-10-21T01:59:28.100Z,0
2017-10-21T02:00:28.417Z,0
2017-10-21T02:01:28.740Z,0
2017-10-21T02:02:28.065Z,0
2017-10-21T02:03:28.039Z,0
2017-10-21T02:04:28.376Z,0
2017-10-21T02:05:28.016Z,0
2017-10-21T02:06:28.658Z,0
2017-10-21T02:07:28.310Z,0
2017-10-21T02:08:28.306Z,0
2017-10-21T02:09:28.294Z,0
2017-10-21T02:10:27.952Z,0
2017-10-21T02:11:28.263Z,0
2017-10-21T02:12:28.573Z,0
2017-10-21T02:13:28.557Z,0
2017-10-21T02:14:27.875Z,0
2017-10-21T02:15:28.534Z,0
2017-10-21T02:16:27.844Z,0
2017-10-21T02:17:28.172Z,0
2017-10-21T02:18:28.154Z,0
2017-10-21T02:19:28.195Z,0
2017-10-21T02:20:28.132Z,0
2017-10-21T02:21:27.444Z,0
2017-10-21T02:22:28.097Z,0
2017-10-21T02:23:28.089Z,0
2017-10-21T02:24:28.066Z,0
2017-10-21T02:25:28.067Z,0
2017-10-21T02:26:28.036Z,0
2017-10-21T02:27:27.686Z,0
2017-10-21T02:28:28.347Z,0
2017-10-21T02:29:27.320Z,0
2017-10-21T02:30:27.646Z,0
2017-10-21T02:31:28.301Z,0
2017-10-21T02:32:28.329Z,0
2017-10-21T02:33:28.291Z,0
2017-10-21T02:34:27.582Z,0
2017-10-21T02:35:28.265Z,0
2017-10-21T02:36:27.555Z,0
2017-10-21T02:37:27.540Z,0
2017-10-21T02:38:27.516Z,0
2017-10-21T02:39:27.179Z,0
2017-10-21T02:40:27.822Z,0
2017-10-21T02:41:28.147Z,0
2017-10-21T02:42:27.794Z,0
2017-10-21T02:43:27.830Z,0
2017-10-21T02:44:27.434Z,0
2017-10-21T02:45:28.102Z,0
2017-10-21T02:46:27.068Z,0
2017-10-21T02:47:28.098Z,0
2017-10-21T02:48:27.373Z,0
2017-10-21T02:49:27.706Z,0
2017-10-21T02:50:27.695Z,0
2017-10-21T02:51:26.993Z,0
2017-10-21T02:52:27.315Z,0
2017-10-21T02:53:27.651Z,0
2017-10-21T02:54:27.292Z,0
2017-10-21T02:55:27.942Z,0
2017-10-21T02:56:27.268Z,0
2017-10-21T02:57:27.913Z,0
2017-10-21T02:58:27.565Z,0
2017-10-21T02:59:27.225Z,0
2017-10-21T03:00:27.198Z,0
2017-10-21T03:01:27.863Z,0
2017-10-21T03:02:27.164Z,0
2017-10-21T03:03:27.157Z,0
2017-10-21T03:04:27.819Z,0
2017-10-21T03:05:27.120Z,0
2017-10-21T03:06:27.776Z,0
2017-10-21T03:07:27.434Z,0
2017-10-21T03:08:27.083Z,0
2017-10-21T03:09:27.399Z,0
2017-10-21T03:10:27.726Z,0
2017-10-21T03:11:27.370Z,0
2017-10-21T03:12:27.685Z,0
2017-10-21T03:13:27.669Z,0
2017-10-21T03:14:27.326Z,0
2017-10-21T03:15:27.659Z,0
2017-10-21T03:16:27.620Z,0
2017-10-21T03:17:27.275Z,0
2017-10-21T03:18:27.345Z,0
2017-10-21T03:19:26.921Z,0
2017-10-21T03:20:27.266Z,0
2017-10-21T03:21:27.222Z,0
2017-10-21T03:22:27.206Z,0
2017-10-21T03:23:27.212Z,0
2017-10-21T03:24:27.178Z,0
2017-10-21T03:25:27.166Z,0
2017-10-21T03:26:26.820Z,0
2017-10-21T03:27:27.135Z,0
2017-10-21T03:28:27.136Z,0
2017-10-21T03:29:27.104Z,0
2017-10-21T03:30:26.761Z,0
2017-10-21T03:31:27.071Z,0
2017-10-21T03:32:26.733Z,0
2017-10-21T03:33:27.046Z,0
2017-10-21T03:34:27.025Z,0
2017-10-21T03:35:27.010Z,0
2017-10-21T03:36:26.665Z,0
2017-10-21T03:37:26.999Z,0
2017-10-21T03:38:26.961Z,0
2017-10-21T03:39:26.964Z,0
2017-10-21T03:40:26.609Z,0
2017-10-21T03:41:27.264Z,0
2017-10-21T03:42:26.576Z,0
2017-10-21T03:43:26.901Z,0
2017-10-21T03:44:27.210Z,0
2017-10-21T03:45:27.216Z,0
2017-10-21T03:46:27.183Z,0
2017-10-21T03:47:26.850Z,0
2017-10-21T03:48:26.824Z,0
2017-10-21T03:49:26.803Z,0
2017-10-21T03:50:27.130Z,0
2017-10-21T03:51:26.106Z,0
2017-10-21T03:52:26.421Z,0
2017-10-21T03:53:26.756Z,0
2017-10-21T03:54:26.064Z,0
2017-10-21T03:55:26.380Z,0
2017-10-21T03:56:26.710Z,0
2017-10-21T03:57:26.380Z,0
2017-10-21T03:58:26.673Z,0
2017-10-21T03:59:26.992Z,0
2017-10-21T04:00:25.973Z,0
2017-10-21T04:01:26.314Z,0
2017-10-21T04:02:26.959Z,0
2017-10-21T04:03:26.606Z,0
2017-10-21T04:04:26.249Z,0
2017-10-21T04:05:26.906Z,0
2017-10-21T04:06:26.216Z,0
2017-10-21T04:07:25.869Z,0
2017-10-21T04:08:26.520Z,0
2017-10-21T04:09:26.504Z,0
2017-10-21T04:10:25.823Z,0
2017-10-21T04:11:26.142Z,0
2017-10-21T04:12:25.799Z,0
2017-10-21T04:13:26.450Z,0
2017-10-21T04:14:26.765Z,0
2017-10-21T04:15:26.417Z,0
2017-10-21T04:16:26.067Z,0
2017-10-21T04:17:26.055Z,0
2017-10-21T04:18:26.374Z,0
2017-10-21T04:19:26.696Z,0
2017-10-21T04:20:26.356Z,0
2017-10-21T04:21:26.334Z,0
2017-10-21T04:22:26.315Z,0
2017-10-21T04:23:26.645Z,0
2017-10-21T04:24:25.951Z,0
2017-10-21T04:25:26.273Z,0
2017-10-21T04:26:25.931Z,0
2017-10-21T04:27:26.577Z,0
2017-10-21T04:28:25.893Z,0
2017-10-21T04:29:26.213Z,0
2017-10-21T04:30:26.219Z,0
2017-10-21T04:31:26.172Z,0
2017-10-21T04:32:25.837Z,0
2017-10-21T04:33:25.811Z,0
2017-10-21T04:34:26.467Z,0
2017-10-21T04:35:25.786Z,0
2017-10-21T04:36:26.452Z,0
2017-10-21T04:37:26.424Z,0
2017-10-21T04:38:26.085Z,0
2017-10-21T04:39:26.406Z,0
2017-10-21T04:40:26.047Z,0
2017-10-21T04:41:26.042Z,0
2017-10-21T04:42:25.687Z,0
2017-10-21T04:43:26.006Z,0
2017-10-21T04:44:26.335Z,0
2017-10-21T04:45:25.640Z,0
2017-10-21T04:46:26.297Z,0
2017-10-21T04:47:26.283Z,0
2017-10-21T04:48:26.256Z,0
2017-10-21T04:49:26.027Z,0
2017-10-21T04:50:25.232Z,0
2017-10-21T04:51:25.569Z,0
2017-10-21T04:52:25.873Z,0
2017-10-21T04:53:25.857Z,0
2017-10-21T04:54:25.843Z,0
2017-10-21T04:55:25.500Z,0
2017-10-21T04:56:25.808Z,0
2017-10-21T04:57:25.131Z,0
2017-10-21T04:58:25.112Z,0
2017-10-21T04:59:25.204Z,0
2017-10-21T05:00:26.094Z,0
2017-10-21T05:01:25.408Z,0
2017-10-21T05:02:25.723Z,0
2017-10-21T05:03:26.053Z,0
2017-10-21T05:04:25.688Z,0
2017-10-21T05:05:26.036Z,0
2017-10-21T05:06:25.338Z,0
2017-10-21T05:07:25.315Z,0
2017-10-21T05:08:25.656Z,0
2017-10-21T05:09:25.392Z,0
2017-10-21T05:10:25.609Z,0
2017-10-21T05:11:25.596Z,0
2017-10-21T05:12:24.942Z,0
2017-10-21T05:13:25.563Z,0
2017-10-21T05:14:25.217Z,0
2017-10-21T05:15:25.201Z,0
2017-10-21T05:16:25.185Z,0
2017-10-21T05:17:25.501Z,0
2017-10-21T05:18:25.164Z,0
2017-10-21T05:19:25.925Z,0
2017-10-21T05:20:25.463Z,0
2017-10-21T05:21:25.458Z,0
2017-10-21T05:22:25.100Z,0
2017-10-21T05:23:25.764Z,0
2017-10-21T05:24:25.740Z,0
2017-10-21T05:25:25.408Z,0
2017-10-21T05:26:25.041Z,0
2017-10-21T05:27:25.719Z,0
2017-10-21T05:28:25.012Z,0
2017-10-21T05:29:25.327Z,0
2017-10-21T05:30:25.651Z,0
2017-10-21T05:31:25.293Z,0
2017-10-21T05:32:24.966Z,0
2017-10-21T05:33:24.939Z,0
2017-10-21T05:34:25.263Z,0
2017-10-21T05:35:25.585Z,0
2017-10-21T05:36:24.898Z,4
2017-10-21T05:37:25.556Z,4
2017-10-21T05:38:25.542Z,0
2017-10-21T05:39:24.564Z,4
2017-10-21T05:40:25.187Z,4
2017-10-21T05:41:25.164Z,8
2017-10-21T05:42:25.480Z,8
2017-10-21T05:43:25.463Z,8
2017-10-21T05:44:25.125Z,8
2017-10-21T05:45:25.429Z,12
2017-10-21T05:46:25.078Z,16
2017-10-21T05:47:25.071Z,16
2017-10-21T05:48:25.053Z,20
2017-10-21T05:49:25.365Z,24
2017-10-21T05:50:25.359Z,28
2017-10-21T05:51:24.669Z,32
2017-10-21T05:52:25.326Z,40
2017-10-21T05:53:24.989Z,44
2017-10-21T05:54:24.290Z,48
2017-10-21T05:55:24.949Z,56
2017-10-21T05:56:25.146Z,68
2017-10-21T05:57:24.915Z,72
2017-10-21T05:58:24.902Z,84
2017-10-21T05:59:24.893Z,88
2017-10-21T06:00:24.876Z,96
2017-10-21T06:01:24.856Z,104
2017-10-21T06:02:25.179Z,112
2017-10-21T06:03:25.173Z,120
2017-10-21T06:04:24.468Z,128
2017-10-21T06:05:25.168Z,136
2017-10-21T06:06:24.799Z,144
2017-10-21T06:07:24.794Z,152
2017-10-21T06:08:24.746Z,164
2017-10-21T06:09:24.745Z,172
2017-10-21T06:10:24.411Z,184
2017-10-21T06:11:24.047Z,208
2017-10-21T06:12:24.712Z,232
2017-10-21T06:13:24.683Z,256
2017-10-21T06:14:24.670Z,276
2017-10-21T06:15:23.981Z,300
2017-10-21T06:16:24.323Z,328
2017-10-21T06:17:24.624Z,356
2017-10-21T06:18:24.949Z,396
2017-10-21T06:19:24.269Z,436
2017-10-21T06:20:24.905Z,460
2017-10-21T06:21:24.562Z,468
2017-10-21T06:22:24.222Z,468
2017-10-21T06:23:24.864Z,496
2017-10-21T06:24:24.210Z,520
2017-10-21T06:25:24.520Z,544
2017-10-21T06:26:24.842Z,572
2017-10-21T06:27:24.466Z,596
2017-10-21T06:28:24.460Z,632
2017-10-21T06:29:24.100Z,660
2017-10-21T06:30:24.098Z,696
2017-10-21T06:31:24.751Z,752
2017-10-21T06:32:24.387Z,804
2017-10-21T06:33:24.390Z,856
2017-10-21T06:34:24.687Z,900
2017-10-21T06:35:23.680Z,928
2017-10-21T06:36:24.010Z,980
2017-10-21T06:37:24.316Z,1060
2017-10-21T06:38:23.971Z,1100
2017-10-21T06:39:23.957Z,1160
2017-10-21T06:40:24.619Z,1236
2017-10-21T06:41:23.924Z,1336
2017-10-21T06:42:24.249Z,1400
2017-10-21T06:43:24.220Z,1472
2017-10-21T06:44:24.214Z,1540
2017-10-21T06:45:24.202Z,1652
2017-10-21T06:46:24.178Z,1776
2017-10-21T06:47:24.172Z,1876
2017-10-21T06:48:24.496Z,1924
2017-10-21T06:49:24.162Z,1864
2017-10-21T06:50:24.137Z,1796
2017-10-21T06:51:24.123Z,1768
2017-10-21T06:52:24.096Z,1780
2017-10-21T06:53:23.752Z,1760
2017-10-21T06:54:24.404Z,1752
2017-10-21T06:55:23.400Z,1740
2017-10-21T06:56:24.039Z,1588
2017-10-21T06:57:24.045Z,1480
2017-10-21T06:58:24.011Z,1452
2017-10-21T06:59:24.323Z,1356
2017-10-21T07:00:24.371Z,1208
2017-10-21T07:01:24.300Z,1156
2017-10-21T07:02:23.623Z,1264
2017-10-21T07:03:23.621Z,1212
2017-10-21T07:04:23.923Z,1192
2017-10-21T07:05:23.917Z,1332
2017-10-21T07:06:24.235Z,1664
2017-10-21T07:07:23.891Z,2172
2017-10-21T07:08:23.915Z,2576
2017-10-21T07:09:23.851Z,2732
2017-10-21T07:10:23.830Z,2868
2017-10-21T07:11:23.153Z,2868
2017-10-21T07:12:23.797Z,2652
2017-10-21T07:13:23.799Z,2260
2017-10-21T07:14:24.141Z,1928
2017-10-21T07:15:23.756Z,1720
2017-10-21T07:16:23.422Z,1644
2017-10-21T07:17:23.730Z,1584
2017-10-21T07:18:24.052Z,1280
2017-10-21T07:19:24.233Z,1144
2017-10-21T07:20:23.683Z,1224
2017-10-21T07:21:23.005Z,1524
2017-10-21T07:22:23.997Z,1612
2017-10-21T07:23:24.040Z,1572
2017-10-21T07:24:23.330Z,1640
2017-10-21T07:25:22.962Z,1692
2017-10-21T07:26:23.936Z,1732
2017-10-21T07:27:23.272Z,1792
2017-10-21T07:28:23.640Z,1892
2017-10-21T07:29:23.897Z,2000
2017-10-21T07:30:23.209Z,1960
2017-10-21T07:31:23.198Z,1992
2017-10-21T07:32:23.190Z,1808
2017-10-21T07:33:23.512Z,1732
2017-10-21T07:34:22.824Z,1804
2017-10-21T07:35:23.145Z,1856
2017-10-21T07:36:23.134Z,1856
2017-10-21T07:37:23.776Z,1952
2017-10-21T07:38:23.100Z,1968
2017-10-21T07:39:23.750Z,1980
2017-10-21T07:40:23.402Z,1984
2017-10-21T07:41:23.398Z,1908
2017-10-21T07:42:23.036Z,1912
2017-10-21T07:43:23.711Z,1964
2017-10-21T07:44:23.015Z,2120
2017-10-21T07:45:23.336Z,2296
2017-10-21T07:46:23.325Z,2276
2017-10-21T07:47:22.974Z,2316
2017-10-21T07:48:23.299Z,2672
2017-10-21T07:49:22.935Z,2844
2017-10-21T07:50:22.936Z,2968
2017-10-21T07:51:23.251Z,2904
2017-10-21T07:52:23.237Z,2512
2017-10-21T07:53:22.889Z,2196
2017-10-21T07:54:23.201Z,2080
2017-10-21T07:55:23.197Z,1888
2017-10-21T07:56:23.179Z,1788
2017-10-21T07:57:22.492Z,2068
2017-10-21T07:58:22.817Z,2276
2017-10-21T07:59:23.150Z,2096
2017-10-21T08:00:22.781Z,1648
2017-10-21T08:01:23.208Z,1340
2017-10-21T08:02:22.433Z,1280
2017-10-21T08:03:22.739Z,1244
2017-10-21T08:04:23.068Z,1232
2017-10-21T08:05:22.718Z,1308
2017-10-21T08:06:23.042Z,1476
2017-10-21T08:07:23.023Z,1508
2017-10-21T08:08:22.676Z,1436
2017-10-21T08:09:23.001Z,1372
2017-10-21T08:10:22.652Z,1424
2017-10-21T08:11:22.306Z,1544
2017-10-21T08:12:23.293Z,1712
2017-10-21T08:13:22.937Z,1828
2017-10-21T08:14:23.264Z,1900
2017-10-21T08:15:22.923Z,1968
2017-10-21T08:16:22.569Z,2044
2017-10-21T08:17:23.224Z,2076
2017-10-21T08:18:22.544Z,2040
2017-10-21T08:19:22.864Z,1960
2017-10-21T08:20:22.515Z,1892
2017-10-21T08:21:22.497Z,1900
2017-10-21T08:22:22.486Z,1980
2017-10-21T08:23:22.470Z,2064
2017-10-21T08:24:22.791Z,2036
2017-10-21T08:25:22.109Z,1880
2017-10-21T08:26:22.858Z,1624
2017-10-21T08:27:22.414Z,1424
2017-10-21T08:28:22.411Z,1340
2017-10-21T08:29:23.065Z,1484
2017-10-21T08:30:22.376Z,2048
2017-10-21T08:31:22.371Z,2560
2017-10-21T08:32:22.684Z,2888
2017-10-21T08:33:22.678Z,2784
2017-10-21T08:34:22.366Z,2744
2017-10-21T08:35:22.648Z,2832
2017-10-21T08:36:22.289Z,2844
2017-10-21T08:37:22.608Z,2908
2017-10-21T08:38:22.262Z,2964
2017-10-21T08:39:22.583Z,3024
2017-10-21T08:40:22.574Z,3132
2017-10-21T08:41:22.551Z,2744
2017-10-21T08:42:22.207Z,2120
2017-10-21T08:43:22.524Z,1968
2017-10-21T08:44:22.518Z,1932
2017-10-21T08:45:22.157Z,1844
2017-10-21T08:46:22.495Z,1892
2017-10-21T08:47:22.136Z,1960
2017-10-21T08:48:22.805Z,2240
2017-10-21T08:49:21.773Z,2804
2017-10-21T08:50:21.762Z,3132
2017-10-21T08:51:22.082Z,3292
2017-10-21T08:52:22.412Z,3532
2017-10-21T08:53:22.385Z,3848
2017-10-21T08:54:22.721Z,3908
2017-10-21T08:55:22.019Z,3764
2017-10-21T08:56:22.015Z,3596
2017-10-21T08:57:22.658Z,3188
2017-10-21T08:58:21.654Z,2976
2017-10-21T08:59:21.640Z,2744
2017-10-21T09:00:22.286Z,3048
2017-10-21T09:01:22.608Z,3012
2017-10-21T09:02:21.927Z,2796
2017-10-21T09:03:22.242Z,2620
2017-10-21T09:04:21.556Z,2772
2017-10-21T09:05:21.876Z,2868
2017-10-21T09:06:22.531Z,2692
2017-10-21T09:07:22.178Z,2476
2017-10-21T09:08:21.835Z,2112
2017-10-21T09:09:22.152Z,1972
2017-10-21T09:10:22.468Z,1888
2017-10-21T09:11:22.466Z,2324
2017-10-21T09:12:21.776Z,2512
2017-10-21T09:13:21.762Z,2960
2017-10-21T09:14:21.740Z,3148
2017-10-21T09:15:22.079Z,3124
2017-10-21T09:16:22.068Z,3032
2017-10-21T09:17:22.381Z,2796
2017-10-21T09:18:21.685Z,2612
2017-10-21T09:19:22.216Z,2764
2017-10-21T09:20:21.661Z,3256
2017-10-21T09:21:21.993Z,3384
2017-10-21T09:22:21.632Z,3340
2017-10-21T09:23:21.977Z,3520
2017-10-21T09:24:21.622Z,3460
2017-10-21T09:25:21.592Z,3344
2017-10-21T09:26:21.572Z,3392
2017-10-21T09:27:21.896Z,3420
2017-10-21T09:28:21.541Z,3636
2017-10-21T09:29:21.879Z,3652
2017-10-21T09:30:21.854Z,4060
2017-10-21T09:31:21.835Z,4128
2017-10-21T09:32:21.159Z,3920
2017-10-21T09:33:21.807Z,3872
2017-10-21T09:34:21.808Z,3856
2017-10-21T09:35:21.111Z,3840
2017-10-21T09:36:21.775Z,4136
2017-10-21T09:37:22.200Z,4484
2017-10-21T09:38:21.402Z,4596
2017-10-21T09:39:21.398Z,4616
2017-10-21T09:40:21.379Z,4192
2017-10-21T09:41:22.059Z,4112
2017-10-21T09:42:21.685Z,4288
2017-10-21T09:43:21.679Z,4284
2017-10-21T09:44:22.000Z,4248
2017-10-21T09:45:21.983Z,4680
2017-10-21T09:46:21.642Z,4872
2017-10-21T09:47:21.045Z,4236
2017-10-21T09:48:20.941Z,3184
2017-10-21T09:49:21.254Z,2616
2017-10-21T09:50:21.584Z,2684
2017-10-21T09:51:21.557Z,2748
2017-10-21T09:52:21.207Z,2836
2017-10-21T09:53:21.527Z,3120
2017-10-21T09:54:20.848Z,2948
2017-10-21T09:55:21.834Z,3304
2017-10-21T09:56:21.158Z,3512
2017-10-21T09:57:21.816Z,3808
2017-10-21T09:58:21.468Z,4016
2017-10-21T09:59:21.118Z,3380
2017-10-21T10:00:21.454Z,3440
2017-10-21T10:01:21.091Z,3292
2017-10-21T10:02:21.073Z,2892
2017-10-21T10:03:21.063Z,2892
2017-10-21T10:04:21.729Z,3016
2017-10-21T10:05:21.380Z,2716
2017-10-21T10:06:21.372Z,2696
2017-10-21T10:07:21.341Z,2760
2017-10-21T10:08:21.334Z,2568
2017-10-21T10:09:20.999Z,2604
2017-10-21T10:10:20.628Z,2476
2017-10-21T10:11:21.625Z,2268
2017-10-21T10:12:21.379Z,2280
2017-10-21T10:13:20.927Z,2316
2017-10-21T10:14:21.587Z,2272
2017-10-21T10:15:20.900Z,2048
2017-10-21T10:16:21.242Z,2032
2017-10-21T10:17:20.920Z,2128
2017-10-21T10:18:20.874Z,2232
2017-10-21T10:19:21.187Z,2272
2017-10-21T10:20:20.497Z,2432
2017-10-21T10:21:21.149Z,2360
2017-10-21T10:22:21.565Z,2084
2017-10-21T10:23:21.128Z,2088
2017-10-21T10:24:20.787Z,1772
2017-10-21T10:25:21.435Z,1800
2017-10-21T10:26:21.100Z,1748
2017-10-21T10:27:21.076Z,1728
2017-10-21T10:28:21.400Z,1616
2017-10-21T10:29:21.381Z,1516
2017-10-21T10:30:21.390Z,1596
2017-10-21T10:31:21.051Z,1632
2017-10-21T10:32:21.350Z,1680
2017-10-21T10:33:20.672Z,1744
2017-10-21T10:34:20.979Z,1780
2017-10-21T10:35:20.982Z,1720
2017-10-21T10:36:20.289Z,1732
2017-10-21T10:37:20.597Z,1844
2017-10-21T10:38:20.924Z,1976
2017-10-21T10:39:20.577Z,2044
2017-10-21T10:40:20.902Z,2188
2017-10-21T10:41:20.544Z,2396
2017-10-21T10:42:20.871Z,2404
2017-10-21T10:43:20.520Z,2420
2017-10-21T10:44:20.177Z,2460
2017-10-21T10:45:20.832Z,2364
2017-10-21T10:46:20.824Z,2552
2017-10-21T10:47:21.155Z,2852
2017-10-21T10:48:21.133Z,2772
2017-10-21T10:49:20.446Z,2812
2017-10-21T10:50:20.424Z,2852
2017-10-21T10:51:20.119Z,2892
2017-10-21T10:52:20.739Z,3172
2017-10-21T10:53:20.821Z,3752
2017-10-21T10:54:20.708Z,3984
2017-10-21T10:55:20.362Z,4036
2017-10-21T10:56:20.678Z,4232
2017-10-21T10:57:20.667Z,3476
2017-10-21T10:58:20.984Z,3184
2017-10-21T10:59:20.650Z,2876
2017-10-21T11:00:20.968Z,2676
2017-10-21T11:01:20.613Z,2508
2017-10-21T11:02:20.943Z,2564
2017-10-21T11:03:20.917Z,2424
2017-10-21T11:04:20.927Z,2304
2017-10-21T11:05:20.234Z,2620
2017-10-21T11:06:20.553Z,3340
2017-10-21T11:07:20.198Z,4168
2017-10-21T11:08:20.878Z,4928
2017-10-21T11:09:20.537Z,4760
2017-10-21T11:10:20.494Z,4780
2017-10-21T11:11:19.820Z,4556
2017-10-21T11:12:20.805Z,5456
2017-10-21T11:13:20.222Z,6328
2017-10-21T11:14:20.441Z,4804
2017-10-21T11:15:19.759Z,4600
2017-10-21T11:16:20.465Z,4484
2017-10-21T11:17:20.416Z,5092
2017-10-21T11:18:20.387Z,5356
2017-10-21T11:19:20.284Z,4884
2017-10-21T11:20:20.031Z,5424
2017-10-21T11:21:20.345Z,4376
2017-10-21T11:22:20.004Z,4028
2017-10-21T11:23:20.329Z,4356
2017-10-21T11:24:19.979Z,3992
2017-10-21T11:25:20.294Z,2800
2017-10-21T11:26:20.287Z,2628
2017-10-21T11:27:20.268Z,2544
2017-10-21T11:28:20.694Z,2900
2017-10-21T11:29:19.582Z,3472
2017-10-21T11:30:20.244Z,5400
2017-10-21T11:31:19.881Z,5368
2017-10-21T11:32:20.212Z,4500
2017-10-21T11:33:19.862Z,5440
2017-10-21T11:34:20.190Z,5596
2017-10-21T11:35:20.171Z,7932
2017-10-21T11:36:20.156Z,7680
2017-10-21T11:37:19.818Z,4800
2017-10-21T11:38:19.844Z,3760
2017-10-21T11:39:19.787Z,3868
2017-10-21T11:40:19.771Z,5292
2017-10-21T11:41:19.763Z,6040
2017-10-21T11:42:19.757Z,5148
2017-10-21T11:43:20.072Z,5324
2017-10-21T11:44:19.720Z,4948
2017-10-21T11:45:20.051Z,4260
2017-10-21T11:46:20.371Z,4032
2017-10-21T11:47:20.359Z,3652
2017-10-21T11:48:20.218Z,4020
2017-10-21T11:49:20.326Z,3928
2017-10-21T11:50:19.991Z,3612
2017-10-21T11:51:20.026Z,3908
2017-10-21T11:52:19.627Z,4332
2017-10-21T11:53:19.960Z,4764
2017-10-21T11:54:19.608Z,5820
2017-10-21T11:55:19.591Z,6020
2017-10-21T11:56:19.581Z,6524
2017-10-21T11:57:20.237Z,5344
2017-10-21T11:58:19.986Z,4188
2017-10-21T11:59:20.215Z,4168
2017-10-21T12:00:19.523Z,4224
2017-10-21T12:01:20.188Z,4240
2017-10-21T12:02:19.518Z,3608
2017-10-21T12:03:19.489Z,2528
2017-10-21T12:04:19.553Z,3956
2017-10-21T12:05:19.473Z,6216
2017-10-21T12:06:19.788Z,7976
2017-10-21T12:07:19.792Z,7572
2017-10-21T12:08:20.198Z,6888
2017-10-21T12:09:19.089Z,6392
2017-10-21T12:10:20.078Z,5724
2017-10-21T12:11:19.730Z,4752
2017-10-21T12:12:19.381Z,4320
2017-10-21T12:13:20.040Z,3952
2017-10-21T12:14:19.364Z,3904
2017-10-21T12:15:19.011Z,3512
2017-10-21T12:16:18.997Z,3260
2017-10-21T12:17:19.331Z,3164
2017-10-21T12:18:19.317Z,3252
2017-10-21T12:19:19.406Z,3524
2017-10-21T12:20:19.283Z,3828
2017-10-21T12:21:19.276Z,3976
2017-10-21T12:22:19.260Z,4200
2017-10-21T12:23:19.621Z,4280
2017-10-21T12:24:19.239Z,4496
2017-10-21T12:25:19.900Z,4672
2017-10-21T12:26:19.216Z,4624
2017-10-21T12:27:18.865Z,4984
2017-10-21T12:28:19.530Z,6388
2017-10-21T12:29:19.624Z,7272
2017-10-21T12:30:19.174Z,7756
2017-10-21T12:31:19.498Z,7632
2017-10-21T12:32:18.824Z,7072
2017-10-21T12:33:19.139Z,6376
2017-10-21T12:34:19.460Z,5836
2017-10-21T12:35:19.776Z,5504
2017-10-21T12:36:19.782Z,6052
2017-10-21T12:37:18.751Z,5632
2017-10-21T12:38:19.761Z,7184
2017-10-21T12:39:19.062Z,9184
2017-10-21T12:40:19.385Z,10688
2017-10-21T12:41:19.379Z,11764
2017-10-21T12:42:19.367Z,17792
2017-10-21T12:43:19.015Z,39904
2017-10-21T12:44:19.344Z,20896
2017-10-21T12:45:19.328Z,13992
2017-10-21T12:46:18.987Z,12664
2017-10-21T12:47:18.972Z,12976
2017-10-21T12:48:19.627Z,22336
2017-10-21T12:49:18.948Z,42624
2017-10-21T12:50:19.285Z,52032
2017-10-21T12:51:19.262Z,21984
2017-10-21T12:52:19.583Z,32128
2017-10-21T12:53:19.575Z,26240
2017-10-21T12:54:19.237Z,43168
2017-10-21T12:55:18.891Z,15220
2017-10-21T12:56:18.891Z,19040
2017-10-21T12:57:19.554Z,35904
2017-10-21T12:58:18.871Z,22304
2017-10-21T12:59:18.963Z,33440
2017-10-21T13:00:18.849Z,14408
2017-10-21T13:01:19.175Z,10768
2017-10-21T13:02:19.174Z,10664
2017-10-21T13:03:19.179Z,11356
2017-10-21T13:04:18.827Z,11584
2017-10-21T13:05:18.818Z,12636
2017-10-21T13:06:19.153Z,44224
2017-10-21T13:07:18.806Z,41696
2017-10-21T13:08:18.460Z,27648
2017-10-21T13:09:19.125Z,35776
2017-10-21T13:10:19.111Z,32864
2017-10-21T13:11:19.098Z,24384
2017-10-21T13:12:19.439Z,9768
2017-10-21T13:13:18.747Z,24032
2017-10-21T13:14:19.091Z,23232
2017-10-21T13:15:18.737Z,17472
2017-10-21T13:16:19.400Z,25792
2017-10-21T13:17:19.066Z,16512
2017-10-21T13:18:18.401Z,13260
2017-10-21T13:19:19.022Z,7592
2017-10-21T13:20:19.056Z,7076
2017-10-21T13:21:19.039Z,6556
2017-10-21T13:22:19.045Z,5912
2017-10-21T13:23:19.357Z,5580
2017-10-21T13:24:19.349Z,5480
2017-10-21T13:25:19.005Z,4964
2017-10-21T13:26:19.001Z,4236
2017-10-21T13:27:19.011Z,3832
2017-10-21T13:28:19.002Z,3632
2017-10-21T13:29:18.647Z,3012
2017-10-21T13:30:18.990Z,3344
2017-10-21T13:31:18.994Z,4816
2017-10-21T13:32:18.967Z,5740
2017-10-21T13:33:19.301Z,7292
2017-10-21T13:34:19.045Z,6588
2017-10-21T13:35:19.278Z,6152
2017-10-21T13:36:19.253Z,4660
2017-10-21T13:37:19.253Z,3920
2017-10-21T13:38:19.251Z,4000
2017-10-21T13:39:18.239Z,4460
2017-10-21T13:40:18.556Z,5408
2017-10-21T13:41:18.557Z,6352
2017-10-21T13:42:18.201Z,7716
2017-10-21T13:43:19.201Z,8360
2017-10-21T13:44:18.993Z,8408
2017-10-21T13:45:18.514Z,8088
2017-10-21T13:46:18.839Z,8708
2017-10-21T13:47:18.505Z,8988
2017-10-21T13:48:18.821Z,28864
2017-10-21T13:49:18.808Z,11132
2017-10-21T13:50:18.462Z,13700
2017-10-21T13:51:18.776Z,11760
2017-10-21T13:52:19.115Z,9500
2017-10-21T13:53:18.442Z,9104