createdAt,value
2023-02-14T00:00:25.295Z,67.20
2023-02-14T00:03:15.023Z,67.25
2023-02-14T00:06:10.680Z,67.12
2023-02-14T00:09:20.435Z,66.95
2023-02-14T00:11:48.967Z,66.94
2023-02-14T00:14:36.309Z,67.02
2023-02-14T00:17:04.583Z,66.99
2023-02-14T00:20:12.633Z,66.77
2023-02-14T00:22:40.821Z,66.69
2023-02-14T00:25:08.854Z,66.53
2023-02-14T00:27:36.925Z,66.24
2023-02-14T00:31:05.318Z,65.95
2023-02-14T00:33:40.758Z,66.26
2023-02-14T00:36:10.800Z,66.24
2023-02-14T00:38:39.982Z,66.12
2023-02-14T00:41:29.298Z,66.11
2023-02-14T00:43:58.195Z,66.01
2023-02-14T00:46:26.483Z,65.97
2023-02-14T00:48:54.924Z,65.97
2023-02-14T00:51:24.247Z,65.98
2023-02-14T00:53:52.571Z,65.91
2023-02-14T00:56:20.963Z,65.88
2023-02-14T00:58:49.406Z,65.82
2023-02-14T01:01:58.658Z,65.87
2023-02-14T01:04:26.753Z,66.01
2023-02-14T01:06:54.907Z,66.07
2023-02-14T01:09:22.914Z,66.05
2023-02-14T01:11:51.089Z,66.20
2023-02-14T01:14:19.156Z,66.11
2023-02-14T01:17:47.157Z,66.17
2023-02-14T01:21:16.399Z,66.52
2023-02-14T01:24:26.713Z,66.72
2023-02-14T01:26:55.286Z,66.71
2023-02-14T01:29:23.260Z,66.52
2023-02-14T01:32:53.596Z,66.50
2023-02-14T01:36:23.905Z,66.77
2023-02-14T01:39:15.332Z,66.67
2023-02-14T01:42:46.149Z,66.71
2023-02-14T01:45:47.307Z,66.70
2023-02-14T01:48:30.799Z,66.58
2023-02-14T01:51:05.612Z,66.47
2023-02-14T01:54:13.371Z,66.32
2023-02-14T01:57:06.776Z,66.22
2023-02-14T01:59:39.797Z,66.32
2023-02-14T02:03:07.911Z,66.27
2023-02-14T02:05:40.577Z,66.44
2023-02-14T02:08:09.018Z,66.46
2023-02-14T02:10:36.984Z,66.60
2023-02-14T02:14:07.852Z,66.47
2023-02-14T02:17:06.762Z,66.38
2023-02-14T02:21:03.209Z,66.41
2023-02-14T02:25:03.567Z,66.59
2023-02-14T02:28:50.904Z,66.73
2023-02-14T02:31:27.878Z,66.67
2023-02-14T02:34:29.751Z,66.51
2023-02-14T02:37:50.479Z,66.46
2023-02-14T02:40:47.288Z,66.32
2023-02-14T02:43:42.365Z,66.19
2023-02-14T02:46:49.809Z,66.00
2023-02-14T02:50:04.483Z,65.81
2023-02-14T02:53:23.754Z,65.82
2023-02-14T02:56:16.596Z,65.92
2023-02-14T02:59:59.907Z,66.08
2023-02-14T03:03:24.729Z,66.18
2023-02-14T03:06:50.520Z,66.24
2023-02-14T03:09:59.280Z,65.92
2023-02-14T03:13:42.107Z,65.94
2023-02-14T03:16:32.264Z,66.04
2023-02-14T03:20:01.956Z,65.94
2023-02-14T03:23:16.643Z,65.93
2023-02-14T03:26:02.263Z,66.07
2023-02-14T03:28:30.275Z,65.94
2023-02-14T03:31:18.185Z,65.88
2023-02-14T03:34:21.514Z,65.75
2023-02-14T03:37:03.653Z,65.62
2023-02-14T03:39:43.998Z,65.61
2023-02-14T03:42:35.208Z,65.59
2023-02-14T03:46:04.568Z,65.52
2023-02-14T03:49:56.603Z,65.71
2023-02-14T03:53:01.924Z,66.08
2023-02-14T03:56:23.854Z,66.05
2023-02-14T03:59:54.294Z,65.82
2023-02-14T04:03:23.851Z,65.99
2023-02-14T04:06:51.828Z,65.89
2023-02-14T04:09:21.943Z,65.72
2023-02-14T04:11:50.668Z,65.55
2023-02-14T04:15:18.806Z,65.24
2023-02-14T04:18:46.508Z,65.49
2023-02-14T04:22:15.066Z,65.33
2023-02-14T04:24:59.204Z,65.56
2023-02-14T04:28:27.397Z,65.24
2023-02-14T04:31:36.047Z,65.31
2023-02-14T04:34:04.292Z,65.16
2023-02-14T04:36:32.464Z,65.09
2023-02-14T04:39:00.396Z,64.84
2023-02-14T04:41:29.731Z,64.83
2023-02-14T04:44:02.018Z,64.77
2023-02-14T04:46:30.156Z,64.63
2023-02-14T04:48:58.413Z,64.81
2023-02-14T04:51:27.638Z,64.94
2023-02-14T04:53:55.794Z,64.80
2023-02-14T04:56:26.215Z,64.94
2023-02-14T04:58:55.100Z,64.88
2023-02-14T05:01:23.108Z,64.71
2023-02-14T05:03:51.307Z,64.66
2023-02-14T05:06:19.326Z,64.71
2023-02-14T05:09:47.125Z,64.63
2023-02-14T05:13:15.667Z,64.99
2023-02-14T05:16:25.857Z,65.08
2023-02-14T05:19:42.443Z,65.13
2023-02-14T05:23:21.287Z,65.27
2023-02-14T05:27:09.601Z,65.25
2023-02-14T05:30:38.155Z,65.21
2023-02-14T05:34:06.793Z,65.09
2023-02-14T05:37:49.633Z,65.09
2023-02-14T05:41:00.230Z,65.13
2023-02-14T05:44:20.634Z,65.08
2023-02-14T05:46:49.075Z,65.03
2023-02-14T05:49:57.918Z,65.08
2023-02-14T05:53:14.026Z,64.92
2023-02-14T05:55:42.113Z,64.95
2023-02-14T05:58:10.292Z,64.75
2023-02-14T06:01:18.477Z,64.86
2023-02-14T06:04:27.641Z,64.82
2023-02-14T06:07:35.916Z,65.00
2023-02-14T06:10:51.540Z,64.91
2023-02-14T06:14:00.955Z,65.03
2023-02-14T06:16:29.096Z,65.15
2023-02-14T06:19:56.988Z,64.93
2023-02-14T06:22:45.280Z,65.00
2023-02-14T06:25:13.593Z,64.93
2023-02-14T06:27:42.149Z,64.77
2023-02-14T06:30:39.534Z,64.57
2023-02-14T06:33:07.748Z,64.56
2023-02-14T06:35:35.727Z,64.51
2023-02-14T06:38:03.893Z,64.40
2023-02-14T06:41:27.445Z,64.54
2023-02-14T06:44:37.446Z,64.81
2023-02-14T06:48:01.014Z,64.93
2023-02-14T06:51:31.086Z,64.90
2023-02-14T06:54:01.165Z,64.89
2023-02-14T06:56:29.152Z,64.95
2023-02-14T06:58:57.090Z,64.60
2023-02-14T07:02:25.246Z,64.76
2023-02-14T07:05:29.806Z,64.61
2023-02-14T07:07:58.094Z,64.47
2023-02-14T07:11:26.162Z,64.47
2023-02-14T07:14:14.900Z,64.50
2023-02-14T07:16:42.889Z,64.31
2023-02-14T07:19:10.996Z,64.11
2023-02-14T07:22:38.952Z,64.11
2023-02-14T07:26:22.937Z,64.13
2023-02-14T07:29:06.408Z,64.18
2023-02-14T07:32:15.205Z,63.96
2023-02-14T07:34:43.715Z,63.85
2023-02-14T07:37:11.681Z,63.66
2023-02-14T07:39:40.308Z,63.57
2023-02-14T07:43:08.256Z,63.43
2023-02-14T07:45:37.531Z,63.30
2023-02-14T07:48:06.071Z,63.19
2023-02-14T07:50:56.696Z,63.07
2023-02-14T07:53:25.323Z,62.98
2023-02-14T07:55:53.742Z,63.08
2023-02-14T07:58:22.714Z,62.97
2023-02-14T08:00:51.516Z,62.97
2023-02-14T08:03:59.944Z,62.92
2023-02-14T08:06:48.215Z,62.98
2023-02-14T08:09:24.792Z,62.98
2023-02-14T08:12:38.804Z,63.05
2023-02-14T08:15:53.429Z,62.93
2023-02-14T08:18:27.259Z,63.03
2023-02-14T08:20:55.343Z,62.88
2023-02-14T08:23:39.365Z,62.61
2023-02-14T08:26:07.732Z,62.43
2023-02-14T08:28:35.807Z,62.40
2023-02-14T08:31:04.787Z,62.26
2023-02-14T08:34:10.722Z,62.43
2023-02-14T08:37:38.818Z,62.35
2023-02-14T08:40:07.674Z,62.14
2023-02-14T08:42:35.724Z,62.23
2023-02-14T08:45:04.532Z,62.15
2023-02-14T08:47:38.625Z,62.18
2023-02-14T08:50:11.814Z,62.13
2023-02-14T08:53:39.647Z,62.15
2023-02-14T08:56:13.471Z,62.37
2023-02-14T08:58:41.568Z,62.39
2023-02-14T09:01:11.661Z,62.33
2023-02-14T09:04:05.513Z,62.45
2023-02-14T09:06:33.688Z,62.57
2023-02-14T09:09:02.708Z,62.49
2023-02-14T09:11:30.838Z,62.19
2023-02-14T09:14:58.706Z,61.86
2023-02-14T09:18:25.708Z,62.00
2023-02-14T09:20:54.040Z,62.43
2023-02-14T09:23:22.198Z,62.41
2023-02-14T09:26:11.858Z,62.29
2023-02-14T09:28:40.408Z,62.16
2023-02-14T09:31:31.947Z,61.78
2023-02-14T09:34:39.409Z,61.17
2023-02-14T09:37:47.088Z,60.98
2023-02-14T09:40:33.438Z,60.53
2023-02-14T09:44:23.036Z,60.55
2023-02-14T09:47:37.932Z,60.48
2023-02-14T09:50:07.501Z,60.43
2023-02-14T09:52:35.561Z,60.26
2023-02-14T09:55:04.452Z,60.05
2023-02-14T09:57:45.440Z,59.73
2023-02-14T10:00:36.412Z,60.23
2023-02-14T10:03:29.798Z,60.57
2023-02-14T10:06:58.732Z,60.62
2023-02-14T10:09:40.787Z,60.24
2023-02-14T10:12:54.094Z,60.16
2023-02-14T10:16:05.671Z,59.72
2023-02-14T10:19:03.182Z,59.64
2023-02-14T10:21:41.753Z,58.88
2023-02-14T10:24:18.996Z,58.85
2023-02-14T10:27:34.411Z,58.99
2023-02-14T10:30:03.687Z,59.60
2023-02-14T10:32:43.948Z,59.65
2023-02-14T10:35:23.586Z,59.99
2023-02-14T10:38:26.887Z,59.86
2023-02-14T10:41:10.291Z,60.14
2023-02-14T10:43:41.120Z,60.02
2023-02-14T10:46:21.715Z,59.79
2023-02-14T10:49:32.989Z,60.21
2023-02-14T10:52:22.600Z,60.36
2023-02-14T10:55:00.658Z,60.24
2023-02-14T10:58:01.369Z,60.23
2023-02-14T11:00:41.219Z,60.29
2023-02-14T11:03:10.996Z,60.17
2023-02-14T11:05:47.569Z,59.94
2023-02-14T11:08:59.613Z,59.81
2023-02-14T11:11:35.264Z,59.54
2023-02-14T11:14:22.413Z,59.46
2023-02-14T11:17:46.051Z,59.32
2023-02-14T11:20:23.056Z,59.22
2023-02-14T11:22:51.684Z,59.06
2023-02-14T11:25:26.204Z,59.17
2023-02-14T11:28:47.812Z,59.38
2023-02-14T11:31:34.707Z,59.76
2023-02-14T11:34:06.986Z,59.30
2023-02-14T11:36:42.146Z,59.44
2023-02-14T11:40:25.166Z,59.38
2023-02-14T11:43:37.210Z,59.73
2023-02-14T11:46:47.720Z,59.56
2023-02-14T11:49:28.536Z,59.41
2023-02-14T11:52:11.863Z,59.29
2023-02-14T11:54:41.938Z,58.61
2023-02-14T11:57:58.158Z,58.30
2023-02-14T12:00:56.505Z,57.91
2023-02-14T12:03:26.427Z,57.94
2023-02-14T12:06:00.518Z,58.14
2023-02-14T12:08:32.090Z,58.20
2023-02-14T12:11:20.535Z,57.97
2023-02-14T12:13:56.180Z,58.00
2023-02-14T12:16:35.352Z,58.24
2023-02-14T12:20:03.146Z,57.94
2023-02-14T12:22:34.125Z,58.35
2023-02-14T12:25:25.127Z,58.23
2023-02-14T12:28:06.184Z,58.19
2023-02-14T12:30:35.439Z,57.86
2023-02-14T12:33:06.093Z,57.67
2023-02-14T12:35:33.943Z,57.62
2023-02-14T12:38:08.053Z,57.96
2023-02-14T12:41:34.241Z,58.22
2023-02-14T12:44:50.436Z,57.93
2023-02-14T12:47:40.174Z,57.81
2023-02-14T12:50:29.743Z,57.88
2023-02-14T12:53:39.780Z,57.93
2023-02-14T12:56:28.673Z,57.86
2023-02-14T12:59:40.965Z,57.64
2023-02-14T13:02:28.425Z,57.32
2023-02-14T13:04:59.995Z,57.32
2023-02-14T13:07:49.761Z,57.15
2023-02-14T13:10:40.912Z,57.11
2023-02-14T13:13:41.728Z,57.13
2023-02-14T13:16:31.554Z,57.46
2023-02-14T13:19:12.290Z,57.53
2023-02-14T13:21:43.062Z,57.54
2023-02-14T13:24:20.660Z,57.11
2023-02-14T13:26:55.486Z,57.26
2023-02-14T13:29:27.523Z,57.20
2023-02-14T13:32:39.045Z,57.42
2023-02-14T13:35:09.439Z,57.59
2023-02-14T13:38:38.094Z,57.40
2023-02-14T13:41:46.259Z,57.10
2023-02-14T13:44:46.724Z,56.81
2023-02-14T13:47:25.547Z,56.80
2023-02-14T13:49:58.384Z,56.80
2023-02-14T13:52:49.129Z,57.11
2023-02-14T13:55:27.381Z,57.01
2023-02-14T13:58:06.684Z,56.85
2023-02-14T14:00:40.743Z,56.93
2023-02-14T14:03:18.557Z,56.87
2023-02-14T14:05:48.438Z,56.84
2023-02-14T14:08:22.550Z,56.64
2023-02-14T14:10:50.434Z,56.66
2023-02-14T14:14:15.540Z,56.55
2023-02-14T14:17:20.662Z,56.98
2023-02-14T14:19:50.498Z,56.99
2023-02-14T14:22:47.035Z,56.90
2023-02-14T14:25:31.197Z,56.68
2023-02-14T14:28:00.487Z,56.59
2023-02-14T14:30:33.437Z,56.66
2023-02-14T14:33:50.413Z,56.74
2023-02-14T14:36:23.400Z,57.05
2023-02-14T14:38:54.691Z,57.28
2023-02-14T14:41:31.783Z,57.16
2023-02-14T14:44:20.199Z,57.18
2023-02-14T14:46:48.946Z,57.20
2023-02-14T14:49:17.322Z,57.28
2023-02-14T14:51:45.810Z,57.42
2023-02-14T14:54:21.623Z,57.60
2023-02-14T14:56:59.575Z,57.60
2023-02-14T14:59:36.092Z,57.67
2023-02-14T15:02:20.798Z,57.67
2023-02-14T15:05:54.619Z,57.69
2023-02-14T15:08:48.681Z,57.68
2023-02-14T15:11:47.648Z,57.58
2023-02-14T15:14:35.630Z,57.53
2023-02-14T15:17:07.327Z,57.43
2023-02-14T15:19:44.343Z,57.34
2023-02-14T15:22:44.495Z,57.14
2023-02-14T15:25:31.477Z,57.09
2023-02-14T15:28:01.172Z,56.95
2023-02-14T15:30:34.400Z,56.90
2023-02-14T15:33:04.446Z,56.96
2023-02-14T15:35:35.218Z,56.99
2023-02-14T15:38:07.010Z,57.08
2023-02-14T15:40:35.942Z,57.19
2023-02-14T15:43:31.073Z,57.43
2023-02-14T15:46:37.325Z,57.70
2023-02-14T15:49:09.622Z,57.72
2023-02-14T15:51:39.376Z,57.67
2023-02-14T15:54:49.347Z,57.74
2023-02-14T15:57:25.232Z,57.90
2023-02-14T15:59:54.266Z,57.96
2023-02-14T16:02:37.982Z,57.81
2023-02-14T16:05:46.638Z,57.92
2023-02-14T16:08:32.946Z,58.19
2023-02-14T16:11:04.236Z,58.12
2023-02-14T16:13:35.774Z,58.17
2023-02-14T16:16:21.771Z,58.26
2023-02-14T16:18:53.010Z,58.51
2023-02-14T16:21:25.387Z,58.45
2023-02-14T16:24:06.620Z,58.38
2023-02-14T16:27:14.830Z,58.38
2023-02-14T16:29:45.154Z,58.59
2023-02-14T16:32:22.052Z,58.67
2023-02-14T16:34:50.817Z,58.59
2023-02-14T16:37:30.274Z,58.59
2023-02-14T16:40:00.725Z,58.61
2023-02-14T16:42:29.492Z,58.70
2023-02-14T16:44:57.913Z,58.90
2023-02-14T16:47:27.880Z,58.94
2023-02-14T16:49:56.120Z,59.12
2023-02-14T16:52:28.750Z,59.18
2023-02-14T16:54:57.522Z,59.11
2023-02-14T16:58:08.616Z,59.25
2023-02-14T17:00:39.630Z,59.17
2023-02-14T17:03:11.711Z,59.21
2023-02-14T17:06:17.714Z,59.13
2023-02-14T17:08:47.700Z,59.22
2023-02-14T17:11:16.091Z,59.11
2023-02-14T17:13:46.909Z,59.02
2023-02-14T17:16:22.873Z,58.86
2023-02-14T17:18:52.485Z,58.67
2023-02-14T17:21:22.996Z,58.51
2023-02-14T17:23:51.015Z,58.35
2023-02-14T17:26:21.139Z,58.05
2023-02-14T17:28:49.163Z,58.01
2023-02-14T17:31:18.271Z,57.71
2023-02-14T17:33:46.403Z,57.47
2023-02-14T17:36:54.898Z,57.52
2023-02-14T17:39:23.941Z,57.52
2023-02-14T17:41:53.255Z,57.42
2023-02-14T17:44:21.101Z,57.50
2023-02-14T17:47:36.653Z,57.52
2023-02-14T17:50:05.176Z,57.91
2023-02-14T17:52:33.439Z,57.81
2023-02-14T17:55:01.606Z,57.91
2023-02-14T17:57:29.740Z,57.81
2023-02-14T17:59:58.959Z,57.86
2023-02-14T18:02:27.282Z,57.77
2023-02-14T18:04:55.674Z,57.67
2023-02-14T18:08:03.546Z,57.63
2023-02-14T18:10:39.789Z,57.42
2023-02-14T18:13:08.763Z,57.43
2023-02-14T18:15:36.813Z,57.27
2023-02-14T18:19:06.634Z,57.37
2023-02-14T18:21:36.965Z,57.24
2023-02-14T18:24:05.098Z,57.27
2023-02-14T18:26:33.612Z,57.25
2023-02-14T18:30:02.865Z,57.28
2023-02-14T18:32:38.708Z,57.62
2023-02-14T18:35:06.828Z,57.75
2023-02-14T18:38:34.555Z,57.69
2023-02-14T18:41:42.587Z,57.71
2023-02-14T18:44:33.486Z,57.90
2023-02-14T18:47:02.871Z,57.76
2023-02-14T18:49:51.053Z,57.74
2023-02-14T18:52:19.106Z,57.88
2023-02-14T18:54:47.065Z,58.11
2023-02-14T18:57:16.092Z,58.17
2023-02-14T18:59:45.350Z,58.17
2023-02-14T19:02:14.172Z,58.18
2023-02-14T19:04:42.366Z,58.16
2023-02-14T19:07:34.028Z,57.83
2023-02-14T19:10:04.734Z,57.96
2023-02-14T19:13:13.039Z,57.88
2023-02-14T19:15:41.301Z,58.24
2023-02-14T19:18:09.289Z,58.12
2023-02-14T19:20:37.336Z,58.18
2023-02-14T19:23:05.655Z,58.16
2023-02-14T19:25:34.693Z,58.08
2023-02-14T19:28:02.811Z,58.22
2023-02-14T19:30:30.942Z,58.31
2023-02-14T19:32:59.700Z,58.15
2023-02-14T19:35:27.775Z,58.19
2023-02-14T19:37:55.822Z,57.77
2023-02-14T19:40:23.813Z,57.67
2023-02-14T19:42:52.162Z,57.57
2023-02-14T19:45:20.262Z,57.67
2023-02-14T19:47:49.579Z,57.90
2023-02-14T19:50:19.413Z,58.13
2023-02-14T19:52:48.860Z,58.41
2023-02-14T19:55:22.850Z,58.49
2023-02-14T19:57:50.970Z,58.41
2023-02-14T20:00:21.111Z,58.31
2023-02-14T20:02:49.130Z,58.15
2023-02-14T20:05:18.637Z,58.07
2023-02-14T20:07:49.364Z,57.99
2023-02-14T20:10:17.719Z,57.97
2023-02-14T20:12:45.900Z,58.05
2023-02-14T20:15:14.035Z,57.98
2023-02-14T20:17:42.038Z,58.04
2023-02-14T20:20:13.872Z,57.92
2023-02-14T20:22:42.276Z,57.94
2023-02-14T20:25:10.406Z,57.88
2023-02-14T20:27:38.608Z,57.93
2023-02-14T20:30:07.810Z,57.96
2023-02-14T20:32:36.040Z,58.20
2023-02-14T20:35:04.258Z,58.23
2023-02-14T20:37:52.707Z,58.22
2023-02-14T20:40:20.629Z,58.13
2023-02-14T20:42:49.084Z,58.14
2023-02-14T20:45:17.731Z,58.01
2023-02-14T20:47:49.188Z,58.11
2023-02-14T20:50:37.296Z,58.09
2023-02-14T20:53:05.389Z,58.32
2023-02-14T20:55:33.496Z,58.20
2023-02-14T20:58:02.580Z,58.34
2023-02-14T21:00:30.798Z,58.22
2023-02-14T21:02:59.989Z,58.34
2023-02-14T21:05:28.928Z,58.28
2023-02-14T21:07:56.887Z,58.44
2023-02-14T21:10:25.380Z,58.42
2023-02-14T21:12:54.160Z,58.29
2023-02-14T21:15:22.222Z,58.35
2023-02-14T21:17:50.321Z,58.39
2023-02-14T21:20:19.705Z,58.30
2023-02-14T21:22:47.749Z,58.40
2023-02-14T21:25:15.875Z,58.26
2023-02-14T21:27:43.876Z,58.22
2023-02-14T21:30:13.399Z,58.33
2023-02-14T21:32:41.715Z,58.37
2023-02-14T21:35:10.396Z,58.33
2023-02-14T21:37:38.266Z,58.41
2023-02-14T21:40:07.725Z,58.27
2023-02-14T21:42:55.493Z,58.21
2023-02-14T21:45:42.198Z,58.18
2023-02-14T21:48:29.058Z,58.12
2023-02-14T21:50:57.070Z,58.07
2023-02-14T21:53:25.121Z,58.07
2023-02-14T21:55:53.018Z,57.89
2023-02-14T21:58:20.989Z,57.99
2023-02-14T22:00:49.106Z,57.78
2023-02-14T22:03:17.108Z,57.70
2023-02-14T22:05:45.053Z,57.57
2023-02-14T22:08:13.073Z,57.55
2023-02-14T22:10:41.098Z,57.59
2023-02-14T22:13:10.183Z,57.59
2023-02-14T22:15:41.384Z,57.69
2023-02-14T22:18:09.313Z,57.56
2023-02-14T22:20:37.497Z,57.82
2023-02-14T22:23:45.405Z,57.85
2023-02-14T22:26:19.933Z,58.14
2023-02-14T22:28:49.129Z,58.24
2023-02-14T22:31:18.889Z,58.14
2023-02-14T22:33:48.874Z,57.94
2023-02-14T22:36:17.409Z,57.87
2023-02-14T22:38:45.521Z,57.94
2023-02-14T22:41:18.902Z,58.08
2023-02-14T22:44:06.919Z,58.19
2023-02-14T22:46:36.939Z,58.14
2023-02-14T22:49:06.580Z,58.19
2023-02-14T22:51:37.490Z,58.17
2023-02-14T22:54:23.356Z,58.04
2023-02-14T22:56:51.596Z,57.83
2023-02-14T22:59:25.351Z,57.97
2023-02-14T23:02:14.780Z,58.14
2023-02-14T23:04:44.862Z,58.09
2023-02-14T23:07:12.743Z,58.10
2023-02-14T23:09:40.723Z,58.06
2023-02-14T23:12:28.862Z,57.94
2023-02-14T23:15:16.673Z,58.06
2023-02-14T23:18:06.517Z,57.95
2023-02-14T23:20:53.161Z,57.93
2023-02-14T23:23:21.308Z,57.89
2023-02-14T23:25:49.866Z,57.86
2023-02-14T23:28:18.221Z,57.81
2023-02-14T23:30:46.254Z,57.88
2023-02-14T23:33:14.448Z,57.84
2023-02-14T23:35:42.421Z,57.79
2023-02-14T23:38:10.403Z,57.63
2023-02-14T23:40:57.010Z,57.49
2023-02-14T23:43:25.191Z,57.62
2023-02-14T23:45:53.233Z,57.87
2023-02-14T23:48:21.239Z,57.91
2023-02-14T23:50:49.488Z,58.02
2023-02-14T23:53:17.777Z,57.91
2023-02-14T23:56:05.817Z,58.06
2023-02-14T23:58:33.810Z,57.99
