createdAt,value
2018-06-27T00:00:20.320Z,52.73
2018-06-27T00:02:49.710Z,52.67
2018-06-27T00:05:19.200Z,53.05
2018-06-27T00:07:48.586Z,53.26
2018-06-27T00:10:18.018Z,53.24
2018-06-27T00:12:47.448Z,53.37
2018-06-27T00:15:16.860Z,53.71
2018-06-27T00:17:46.301Z,53.50
2018-06-27T00:20:15.800Z,53.67
2018-06-27T00:22:45.336Z,53.53
2018-06-27T00:25:14.838Z,53.63
2018-06-27T00:27:44.243Z,53.57
2018-06-27T00:30:13.689Z,53.83
2018-06-27T00:32:43.180Z,54.01
2018-06-27T00:35:12.777Z,54.06
2018-06-27T00:37:42.425Z,54.64
2018-06-27T00:40:12.025Z,55.32
2018-06-27T00:42:41.529Z,55.37
2018-06-27T00:45:11.023Z,55.46
2018-06-27T00:47:40.525Z,55.75
2018-06-27T00:50:10.009Z,54.97
2018-06-27T00:52:39.509Z,54.98
2018-06-27T00:55:09.052Z,54.77
2018-06-27T00:57:38.513Z,54.88
2018-06-27T01:00:08.000Z,54.77
2018-06-27T01:02:37.512Z,54.49
2018-06-27T01:05:07.200Z,54.51
2018-06-27T01:07:36.764Z,54.62
2018-06-27T01:10:06.409Z,54.41
2018-06-27T01:12:35.909Z,54.45
2018-06-27T01:15:06.360Z,54.92
2018-06-27T01:17:35.912Z,54.97
2018-06-27T01:20:06.413Z,55.03
2018-06-27T01:22:35.952Z,55.46
2018-06-27T01:25:05.416Z,55.89
2018-06-27T01:27:34.907Z,55.96
2018-06-27T01:30:04.516Z,56.37
2018-06-27T01:32:33.948Z,56.62
2018-06-27T01:35:03.453Z,57.27
2018-06-27T01:37:32.930Z,57.12
2018-06-27T01:40:02.375Z,57.23
2018-06-27T01:42:31.827Z,56.99
2018-06-27T01:45:01.262Z,57.36
2018-06-27T01:47:30.743Z,57.50
2018-06-27T01:50:00.257Z,57.65
2018-06-27T01:52:29.727Z,57.89
2018-06-27T01:54:59.191Z,58.11
2018-06-27T01:57:28.732Z,58.14
2018-06-27T01:59:58.238Z,58.10
2018-06-27T02:02:27.433Z,57.93
2018-06-27T02:04:56.839Z,58.01
2018-06-27T02:07:26.295Z,57.84
2018-06-27T02:09:55.711Z,57.89
2018-06-27T02:12:25.132Z,58.32
2018-06-27T02:14:54.628Z,58.22
2018-06-27T02:17:24.139Z,58.52
2018-06-27T02:19:53.613Z,58.83
2018-06-27T02:22:23.130Z,58.76
2018-06-27T02:24:52.578Z,59.19
2018-06-27T02:27:22.120Z,59.02
2018-06-27T02:29:51.469Z,59.11
2018-06-27T02:32:20.906Z,59.26
2018-06-27T02:34:50.356Z,59.43
2018-06-27T02:37:19.803Z,60.02
2018-06-27T02:39:49.258Z,60.03
2018-06-27T02:42:18.732Z,59.96
2018-06-27T02:44:48.212Z,60.31
2018-06-27T02:47:17.692Z,60.35
2018-06-27T02:49:47.080Z,60.40
2018-06-27T02:52:16.575Z,61.33
2018-06-27T02:54:46.057Z,61.93
2018-06-27T02:57:15.520Z,62.29
2018-06-27T02:59:44.969Z,62.64
2018-06-27T03:02:14.399Z,63.47
2018-06-27T03:04:43.889Z,63.82
2018-06-27T03:07:13.398Z,63.76
2018-06-27T03:09:42.796Z,63.83
2018-06-27T03:12:12.306Z,63.63
2018-06-27T03:14:41.730Z,63.32
2018-06-27T03:17:11.130Z,63.39
2018-06-27T03:19:40.637Z,63.40
2018-06-27T03:22:10.110Z,63.47
2018-06-27T03:24:39.572Z,63.64
2018-06-27T03:27:09.046Z,63.74
2018-06-27T03:29:38.657Z,63.80
2018-06-27T03:32:08.148Z,63.96
2018-06-27T03:34:37.565Z,63.98
2018-06-27T03:37:06.944Z,63.92
2018-06-27T03:39:36.418Z,64.36
2018-06-27T03:42:05.923Z,64.21
2018-06-27T03:44:35.437Z,64.18
2018-06-27T03:47:04.917Z,64.05
2018-06-27T03:49:34.477Z,63.79
2018-06-27T03:52:04.084Z,63.44
2018-06-27T03:54:33.571Z,63.35
2018-06-27T03:57:03.032Z,63.28
2018-06-27T03:59:32.511Z,63.13
2018-06-27T04:02:01.916Z,62.86
2018-06-27T04:04:31.318Z,62.64
2018-06-27T04:07:00.718Z,62.43
2018-06-27T04:09:30.067Z,62.32
2018-06-27T04:11:59.581Z,61.73
2018-06-27T04:14:29.045Z,61.01
2018-06-27T04:16:58.486Z,60.84
2018-06-27T04:19:27.890Z,60.80
2018-06-27T04:21:57.336Z,60.67
2018-06-27T04:24:26.790Z,60.03
2018-06-27T04:26:56.191Z,60.65
2018-06-27T04:29:25.664Z,59.62
2018-06-27T04:31:55.086Z,59.45
2018-06-27T04:34:24.587Z,59.50
2018-06-27T04:36:53.800Z,59.28
2018-06-27T04:39:23.311Z,59.52
2018-06-27T04:41:52.977Z,59.37
2018-06-27T04:44:23.283Z,59.33
2018-06-27T04:46:52.873Z,59.70
2018-06-27T04:49:22.309Z,59.63
2018-06-27T04:51:51.814Z,59.75
2018-06-27T04:54:21.267Z,59.67
2018-06-27T04:56:50.796Z,59.72
2018-06-27T04:59:20.358Z,60.03
2018-06-27T05:01:49.962Z,59.89
2018-06-27T05:04:19.507Z,60.42
2018-06-27T05:06:49.014Z,59.47
2018-06-27T05:09:18.569Z,59.13
2018-06-27T05:11:48.108Z,58.68
2018-06-27T05:14:17.660Z,58.25
2018-06-27T05:16:47.192Z,57.04
2018-06-27T05:19:16.657Z,56.58
2018-06-27T05:21:46.155Z,56.44
2018-06-27T05:24:15.618Z,56.19
2018-06-27T05:26:45.138Z,56.24
2018-06-27T05:29:14.643Z,56.75
2018-06-27T05:31:44.328Z,57.72
2018-06-27T05:34:13.814Z,58.25
2018-06-27T05:36:43.311Z,58.40
2018-06-27T05:39:13.017Z,58.14
2018-06-27T05:41:42.663Z,58.16
2018-06-27T05:44:12.206Z,57.05
2018-06-27T05:46:41.792Z,57.33
2018-06-27T05:49:11.329Z,56.87
2018-06-27T05:51:40.940Z,55.69
2018-06-27T05:54:10.395Z,44.40
2018-06-27T05:56:39.789Z,42.36
2018-06-27T05:59:09.171Z,38.59
2018-06-27T06:01:38.636Z,33.94
2018-06-27T06:04:08.045Z,32.12
2018-06-27T06:06:37.512Z,31.34
2018-06-27T06:09:10.982Z,31.84
2018-06-27T06:11:40.408Z,31.19
2018-06-27T06:14:09.934Z,29.78
2018-06-27T06:16:39.380Z,29.75
2018-06-27T06:19:08.793Z,29.47
2018-06-27T06:21:38.315Z,29.19
2018-06-27T06:24:07.744Z,29.29
2018-06-27T06:26:36.912Z,31.64
2018-06-27T06:29:06.435Z,28.22
2018-06-27T06:31:35.841Z,26.68
2018-06-27T06:34:05.262Z,27.77
2018-06-27T06:36:34.681Z,29.20
2018-06-27T06:39:04.919Z,27.12
2018-06-27T06:41:34.368Z,28.11
2018-06-27T06:44:04.184Z,36.41
2018-06-27T06:46:33.347Z,32.43
2018-06-27T06:49:02.931Z,29.60
2018-06-27T06:51:32.399Z,27.34
2018-06-27T06:54:01.928Z,28.17
2018-06-27T06:56:31.380Z,25.94
2018-06-27T06:59:00.818Z,29.76
2018-06-27T07:01:30.249Z,35.57
2018-06-27T07:03:59.673Z,38.05
2018-06-27T07:06:29.656Z,38.76
2018-06-27T07:08:59.095Z,41.86
2018-06-27T07:11:28.600Z,42.51
2018-06-27T07:14:01.299Z,43.23
2018-06-27T07:16:35.232Z,44.44
2018-06-27T07:19:08.855Z,44.40
2018-06-27T07:21:41.384Z,44.31
2018-06-27T07:24:10.919Z,44.79
2018-06-27T07:26:50.236Z,44.72
2018-06-27T07:29:20.379Z,44.58
2018-06-27T07:31:49.889Z,44.66
2018-06-27T07:34:19.423Z,44.46
2018-06-27T07:36:49.000Z,44.27
2018-06-27T07:39:18.451Z,44.75
2018-06-27T07:41:47.844Z,44.15
2018-06-27T07:44:17.321Z,44.05
2018-06-27T07:46:46.710Z,44.25
2018-06-27T07:49:16.168Z,44.40
2018-06-27T07:51:45.657Z,44.92
2018-06-27T07:54:15.071Z,45.28
2018-06-27T07:56:44.583Z,42.90
2018-06-27T07:59:14.019Z,42.83
2018-06-27T08:01:43.449Z,42.75
2018-06-27T08:04:12.824Z,42.90
2018-06-27T08:06:45.196Z,41.64
2018-06-27T08:09:14.586Z,42.31
2018-06-27T08:11:44.421Z,41.25
2018-06-27T08:14:13.957Z,41.04
2018-06-27T08:16:43.375Z,40.13
2018-06-27T08:19:12.769Z,40.10
2018-06-27T08:21:42.211Z,39.60
2018-06-27T08:24:11.707Z,39.85
2018-06-27T08:26:41.156Z,38.19
2018-06-27T08:29:11.704Z,36.83
2018-06-27T08:31:41.191Z,36.31
2018-06-27T08:34:10.635Z,35.44
2018-06-27T08:36:40.035Z,34.75
2018-06-27T08:39:10.756Z,33.58
2018-06-27T08:41:40.609Z,27.88
2018-06-27T08:44:09.990Z,26.28
2018-06-27T08:46:39.479Z,25.76
2018-06-27T08:49:09.834Z,26.08
2018-06-27T08:51:39.288Z,27.47
2018-06-27T08:54:08.709Z,29.98
2018-06-27T08:56:38.194Z,32.06
2018-06-27T08:59:07.597Z,26.01
2018-06-27T09:01:37.092Z,25.30
2018-06-27T09:04:06.590Z,24.13
2018-06-27T09:06:36.006Z,23.85
2018-06-27T09:09:09.163Z,24.76
2018-06-27T09:11:38.650Z,23.68
2018-06-27T09:14:08.180Z,23.95
2018-06-27T09:16:37.658Z,23.61
2018-06-27T09:19:07.498Z,24.56
2018-06-27T09:21:36.955Z,23.54
2018-06-27T09:24:06.363Z,22.87
2018-06-27T09:26:35.850Z,22.35
2018-06-27T09:29:05.292Z,24.15
2018-06-27T09:31:34.732Z,26.48
2018-06-27T09:34:04.296Z,28.63
2018-06-27T09:36:33.661Z,31.40
2018-06-27T09:39:03.053Z,31.86
2018-06-27T09:41:32.516Z,32.83
2018-06-27T09:44:01.946Z,28.48
2018-06-27T09:46:31.416Z,29.02
2018-06-27T09:49:00.852Z,31.79
2018-06-27T09:51:30.360Z,33.15
2018-06-27T09:53:59.768Z,34.05
2018-06-27T09:56:29.164Z,35.07
2018-06-27T09:58:58.594Z,31.61
2018-06-27T10:01:28.039Z,26.69
2018-06-27T10:03:57.482Z,25.84
2018-06-27T10:06:27.076Z,25.53
2018-06-27T10:08:56.557Z,24.31
2018-06-27T10:11:26.168Z,24.34
2018-06-27T10:13:55.672Z,28.08
2018-06-27T10:16:25.155Z,26.65
2018-06-27T10:18:54.541Z,26.79
2018-06-27T10:21:25.058Z,28.83
2018-06-27T10:23:54.516Z,28.72
2018-06-27T10:26:24.042Z,31.07
2018-06-27T10:28:53.591Z,32.54
2018-06-27T10:31:22.972Z,32.29
2018-06-27T10:33:52.404Z,32.72
2018-06-27T10:36:21.822Z,34.31
2018-06-27T10:38:51.215Z,35.37
2018-06-27T10:41:20.615Z,34.82
2018-06-27T10:43:50.050Z,34.16
2018-06-27T10:46:19.583Z,33.30
2018-06-27T10:48:49.113Z,33.17
2018-06-27T10:51:18.825Z,33.57
2018-06-27T10:53:48.512Z,33.77
2018-06-27T10:56:17.930Z,33.28
2018-06-27T10:58:47.445Z,32.67
2018-06-27T11:01:16.945Z,32.54
2018-06-27T11:03:46.363Z,32.25
2018-06-27T11:06:15.931Z,33.14
2018-06-27T11:08:45.347Z,32.37
2018-06-27T11:11:14.805Z,31.53
2018-06-27T11:13:44.274Z,32.13
2018-06-27T11:16:13.765Z,31.29
2018-06-27T11:18:43.196Z,32.76
2018-06-27T11:21:12.623Z,34.36
2018-06-27T11:23:42.101Z,33.92
2018-06-27T11:26:11.491Z,33.29
2018-06-27T11:28:40.883Z,32.34
2018-06-27T11:31:10.321Z,31.96
2018-06-27T11:33:39.749Z,30.69
2018-06-27T11:36:09.172Z,31.11
2018-06-27T11:38:38.618Z,30.89
2018-06-27T11:41:08.017Z,31.69
2018-06-27T11:43:37.510Z,33.04
2018-06-27T11:46:07.192Z,32.34
2018-06-27T11:48:36.628Z,31.61
2018-06-27T11:51:06.129Z,31.25
2018-06-27T11:53:35.540Z,30.36
2018-06-27T11:56:04.984Z,30.28
2018-06-27T11:58:34.449Z,30.08
2018-06-27T12:01:03.895Z,30.01
2018-06-27T12:03:33.366Z,29.67
2018-06-27T12:06:02.747Z,28.75
2018-06-27T12:08:32.189Z,28.66
2018-06-27T12:11:01.609Z,29.95
2018-06-27T12:13:30.988Z,29.94
2018-06-27T12:16:00.412Z,30.24
2018-06-27T12:18:29.873Z,30.87
2018-06-27T12:20:59.271Z,30.23
2018-06-27T12:23:28.633Z,29.83
2018-06-27T12:25:58.261Z,29.13
2018-06-27T12:28:27.653Z,30.10
2018-06-27T12:30:57.098Z,30.11
2018-06-27T12:33:26.539Z,31.10
2018-06-27T12:35:56.032Z,31.40
2018-06-27T12:38:25.513Z,31.67
2018-06-27T12:40:54.915Z,31.61
2018-06-27T12:43:24.357Z,31.72
2018-06-27T12:45:53.835Z,29.87
2018-06-27T12:48:23.341Z,28.71
2018-06-27T12:50:52.737Z,27.55
2018-06-27T12:53:22.213Z,26.51
2018-06-27T12:55:51.645Z,27.21
2018-06-27T12:58:21.166Z,28.17
2018-06-27T13:00:50.657Z,27.99
2018-06-27T13:03:20.208Z,26.71
2018-06-27T13:05:49.727Z,27.09
2018-06-27T13:08:19.421Z,27.12
2018-06-27T13:10:48.854Z,28.42
2018-06-27T13:13:18.260Z,29.24
2018-06-27T13:15:47.758Z,29.66
2018-06-27T13:18:17.142Z,29.20
2018-06-27T13:20:46.608Z,27.68
2018-06-27T13:23:16.063Z,28.64
2018-06-27T13:25:45.468Z,28.49
2018-06-27T13:28:14.912Z,29.53
2018-06-27T13:30:44.279Z,29.72
2018-06-27T13:33:13.868Z,29.24
2018-06-27T13:35:43.352Z,29.15
2018-06-27T13:38:12.795Z,29.39
2018-06-27T13:40:42.464Z,29.27
2018-06-27T13:43:12.114Z,29.50
2018-06-27T13:45:41.483Z,28.89
2018-06-27T13:48:10.859Z,28.95
2018-06-27T13:50:40.661Z,28.49
2018-06-27T13:53:10.120Z,27.25
2018-06-27T13:55:39.513Z,26.37
2018-06-27T13:58:08.969Z,27.50
2018-06-27T14:00:38.393Z,28.65
2018-06-27T14:03:07.893Z,28.67
2018-06-27T14:05:37.292Z,29.10
2018-06-27T14:08:07.252Z,27.99
2018-06-27T14:10:36.829Z,27.01
2018-06-27T14:13:06.273Z,27.06
2018-06-27T14:15:35.698Z,26.76
2018-06-27T14:18:05.199Z,27.55
2018-06-27T14:20:34.762Z,28.18
2018-06-27T14:23:04.218Z,29.53
2018-06-27T14:25:33.678Z,28.58
2018-06-27T14:28:03.109Z,29.73
2018-06-27T14:30:32.532Z,29.81
2018-06-27T14:33:02.102Z,29.22
2018-06-27T14:35:31.475Z,28.71
2018-06-27T14:38:00.920Z,28.42
2018-06-27T14:40:30.382Z,28.73
2018-06-27T14:42:59.797Z,29.21
2018-06-27T14:45:29.172Z,28.48
2018-06-27T14:47:58.555Z,29.01
2018-06-27T14:50:28.118Z,29.44
2018-06-27T14:52:57.489Z,29.76
2018-06-27T14:55:26.920Z,28.91
2018-06-27T14:57:56.391Z,29.44
2018-06-27T15:00:25.811Z,29.99
2018-06-27T15:02:55.408Z,30.12
2018-06-27T15:05:24.915Z,28.16
2018-06-27T15:07:54.301Z,28.07
2018-06-27T15:10:23.969Z,27.18
2018-06-27T15:12:53.466Z,26.89
2018-06-27T15:15:22.896Z,27.81
2018-06-27T15:17:52.359Z,27.17
2018-06-27T15:20:21.807Z,26.97
2018-06-27T15:22:51.053Z,27.75
2018-06-27T15:25:20.732Z,27.66
2018-06-27T15:27:50.188Z,26.83
2018-06-27T15:30:19.702Z,27.74
2018-06-27T15:32:49.193Z,28.32
2018-06-27T15:35:18.708Z,28.57
2018-06-27T15:37:48.151Z,29.15
2018-06-27T15:40:17.613Z,29.38
2018-06-27T15:42:47.056Z,28.88
2018-06-27T15:45:16.528Z,28.70
2018-06-27T15:47:46.124Z,28.28
2018-06-27T15:50:15.659Z,29.15
2018-06-27T15:52:45.158Z,28.40
2018-06-27T15:55:14.552Z,28.18
2018-06-27T15:57:44.084Z,29.13
2018-06-27T16:00:13.584Z,28.58
2018-06-27T16:02:43.056Z,28.23
2018-06-27T16:05:12.480Z,28.53
2018-06-27T16:07:41.650Z,27.98
2018-06-27T16:10:11.200Z,27.81
2018-06-27T16:12:40.684Z,27.83
2018-06-27T16:15:09.859Z,28.06
2018-06-27T16:17:39.313Z,28.67
2018-06-27T16:20:08.806Z,28.81
2018-06-27T16:22:38.324Z,29.06
2018-06-27T16:25:07.728Z,28.57
2018-06-27T16:27:37.215Z,28.96
2018-06-27T16:30:07.580Z,29.24
2018-06-27T16:32:36.996Z,29.26
2018-06-27T16:35:06.452Z,29.35
2018-06-27T16:37:35.937Z,28.75
2018-06-27T16:40:05.523Z,29.28
2018-06-27T16:42:34.954Z,28.73
2018-06-27T16:45:04.508Z,29.31
2018-06-27T16:47:33.968Z,28.82
2018-06-27T16:50:03.610Z,29.04
2018-06-27T16:52:33.008Z,29.55
2018-06-27T16:55:02.537Z,29.52
2018-06-27T16:57:32.001Z,29.24
2018-06-27T17:00:01.502Z,29.50
2018-06-27T17:02:31.019Z,29.92
2018-06-27T17:05:00.492Z,29.48
2018-06-27T17:07:29.982Z,29.39
2018-06-27T17:09:59.502Z,29.75
2018-06-27T17:12:28.900Z,29.41
2018-06-27T17:14:58.365Z,29.93
2018-06-27T17:17:27.812Z,30.05
2018-06-27T17:19:57.237Z,30.27
2018-06-27T17:22:26.741Z,30.24
2018-06-27T17:24:56.185Z,29.34
2018-06-27T17:27:25.697Z,30.21
2018-06-27T17:29:55.243Z,31.05
2018-06-27T17:32:24.722Z,31.29
2018-06-27T17:34:54.206Z,31.25
2018-06-27T17:37:23.705Z,31.30
2018-06-27T17:39:53.299Z,31.32
2018-06-27T17:42:22.800Z,31.51
2018-06-27T17:44:52.511Z,31.95
2018-06-27T17:47:21.907Z,31.96
2018-06-27T17:49:51.378Z,31.92
2018-06-27T17:52:20.820Z,32.55
2018-06-27T17:54:50.477Z,32.29
2018-06-27T17:57:19.996Z,32.50
2018-06-27T17:59:49.516Z,32.87
2018-06-27T18:02:18.951Z,32.69
2018-06-27T18:04:48.409Z,32.78
2018-06-27T18:07:17.853Z,32.47
2018-06-27T18:09:47.308Z,32.89
2018-06-27T18:12:16.756Z,33.29
2018-06-27T18:14:46.198Z,32.76
2018-06-27T18:17:15.689Z,33.31
2018-06-27T18:19:45.220Z,33.29
2018-06-27T18:22:14.626Z,33.41
2018-06-27T18:24:44.093Z,33.08
2018-06-27T18:27:13.509Z,33.92
2018-06-27T18:29:42.954Z,34.01
2018-06-27T18:32:12.401Z,33.75
2018-06-27T18:34:41.844Z,34.02
2018-06-27T18:37:11.314Z,34.29
2018-06-27T18:39:40.707Z,34.12
2018-06-27T18:42:10.172Z,34.21
2018-06-27T18:44:39.596Z,34.59
2018-06-27T18:47:08.993Z,34.60
2018-06-27T18:49:38.445Z,34.81
2018-06-27T18:52:07.888Z,35.23
2018-06-27T18:54:37.408Z,35.31
2018-06-27T18:57:07.043Z,35.21
2018-06-27T18:59:37.733Z,35.26
2018-06-27T19:02:07.514Z,35.74
2018-06-27T19:04:36.933Z,35.82
2018-06-27T19:07:06.651Z,35.61
2018-06-27T19:09:36.065Z,35.77
2018-06-27T19:12:05.487Z,35.91
2018-06-27T19:14:34.990Z,35.98
2018-06-27T19:17:04.397Z,36.42
2018-06-27T19:19:33.743Z,36.49
2018-06-27T19:22:03.174Z,36.45
2018-06-27T19:24:32.552Z,36.88
2018-06-27T19:27:02.019Z,37.01
2018-06-27T19:29:31.517Z,37.12
2018-06-27T19:32:01.055Z,37.40
2018-06-27T19:34:30.509Z,37.24
2018-06-27T19:36:59.938Z,37.42
2018-06-27T19:39:37.459Z,37.89
2018-06-27T19:41:58.965Z,38.01
2018-06-27T19:44:28.579Z,38.04
2018-06-27T19:46:58.103Z,38.28
2018-06-27T19:49:27.677Z,38.09
2018-06-27T19:51:57.112Z,38.64
2018-06-27T19:54:26.617Z,38.87
2018-06-27T19:56:56.144Z,38.76
2018-06-27T19:59:25.629Z,38.87
2018-06-27T20:01:55.165Z,39.43
2018-06-27T20:04:24.639Z,39.04
2018-06-27T20:06:54.242Z,39.23
2018-06-27T20:09:23.707Z,39.51
2018-06-27T20:11:53.175Z,39.76
2018-06-27T20:14:22.815Z,39.63
2018-06-27T20:16:52.791Z,39.88
2018-06-27T20:19:22.726Z,39.77
2018-06-27T20:21:52.482Z,40.05
2018-06-27T20:24:22.112Z,39.75
2018-06-27T20:26:51.624Z,40.38
2018-06-27T20:29:21.126Z,39.79
2018-06-27T20:31:50.604Z,40.14
2018-06-27T20:34:20.032Z,40.22
2018-06-27T20:36:49.484Z,40.35
2018-06-27T20:39:19.129Z,40.34
2018-06-27T20:41:48.513Z,40.79
2018-06-27T20:44:17.915Z,40.70
2018-06-27T20:46:47.400Z,40.75
2018-06-27T20:49:16.820Z,40.60
2018-06-27T20:51:46.188Z,40.64
2018-06-27T20:54:15.675Z,41.33
2018-06-27T20:56:45.255Z,41.18
2018-06-27T20:59:14.706Z,41.23
2018-06-27T21:01:44.123Z,41.23
2018-06-27T21:04:13.558Z,41.84
2018-06-27T21:06:43.022Z,41.93
2018-06-27T21:09:12.948Z,42.46
2018-06-27T21:11:42.509Z,42.22
2018-06-27T21:14:12.008Z,42.61
2018-06-27T21:16:41.528Z,42.42
2018-06-27T21:19:11.070Z,43.09
2018-06-27T21:21:40.572Z,43.40
2018-06-27T21:24:10.050Z,43.55
2018-06-27T21:26:39.705Z,43.77
2018-06-27T21:29:09.265Z,43.82
2018-06-27T21:31:38.896Z,44.25
2018-06-27T21:34:08.361Z,43.88
2018-06-27T21:36:37.804Z,43.59
2018-06-27T21:39:09.447Z,43.28
2018-06-27T21:41:39.121Z,42.85
2018-06-27T21:44:08.686Z,42.58
2018-06-27T21:46:38.100Z,42.71
2018-06-27T21:49:07.494Z,42.22
2018-06-27T21:51:36.976Z,42.27
2018-06-27T21:54:06.516Z,41.88
2018-06-27T21:56:35.982Z,42.16
2018-06-27T21:59:05.508Z,41.89
2018-06-27T22:01:35.019Z,42.26
2018-06-27T22:04:04.485Z,42.29
2018-06-27T22:06:33.943Z,42.64
2018-06-27T22:09:04.167Z,42.90
2018-06-27T22:11:33.643Z,43.39
2018-06-27T22:14:03.131Z,43.42
2018-06-27T22:16:32.656Z,43.94
2018-06-27T22:19:02.187Z,44.09
2018-06-27T22:21:31.683Z,44.46
2018-06-27T22:24:01.610Z,44.74
2018-06-27T22:26:31.324Z,44.97
2018-06-27T22:29:00.797Z,45.31
2018-06-27T22:31:30.357Z,45.48
2018-06-27T22:34:00.008Z,45.60
2018-06-27T22:36:29.512Z,45.96
2018-06-27T22:38:59.133Z,46.42
2018-06-27T22:41:28.727Z,46.73
2018-06-27T22:43:58.267Z,46.62
2018-06-27T22:46:27.731Z,47.20
2018-06-27T22:48:57.264Z,47.10
2018-06-27T22:51:26.790Z,47.65
2018-06-27T22:53:56.316Z,47.85
2018-06-27T22:56:25.892Z,47.94
2018-06-27T22:58:55.699Z,48.10
2018-06-27T23:01:25.331Z,48.52
2018-06-27T23:03:54.806Z,48.52
2018-06-27T23:06:24.664Z,48.82
2018-06-27T23:08:54.244Z,48.70
2018-06-27T23:11:23.764Z,49.08
2018-06-27T23:13:53.155Z,49.10
2018-06-27T23:16:22.628Z,49.16
2018-06-27T23:18:52.097Z,49.40
2018-06-27T23:21:21.618Z,49.66
2018-06-27T23:23:51.178Z,49.75
2018-06-27T23:26:20.654Z,49.60
2018-06-27T23:28:50.290Z,49.90
2018-06-27T23:31:20.031Z,50.16
2018-06-27T23:33:49.661Z,50.47
2018-06-27T23:36:19.261Z,50.66
2018-06-27T23:38:48.768Z,50.31
2018-06-27T23:41:18.489Z,50.57
2018-06-27T23:43:48.109Z,50.86
2018-06-27T23:46:17.928Z,51.20
2018-06-27T23:48:47.434Z,51.17
2018-06-27T23:51:16.787Z,51.50
2018-06-27T23:53:46.315Z,51.80
2018-06-27T23:56:15.916Z,51.75
2018-06-27T23:58:45.555Z,51.56
