createdAt,value
2018-06-05T00:01:35.290Z,15.90
2018-06-05T00:04:03.396Z,15.90
2018-06-05T00:06:31.442Z,15.90
2018-06-05T00:08:59.725Z,16.00
2018-06-05T00:11:28.001Z,16.00
2018-06-05T00:13:56.059Z,16.00
2018-06-05T00:16:25.159Z,16.00
2018-06-05T00:18:53.216Z,16.10
2018-06-05T00:21:21.477Z,16.10
2018-06-05T00:23:49.378Z,16.10
2018-06-05T00:26:17.617Z,16.10
2018-06-05T00:28:46.131Z,16.10
2018-06-05T00:31:15.800Z,16.10
2018-06-05T00:33:44.095Z,16.20
2018-06-05T00:36:12.623Z,16.20
2018-06-05T00:38:40.767Z,16.20
2018-06-05T00:41:08.941Z,16.20
2018-06-05T00:43:37.008Z,16.20
2018-06-05T00:46:05.274Z,16.20
2018-06-05T00:48:33.183Z,16.20
2018-06-05T00:51:08.466Z,16.20
2018-06-05T00:53:36.458Z,16.20
2018-06-05T00:56:04.696Z,16.30
2018-06-05T00:58:34.223Z,16.20
2018-06-05T01:01:02.439Z,16.20
2018-06-05T01:03:30.571Z,16.20
2018-06-05T01:10:54.583Z,16.20
2018-06-05T01:13:23.064Z,16.20
2018-06-05T01:15:50.981Z,16.20
2018-06-05T01:18:19.004Z,16.20
2018-06-05T01:20:47.266Z,16.20
2018-06-05T01:23:15.961Z,16.20
2018-06-05T01:25:44.029Z,16.30
2018-06-05T01:28:12.310Z,16.30
2018-06-05T01:30:40.756Z,16.30
2018-06-05T01:33:08.840Z,16.30
2018-06-05T01:35:36.911Z,16.30
2018-06-05T01:38:05.420Z,16.30
2018-06-05T01:40:33.673Z,16.30
2018-06-05T01:43:01.757Z,16.30
2018-06-05T01:45:30.222Z,16.40
2018-06-05T01:47:58.165Z,16.40
2018-06-05T01:50:27.471Z,16.40
2018-06-05T01:52:55.452Z,16.30
2018-06-05T01:55:23.736Z,16.30
2018-06-05T01:57:51.990Z,16.30
2018-06-05T02:00:20.287Z,16.30
2018-06-05T02:02:48.608Z,16.30
2018-06-05T02:05:18.056Z,16.40
2018-06-05T02:07:46.345Z,16.40
2018-06-05T02:10:14.407Z,16.40
2018-06-05T02:12:42.677Z,16.50
2018-06-05T02:15:10.762Z,16.40
2018-06-05T02:17:38.856Z,16.40
2018-06-05T02:20:06.897Z,16.40
2018-06-05T02:22:35.362Z,16.40
2018-06-05T02:25:03.274Z,16.40
2018-06-05T02:27:31.300Z,16.40
2018-06-05T02:29:59.576Z,16.30
2018-06-05T02:32:27.881Z,16.30
2018-06-05T02:34:55.950Z,16.30
2018-06-05T02:37:24.186Z,16.40
2018-06-05T02:39:52.300Z,16.40
2018-06-05T02:42:20.189Z,16.40
2018-06-05T02:44:48.189Z,16.40
2018-06-05T02:47:16.500Z,16.40
2018-06-05T02:49:44.768Z,16.40
2018-06-05T02:52:12.692Z,16.40
2018-06-05T02:57:10.195Z,16.40
2018-06-05T02:59:38.203Z,16.30
2018-06-05T03:04:34.640Z,16.30
2018-06-05T03:07:03.093Z,16.40
2018-06-05T03:09:31.411Z,16.40
2018-06-05T03:11:59.356Z,16.40
2018-06-05T03:14:27.744Z,16.40
2018-06-05T03:16:56.012Z,16.40
2018-06-05T03:19:24.347Z,16.40
2018-06-05T03:21:52.327Z,16.40
2018-06-05T03:24:20.275Z,16.40
2018-06-05T03:26:48.295Z,16.40
2018-06-05T03:29:16.388Z,16.40
2018-06-05T03:31:44.305Z,16.40
2018-06-05T03:34:12.301Z,16.40
2018-06-05T03:36:40.216Z,16.40
2018-06-05T03:39:08.334Z,16.30
2018-06-05T03:41:36.609Z,16.30
2018-06-05T03:44:04.563Z,16.30
2018-06-05T03:46:32.807Z,16.30
2018-06-05T03:49:04.643Z,16.30
2018-06-05T03:51:32.594Z,16.40
2018-06-05T03:54:00.528Z,16.30
2018-06-05T03:56:28.460Z,16.30
2018-06-05T03:58:56.482Z,16.30
2018-06-05T04:01:24.736Z,16.30
2018-06-05T04:03:52.810Z,16.30
2018-06-05T04:06:20.767Z,16.40
2018-06-05T04:08:48.765Z,16.40
2018-06-05T04:11:16.816Z,16.40
2018-06-05T04:13:44.932Z,16.40
2018-06-05T04:16:12.848Z,16.40
2018-06-05T04:18:41.259Z,16.40
2018-06-05T04:21:09.567Z,16.40
2018-06-05T04:23:37.609Z,16.50
2018-06-05T04:26:05.858Z,16.50
2018-06-05T04:28:34.963Z,16.50
2018-06-05T04:31:03.063Z,16.50
2018-06-05T04:33:31.516Z,16.50
2018-06-05T04:35:59.457Z,16.50
2018-06-05T04:38:28.084Z,16.50
2018-06-05T04:40:56.353Z,16.60
2018-06-05T04:43:24.504Z,16.60
2018-06-05T04:45:53.086Z,16.60
2018-06-05T04:48:21.374Z,16.60
2018-06-05T04:50:49.259Z,16.60
2018-06-05T04:53:17.422Z,16.60
2018-06-05T04:55:45.330Z,16.60
2018-06-05T05:00:41.178Z,16.60
2018-06-05T05:03:09.568Z,16.60
2018-06-05T05:05:37.496Z,16.60
2018-06-05T05:08:05.657Z,16.60
2018-06-05T05:10:33.992Z,16.60
2018-06-05T05:13:02.304Z,16.60
2018-06-05T05:15:30.358Z,16.60
2018-06-05T05:17:58.627Z,16.60
2018-06-05T05:20:26.905Z,16.60
2018-06-05T05:22:55.074Z,16.60
2018-06-05T05:25:23.146Z,16.60
2018-06-05T05:27:51.214Z,16.70
2018-06-05T05:30:19.079Z,16.70
2018-06-05T05:32:47.459Z,16.70
2018-06-05T05:35:15.377Z,16.70
2018-06-05T05:37:43.387Z,16.80
2018-06-05T05:40:11.357Z,16.80
2018-06-05T05:42:39.489Z,16.80
2018-06-05T05:45:07.827Z,16.80
2018-06-05T05:47:35.904Z,16.90
2018-06-05T05:50:04.030Z,16.90
2018-06-05T05:52:32.440Z,17.00
2018-06-05T05:55:00.733Z,17.00
2018-06-05T05:57:28.774Z,17.00
2018-06-05T05:59:57.052Z,17.00
2018-06-05T06:02:25.153Z,17.10
2018-06-05T06:04:53.225Z,17.10
2018-06-05T06:07:21.273Z,17.20
2018-06-05T06:09:50.654Z,17.20
2018-06-05T06:12:19.268Z,17.20
2018-06-05T06:14:47.571Z,17.20
2018-06-05T06:17:15.867Z,17.20
2018-06-05T06:19:43.742Z,17.20
2018-06-05T06:22:11.760Z,17.30
2018-06-05T06:24:40.045Z,17.20
2018-06-05T06:27:08.113Z,17.30
2018-06-05T06:29:36.371Z,17.30
2018-06-05T06:32:04.470Z,17.40
2018-06-05T06:34:32.931Z,17.40
2018-06-05T06:37:02.216Z,17.40
2018-06-05T06:39:30.516Z,17.50
2018-06-05T06:41:58.582Z,17.60
2018-06-05T06:44:26.827Z,17.50
2018-06-05T06:46:54.922Z,17.50
2018-06-05T06:49:22.988Z,17.40
2018-06-05T06:51:51.067Z,17.40
2018-06-05T06:54:19.121Z,17.50
2018-06-05T06:56:47.198Z,17.50
2018-06-05T06:59:15.460Z,17.50
2018-06-05T07:01:43.741Z,17.60
2018-06-05T07:04:11.820Z,17.60
2018-06-05T07:06:40.065Z,17.70
2018-06-05T07:09:08.378Z,17.70
2018-06-05T07:11:37.420Z,17.70
2018-06-05T07:14:05.575Z,17.80
2018-06-05T07:16:33.492Z,17.70
2018-06-05T07:19:01.695Z,17.70
2018-06-05T07:21:29.756Z,17.60
2018-06-05T07:23:57.825Z,17.70
2018-06-05T07:26:26.103Z,17.70
2018-06-05T07:28:53.972Z,17.70
2018-06-05T07:31:21.984Z,17.60
2018-06-05T07:33:49.902Z,17.60
2018-06-05T07:36:17.945Z,17.70
2018-06-05T07:38:46.269Z,17.70
2018-06-05T07:41:14.256Z,17.60
2018-06-05T07:46:10.285Z,17.70
2018-06-05T07:48:38.311Z,17.70
2018-06-05T07:51:06.331Z,17.60
2018-06-05T07:56:02.321Z,17.50
2018-06-05T07:58:30.205Z,17.40
2018-06-05T08:00:58.282Z,17.40
2018-06-05T08:03:26.167Z,17.30
2018-06-05T08:05:54.464Z,17.20
2018-06-05T08:08:22.598Z,17.10
2018-06-05T08:10:50.599Z,17.10
2018-06-05T08:13:19.893Z,17.10
2018-06-05T08:15:48.521Z,17.10
2018-06-05T08:18:16.678Z,17.20
2018-06-05T08:20:48.754Z,17.20
2018-06-05T08:23:17.055Z,17.20
2018-06-05T08:25:46.096Z,17.20
2018-06-05T08:28:14.202Z,17.10
2018-06-05T08:30:42.488Z,17.10
2018-06-05T08:33:10.745Z,17.10
2018-06-05T08:35:38.945Z,17.10
2018-06-05T08:38:07.124Z,17.20
2018-06-05T08:40:35.213Z,17.30
2018-06-05T08:43:03.226Z,17.30
2018-06-05T08:45:31.273Z,17.30
2018-06-05T08:47:59.173Z,17.30
2018-06-05T08:50:27.437Z,17.20
2018-06-05T08:52:55.522Z,17.20
2018-06-05T08:55:24.868Z,17.20
2018-06-05T08:57:52.901Z,17.00
2018-06-05T09:00:20.915Z,16.90
2018-06-05T09:02:49.141Z,16.90
2018-06-05T09:05:17.404Z,16.70
2018-06-05T09:07:45.366Z,16.70
2018-06-05T09:10:14.138Z,16.80
2018-06-05T09:15:10.399Z,16.80
2018-06-05T09:17:38.284Z,16.80
2018-06-05T09:20:06.999Z,16.80
2018-06-05T09:22:34.968Z,16.80
2018-06-05T09:27:32.622Z,16.80
2018-06-05T09:30:00.884Z,16.80
2018-06-05T09:32:28.819Z,16.70
2018-06-05T09:34:57.237Z,16.80
2018-06-05T09:37:25.281Z,16.80
2018-06-05T09:39:53.225Z,16.80
2018-06-05T09:42:21.496Z,16.90
2018-06-05T09:44:49.712Z,16.80
2018-06-05T09:47:17.783Z,16.90
2018-06-05T09:49:45.898Z,16.90
2018-06-05T09:52:14.130Z,16.90
2018-06-05T09:54:42.415Z,16.90
2018-06-05T09:57:10.767Z,16.90
2018-06-05T09:59:38.799Z,16.90
2018-06-05T10:02:07.081Z,17.00
2018-06-05T10:04:35.222Z,17.10
2018-06-05T10:09:31.011Z,17.10
2018-06-05T10:11:59.099Z,16.90
2018-06-05T10:14:28.392Z,16.90
2018-06-05T10:16:56.526Z,17.00
2018-06-05T10:19:24.745Z,16.80
2018-06-05T10:21:53.465Z,16.70
2018-06-05T10:24:21.809Z,16.60
2018-06-05T10:26:49.799Z,16.60
2018-06-05T10:29:18.246Z,16.60
2018-06-05T10:31:46.340Z,16.60
2018-06-05T10:34:14.749Z,16.80
2018-06-05T10:36:42.688Z,16.80
2018-06-05T10:39:16.884Z,16.80
2018-06-05T10:41:44.973Z,16.90
2018-06-05T10:44:13.029Z,16.90
2018-06-05T10:46:40.985Z,16.90
2018-06-05T10:49:09.090Z,17.00
2018-06-05T10:51:37.002Z,17.10
2018-06-05T10:54:05.142Z,17.30
2018-06-05T10:56:33.163Z,17.40
2018-06-05T10:59:01.231Z,17.50
2018-06-05T11:01:29.318Z,17.50
2018-06-05T11:03:57.580Z,17.80
2018-06-05T11:06:25.865Z,17.70
2018-06-05T11:08:54.173Z,17.70
2018-06-05T11:11:22.427Z,17.60
2018-06-05T11:13:50.702Z,17.60
2018-06-05T11:16:18.602Z,17.60
2018-06-05T11:18:46.748Z,17.50
2018-06-05T11:21:15.105Z,17.50
2018-06-05T11:23:43.402Z,17.50
2018-06-05T11:26:11.881Z,17.60
2018-06-05T11:28:42.210Z,17.60
2018-06-05T11:31:10.489Z,17.60
2018-06-05T11:33:38.757Z,17.70
2018-06-05T11:36:07.054Z,17.70
2018-06-05T11:38:36.411Z,17.60
2018-06-05T11:41:04.677Z,17.60
2018-06-05T11:43:34.693Z,17.70
2018-06-05T11:48:30.811Z,17.80
2018-06-05T11:50:58.776Z,17.90
2018-06-05T11:53:27.263Z,18.00
2018-06-05T11:55:55.273Z,18.00
2018-06-05T11:58:23.253Z,18.00
2018-06-05T12:00:51.254Z,18.10
2018-06-05T12:03:19.722Z,18.10
2018-06-05T12:05:47.747Z,18.00
2018-06-05T12:08:15.869Z,17.80
2018-06-05T12:10:43.931Z,17.80
2018-06-05T12:13:12.964Z,17.80
2018-06-05T12:15:41.270Z,17.80
2018-06-05T12:18:09.351Z,17.80
2018-06-05T12:20:37.259Z,17.90
2018-06-05T12:23:05.510Z,18.00
2018-06-05T12:25:33.904Z,18.20
2018-06-05T12:28:02.306Z,18.10
2018-06-05T12:30:30.811Z,18.20
2018-06-05T12:32:59.267Z,18.10
2018-06-05T12:35:27.522Z,18.10
2018-06-05T12:37:55.977Z,18.20
2018-06-05T12:40:24.263Z,18.30
2018-06-05T12:42:52.723Z,18.40
2018-06-05T12:45:21.079Z,18.70
2018-06-05T12:47:49.253Z,18.70
2018-06-05T12:50:17.345Z,18.60
2018-06-05T12:52:45.623Z,18.60
2018-06-05T12:55:13.706Z,18.50
2018-06-05T12:57:41.795Z,18.30
2018-06-05T13:00:09.824Z,18.30
2018-06-05T13:02:38.140Z,18.50
2018-06-05T13:05:06.210Z,18.50
2018-06-05T13:07:34.705Z,18.70
2018-06-05T13:10:02.950Z,18.70
2018-06-05T13:12:31.455Z,18.70
2018-06-05T13:14:59.694Z,18.60
2018-06-05T13:17:27.816Z,18.50
2018-06-05T13:19:55.877Z,18.40
2018-06-05T13:22:24.329Z,18.30
2018-06-05T13:24:52.390Z,18.50
2018-06-05T13:27:20.460Z,18.60
2018-06-05T13:29:48.349Z,18.70
2018-06-05T13:32:16.613Z,18.70
2018-06-05T13:34:44.547Z,18.50
2018-06-05T13:37:12.786Z,18.70
2018-06-05T13:39:40.696Z,18.70
2018-06-05T13:42:09.063Z,18.80
2018-06-05T13:44:37.369Z,18.90
2018-06-05T13:47:05.475Z,19.00
2018-06-05T13:49:33.488Z,19.10
2018-06-05T13:52:01.791Z,19.10
2018-06-05T13:54:30.111Z,19.10
2018-06-05T13:56:58.341Z,19.10
2018-06-05T13:59:26.417Z,19.00
2018-06-05T14:01:54.614Z,19.10
2018-06-05T14:04:22.950Z,19.10
2018-06-05T14:06:51.445Z,19.10
2018-06-05T14:09:19.787Z,19.30
2018-06-05T14:11:47.999Z,19.40
2018-06-05T14:14:16.038Z,19.40
2018-06-05T14:16:44.012Z,19.50
2018-06-05T14:19:12.023Z,19.70
2018-06-05T14:21:41.435Z,19.50
2018-06-05T14:29:07.227Z,19.10
2018-06-05T14:31:35.485Z,19.30
2018-06-05T14:34:04.196Z,19.70
2018-06-05T14:36:32.281Z,19.80
2018-06-05T14:39:00.365Z,20.00
2018-06-05T14:41:28.379Z,20.10
2018-06-05T14:43:56.696Z,19.90
2018-06-05T14:46:25.004Z,19.90
2018-06-05T14:48:53.261Z,19.90
2018-06-05T14:51:21.339Z,19.80
2018-06-05T14:53:49.257Z,19.80
2018-06-05T14:56:17.280Z,19.60
2018-06-05T14:58:45.352Z,19.60
2018-06-05T15:01:13.602Z,19.70
2018-06-05T15:03:41.499Z,19.80
2018-06-05T15:06:09.940Z,20.00
2018-06-05T15:08:38.206Z,20.20
2018-06-05T15:11:07.102Z,20.10
2018-06-05T15:13:35.150Z,19.90
2018-06-05T15:16:04.376Z,20.00
2018-06-05T15:18:32.438Z,20.00
2018-06-05T15:21:00.574Z,19.90
2018-06-05T15:23:28.947Z,19.80
2018-06-05T15:25:58.017Z,19.70
2018-06-05T15:30:55.147Z,19.90
2018-06-05T15:33:23.311Z,20.30
2018-06-05T15:35:53.527Z,20.20
2018-06-05T15:38:21.437Z,20.10
2018-06-05T15:40:49.718Z,19.90
2018-06-05T15:43:17.753Z,19.80
2018-06-05T15:45:45.945Z,19.90
2018-06-05T15:48:14.105Z,20.10
2018-06-05T15:50:42.491Z,20.20
2018-06-05T15:53:10.489Z,20.20
2018-06-05T15:55:38.705Z,20.20
2018-06-05T15:58:06.743Z,20.40
2018-06-05T16:00:34.852Z,21.00
2018-06-05T16:03:03.065Z,21.10
2018-06-05T16:05:31.239Z,20.80
2018-06-05T16:07:59.543Z,20.40
2018-06-05T16:10:31.438Z,20.60
2018-06-05T16:13:00.115Z,20.60
2018-06-05T16:15:33.553Z,20.80
2018-06-05T16:18:01.836Z,20.50
2018-06-05T16:20:30.104Z,20.30
2018-06-05T16:22:58.011Z,20.50
2018-06-05T16:25:26.389Z,20.70
2018-06-05T16:27:54.499Z,20.70
2018-06-05T16:30:22.668Z,20.60
2018-06-05T16:32:51.688Z,20.80
2018-06-05T16:35:19.922Z,20.90
2018-06-05T16:37:48.183Z,20.70
2018-06-05T16:40:16.270Z,20.40
2018-06-05T16:42:44.210Z,20.10
2018-06-05T16:45:13.474Z,20.10
2018-06-05T16:47:41.455Z,20.20
2018-06-05T16:52:37.419Z,19.90
2018-06-05T16:55:07.994Z,19.90
2018-06-05T16:57:36.153Z,19.80
2018-06-05T17:00:04.651Z,19.70
2018-06-05T17:02:32.994Z,19.50
2018-06-05T17:05:01.106Z,19.40
2018-06-05T17:07:30.007Z,19.50
2018-06-05T17:09:58.346Z,19.30
2018-06-05T17:12:26.406Z,19.40
2018-06-05T17:14:54.713Z,19.30
2018-06-05T17:17:23.185Z,19.50
2018-06-05T17:19:51.480Z,19.50
2018-06-05T17:22:19.490Z,19.20
2018-06-05T17:24:47.781Z,18.60
2018-06-05T17:27:16.686Z,17.80
2018-06-05T17:29:44.966Z,17.50
2018-06-05T17:32:13.415Z,17.40
2018-06-05T17:34:41.477Z,17.30
2018-06-05T17:37:09.469Z,17.20
2018-06-05T17:39:38.811Z,17.20
2018-06-05T17:42:07.445Z,17.20
2018-06-05T17:44:35.778Z,17.10
2018-06-05T17:47:03.782Z,17.10
2018-06-05T17:49:31.886Z,17.00
2018-06-05T17:52:00.157Z,16.80
2018-06-05T17:54:28.437Z,16.80
2018-06-05T17:56:59.384Z,16.70
2018-06-05T17:59:28.673Z,16.70
2018-06-05T18:01:56.916Z,16.80
2018-06-05T18:04:25.253Z,16.90
2018-06-05T18:06:53.524Z,16.80
2018-06-05T18:09:21.513Z,16.70
2018-06-05T18:11:49.647Z,16.50
2018-06-05T18:14:18.711Z,16.50
2018-06-05T18:16:46.615Z,16.40
2018-06-05T18:19:14.694Z,16.30
2018-06-05T18:21:42.896Z,16.40
2018-06-05T18:24:11.368Z,16.40
2018-06-05T18:26:39.333Z,16.20
2018-06-05T18:29:07.575Z,16.10
2018-06-05T18:31:35.852Z,16.00
2018-06-05T18:34:03.960Z,15.90
2018-06-05T18:36:31.895Z,15.90
2018-06-05T18:39:00.288Z,15.80
2018-06-05T18:41:28.519Z,15.70
2018-06-05T18:43:56.836Z,15.70
2018-06-05T18:46:25.029Z,15.70
2018-06-05T18:48:53.390Z,15.60
2018-06-05T18:51:21.631Z,15.60
2018-06-05T18:53:51.009Z,15.50
2018-06-05T18:56:19.237Z,15.40
2018-06-05T18:58:47.468Z,15.40
2018-06-05T19:01:15.655Z,15.20
2018-06-05T19:03:43.813Z,15.20
2018-06-05T19:06:11.868Z,15.20
2018-06-05T19:08:40.232Z,15.10
2018-06-05T19:11:08.366Z,15.00
2018-06-05T19:13:36.654Z,15.00
2018-06-05T19:16:04.845Z,14.90
2018-06-05T19:18:33.125Z,14.80
2018-06-05T19:21:01.384Z,14.80
2018-06-05T19:23:29.613Z,14.70
2018-06-05T19:25:58.147Z,14.60
2018-06-05T19:28:27.612Z,14.60
2018-06-05T19:30:56.057Z,14.50
2018-06-05T19:33:24.218Z,14.50
2018-06-05T19:35:52.456Z,14.40
2018-06-05T19:38:20.761Z,14.40
2018-06-05T19:40:49.013Z,14.40
2018-06-05T19:43:17.667Z,14.30
2018-06-05T19:45:45.956Z,14.20
2018-06-05T19:48:17.887Z,14.10
2018-06-05T19:50:46.127Z,14.00
2018-06-05T19:53:18.378Z,14.00
2018-06-05T19:55:46.564Z,13.90
2018-06-05T19:58:15.718Z,13.80
2018-06-05T20:00:43.732Z,13.80
2018-06-05T20:03:13.707Z,13.80
2018-06-05T20:05:41.808Z,13.80
2018-06-05T20:08:14.314Z,13.80
2018-06-05T20:10:42.740Z,13.80
2018-06-05T20:13:11.079Z,13.80
2018-06-05T20:15:39.572Z,13.70
2018-06-05T20:18:08.130Z,13.70
2018-06-05T20:20:36.340Z,13.70
2018-06-05T20:23:05.363Z,13.60
2018-06-05T20:25:33.512Z,13.60
2018-06-05T20:28:01.774Z,13.50
2018-06-05T20:30:30.290Z,13.50
2018-06-05T20:32:58.714Z,13.50
2018-06-05T20:35:27.263Z,13.50
2018-06-05T20:37:55.583Z,13.40
2018-06-05T20:40:24.005Z,13.50
2018-06-05T20:42:52.529Z,13.40
2018-06-05T20:45:20.743Z,13.30
2018-06-05T20:47:49.075Z,13.30
2018-06-05T20:50:17.520Z,13.30
2018-06-05T20:52:45.771Z,13.20
2018-06-05T20:55:13.768Z,13.20
2018-06-05T20:57:43.117Z,13.20
2018-06-05T21:00:11.183Z,13.20
2018-06-05T21:02:39.137Z,13.10
2018-06-05T21:05:07.216Z,13.10
2018-06-05T21:07:35.228Z,13.10
2018-06-05T21:10:03.302Z,13.10
2018-06-05T21:12:31.308Z,13.00
2018-06-05T21:14:59.207Z,13.00
2018-06-05T21:17:27.262Z,13.00
2018-06-05T21:19:55.248Z,13.00
2018-06-05T21:22:23.371Z,12.90
2018-06-05T21:24:51.410Z,12.90
2018-06-05T21:27:19.461Z,12.90
2018-06-05T21:29:47.449Z,12.90
2018-06-05T21:32:15.520Z,12.90
2018-06-05T21:34:43.485Z,12.90
2018-06-05T21:37:11.691Z,12.90
2018-06-05T21:39:39.582Z,12.80
2018-06-05T21:42:07.780Z,12.80
2018-06-05T21:44:36.387Z,12.80
2018-06-05T21:47:05.495Z,12.80
2018-06-05T21:49:33.397Z,12.80
2018-06-05T21:52:06.959Z,12.80
2018-06-05T21:54:34.953Z,12.80
2018-06-05T21:57:05.076Z,12.70
2018-06-05T21:59:33.083Z,12.70
2018-06-05T22:02:01.294Z,12.70
2018-06-05T22:04:29.346Z,12.70
2018-06-05T22:06:57.876Z,12.70
2018-06-05T22:09:25.795Z,12.70
2018-06-05T22:11:53.801Z,12.70
2018-06-05T22:14:21.741Z,12.70
2018-06-05T22:16:49.750Z,12.70
2018-06-05T22:19:17.672Z,12.70
2018-06-05T22:21:45.686Z,12.70
2018-06-05T22:24:13.559Z,12.80
2018-06-05T22:26:41.558Z,12.80
2018-06-05T22:29:09.496Z,12.80
2018-06-05T22:31:37.455Z,12.80
2018-06-05T22:34:05.457Z,12.70
2018-06-05T22:36:33.384Z,12.70
2018-06-05T22:39:01.294Z,12.70
2018-06-05T22:41:29.308Z,12.70
2018-06-05T22:43:57.193Z,12.70
2018-06-05T22:46:25.149Z,12.60
2018-06-05T22:48:53.098Z,12.60
2018-06-05T22:51:21.158Z,12.70
2018-06-05T22:53:49.034Z,12.70
2018-06-05T22:56:17.071Z,12.70
2018-06-05T22:58:44.963Z,12.70
2018-06-05T23:01:12.980Z,12.70
2018-06-05T23:03:40.883Z,12.80
2018-06-05T23:06:08.827Z,12.80
2018-06-05T23:08:36.721Z,12.80
2018-06-05T23:11:04.691Z,12.80
2018-06-05T23:13:32.597Z,12.70
2018-06-05T23:16:00.594Z,12.80
2018-06-05T23:18:28.494Z,12.80
2018-06-05T23:20:56.451Z,12.80
2018-06-05T23:23:24.342Z,12.70
2018-06-05T23:25:52.386Z,12.70
2018-06-05T23:28:20.320Z,12.60
2018-06-05T23:30:48.257Z,12.60
2018-06-05T23:33:16.185Z,12.60
2018-06-05T23:35:44.119Z,12.60
2018-06-05T23:38:12.068Z,12.60
2018-06-05T23:40:40.039Z,12.50
2018-06-05T23:43:07.925Z,12.50
2018-06-05T23:45:35.913Z,12.40
2018-06-05T23:48:03.832Z,12.30
2018-06-05T23:50:31.858Z,12.20
2018-06-05T23:52:59.766Z,12.20
2018-06-05T23:55:27.791Z,12.30
2018-06-05T23:57:55.725Z,12.30
