createdAt,value
2022-10-07T16:32:34.621Z,22.95
2022-10-07T16:35:02.706Z,22.92
2022-10-07T16:37:30.882Z,22.85
2022-10-07T16:39:58.947Z,22.56
2022-10-07T16:42:28.305Z,22.48
2022-10-07T16:44:56.266Z,22.54
2022-10-07T16:47:24.316Z,22.31
2022-10-07T16:49:53.685Z,22.28
2022-10-07T16:52:21.807Z,22.21
2022-10-07T16:54:49.893Z,22.06
2022-10-07T16:57:18.608Z,22.04
2022-10-07T16:59:46.566Z,21.71
2022-10-07T17:02:14.657Z,21.70
2022-10-07T17:04:42.648Z,21.54
2022-10-07T17:07:12.074Z,21.55
2022-10-07T17:09:40.144Z,21.32
2022-10-07T17:12:09.199Z,21.23
2022-10-07T17:14:38.614Z,21.23
2022-10-07T17:17:07.847Z,21.22
2022-10-07T17:19:36.728Z,21.14
2022-10-07T17:22:05.132Z,20.99
2022-10-07T17:24:34.489Z,20.97
2022-10-07T17:27:02.474Z,20.84
2022-10-07T17:29:33.376Z,20.74
2022-10-07T17:32:01.365Z,20.71
2022-10-07T17:34:29.544Z,20.66
2022-10-07T17:36:59.162Z,20.58
2022-10-07T17:39:27.336Z,20.58
2022-10-07T17:41:57.478Z,20.53
2022-10-07T17:44:25.814Z,20.35
2022-10-07T17:46:55.670Z,20.36
2022-10-07T17:49:24.024Z,20.21
2022-10-07T17:51:52.111Z,20.20
2022-10-07T17:54:20.531Z,20.10
2022-10-07T17:56:48.757Z,20.05
2022-10-07T17:59:18.432Z,20.09
2022-10-07T18:01:52.293Z,20.05
2022-10-07T18:04:24.929Z,19.81
2022-10-07T18:06:53.440Z,19.73
2022-10-07T18:09:22.815Z,19.80
2022-10-07T18:12:08.674Z,19.76
2022-10-07T18:14:55.329Z,19.65
2022-10-07T18:17:24.720Z,19.64
2022-10-07T18:19:52.966Z,19.63
2022-10-07T18:22:21.391Z,19.73
2022-10-07T18:24:49.848Z,19.69
2022-10-07T18:27:18.098Z,19.65
2022-10-07T18:29:47.564Z,19.79
2022-10-07T18:32:15.621Z,19.78
2022-10-07T18:34:43.904Z,19.74
2022-10-07T18:37:12.030Z,19.71
2022-10-07T18:39:40.722Z,19.67
2022-10-07T18:42:08.940Z,19.75
2022-10-07T18:44:36.997Z,19.66
2022-10-07T18:47:06.489Z,19.48
2022-10-07T18:49:34.934Z,19.29
2022-10-07T18:52:05.222Z,19.48
2022-10-07T18:54:33.313Z,19.33
2022-10-07T18:57:01.516Z,19.18
2022-10-07T18:59:29.801Z,19.16
2022-10-07T19:01:58.073Z,19.09
2022-10-07T19:04:27.667Z,19.04
2022-10-07T19:06:55.697Z,18.94
2022-10-07T19:09:24.178Z,18.90
2022-10-07T19:11:52.180Z,18.94
2022-10-07T19:14:20.228Z,18.95
2022-10-07T19:16:50.155Z,18.94
2022-10-07T19:19:20.372Z,18.96
2022-10-07T19:21:53.285Z,18.84
2022-10-07T19:24:43.637Z,18.74
2022-10-07T19:27:11.694Z,18.66
2022-10-07T19:29:39.693Z,18.68
2022-10-07T19:32:08.875Z,18.59
2022-10-07T19:34:37.043Z,18.58
2022-10-07T19:37:06.439Z,18.55
2022-10-07T19:39:34.601Z,18.56
2022-10-07T19:42:02.703Z,18.59
2022-10-07T19:44:31.766Z,18.58
2022-10-07T19:47:01.006Z,18.47
2022-10-07T19:49:29.097Z,18.43
2022-10-07T19:51:57.269Z,18.41
2022-10-07T19:54:27.058Z,18.33
2022-10-07T19:56:55.053Z,18.28
2022-10-07T19:59:23.998Z,18.32
2022-10-07T20:01:52.178Z,18.28
2022-10-07T20:04:21.184Z,18.30
2022-10-07T20:06:49.837Z,18.25
2022-10-07T20:09:19.336Z,18.14
2022-10-07T20:11:48.683Z,18.03
2022-10-07T20:14:17.098Z,18.13
2022-10-07T20:16:45.238Z,18.15
2022-10-07T20:19:15.741Z,18.02
2022-10-07T20:21:43.966Z,18.16
2022-10-07T20:24:15.519Z,18.18
2022-10-07T20:26:44.405Z,18.16
2022-10-07T20:29:16.163Z,18.11
2022-10-07T20:31:45.216Z,18.02
2022-10-07T20:34:15.994Z,17.96
2022-10-07T20:36:44.503Z,17.88
2022-10-07T20:39:33.801Z,17.84
2022-10-07T20:42:19.023Z,17.86
2022-10-07T20:44:49.412Z,17.80
2022-10-07T20:47:18.342Z,17.74
2022-10-07T20:49:48.346Z,17.73
2022-10-07T20:52:20.142Z,17.67
2022-10-07T20:54:48.963Z,17.68
2022-10-07T20:57:18.846Z,17.73
2022-10-07T20:59:48.703Z,17.71
2022-10-07T21:02:18.903Z,17.67
2022-10-07T21:04:48.189Z,17.64
2022-10-07T21:07:16.547Z,17.64
2022-10-07T21:09:44.547Z,17.70
2022-10-07T21:12:14.823Z,17.68
2022-10-07T21:14:44.261Z,17.67
2022-10-07T21:17:13.718Z,17.59
2022-10-07T21:19:41.984Z,17.62
2022-10-07T21:22:10.448Z,17.64
2022-10-07T21:24:38.500Z,17.62
2022-10-07T21:27:08.518Z,17.60
2022-10-07T21:29:40.703Z,17.62
2022-10-07T21:32:09.362Z,17.64
2022-10-07T21:34:39.038Z,17.63
2022-10-07T21:37:07.261Z,17.61
2022-10-07T21:39:35.325Z,17.53
2022-10-07T21:42:03.361Z,17.53
2022-10-07T21:44:33.471Z,17.53
2022-10-07T21:47:01.648Z,17.46
2022-10-07T21:49:29.598Z,17.43
2022-10-07T21:51:59.048Z,17.37
2022-10-07T21:54:27.565Z,17.36
2022-10-07T21:56:55.546Z,17.35
2022-10-07T21:59:23.852Z,17.31
2022-10-07T22:01:52.025Z,17.25
2022-10-07T22:04:20.230Z,17.21
2022-10-07T22:07:06.080Z,17.22
2022-10-07T22:09:35.823Z,17.21
2022-10-07T22:12:04.009Z,17.15
2022-10-07T22:14:31.930Z,17.06
2022-10-07T22:17:00.002Z,17.01
2022-10-07T22:19:27.976Z,16.86
2022-10-07T22:21:55.927Z,16.83
2022-10-07T22:24:24.667Z,16.82
2022-10-07T22:26:54.013Z,16.80
2022-10-07T22:29:22.956Z,16.76
2022-10-07T22:31:50.957Z,16.68
2022-10-07T22:34:36.550Z,16.61
2022-10-07T22:37:06.224Z,16.60
2022-10-07T22:39:34.275Z,16.50
2022-10-07T22:42:03.907Z,16.51
2022-10-07T22:44:31.983Z,16.60
2022-10-07T22:47:00.476Z,16.66
2022-10-07T22:49:30.212Z,16.69
2022-10-07T22:51:59.989Z,16.64
2022-10-07T22:54:29.412Z,16.59
2022-10-07T22:56:57.423Z,16.48
2022-10-07T22:59:26.786Z,15.93
2022-10-07T23:01:54.772Z,16.14
2022-10-07T23:04:22.678Z,16.17
2022-10-07T23:06:50.893Z,16.06
2022-10-07T23:09:18.980Z,16.25
2022-10-07T23:11:47.144Z,16.26
2022-10-07T23:14:15.104Z,16.20
2022-10-07T23:16:44.861Z,16.27
2022-10-07T23:19:13.001Z,16.29
2022-10-07T23:21:40.991Z,16.35
2022-10-07T23:24:10.115Z,16.39
2022-10-07T23:26:38.735Z,16.47
2022-10-07T23:29:08.178Z,16.48
2022-10-07T23:31:36.282Z,16.54
2022-10-07T23:34:07.093Z,16.53
2022-10-07T23:36:35.205Z,16.67
2022-10-07T23:39:03.325Z,16.71
2022-10-07T23:41:32.235Z,16.68
2022-10-07T23:44:02.021Z,16.69
2022-10-07T23:46:33.128Z,16.71
2022-10-07T23:49:01.437Z,16.72
2022-10-07T23:51:32.373Z,16.73
2022-10-07T23:54:01.849Z,16.75
2022-10-07T23:56:29.990Z,16.74
2022-10-07T23:58:58.147Z,16.75
