createdAt,value
2022-12-11T00:04:49.092Z,29
2022-12-11T00:09:49.192Z,29
2022-12-11T00:14:49.056Z,30
2022-12-11T00:19:49.129Z,30
2022-12-11T00:24:49.313Z,30
2022-12-11T00:29:49.196Z,30
2022-12-11T00:34:49.080Z,30
2022-12-11T00:39:49.085Z,29
2022-12-11T00:44:49.175Z,30
2022-12-11T00:49:50.151Z,30
2022-12-11T00:54:49.193Z,30
2022-12-11T00:59:49.177Z,30
2022-12-11T01:04:49.263Z,29
2022-12-11T01:09:49.109Z,30
2022-12-11T01:14:49.226Z,30
2022-12-11T01:19:49.222Z,31
2022-12-11T01:24:49.163Z,31
2022-12-11T01:29:49.280Z,30
2022-12-11T01:34:48.969Z,31
2022-12-11T01:39:49.017Z,31
2022-12-11T01:44:49.116Z,31
2022-12-11T01:49:49.234Z,31
2022-12-11T01:54:48.975Z,31
2022-12-11T01:59:48.968Z,31
2022-12-11T02:04:48.895Z,30
2022-12-11T02:14:49.074Z,30
2022-12-11T02:19:49.043Z,30
2022-12-11T02:24:57.255Z,30
2022-12-11T02:29:50.676Z,30
2022-12-11T02:34:48.960Z,30
2022-12-11T02:39:50.747Z,29
2022-12-11T02:44:49.135Z,29
2022-12-11T02:49:49.826Z,29
2022-12-11T02:54:49.859Z,29
2022-12-11T02:59:49.192Z,29
2022-12-11T03:04:50.107Z,27
2022-12-11T03:09:48.932Z,26
2022-12-11T03:14:49.194Z,26
2022-12-11T03:19:49.004Z,25
2022-12-11T03:24:50.660Z,25
2022-12-11T03:29:52.820Z,25
2022-12-11T03:34:49.053Z,24
2022-12-11T03:39:49.134Z,24
2022-12-11T03:44:49.615Z,24
2022-12-11T03:49:49.051Z,23
2022-12-11T03:54:48.870Z,23
2022-12-11T03:59:49.170Z,23
2022-12-11T04:04:48.785Z,23
2022-12-11T04:09:49.152Z,23
2022-12-11T04:14:49.011Z,23
2022-12-11T04:19:48.847Z,23
2022-12-11T04:24:48.733Z,22
2022-12-11T04:29:49.242Z,22
2022-12-11T04:34:48.951Z,22
2022-12-11T04:39:48.808Z,22
2022-12-11T04:44:48.996Z,22
2022-12-11T04:49:49.197Z,22
2022-12-11T04:54:49.090Z,23
2022-12-11T04:59:48.952Z,23
2022-12-11T05:04:48.841Z,23
2022-12-11T05:09:48.863Z,22
2022-12-11T05:14:50.404Z,22
2022-12-11T05:19:48.783Z,22
2022-12-11T05:24:48.741Z,22
2022-12-11T05:29:49.193Z,21
2022-12-11T05:34:48.861Z,21
2022-12-11T05:39:48.962Z,21
2022-12-11T05:44:48.750Z,21
2022-12-11T05:49:48.920Z,21
2022-12-11T05:54:49.004Z,21
2022-12-11T05:59:48.947Z,21
2022-12-11T06:04:48.856Z,20
2022-12-11T06:09:49.019Z,20
2022-12-11T06:14:48.897Z,20
2022-12-11T06:19:49.015Z,20
2022-12-11T06:24:48.964Z,20
2022-12-11T06:29:49.146Z,21
2022-12-11T06:34:48.745Z,21
2022-12-11T06:39:49.155Z,21
2022-12-11T06:44:48.764Z,21
2022-12-11T06:49:48.771Z,21
2022-12-11T06:54:49.146Z,21
2022-12-11T06:59:48.673Z,21
2022-12-11T07:04:54.773Z,21
2022-12-11T07:09:48.743Z,22
2022-12-11T07:14:48.880Z,22
2022-12-11T07:19:48.757Z,22
2022-12-11T07:24:48.741Z,22
2022-12-11T07:29:48.801Z,22
2022-12-11T07:34:51.756Z,22
2022-12-11T07:39:48.932Z,22
2022-12-11T07:44:48.916Z,21
2022-12-11T07:49:48.624Z,21
2022-12-11T07:54:48.991Z,21
2022-12-11T07:59:48.740Z,21
2022-12-11T08:04:48.548Z,21
2022-12-11T08:09:48.764Z,21
2022-12-11T08:14:48.831Z,21
2022-12-11T08:19:48.768Z,21
2022-12-11T08:24:48.646Z,21
2022-12-11T08:29:49.225Z,21
2022-12-11T08:34:48.789Z,21
2022-12-11T08:39:48.903Z,20
2022-12-11T08:44:48.769Z,20
2022-12-11T08:49:48.835Z,20
2022-12-11T08:54:49.091Z,20
2022-12-11T08:59:48.552Z,21
2022-12-11T09:04:48.720Z,21
2022-12-11T09:09:48.797Z,21
2022-12-11T09:14:48.590Z,21
2022-12-11T09:19:48.874Z,21
2022-12-11T09:24:48.704Z,21
2022-12-11T09:29:48.547Z,21
2022-12-11T09:34:48.620Z,21
2022-12-11T09:39:48.677Z,21
2022-12-11T09:44:48.691Z,22
2022-12-11T09:49:48.663Z,22
2022-12-11T09:54:49.754Z,23
2022-12-11T09:59:48.791Z,23
2022-12-11T10:04:48.885Z,22
2022-12-11T10:09:52.490Z,22
2022-12-11T10:14:56.182Z,22
2022-12-11T10:19:48.547Z,21
2022-12-11T10:25:10.811Z,21
2022-12-11T10:29:51.972Z,21
2022-12-11T10:34:48.475Z,21
2022-12-11T10:39:48.737Z,20
2022-12-11T10:44:48.718Z,20
2022-12-11T10:49:48.462Z,20
2022-12-11T10:54:48.584Z,20
2022-12-11T10:59:49.235Z,19
2022-12-11T11:04:48.422Z,19
2022-12-11T11:09:48.634Z,18
2022-12-11T11:14:48.425Z,18
2022-12-11T11:19:48.808Z,18
2022-12-11T11:24:48.368Z,18
2022-12-11T11:29:52.909Z,18
2022-12-11T11:34:48.719Z,17
2022-12-11T11:39:48.713Z,18
2022-12-11T11:44:48.319Z,18
2022-12-11T11:49:48.645Z,18
2022-12-11T11:54:51.666Z,18
2022-12-11T11:59:48.489Z,18
2022-12-11T12:04:48.519Z,18
2022-12-11T12:09:48.572Z,18
2022-12-11T12:14:53.988Z,18
2022-12-11T12:19:53.387Z,19
2022-12-11T12:24:54.053Z,19
2022-12-11T12:29:48.604Z,20
2022-12-11T12:34:54.363Z,20
2022-12-11T12:39:55.621Z,20
2022-12-11T12:44:52.212Z,20
2022-12-11T12:49:50.185Z,20
2022-12-11T12:54:48.532Z,20
2022-12-11T12:59:48.572Z,20
2022-12-11T13:04:55.871Z,20
2022-12-11T13:09:57.633Z,20
2022-12-11T13:14:55.055Z,21
2022-12-11T13:19:50.612Z,21
2022-12-11T13:24:48.354Z,21
2022-12-11T13:29:48.586Z,21
2022-12-11T13:34:48.324Z,22
2022-12-11T13:39:48.326Z,22
2022-12-11T13:44:48.469Z,22
2022-12-11T13:49:48.450Z,22
2022-12-11T13:54:48.412Z,22
2022-12-11T13:59:48.545Z,22
2022-12-11T14:04:48.482Z,22
2022-12-11T14:09:48.690Z,22
2022-12-11T14:14:48.351Z,22
2022-12-11T14:19:48.363Z,22
2022-12-11T14:24:48.454Z,22
2022-12-11T14:29:48.367Z,22
2022-12-11T14:34:48.673Z,22
2022-12-11T14:39:48.354Z,22
2022-12-11T14:44:51.103Z,22
2022-12-11T14:49:48.608Z,22
2022-12-11T14:54:48.547Z,22
2022-12-11T14:59:48.312Z,22
2022-12-11T15:04:48.549Z,22
2022-12-11T15:09:50.685Z,22
2022-12-11T15:14:48.509Z,22
2022-12-11T15:19:48.498Z,22
2022-12-11T15:24:48.474Z,22
2022-12-11T15:29:48.635Z,23
2022-12-11T15:34:48.365Z,22
2022-12-11T15:39:48.524Z,22
2022-12-11T15:44:48.492Z,23
2022-12-11T15:49:48.446Z,22
2022-12-11T15:54:48.093Z,22
2022-12-11T15:59:49.451Z,22
2022-12-11T16:04:48.269Z,22
2022-12-11T16:09:48.242Z,22
2022-12-11T16:14:48.270Z,22
2022-12-11T16:19:48.263Z,22
2022-12-11T16:24:48.378Z,22
2022-12-11T16:29:48.743Z,22
2022-12-11T16:34:48.190Z,22
2022-12-11T16:39:48.680Z,22
2022-12-11T16:44:48.405Z,21
2022-12-11T16:49:48.211Z,21
2022-12-11T16:54:48.190Z,21
2022-12-11T16:59:48.098Z,21
2022-12-11T17:04:53.731Z,21
2022-12-11T17:09:48.199Z,21
2022-12-11T17:14:48.221Z,21
2022-12-11T17:19:48.411Z,21
2022-12-11T17:24:48.330Z,21
2022-12-11T17:29:48.221Z,20
2022-12-11T17:34:48.117Z,20
2022-12-11T17:39:48.106Z,20
2022-12-11T17:44:48.060Z,20
2022-12-11T17:49:48.289Z,21
2022-12-11T17:54:48.216Z,21
2022-12-11T17:59:48.153Z,21
2022-12-11T18:04:48.368Z,21
2022-12-11T18:09:48.416Z,21
2022-12-11T18:14:48.045Z,22
2022-12-11T18:19:48.169Z,22
2022-12-11T18:24:48.383Z,22
2022-12-11T18:29:48.248Z,22
2022-12-11T18:34:48.019Z,22
2022-12-11T18:39:48.326Z,22
2022-12-11T18:44:48.331Z,22
2022-12-11T18:49:48.349Z,22
2022-12-11T18:54:48.135Z,22
2022-12-11T18:59:48.192Z,23
2022-12-11T19:04:48.225Z,23
2022-12-11T19:09:48.553Z,23
2022-12-11T19:14:48.192Z,23
2022-12-11T19:19:48.217Z,23
2022-12-11T19:24:48.415Z,22
2022-12-11T19:29:48.281Z,22
2022-12-11T19:34:48.233Z,22
2022-12-11T19:39:48.531Z,22
2022-12-11T19:44:48.183Z,22
2022-12-11T19:49:48.471Z,21
2022-12-11T19:54:47.907Z,21
2022-12-11T19:59:50.320Z,21
2022-12-11T20:04:48.162Z,21
2022-12-11T20:09:48.292Z,21
2022-12-11T20:14:48.386Z,21
2022-12-11T20:19:47.951Z,22
2022-12-11T20:24:48.100Z,22
2022-12-11T20:29:48.018Z,21
2022-12-11T20:34:47.907Z,21
2022-12-11T20:39:48.357Z,21
2022-12-11T20:44:49.409Z,21
2022-12-11T20:49:48.028Z,21
2022-12-11T20:54:47.869Z,20
2022-12-11T20:59:47.948Z,20
2022-12-11T21:04:47.982Z,20
2022-12-11T21:09:47.911Z,20
2022-12-11T21:14:47.878Z,20
2022-12-11T21:19:48.043Z,20
2022-12-11T21:24:48.242Z,20
2022-12-11T21:29:47.996Z,20
2022-12-11T21:34:48.173Z,20
2022-12-11T21:39:48.223Z,20
2022-12-11T21:49:48.317Z,20
2022-12-11T21:54:47.870Z,20
2022-12-11T21:59:48.110Z,20
2022-12-11T22:04:47.859Z,19
2022-12-11T22:09:48.134Z,19
2022-12-11T22:14:47.869Z,19
2022-12-11T22:19:47.901Z,19
2022-12-11T22:24:47.781Z,19
2022-12-11T22:29:47.923Z,19
2022-12-11T22:34:48.127Z,19
2022-12-11T22:39:47.812Z,19
2022-12-11T22:44:47.883Z,19
2022-12-11T22:49:48.445Z,19
2022-12-11T22:54:47.955Z,19
2022-12-11T22:59:47.896Z,19
2022-12-11T23:04:48.026Z,19
2022-12-11T23:09:48.171Z,19
2022-12-11T23:14:47.885Z,19
2022-12-11T23:19:47.972Z,19
2022-12-11T23:24:47.832Z,19
2022-12-11T23:29:48.091Z,19
2022-12-11T23:34:47.986Z,20
2022-12-11T23:39:47.834Z,20
2022-12-11T23:44:47.837Z,20
2022-12-11T23:49:47.920Z,20
2022-12-11T23:54:47.884Z,20
2022-12-11T23:59:47.902Z,20
