createdAt,value
2022-08-05T00:02:20.971Z,100.00
2022-08-05T00:04:47.404Z,100.00
2022-08-05T00:07:59.080Z,100.00
2022-08-05T00:10:09.236Z,100.00
2022-08-05T00:12:35.686Z,100.00
2022-08-05T00:15:56.201Z,100.00
2022-08-05T00:18:08.549Z,100.00
2022-08-05T00:20:34.953Z,100.00
2022-08-05T00:23:12.485Z,100.00
2022-08-05T00:25:45.599Z,100.00
2022-08-05T00:28:13.097Z,100.00
2022-08-05T00:30:39.604Z,100.00
2022-08-05T00:33:15.388Z,100.00
2022-08-05T00:36:15.947Z,100.00
2022-08-05T00:38:41.287Z,100.00
2022-08-05T00:41:11.524Z,100.00
2022-08-05T00:43:46.967Z,100.00
2022-08-05T00:46:16.064Z,100.00
2022-08-05T00:48:50.756Z,100.00
2022-08-05T00:51:51.795Z,100.00
2022-08-05T00:54:06.143Z,100.00
2022-08-05T00:56:32.596Z,100.00
2022-08-05T00:58:59.195Z,100.00
2022-08-05T01:01:42.892Z,100.00
2022-08-05T01:04:14.072Z,100.00
2022-08-05T01:06:40.907Z,100.00
2022-08-05T01:09:10.041Z,100.00
2022-08-05T01:11:39.247Z,100.00
2022-08-05T01:14:17.729Z,100.00
2022-08-05T01:17:02.457Z,100.00
2022-08-05T01:20:01.915Z,100.00
2022-08-05T01:22:48.159Z,100.00
2022-08-05T01:25:54.758Z,100.00
2022-08-05T01:28:56.646Z,100.00
2022-08-05T01:31:45.217Z,100.00
2022-08-05T01:34:32.690Z,100.00
2022-08-05T01:37:24.367Z,100.00
2022-08-05T01:39:54.854Z,100.00
2022-08-05T01:42:27.669Z,100.00
2022-08-05T01:44:56.866Z,100.00
2022-08-05T01:47:38.785Z,100.00
2022-08-05T01:50:15.302Z,100.00
2022-08-05T01:52:44.243Z,100.00
2022-08-05T01:55:14.657Z,100.00
2022-08-05T01:58:11.071Z,100.00
2022-08-05T02:00:35.030Z,100.00
2022-08-05T02:03:07.176Z,100.00
2022-08-05T02:05:53.449Z,100.00
2022-08-05T02:08:31.140Z,100.00
2022-08-05T02:11:11.716Z,100.00
2022-08-05T02:13:55.818Z,99.54
2022-08-05T02:16:46.392Z,99.71
2022-08-05T02:19:33.511Z,99.73
2022-08-05T02:22:26.528Z,99.92
2022-08-05T02:24:57.924Z,99.52
2022-08-05T02:27:29.970Z,98.86
2022-08-05T02:30:13.842Z,98.87
2022-08-05T02:32:41.212Z,98.99
2022-08-05T02:35:13.854Z,99.36
2022-08-05T02:37:47.882Z,99.35
2022-08-05T02:40:22.846Z,99.12
2022-08-05T02:42:54.183Z,100.00
2022-08-05T02:45:23.815Z,100.00
2022-08-05T02:48:06.918Z,99.90
2022-08-05T02:50:39.101Z,99.29
2022-08-05T02:53:12.054Z,100.00
2022-08-05T02:55:54.966Z,100.00
2022-08-05T02:58:27.343Z,100.00
2022-08-05T03:00:56.718Z,100.00
2022-08-05T03:03:24.242Z,100.00
2022-08-05T03:06:54.597Z,100.00
2022-08-05T03:08:42.665Z,100.00
2022-08-05T03:11:56.441Z,100.00
2022-08-05T03:14:13.326Z,100.00
2022-08-05T03:16:40.410Z,100.00
2022-08-05T03:19:12.761Z,100.00
2022-08-05T03:21:49.472Z,100.00
2022-08-05T03:24:29.911Z,100.00
2022-08-05T03:27:00.358Z,100.00
2022-08-05T03:29:45.939Z,100.00
2022-08-05T03:32:15.255Z,100.00
2022-08-05T03:34:50.553Z,100.00
2022-08-05T03:37:19.061Z,100.00
2022-08-05T03:39:59.358Z,100.00
2022-08-05T03:42:29.031Z,100.00
2022-08-05T03:44:58.337Z,100.00
2022-08-05T03:47:25.103Z,100.00
2022-08-05T03:49:56.930Z,100.00
2022-08-05T03:52:37.775Z,100.00
2022-08-05T03:56:00.949Z,100.00
2022-08-05T03:58:12.421Z,100.00
2022-08-05T04:00:41.968Z,100.00
2022-08-05T04:03:15.029Z,100.00
2022-08-05T04:05:57.877Z,100.00
2022-08-05T04:08:35.937Z,100.00
2022-08-05T04:11:05.028Z,100.00
2022-08-05T04:13:50.190Z,100.00
2022-08-05T04:16:25.437Z,100.00
2022-08-05T04:18:58.850Z,100.00
2022-08-05T04:22:08.434Z,100.00
2022-08-05T04:24:19.333Z,100.00
2022-08-05T04:26:49.417Z,100.00
2022-08-05T04:29:15.773Z,100.00
2022-08-05T04:31:42.900Z,100.00
2022-08-05T04:34:18.439Z,100.00
2022-08-05T04:36:55.930Z,100.00
2022-08-05T04:39:22.574Z,100.00
2022-08-05T04:41:51.146Z,100.00
2022-08-05T04:44:21.376Z,100.00
2022-08-05T04:46:56.441Z,100.00
2022-08-05T04:49:24.898Z,100.00
2022-08-05T04:52:07.676Z,100.00
2022-08-05T04:54:34.295Z,100.00
2022-08-05T04:57:00.726Z,100.00
2022-08-05T04:59:38.558Z,100.00
2022-08-05T05:02:41.535Z,100.00
2022-08-05T05:04:52.776Z,100.00
2022-08-05T05:07:29.415Z,100.00
2022-08-05T05:09:58.417Z,100.00
2022-08-05T05:12:24.762Z,100.00
2022-08-05T05:14:53.953Z,100.00
2022-08-05T05:17:24.262Z,100.00
2022-08-05T05:19:57.746Z,100.00
2022-08-05T05:22:26.476Z,100.00
2022-08-05T05:24:57.163Z,100.00
2022-08-05T05:27:25.044Z,100.00
2022-08-05T05:30:09.192Z,100.00
2022-08-05T05:32:56.027Z,100.00
2022-08-05T05:35:22.890Z,100.00
2022-08-05T05:38:01.461Z,100.00
2022-08-05T05:40:30.083Z,100.00
2022-08-05T05:42:59.157Z,100.00
2022-08-05T05:45:25.766Z,100.00
2022-08-05T05:48:06.926Z,100.00
2022-08-05T05:50:43.894Z,100.00
2022-08-05T05:53:22.121Z,100.00
2022-08-05T05:55:51.572Z,100.00
2022-08-05T05:58:31.762Z,100.00
2022-08-05T06:01:04.896Z,100.00
2022-08-05T06:04:00.452Z,100.00
2022-08-05T06:06:31.298Z,100.00
2022-08-05T06:08:59.804Z,100.00
2022-08-05T06:11:26.213Z,100.00
2022-08-05T06:13:55.647Z,100.00
2022-08-05T06:16:30.546Z,100.00
2022-08-05T06:19:00.791Z,100.00
2022-08-05T06:21:36.949Z,100.00
2022-08-05T06:24:11.531Z,100.00
2022-08-05T06:26:39.048Z,100.00
2022-08-05T06:29:23.796Z,100.00
2022-08-05T06:31:52.616Z,100.00
2022-08-05T06:34:19.868Z,100.00
2022-08-05T06:36:57.934Z,100.00
2022-08-05T06:39:27.613Z,100.00
2022-08-05T06:41:56.122Z,100.00
2022-08-05T06:44:25.105Z,100.00
2022-08-05T06:46:52.457Z,100.00
2022-08-05T06:49:21.356Z,100.00
2022-08-05T06:52:07.305Z,100.00
2022-08-05T06:54:33.771Z,100.00
2022-08-05T06:57:57.691Z,100.00
2022-08-05T06:59:55.157Z,100.00
2022-08-05T07:02:24.453Z,100.00
2022-08-05T07:04:51.258Z,100.00
2022-08-05T07:07:24.136Z,100.00
2022-08-05T07:10:05.749Z,100.00
2022-08-05T07:12:53.704Z,100.00
2022-08-05T07:16:00.885Z,100.00
2022-08-05T07:18:30.036Z,100.00
2022-08-05T07:20:56.947Z,100.00
2022-08-05T07:23:26.362Z,100.00
2022-08-05T07:25:56.972Z,100.00
2022-08-05T07:28:25.027Z,100.00
2022-08-05T07:30:54.824Z,100.00
2022-08-05T07:33:36.587Z,100.00
2022-08-05T07:36:20.609Z,100.00
2022-08-05T07:38:49.173Z,100.00
2022-08-05T07:42:13.302Z,100.00
2022-08-05T07:44:18.638Z,100.00
2022-08-05T07:46:48.545Z,100.00
2022-08-05T07:49:18.142Z,100.00
2022-08-05T07:51:53.405Z,100.00
2022-08-05T07:54:30.721Z,100.00
2022-08-05T07:57:01.974Z,100.00
2022-08-05T07:59:44.589Z,100.00
2022-08-05T08:02:15.694Z,100.00
2022-08-05T08:04:44.827Z,100.00
2022-08-05T08:07:12.047Z,100.00
2022-08-05T08:09:38.473Z,100.00
2022-08-05T08:12:12.528Z,100.00
2022-08-05T08:14:47.071Z,100.00
2022-08-05T08:17:15.756Z,100.00
2022-08-05T08:20:22.840Z,100.00
2022-08-05T08:22:30.585Z,100.00
2022-08-05T08:25:03.038Z,100.00
2022-08-05T08:27:39.988Z,100.00
2022-08-05T08:30:28.465Z,100.00
2022-08-05T08:33:02.598Z,100.00
2022-08-05T08:35:34.747Z,100.00
2022-08-05T08:38:07.212Z,100.00
2022-08-05T08:40:35.209Z,100.00
2022-08-05T08:45:16.187Z,100.00
2022-08-05T08:45:54.020Z,100.00
2022-08-05T08:48:41.364Z,100.00
2022-08-05T08:52:02.296Z,100.00
2022-08-05T08:53:55.052Z,100.00
2022-08-05T08:56:22.106Z,100.00
2022-08-05T08:58:48.999Z,100.00
2022-08-05T09:01:18.864Z,100.00
2022-08-05T09:03:54.306Z,100.00
2022-08-05T09:06:24.107Z,100.00
2022-08-05T09:08:58.068Z,100.00
2022-08-05T09:11:53.472Z,100.00
2022-08-05T09:14:56.545Z,100.00
2022-08-05T09:17:00.406Z,100.00
2022-08-05T09:19:27.971Z,100.00
2022-08-05T09:22:17.899Z,100.00
2022-08-05T09:25:14.034Z,100.00
2022-08-05T09:28:04.048Z,100.00
2022-08-05T09:30:34.108Z,100.00
2022-08-05T09:33:04.794Z,100.00
2022-08-05T09:35:31.380Z,100.00
2022-08-05T09:38:12.237Z,100.00
2022-08-05T09:40:44.546Z,100.00
2022-08-05T09:43:40.870Z,100.00
2022-08-05T09:46:30.116Z,100.00
2022-08-05T09:49:08.077Z,100.00
2022-08-05T09:51:49.583Z,100.00
2022-08-05T09:54:28.869Z,100.00
2022-08-05T09:56:56.160Z,100.00
2022-08-05T09:59:24.442Z,100.00
2022-08-05T10:01:57.692Z,100.00
2022-08-05T10:04:35.362Z,100.00
2022-08-05T10:07:20.175Z,100.00
2022-08-05T10:10:13.728Z,100.00
2022-08-05T10:12:49.789Z,100.00
2022-08-05T10:15:20.753Z,100.00
2022-08-05T10:18:13.637Z,100.00
2022-08-05T10:20:42.653Z,100.00
2022-08-05T10:23:34.504Z,100.00
2022-08-05T10:26:14.340Z,100.00
2022-08-05T10:28:42.654Z,100.00
2022-08-05T10:32:49.351Z,100.00
2022-08-05T10:33:58.381Z,100.00
2022-08-05T10:36:26.099Z,100.00
2022-08-05T10:39:04.993Z,100.00
2022-08-05T10:42:01.194Z,100.00
2022-08-05T10:44:29.334Z,100.00
2022-08-05T10:46:56.868Z,100.00
2022-08-05T10:49:26.763Z,100.00
2022-08-05T10:52:00.155Z,100.00
2022-08-05T10:55:01.620Z,100.00
2022-08-05T10:57:30.918Z,100.00
2022-08-05T11:00:19.835Z,100.00
2022-08-05T11:03:23.134Z,100.00
2022-08-05T11:06:15.108Z,100.00
2022-08-05T11:09:24.224Z,100.00
2022-08-05T11:12:05.683Z,100.00
2022-08-05T11:18:00.451Z,100.00
2022-08-05T11:20:48.333Z,100.00
2022-08-05T11:24:03.847Z,100.00
2022-08-05T11:26:35.372Z,100.00
2022-08-05T11:29:11.472Z,100.00
2022-08-05T11:31:57.608Z,100.00
2022-08-05T11:34:37.823Z,100.00
2022-08-05T11:38:14.260Z,100.00
2022-08-05T11:40:00.359Z,100.00
2022-08-05T11:42:38.067Z,100.00
2022-08-05T11:45:14.314Z,100.00
2022-08-05T11:47:54.875Z,100.00
2022-08-05T11:50:21.694Z,100.00
2022-08-05T11:52:48.794Z,100.00
2022-08-05T11:55:16.722Z,100.00
2022-08-05T11:58:10.760Z,100.00
2022-08-05T12:00:38.199Z,100.00
2022-08-05T12:03:29.010Z,100.00
2022-08-05T12:06:05.763Z,100.00
2022-08-05T12:08:57.026Z,100.00
2022-08-05T12:11:39.716Z,100.00
2022-08-05T12:14:08.329Z,100.00
2022-08-05T12:16:45.117Z,100.00
2022-08-05T12:20:25.628Z,100.00
2022-08-05T12:21:58.573Z,100.00
2022-08-05T12:24:27.507Z,100.00
2022-08-05T12:26:54.679Z,100.00
2022-08-05T12:29:26.186Z,100.00
2022-08-05T12:31:55.304Z,100.00
2022-08-05T12:34:26.588Z,100.00
2022-08-05T12:36:54.750Z,100.00
2022-08-05T12:39:23.622Z,100.00
2022-08-05T12:41:59.554Z,100.00
2022-08-05T12:44:33.275Z,100.00
2022-08-05T12:47:02.215Z,100.00
2022-08-05T12:50:01.959Z,100.00
2022-08-05T12:52:39.467Z,100.00
2022-08-05T12:55:33.000Z,100.00
2022-08-05T12:58:49.607Z,100.00
2022-08-05T13:02:04.062Z,100.00
2022-08-05T13:03:41.553Z,100.00
2022-08-05T13:06:12.339Z,100.00
2022-08-05T13:08:38.758Z,99.88
2022-08-05T13:11:07.683Z,100.00
2022-08-05T13:14:05.966Z,100.00
2022-08-05T13:16:25.061Z,100.00
2022-08-05T13:18:58.682Z,100.00
2022-08-05T13:21:27.682Z,100.00
2022-08-05T13:23:55.367Z,99.21
2022-08-05T13:26:30.201Z,99.09
2022-08-05T13:28:57.356Z,100.00
2022-08-05T13:31:33.772Z,92.61
2022-08-05T13:34:25.161Z,93.63
2022-08-05T13:36:55.064Z,92.75
2022-08-05T13:39:24.468Z,92.41
2022-08-05T13:42:13.958Z,92.09
2022-08-05T13:44:46.074Z,88.97
2022-08-05T13:47:34.988Z,91.89
2022-08-05T13:50:04.475Z,89.57
2022-08-05T13:52:35.512Z,89.24
2022-08-05T13:55:07.485Z,90.02
2022-08-05T13:57:50.900Z,91.88
2022-08-05T14:00:27.069Z,87.50
2022-08-05T14:02:57.589Z,89.28
2022-08-05T14:05:48.096Z,89.79
2022-08-05T14:08:11.334Z,86.89
2022-08-05T14:10:47.470Z,85.93
2022-08-05T14:13:15.343Z,87.81
2022-08-05T14:16:04.985Z,87.68
2022-08-05T14:18:28.177Z,86.33
2022-08-05T14:20:55.398Z,87.51
2022-08-05T14:23:24.551Z,86.70
2022-08-05T14:25:58.141Z,86.46
2022-08-05T14:28:26.381Z,87.77
2022-08-05T14:30:53.671Z,87.65
2022-08-05T14:33:22.693Z,84.74
2022-08-05T14:35:51.484Z,86.80
2022-08-05T14:38:32.063Z,87.54
2022-08-05T14:41:06.284Z,87.97
2022-08-05T14:44:00.146Z,88.02
2022-08-05T14:46:28.497Z,88.57
2022-08-05T14:48:56.719Z,87.64
2022-08-05T14:51:23.642Z,87.24
2022-08-05T14:54:26.953Z,87.92
2022-08-05T14:56:38.051Z,85.86
2022-08-05T14:59:11.247Z,85.84
2022-08-05T15:01:48.751Z,87.62
2022-08-05T15:04:17.204Z,87.68
2022-08-05T15:06:49.287Z,86.69
2022-08-05T15:09:51.356Z,86.65
2022-08-05T15:12:06.633Z,86.10
2022-08-05T15:14:48.107Z,83.35
2022-08-05T15:17:45.634Z,83.83
2022-08-05T15:20:04.048Z,81.94
2022-08-05T15:22:30.401Z,81.23
2022-08-05T15:24:58.793Z,81.89
2022-08-05T15:27:25.721Z,81.88
2022-08-05T15:29:53.128Z,83.28
2022-08-05T15:32:27.129Z,81.63
2022-08-05T15:34:55.781Z,81.30
2022-08-05T15:37:27.401Z,83.52
2022-08-05T15:41:02.822Z,82.75
2022-08-05T15:43:07.916Z,84.15
2022-08-05T15:45:42.955Z,86.17
2022-08-05T15:48:14.457Z,85.55
2022-08-05T15:50:41.648Z,86.66
2022-08-05T15:53:12.519Z,85.31
2022-08-05T15:56:03.955Z,86.95
2022-08-05T15:58:26.068Z,87.94
2022-08-05T16:01:16.596Z,90.34
2022-08-05T16:03:42.971Z,92.31
2022-08-05T16:06:11.473Z,91.89
2022-08-05T16:08:38.170Z,92.84
2022-08-05T16:11:04.932Z,92.51
2022-08-05T16:13:31.848Z,92.85
2022-08-05T16:16:00.939Z,88.51
2022-08-05T16:18:28.064Z,89.55
2022-08-05T16:20:55.598Z,89.62
2022-08-05T16:23:22.027Z,89.42
2022-08-05T16:25:49.730Z,90.92
2022-08-05T16:28:22.272Z,89.64
2022-08-05T16:30:51.969Z,89.68
2022-08-05T16:33:19.263Z,90.23
2022-08-05T16:35:49.924Z,89.14
2022-08-05T16:38:25.512Z,87.14
2022-08-05T16:41:00.058Z,88.89
2022-08-05T16:43:30.036Z,89.07
2022-08-05T16:46:07.235Z,89.04
2022-08-05T16:48:37.670Z,88.54
2022-08-05T16:51:09.821Z,88.03
2022-08-05T16:54:04.274Z,88.70
2022-08-05T16:56:29.109Z,89.08
2022-08-05T16:58:55.969Z,89.49
2022-08-05T17:01:24.339Z,88.85
2022-08-05T17:03:51.670Z,88.69
2022-08-05T17:06:18.095Z,87.20
2022-08-05T17:08:53.527Z,84.39
2022-08-05T17:11:23.955Z,83.13
2022-08-05T17:14:00.516Z,82.79
2022-08-05T17:16:37.547Z,81.98
2022-08-05T17:19:07.836Z,82.67
2022-08-05T17:21:37.710Z,83.69
2022-08-05T17:24:18.688Z,83.10
2022-08-05T17:26:55.747Z,83.30
2022-08-05T17:29:33.111Z,83.98
2022-08-05T17:32:00.564Z,84.79
2022-08-05T17:34:30.209Z,85.20
2022-08-05T17:37:01.752Z,82.94
2022-08-05T17:39:34.152Z,80.81
2022-08-05T17:42:18.621Z,80.71
2022-08-05T17:44:51.634Z,82.49
2022-08-05T17:47:23.008Z,81.57
2022-08-05T17:50:00.289Z,82.60
2022-08-05T17:52:32.103Z,80.22
2022-08-05T17:54:58.857Z,80.73
2022-08-05T17:57:25.182Z,80.34
2022-08-05T18:00:03.739Z,81.43
2022-08-05T18:02:35.293Z,82.01
2022-08-05T18:05:07.670Z,83.29
2022-08-05T18:07:41.695Z,83.22
2022-08-05T18:10:10.769Z,83.64
2022-08-05T18:12:37.794Z,83.24
2022-08-05T18:15:05.164Z,83.04
2022-08-05T18:18:01.167Z,82.95
2022-08-05T18:20:19.187Z,83.01
2022-08-05T18:22:54.032Z,82.29
2022-08-05T18:25:21.409Z,81.91
2022-08-05T18:27:52.417Z,82.16
2022-08-05T18:30:19.186Z,81.62
2022-08-05T18:32:53.189Z,81.79
2022-08-05T18:35:20.904Z,82.14
2022-08-05T18:38:07.903Z,81.89
2022-08-05T18:41:53.823Z,81.05
2022-08-05T18:43:21.400Z,81.14
2022-08-05T18:45:49.611Z,81.29
2022-08-05T18:48:30.708Z,81.04
2022-08-05T18:52:04.402Z,81.81
2022-08-05T18:54:03.870Z,82.42
2022-08-05T18:56:30.336Z,82.19
2022-08-05T18:59:01.188Z,83.05
2022-08-05T19:01:47.257Z,83.15
2022-08-05T19:04:14.270Z,83.09
2022-08-05T19:06:50.719Z,83.46
2022-08-05T19:09:17.376Z,83.13
2022-08-05T19:12:01.117Z,83.65
2022-08-05T19:14:53.288Z,84.04
2022-08-05T19:17:15.904Z,84.35
2022-08-05T19:19:46.755Z,84.41
2022-08-05T19:22:16.888Z,84.60
2022-08-05T19:24:54.230Z,85.07
2022-08-05T19:27:23.852Z,85.35
2022-08-05T19:29:51.720Z,85.70
2022-08-05T19:32:18.230Z,86.25
2022-08-05T19:34:55.002Z,86.47
2022-08-05T19:37:35.152Z,86.69
2022-08-05T19:40:10.350Z,87.29
2022-08-05T19:42:38.892Z,87.35
2022-08-05T19:45:06.976Z,86.82
2022-08-05T19:47:37.131Z,87.49
2022-08-05T19:50:07.557Z,87.36
2022-08-05T19:52:36.858Z,87.68
2022-08-05T19:55:06.964Z,88.69
2022-08-05T19:57:47.695Z,88.24
2022-08-05T20:00:22.212Z,88.45
2022-08-05T20:02:48.617Z,89.00
2022-08-05T20:05:24.293Z,89.41
2022-08-05T20:07:55.033Z,88.22
2022-08-05T20:10:24.978Z,89.06
2022-08-05T20:12:51.591Z,89.68
2022-08-05T20:15:23.011Z,91.11
2022-08-05T20:18:10.819Z,91.34
2022-08-05T20:20:56.071Z,91.79
2022-08-05T20:23:38.790Z,91.63
2022-08-05T20:26:15.428Z,91.63
2022-08-05T20:28:44.101Z,91.63
2022-08-05T20:31:11.067Z,91.93
2022-08-05T20:33:37.409Z,92.60
2022-08-05T20:36:08.808Z,92.83
2022-08-05T20:38:37.858Z,93.07
2022-08-05T20:41:08.450Z,92.81
2022-08-05T20:43:59.581Z,93.53
2022-08-05T20:46:25.144Z,94.67
2022-08-05T20:48:51.959Z,95.05
2022-08-05T20:51:18.396Z,95.57
2022-08-05T20:53:55.087Z,95.49
2022-08-05T20:56:28.754Z,95.64
2022-08-05T20:59:00.114Z,95.64
2022-08-05T21:01:40.914Z,95.49
2022-08-05T21:04:10.351Z,95.35
2022-08-05T21:06:45.616Z,95.49
2022-08-05T21:09:14.497Z,95.89
2022-08-05T21:12:08.990Z,95.21
2022-08-05T21:14:35.111Z,95.93
2022-08-05T21:17:05.522Z,96.57
2022-08-05T21:19:47.375Z,96.70
2022-08-05T21:22:18.553Z,96.68
2022-08-05T21:24:48.983Z,96.72
2022-08-05T21:27:18.170Z,96.77
2022-08-05T21:29:48.377Z,96.54
2022-08-05T21:32:19.793Z,96.47
2022-08-05T21:35:08.250Z,96.24
2022-08-05T21:37:33.143Z,96.50
2022-08-05T21:40:04.042Z,96.66
2022-08-05T21:42:44.141Z,96.86
2022-08-05T21:45:24.113Z,97.39
2022-08-05T21:48:01.580Z,98.24
2022-08-05T21:50:32.792Z,98.58
2022-08-05T21:53:04.554Z,98.73
2022-08-05T21:56:01.218Z,98.87
2022-08-05T21:58:30.672Z,98.90
2022-08-05T22:00:59.143Z,99.38
2022-08-05T22:03:51.691Z,99.79
2022-08-05T22:06:12.150Z,100.00
2022-08-05T22:08:42.432Z,100.00
2022-08-05T22:11:11.763Z,100.00
2022-08-05T22:14:19.746Z,100.00
2022-08-05T22:16:41.899Z,100.00
2022-08-05T22:19:57.300Z,100.00
2022-08-05T22:22:01.280Z,100.00
2022-08-05T22:24:52.173Z,100.00
2022-08-05T22:28:10.700Z,100.00
2022-08-05T22:30:23.966Z,100.00
2022-08-05T22:32:50.320Z,100.00
2022-08-05T22:35:16.702Z,100.00
2022-08-05T22:37:58.632Z,100.00
2022-08-05T22:40:26.211Z,100.00
2022-08-05T22:42:53.089Z,100.00
2022-08-05T22:45:26.054Z,100.00
2022-08-05T22:47:55.373Z,100.00
2022-08-05T22:50:27.711Z,100.00
2022-08-05T22:52:54.879Z,100.00
2022-08-05T22:55:22.877Z,100.00
2022-08-05T22:57:53.426Z,100.00
2022-08-05T23:00:21.983Z,100.00
2022-08-05T23:02:49.847Z,100.00
2022-08-05T23:05:17.680Z,100.00
2022-08-05T23:07:48.289Z,100.00
2022-08-05T23:10:19.458Z,100.00
2022-08-05T23:12:47.280Z,100.00
2022-08-05T23:15:17.837Z,100.00
2022-08-05T23:18:00.645Z,100.00
2022-08-05T23:20:29.323Z,100.00
2022-08-05T23:22:56.531Z,100.00
2022-08-05T23:25:52.714Z,100.00
2022-08-05T23:28:12.060Z,100.00
2022-08-05T23:30:40.560Z,100.00
2022-08-05T23:33:16.197Z,100.00
2022-08-05T23:35:49.902Z,100.00
2022-08-05T23:38:16.979Z,100.00
2022-08-05T23:40:50.116Z,100.00
2022-08-05T23:43:25.619Z,100.00
2022-08-05T23:46:19.573Z,100.00
2022-08-05T23:49:00.895Z,100.00
2022-08-05T23:51:53.437Z,100.00
2022-08-05T23:54:30.186Z,100.00
2022-08-05T23:57:03.950Z,100.00
2022-08-05T23:59:37.574Z,100.00
