createdAt,value
2017-08-10T00:00:13.942Z,52.70
2017-08-10T00:02:41.646Z,56.67
2017-08-10T00:05:09.311Z,61.55
2017-08-10T00:07:36.978Z,42.97
2017-08-10T00:10:04.639Z,38.55
2017-08-10T00:12:34.991Z,29.25
2017-08-10T00:15:02.787Z,20.23
2017-08-10T00:17:30.469Z,21.17
2017-08-10T00:19:58.254Z,23.25
2017-08-10T00:22:25.889Z,22.10
2017-08-10T00:24:53.510Z,22.92
2017-08-10T00:27:21.156Z,28.20
2017-08-10T00:29:49.028Z,40.70
2017-08-10T00:32:18.531Z,51.50
2017-08-10T00:34:47.024Z,80.03
2017-08-10T00:37:14.682Z,54.55
2017-08-10T00:53:57.327Z,11.05
2017-08-10T00:56:24.919Z,77.82
2017-08-10T00:58:52.544Z,7.80
2017-08-10T01:01:20.180Z,6.40
2017-08-10T01:03:47.840Z,7.55
2017-08-10T01:06:16.330Z,6.40
2017-08-10T01:08:44.024Z,3.67
2017-08-10T01:11:11.685Z,4.80
2017-08-10T01:13:40.058Z,8.57
2017-08-10T01:16:07.865Z,4.97
2017-08-10T01:18:35.511Z,5.93
2017-08-10T01:21:05.146Z,7.32
2017-08-10T01:23:32.863Z,7.80
2017-08-10T01:28:40.504Z,9.75
2017-08-10T01:31:08.116Z,9.02
2017-08-10T01:33:51.567Z,4.70
2017-08-10T01:36:19.210Z,9.32
2017-08-10T01:38:46.843Z,13.45
2017-08-10T01:41:15.443Z,9.90
2017-08-10T01:43:43.108Z,12.15
2017-08-10T01:46:10.747Z,20.52
2017-08-10T01:48:38.737Z,9.45
2017-08-10T01:51:06.415Z,10.95
2017-08-10T01:53:34.120Z,9.90
2017-08-10T01:56:01.792Z,7.40
2017-08-10T01:58:29.440Z,6.30
2017-08-10T02:00:57.550Z,13.05
2017-08-10T02:03:25.280Z,11.77
2017-08-10T02:05:52.934Z,8.30
2017-08-10T02:08:20.530Z,9.45
2017-08-10T02:10:48.197Z,13.27
2017-08-10T02:13:15.863Z,15.30
2017-08-10T02:15:52.458Z,16.50
2017-08-10T02:18:25.424Z,11.55
2017-08-10T02:20:53.061Z,9.10
2017-08-10T02:23:20.712Z,10.65
2017-08-10T02:25:48.552Z,12.80
2017-08-10T02:28:22.953Z,16.40
2017-08-10T02:30:50.623Z,18.50
2017-08-10T02:33:18.274Z,15.50
2017-08-10T02:35:45.965Z,15.70
2017-08-10T02:38:13.613Z,13.80
2017-08-10T02:40:42.142Z,13.85
2017-08-10T02:43:13.442Z,16.20
2017-08-10T02:45:41.116Z,25.20
2017-08-10T02:48:09.226Z,17.70
2017-08-10T02:50:36.843Z,14.20
2017-08-10T02:53:04.505Z,10.25
2017-08-10T02:55:37.513Z,11.43
2017-08-10T02:58:13.136Z,14.50
2017-08-10T03:00:42.449Z,9.70
2017-08-10T03:03:10.128Z,9.63
2017-08-10T03:05:38.079Z,14.38
2017-08-10T03:08:13.229Z,12.13
2017-08-10T03:10:40.889Z,11.38
2017-08-10T03:13:17.414Z,12.70
2017-08-10T03:15:45.129Z,13.80
2017-08-10T03:18:13.945Z,22.40
2017-08-10T03:20:41.714Z,18.42
2017-08-10T03:23:09.403Z,14.35
2017-08-10T03:25:37.063Z,28.60
2017-08-10T03:28:04.798Z,17.77
2017-08-10T03:30:32.477Z,14.57
2017-08-10T03:33:19.421Z,19.27
2017-08-10T03:35:47.052Z,17.67
2017-08-10T03:38:15.696Z,23.80
2017-08-10T03:40:53.890Z,15.32
2017-08-10T03:44:08.753Z,14.40
2017-08-10T03:49:31.474Z,12.23
2017-08-10T03:54:41.341Z,18.30
2017-08-10T03:59:40.917Z,18.98
2017-08-10T04:02:09.203Z,19.98
2017-08-10T04:07:12.238Z,25.80
2017-08-10T04:09:41.660Z,17.05
2017-08-10T04:12:10.928Z,11.52
2017-08-10T04:14:38.589Z,11.65
2017-08-10T04:17:06.211Z,15.40
2017-08-10T04:19:34.953Z,10.27
2017-08-10T04:22:02.696Z,14.40
2017-08-10T04:24:35.676Z,20.48
2017-08-10T04:27:03.426Z,13.00
2017-08-10T04:29:31.870Z,12.70
2017-08-10T04:32:11.996Z,17.45
2017-08-10T04:34:39.699Z,15.95
2017-08-10T04:37:07.362Z,9.65
2017-08-10T04:45:21.394Z,9.25
2017-08-10T04:47:49.564Z,16.30
2017-08-10T04:50:17.245Z,21.95
2017-08-10T04:52:45.234Z,12.35
2017-08-10T04:55:13.403Z,9.35
2017-08-10T05:03:50.541Z,12.88
2017-08-10T05:06:18.185Z,14.43
2017-08-10T05:08:45.784Z,10.70
2017-08-10T05:11:13.468Z,13.68
2017-08-10T05:13:58.096Z,11.90
2017-08-10T05:19:17.463Z,12.07
2017-08-10T05:21:45.133Z,11.85
2017-08-10T05:27:05.762Z,11.43
2017-08-10T05:29:34.338Z,8.80
2017-08-10T05:32:02.009Z,13.93
2017-08-10T05:34:29.690Z,13.10
2017-08-10T05:37:00.448Z,11.98
2017-08-10T05:39:37.202Z,14.05
2017-08-10T05:42:04.868Z,13.07
2017-08-10T05:47:18.372Z,20.33
2017-08-10T05:49:49.142Z,14.82
2017-08-10T05:52:16.826Z,14.90
2017-08-10T05:54:44.495Z,18.10
2017-08-10T06:00:12.997Z,17.77
2017-08-10T06:02:40.686Z,20.62
2017-08-10T06:05:08.352Z,12.13
2017-08-10T06:07:35.964Z,14.85
2017-08-10T06:12:56.947Z,17.05
2017-08-10T06:15:24.636Z,12.15
2017-08-10T06:17:52.631Z,15.77
2017-08-10T06:20:24.100Z,11.40
2017-08-10T06:25:45.196Z,17.58
2017-08-10T06:28:12.862Z,17.45
2017-08-10T06:33:34.418Z,9.75
2017-08-10T06:36:02.948Z,10.30
2017-08-10T06:38:31.582Z,10.95
2017-08-10T06:45:20.970Z,14.02
2017-08-10T06:47:49.613Z,9.13
2017-08-10T06:50:17.971Z,13.50
2017-08-10T06:52:46.525Z,13.15
2017-08-10T06:55:14.350Z,16.17
2017-08-10T06:57:48.395Z,12.95
2017-08-10T07:03:09.003Z,12.95
2017-08-10T07:05:36.890Z,14.13
2017-08-10T07:08:04.526Z,16.95
2017-08-10T07:10:32.147Z,14.70
2017-08-10T07:13:06.778Z,18.92
2017-08-10T07:15:34.395Z,21.20
2017-08-10T07:18:02.050Z,22.15
2017-08-10T07:20:29.708Z,20.10
2017-08-10T07:22:57.336Z,21.42
2017-08-10T07:25:24.981Z,23.33
2017-08-10T07:27:52.618Z,29.12
2017-08-10T07:30:20.155Z,37.22
2017-08-10T07:32:47.750Z,38.03
2017-08-10T07:35:15.368Z,46.33
2017-08-10T07:37:42.897Z,44.63
2017-08-10T07:40:10.401Z,42.05
2017-08-10T07:42:37.992Z,41.15
2017-08-10T07:45:05.557Z,40.28
2017-08-10T07:47:35.021Z,44.78
2017-08-10T07:50:02.575Z,47.67
2017-08-10T07:52:30.275Z,42.17
2017-08-10T07:54:57.823Z,44.60
2017-08-10T07:57:25.345Z,37.92
2017-08-10T07:59:52.936Z,35.10
2017-08-10T08:02:20.517Z,36.22
2017-08-10T08:04:48.130Z,39.20
2017-08-10T08:07:15.730Z,32.63
2017-08-10T08:09:43.457Z,34.00
2017-08-10T08:12:11.185Z,35.53
2017-08-10T08:14:38.718Z,33.03
2017-08-10T08:17:06.252Z,37.88
2017-08-10T08:19:33.860Z,40.15
2017-08-10T08:22:01.413Z,36.65
2017-08-10T08:24:28.963Z,42.40
2017-08-10T08:26:56.563Z,38.67
2017-08-10T08:29:24.150Z,43.15
2017-08-10T08:31:51.609Z,49.40
2017-08-10T08:34:19.196Z,49.90
2017-08-10T08:36:46.747Z,48.80
2017-08-10T08:39:14.473Z,42.10
2017-08-10T08:41:42.030Z,48.38
2017-08-10T08:44:09.540Z,42.38
2017-08-10T08:46:37.074Z,38.63
2017-08-10T08:49:04.704Z,37.13
2017-08-10T08:51:32.375Z,38.25
2017-08-10T08:53:59.916Z,40.85
2017-08-10T08:56:27.500Z,38.40
2017-08-10T08:58:55.046Z,34.45
2017-08-10T09:01:22.591Z,39.20
2017-08-10T09:03:50.211Z,31.02
2017-08-10T09:06:17.758Z,40.88
2017-08-10T09:08:45.258Z,31.90
2017-08-10T09:11:12.829Z,33.28
2017-08-10T09:13:40.429Z,38.42
2017-08-10T09:16:07.971Z,37.38
2017-08-10T09:18:35.674Z,42.88
2017-08-10T09:21:03.240Z,38.92
2017-08-10T09:23:30.780Z,39.45
2017-08-10T09:25:58.901Z,37.28
2017-08-10T09:28:27.572Z,36.70
2017-08-10T09:30:55.099Z,41.22
2017-08-10T09:33:22.856Z,45.03
2017-08-10T09:35:50.518Z,60.75
2017-08-10T09:38:18.073Z,49.58
2017-08-10T09:40:45.684Z,48.50
2017-08-10T09:43:13.227Z,44.40
2017-08-10T09:45:40.766Z,39.50
2017-08-10T09:48:08.352Z,39.28
2017-08-10T09:50:35.897Z,36.90
2017-08-10T09:53:03.405Z,35.00
2017-08-10T09:55:31.184Z,36.58
2017-08-10T09:57:58.745Z,45.28
2017-08-10T10:00:26.296Z,37.70
2017-08-10T10:02:54.288Z,42.60
2017-08-10T10:05:21.838Z,33.10
2017-08-10T10:07:49.407Z,30.52
2017-08-10T10:10:17.189Z,27.00
2017-08-10T10:12:44.935Z,35.92
2017-08-10T10:15:12.613Z,39.88
2017-08-10T10:17:40.174Z,29.87
2017-08-10T10:20:07.881Z,26.25
2017-08-10T10:22:35.461Z,27.15
2017-08-10T10:25:03.203Z,28.23
2017-08-10T10:27:30.709Z,22.67
2017-08-10T10:29:58.242Z,25.83
2017-08-10T10:32:26.355Z,26.63
2017-08-10T10:34:54.691Z,28.17
2017-08-10T10:37:22.276Z,27.35
2017-08-10T10:39:49.873Z,30.10
2017-08-10T10:42:17.422Z,28.12
2017-08-10T10:44:44.981Z,28.50
2017-08-10T10:47:12.560Z,28.92
2017-08-10T10:49:40.125Z,28.00
2017-08-10T10:52:07.675Z,29.60
2017-08-10T10:54:35.404Z,26.10
2017-08-10T10:57:02.985Z,25.80
2017-08-10T10:59:30.650Z,30.17
2017-08-10T11:01:58.229Z,27.50
2017-08-10T11:04:25.773Z,31.12
2017-08-10T11:06:53.359Z,33.42
2017-08-10T11:09:20.980Z,35.65
2017-08-10T11:11:48.528Z,33.97
2017-08-10T11:14:16.063Z,44.85
2017-08-10T11:16:43.671Z,40.42
2017-08-10T11:19:11.287Z,39.70
2017-08-10T11:21:38.804Z,38.65
2017-08-10T11:24:06.533Z,36.67
2017-08-10T11:26:34.099Z,38.33
2017-08-10T11:29:01.642Z,37.00
2017-08-10T11:31:29.219Z,43.17
2017-08-10T11:33:59.010Z,43.25
2017-08-10T11:36:26.795Z,41.78
2017-08-10T11:38:54.568Z,38.83
2017-08-10T11:41:22.178Z,45.80
2017-08-10T11:43:50.235Z,44.78
2017-08-10T11:46:18.027Z,42.90
2017-08-10T11:48:46.499Z,50.95
2017-08-10T11:51:14.078Z,44.30
2017-08-10T11:53:41.783Z,41.03
2017-08-10T11:56:09.376Z,44.00
2017-08-10T11:58:36.980Z,44.40
2017-08-10T12:01:04.638Z,57.35
2017-08-10T12:03:32.248Z,60.65
2017-08-10T12:05:59.904Z,47.95
2017-08-10T12:08:28.786Z,55.42
2017-08-10T12:10:56.366Z,54.72
2017-08-10T12:13:23.913Z,58.90
2017-08-10T12:15:51.683Z,49.10
2017-08-10T12:18:19.227Z,58.05
2017-08-10T12:20:46.783Z,55.63
2017-08-10T12:23:14.395Z,49.83
2017-08-10T12:25:41.948Z,43.75
2017-08-10T12:28:09.568Z,41.97
2017-08-10T12:30:37.135Z,46.08
2017-08-10T12:33:05.279Z,40.60
2017-08-10T12:35:32.858Z,42.22
2017-08-10T12:38:00.594Z,40.42
2017-08-10T12:40:28.170Z,40.70
2017-08-10T12:42:55.757Z,40.17
2017-08-10T12:45:23.832Z,36.03
2017-08-10T12:47:51.443Z,38.88
2017-08-10T12:50:18.961Z,43.42
2017-08-10T12:52:49.325Z,35.05
2017-08-10T12:55:17.888Z,40.08
2017-08-10T12:57:45.440Z,37.33
2017-08-10T13:00:15.343Z,39.55
2017-08-10T13:02:45.156Z,52.08
2017-08-10T13:05:14.333Z,71.12
2017-08-10T13:07:43.911Z,51.92
2017-08-10T13:10:13.028Z,62.30
2017-08-10T13:12:42.585Z,58.75
2017-08-10T13:15:12.645Z,55.28
2017-08-10T13:17:42.692Z,64.03
2017-08-10T13:20:12.190Z,56.55
2017-08-10T13:22:41.534Z,64.45
2017-08-10T13:25:10.006Z,49.92
2017-08-10T13:27:38.408Z,53.55
2017-08-10T13:30:07.952Z,46.80
2017-08-10T13:32:35.655Z,50.28
2017-08-10T13:35:03.180Z,51.22
2017-08-10T13:37:30.782Z,46.45
2017-08-10T13:39:58.357Z,48.50
2017-08-10T13:42:27.025Z,45.42
2017-08-10T13:44:54.812Z,47.33
2017-08-10T13:47:22.379Z,41.00
2017-08-10T13:49:50.763Z,49.28
2017-08-10T13:52:18.392Z,45.15
2017-08-10T13:54:45.947Z,44.53
2017-08-10T13:57:13.498Z,44.72
2017-08-10T13:59:41.270Z,42.22
2017-08-10T14:02:08.812Z,40.60
2017-08-10T14:04:36.425Z,40.22
2017-08-10T14:07:04.177Z,38.58
2017-08-10T14:09:31.751Z,39.28
2017-08-10T14:11:59.301Z,38.67
2017-08-10T14:14:26.860Z,40.53
2017-08-10T14:16:54.411Z,39.00
2017-08-10T14:19:21.960Z,40.40
2017-08-10T14:21:49.749Z,41.55
2017-08-10T14:24:18.535Z,47.05
2017-08-10T14:26:46.066Z,44.08
2017-08-10T14:29:13.841Z,41.37
2017-08-10T14:31:41.446Z,40.53
2017-08-10T14:34:08.991Z,43.38
2017-08-10T14:36:36.573Z,44.78
2017-08-10T14:39:04.103Z,44.03
2017-08-10T14:41:31.663Z,41.70
2017-08-10T14:43:59.398Z,44.42
2017-08-10T14:46:26.972Z,40.85
2017-08-10T14:48:54.522Z,46.92
2017-08-10T14:51:22.070Z,38.33
2017-08-10T14:53:49.619Z,38.63
2017-08-10T14:56:17.174Z,36.88
2017-08-10T14:58:44.785Z,41.65
2017-08-10T15:01:12.905Z,35.80
2017-08-10T15:03:41.997Z,37.78
2017-08-10T15:06:09.806Z,34.42
2017-08-10T15:08:37.408Z,35.42
2017-08-10T15:11:04.999Z,37.50
2017-08-10T15:13:32.614Z,32.92
2017-08-10T15:16:00.155Z,39.97
2017-08-10T15:18:27.713Z,30.62
2017-08-10T15:20:55.278Z,34.25
2017-08-10T15:23:22.845Z,40.42
2017-08-10T15:25:50.417Z,31.12
2017-08-10T15:28:18.329Z,34.22
2017-08-10T15:30:45.891Z,32.03
2017-08-10T15:33:13.479Z,32.15
2017-08-10T15:35:41.333Z,29.33
2017-08-10T15:38:08.896Z,30.05
2017-08-10T15:40:36.474Z,30.12
2017-08-10T15:43:04.288Z,29.75
2017-08-10T15:45:31.796Z,31.35
2017-08-10T15:47:59.583Z,33.38
2017-08-10T15:50:27.557Z,34.17
2017-08-10T15:52:55.166Z,32.97
2017-08-10T15:55:22.774Z,32.80
2017-08-10T15:57:50.424Z,32.15
2017-08-10T16:00:18.012Z,30.88
2017-08-10T16:02:45.611Z,31.40
2017-08-10T16:05:13.237Z,30.92
2017-08-10T16:07:40.799Z,29.77
2017-08-10T16:10:08.325Z,29.95
2017-08-10T16:12:35.909Z,27.70
2017-08-10T16:15:03.492Z,28.45
2017-08-10T16:17:31.051Z,30.42
2017-08-10T16:19:58.696Z,28.33
2017-08-10T16:22:26.221Z,30.40
2017-08-10T16:24:53.854Z,30.20
2017-08-10T16:27:21.589Z,30.58
2017-08-10T16:29:49.280Z,31.60
2017-08-10T16:32:16.988Z,33.13
2017-08-10T16:34:45.186Z,36.67
2017-08-10T16:37:12.794Z,41.42
2017-08-10T16:39:40.360Z,31.33
2017-08-10T16:42:08.099Z,30.60
2017-08-10T16:44:35.680Z,37.00
2017-08-10T16:47:03.222Z,30.35
2017-08-10T16:49:30.974Z,32.65
2017-08-10T16:51:58.526Z,34.50
2017-08-10T16:54:26.062Z,29.75
2017-08-10T16:56:53.710Z,29.85
2017-08-10T16:59:21.234Z,28.00
2017-08-10T17:01:48.843Z,32.90
2017-08-10T17:04:16.822Z,28.73
2017-08-10T17:06:44.403Z,32.80
2017-08-10T17:09:12.767Z,31.70
2017-08-10T17:11:41.445Z,33.70
2017-08-10T17:14:09.040Z,28.62
2017-08-10T17:16:36.622Z,34.22
2017-08-10T17:19:04.216Z,30.08
2017-08-10T17:21:31.794Z,31.73
2017-08-10T17:23:59.382Z,33.50
2017-08-10T17:26:27.387Z,30.67
2017-08-10T17:28:54.930Z,31.95
2017-08-10T17:31:22.517Z,32.17
2017-08-10T17:33:50.115Z,35.15
2017-08-10T17:36:17.679Z,30.70
2017-08-10T17:38:45.311Z,32.20
2017-08-10T17:41:13.251Z,34.10
2017-08-10T17:43:40.873Z,40.38
2017-08-10T17:46:08.421Z,39.47
2017-08-10T17:48:36.790Z,33.28
2017-08-10T17:51:04.341Z,34.13
2017-08-10T17:53:32.658Z,34.05
2017-08-10T17:56:00.388Z,33.25
2017-08-10T17:58:28.353Z,32.25
2017-08-10T18:01:00.083Z,37.05
2017-08-10T18:03:24.854Z,36.40
2017-08-10T18:05:52.535Z,37.92
2017-08-10T18:08:21.213Z,39.47
2017-08-10T18:10:48.986Z,42.03
2017-08-10T18:13:16.556Z,39.95
2017-08-10T18:15:44.422Z,39.75
2017-08-10T18:18:12.164Z,34.90
2017-08-10T18:20:39.858Z,39.75
2017-08-10T18:23:07.643Z,39.00
2017-08-10T18:25:35.350Z,37.72
2017-08-10T18:28:02.930Z,44.65
2017-08-10T18:30:30.513Z,41.70
2017-08-10T18:32:58.183Z,36.53
2017-08-10T18:35:25.778Z,38.58
2017-08-10T18:37:53.378Z,39.70
2017-08-10T18:40:20.971Z,41.05
2017-08-10T18:42:48.495Z,34.10
2017-08-10T18:45:16.121Z,34.45
2017-08-10T18:47:45.018Z,40.58
2017-08-10T18:50:13.050Z,38.17
2017-08-10T18:52:40.761Z,37.67
2017-08-10T18:55:13.695Z,42.38
2017-08-10T18:57:41.536Z,34.25
2017-08-10T19:00:09.703Z,37.28
2017-08-10T19:02:37.501Z,35.33
2017-08-10T19:05:05.236Z,38.92
2017-08-10T19:07:33.750Z,38.85
2017-08-10T19:10:01.411Z,40.12
2017-08-10T19:12:29.062Z,37.80
2017-08-10T19:14:58.765Z,37.13
2017-08-10T19:17:26.410Z,38.22
2017-08-10T19:19:54.533Z,37.05
2017-08-10T19:22:23.813Z,38.72
2017-08-10T19:24:53.154Z,42.78
2017-08-10T19:27:20.766Z,52.15
2017-08-10T19:29:48.340Z,42.17
2017-08-10T19:32:16.126Z,43.33
2017-08-10T19:34:46.269Z,45.92
2017-08-10T19:37:13.857Z,44.83
2017-08-10T19:39:41.505Z,42.70
2017-08-10T19:42:09.146Z,48.15
2017-08-10T19:44:36.786Z,44.75
2017-08-10T19:47:04.425Z,44.85
2017-08-10T19:49:32.058Z,43.17
2017-08-10T19:51:59.644Z,43.67
2017-08-10T19:54:27.251Z,42.40
2017-08-10T19:56:54.779Z,46.13
2017-08-10T19:59:22.402Z,55.05
2017-08-10T20:01:50.028Z,42.72
2017-08-10T20:04:17.592Z,44.70
2017-08-10T20:06:45.802Z,44.55
2017-08-10T20:09:13.403Z,43.03
2017-08-10T20:11:40.962Z,43.72
2017-08-10T20:14:08.536Z,43.17
2017-08-10T20:16:36.190Z,45.40
2017-08-10T20:19:03.741Z,47.08
2017-08-10T20:21:32.268Z,46.20
2017-08-10T20:23:59.829Z,46.50
2017-08-10T20:26:27.391Z,42.30
2017-08-10T20:28:54.941Z,48.87
2017-08-10T20:31:23.149Z,47.78
2017-08-10T20:33:50.748Z,43.60
2017-08-10T20:36:18.314Z,45.95
2017-08-10T20:38:46.088Z,43.75
2017-08-10T20:41:13.672Z,41.92
2017-08-10T20:43:41.234Z,45.28
2017-08-10T20:46:09.330Z,49.70
2017-08-10T20:48:37.735Z,40.60
2017-08-10T20:51:05.298Z,57.53
2017-08-10T20:53:33.141Z,47.85
2017-08-10T20:56:00.702Z,47.88
2017-08-10T20:58:28.309Z,44.67
2017-08-10T21:00:55.927Z,42.20
2017-08-10T21:03:23.492Z,41.37
2017-08-10T21:05:51.907Z,43.65
2017-08-10T21:08:19.498Z,51.08
2017-08-10T21:10:47.129Z,45.12
2017-08-10T21:13:14.681Z,52.38
2017-08-10T21:15:42.321Z,46.80
2017-08-10T21:18:10.313Z,44.10
2017-08-10T21:20:37.918Z,44.08
2017-08-10T21:23:05.563Z,45.83
2017-08-10T21:25:33.151Z,46.25
2017-08-10T21:28:00.762Z,46.97
2017-08-10T21:30:28.357Z,43.38
2017-08-10T21:32:55.882Z,46.75
2017-08-10T21:35:23.410Z,40.40
2017-08-10T21:37:51.293Z,39.78
2017-08-10T21:40:18.871Z,43.55
2017-08-10T21:42:46.438Z,50.85
2017-08-10T21:45:15.082Z,42.17
2017-08-10T21:47:42.671Z,44.83
2017-08-10T21:50:10.298Z,48.65
2017-08-10T21:52:37.942Z,40.10
2017-08-10T21:55:05.498Z,44.78
2017-08-10T21:57:33.016Z,44.33
2017-08-10T22:00:00.618Z,45.30
2017-08-10T22:02:28.154Z,46.13
2017-08-10T22:04:55.656Z,56.63
2017-08-10T22:07:23.355Z,56.95
2017-08-10T22:09:50.953Z,59.42
2017-08-10T22:12:18.459Z,52.60
2017-08-10T22:14:46.204Z,54.35
2017-08-10T22:17:13.778Z,54.28
2017-08-10T22:19:41.288Z,53.35
2017-08-10T22:22:08.993Z,58.97
2017-08-10T22:24:36.579Z,48.00
2017-08-10T22:27:04.104Z,52.90
2017-08-10T22:29:31.677Z,58.87
2017-08-10T22:31:59.307Z,53.35
2017-08-10T22:34:26.853Z,54.60
2017-08-10T22:36:54.810Z,57.10
2017-08-10T22:39:22.310Z,69.10
2017-08-10T22:41:49.871Z,54.13
2017-08-10T22:44:17.454Z,58.05
2017-08-10T22:46:45.015Z,59.88
2017-08-10T22:49:12.533Z,58.63
2017-08-10T22:51:40.113Z,62.03
2017-08-10T22:54:07.637Z,59.90
2017-08-10T22:56:35.161Z,56.37
2017-08-10T22:59:02.893Z,59.10
2017-08-10T23:01:30.434Z,56.10
2017-08-10T23:03:58.010Z,59.58
2017-08-10T23:06:25.550Z,56.40
2017-08-10T23:08:53.115Z,61.33
2017-08-10T23:11:20.674Z,67.60
2017-08-10T23:13:48.266Z,59.85
2017-08-10T23:16:15.807Z,63.05
2017-08-10T23:18:43.333Z,59.28
2017-08-10T23:21:10.885Z,59.47
2017-08-10T23:23:38.471Z,52.50
2017-08-10T23:26:06.055Z,60.10
2017-08-10T23:28:33.596Z,55.60
2017-08-10T23:31:01.136Z,55.65
2017-08-10T23:33:28.682Z,58.97
2017-08-10T23:35:56.280Z,57.92
2017-08-10T23:38:23.780Z,61.28
2017-08-10T23:40:51.297Z,57.70
2017-08-10T23:43:19.039Z,65.10
2017-08-10T23:45:46.602Z,57.55
2017-08-10T23:48:14.152Z,61.78
2017-08-10T23:50:41.726Z,63.58
2017-08-10T23:53:09.282Z,58.85
2017-08-10T23:55:36.779Z,60.50
2017-08-10T23:58:04.362Z,66.28
