createdAt,value
2017-08-19T00:02:01.150Z,3.10
2017-08-19T00:04:28.870Z,3.00
2017-08-19T00:06:56.515Z,2.80
2017-08-19T00:09:24.148Z,2.60
2017-08-19T00:11:51.773Z,2.40
2017-08-19T00:14:20.335Z,2.50
2017-08-19T00:16:47.948Z,2.00
2017-08-19T00:19:16.928Z,1.93
2017-08-19T00:21:44.851Z,2.30
2017-08-19T00:24:12.523Z,2.07
2017-08-19T00:26:40.120Z,1.50
2017-08-19T00:29:08.891Z,1.53
2017-08-19T00:31:36.576Z,2.10
2017-08-19T00:34:04.189Z,2.03
2017-08-19T00:36:31.819Z,1.90
2017-08-19T00:38:59.423Z,1.97
2017-08-19T00:41:27.063Z,1.80
2017-08-19T00:43:54.739Z,2.17
2017-08-19T00:46:22.343Z,2.30
2017-08-19T00:48:50.029Z,2.30
2017-08-19T00:51:17.733Z,2.30
2017-08-19T00:53:45.416Z,2.23
2017-08-19T00:56:13.107Z,2.20
2017-08-19T00:58:40.795Z,2.10
2017-08-19T01:01:08.443Z,2.20
2017-08-19T01:03:36.068Z,2.40
2017-08-19T01:06:03.721Z,2.70
2017-08-19T01:08:31.428Z,1.70
2017-08-19T01:10:59.062Z,2.20
2017-08-19T01:13:26.716Z,2.80
2017-08-19T01:15:54.356Z,2.73
2017-08-19T01:18:21.967Z,2.70
2017-08-19T01:20:50.671Z,2.30
2017-08-19T01:23:18.537Z,2.10
2017-08-19T01:25:57.841Z,2.30
2017-08-19T01:28:25.512Z,2.07
2017-08-19T01:30:53.250Z,1.93
2017-08-19T01:33:20.888Z,1.80
2017-08-19T01:35:48.519Z,1.57
2017-08-19T01:38:16.143Z,2.00
2017-08-19T01:40:43.771Z,1.60
2017-08-19T01:43:11.414Z,1.70
2017-08-19T01:45:39.065Z,1.73
2017-08-19T01:48:06.732Z,2.23
2017-08-19T01:50:40.354Z,2.23
2017-08-19T01:53:08.112Z,1.57
2017-08-19T01:55:35.784Z,1.77
2017-08-19T01:58:03.501Z,2.70
2017-08-19T02:00:31.145Z,3.13
2017-08-19T02:02:58.742Z,3.00
2017-08-19T02:05:26.672Z,2.63
2017-08-19T02:07:54.305Z,3.13
2017-08-19T02:10:22.228Z,3.30
2017-08-19T02:12:49.892Z,3.20
2017-08-19T02:15:17.604Z,2.90
2017-08-19T02:17:45.238Z,2.50
2017-08-19T02:20:14.948Z,2.80
2017-08-19T02:22:42.579Z,3.10
2017-08-19T02:25:10.229Z,3.00
2017-08-19T02:27:37.967Z,3.97
2017-08-19T02:30:05.596Z,3.33
2017-08-19T02:32:33.202Z,3.37
2017-08-19T02:35:00.850Z,2.93
2017-08-19T02:37:28.468Z,2.80
2017-08-19T02:39:57.575Z,2.60
2017-08-19T02:42:25.695Z,2.67
2017-08-19T02:44:53.653Z,3.17
2017-08-19T02:47:21.277Z,3.00
2017-08-19T02:49:48.891Z,3.20
2017-08-19T02:52:16.515Z,4.00
2017-08-19T02:54:44.222Z,3.40
2017-08-19T02:57:11.988Z,3.70
2017-08-19T02:59:39.634Z,3.30
2017-08-19T03:02:07.267Z,3.20
2017-08-19T03:04:34.881Z,3.93
2017-08-19T03:07:02.480Z,3.73
2017-08-19T03:09:30.104Z,4.20
2017-08-19T03:11:57.728Z,3.40
2017-08-19T03:14:25.345Z,3.67
2017-08-19T03:16:52.956Z,4.10
2017-08-19T03:19:20.568Z,3.93
2017-08-19T03:21:48.221Z,3.67
2017-08-19T03:24:15.846Z,2.97
2017-08-19T03:26:43.489Z,3.00
2017-08-19T03:29:11.264Z,1.67
2017-08-19T03:31:39.349Z,1.60
2017-08-19T03:34:06.963Z,1.93
2017-08-19T03:36:34.652Z,1.77
2017-08-19T03:39:02.283Z,1.90
2017-08-19T03:41:31.168Z,1.60
2017-08-19T03:43:58.783Z,1.60
2017-08-19T03:46:26.403Z,1.80
2017-08-19T03:48:54.019Z,2.13
2017-08-19T03:51:21.771Z,1.83
2017-08-19T03:53:49.416Z,1.90
2017-08-19T03:59:07.423Z,1.90
2017-08-19T04:01:35.066Z,1.60
2017-08-19T04:04:02.681Z,1.67
2017-08-19T04:06:30.344Z,1.90
2017-08-19T04:11:48.357Z,2.00
2017-08-19T04:14:16.014Z,1.90
2017-08-19T04:16:43.683Z,1.50
2017-08-19T04:19:11.416Z,1.60
2017-08-19T04:21:40.213Z,1.50
2017-08-19T04:24:07.917Z,1.33
2017-08-19T04:26:36.148Z,1.70
2017-08-19T04:29:03.818Z,1.27
2017-08-19T04:31:32.372Z,1.30
2017-08-19T04:33:59.993Z,1.17
2017-08-19T04:36:27.660Z,1.00
2017-08-19T04:38:55.331Z,1.30
2017-08-19T04:41:23.621Z,1.40
2017-08-19T04:43:51.257Z,1.00
2017-08-19T04:46:18.901Z,1.73
2017-08-19T04:48:46.544Z,1.30
2017-08-19T04:51:14.214Z,1.90
2017-08-19T04:53:42.071Z,2.03
2017-08-19T04:56:09.795Z,1.57
2017-08-19T04:58:37.410Z,1.63
2017-08-19T05:01:05.047Z,2.13
2017-08-19T05:03:32.732Z,3.27
2017-08-19T05:06:00.388Z,2.20
2017-08-19T05:08:27.992Z,2.20
2017-08-19T05:10:55.625Z,2.27
2017-08-19T05:13:23.322Z,2.03
2017-08-19T05:15:50.927Z,1.93
2017-08-19T05:18:18.563Z,1.93
2017-08-19T05:20:46.258Z,1.87
2017-08-19T05:23:13.960Z,1.93
2017-08-19T05:25:41.816Z,1.90
2017-08-19T05:28:09.516Z,2.80
2017-08-19T05:30:37.957Z,2.77
2017-08-19T05:33:05.802Z,2.00
2017-08-19T05:35:34.619Z,1.90
2017-08-19T05:38:04.215Z,1.80
2017-08-19T05:40:31.922Z,2.37
2017-08-19T05:42:59.599Z,2.37
2017-08-19T05:45:27.453Z,2.20
2017-08-19T05:47:55.202Z,3.10
2017-08-19T05:50:22.958Z,3.77
2017-08-19T05:52:50.648Z,2.93
2017-08-19T05:55:18.913Z,2.20
2017-08-19T05:57:46.735Z,2.40
2017-08-19T06:00:14.721Z,2.30
2017-08-19T06:02:44.030Z,2.57
2017-08-19T06:05:15.030Z,1.87
2017-08-19T06:07:43.290Z,1.93
2017-08-19T06:10:11.008Z,2.40
2017-08-19T06:12:39.232Z,2.20
2017-08-19T06:15:07.320Z,4.23
2017-08-19T06:20:10.857Z,4.20
2017-08-19T06:22:44.491Z,3.00
2017-08-19T06:25:13.410Z,4.20
2017-08-19T06:27:41.290Z,4.57
2017-08-19T06:30:12.665Z,5.33
2017-08-19T06:32:47.199Z,5.77
2017-08-19T06:35:17.680Z,6.07
2017-08-19T06:37:51.355Z,6.40
2017-08-19T06:40:19.941Z,5.90
2017-08-19T06:43:01.851Z,5.77
2017-08-19T06:45:30.452Z,6.10
2017-08-19T06:48:03.685Z,7.60
2017-08-19T06:50:31.481Z,6.47
2017-08-19T06:53:06.163Z,8.73
2017-08-19T06:55:33.989Z,10.53
2017-08-19T06:58:03.732Z,9.90
2017-08-19T07:00:43.163Z,8.40
2017-08-19T07:03:11.205Z,7.13
2017-08-19T07:05:41.224Z,6.50
2017-08-19T07:08:09.053Z,6.97
2017-08-19T07:10:36.828Z,4.70
2017-08-19T07:13:04.676Z,5.97
2017-08-19T07:15:33.090Z,5.50
2017-08-19T07:18:00.865Z,5.87
2017-08-19T07:20:30.082Z,6.00
2017-08-19T07:22:57.813Z,5.90
2017-08-19T07:25:25.690Z,6.47
2017-08-19T07:27:53.501Z,4.93
2017-08-19T07:30:21.262Z,5.30
2017-08-19T07:32:48.943Z,5.03
2017-08-19T07:35:16.804Z,3.47
2017-08-19T07:37:45.808Z,4.83
2017-08-19T07:40:14.030Z,5.00
2017-08-19T07:42:41.742Z,4.67
2017-08-19T07:45:09.538Z,4.47
2017-08-19T07:47:37.228Z,4.83
2017-08-19T07:50:04.945Z,5.47
2017-08-19T07:52:32.609Z,2.87
2017-08-19T07:55:00.239Z,3.67
2017-08-19T07:57:27.953Z,4.30
2017-08-19T07:59:55.616Z,3.20
2017-08-19T08:02:24.624Z,4.50
2017-08-19T08:04:52.357Z,3.20
2017-08-19T08:07:20.200Z,5.20
2017-08-19T08:09:47.878Z,5.40
2017-08-19T08:12:15.775Z,2.97
2017-08-19T08:14:43.458Z,4.40
2017-08-19T08:17:11.291Z,5.03
2017-08-19T08:22:12.279Z,4.63
2017-08-19T08:24:39.942Z,4.80
2017-08-19T08:27:07.734Z,6.77
2017-08-19T08:29:35.392Z,4.53
2017-08-19T08:32:03.054Z,3.40
2017-08-19T08:34:30.731Z,3.67
2017-08-19T08:36:58.399Z,3.43
2017-08-19T08:39:26.330Z,3.27
2017-08-19T08:41:54.028Z,3.73
2017-08-19T08:44:21.704Z,3.00
2017-08-19T08:46:49.379Z,3.37
2017-08-19T08:49:17.296Z,2.57
2017-08-19T08:51:44.984Z,3.57
2017-08-19T08:54:12.672Z,5.10
2017-08-19T08:56:40.314Z,5.43
2017-08-19T08:59:07.947Z,4.27
2017-08-19T09:01:35.621Z,4.30
2017-08-19T09:04:03.263Z,4.80
2017-08-19T09:06:30.915Z,4.77
2017-08-19T09:08:58.588Z,4.43
2017-08-19T09:11:26.633Z,4.57
2017-08-19T09:13:56.112Z,5.33
2017-08-19T09:16:23.758Z,5.30
2017-08-19T09:18:51.428Z,6.33
2017-08-19T09:21:19.207Z,5.73
2017-08-19T09:23:46.853Z,6.63
2017-08-19T09:26:16.473Z,6.40
2017-08-19T09:28:44.118Z,8.17
2017-08-19T09:34:14.065Z,5.03
2017-08-19T09:36:41.732Z,5.40
2017-08-19T09:39:09.454Z,2.70
2017-08-19T09:41:37.954Z,4.17
2017-08-19T09:44:05.638Z,5.57
2017-08-19T09:46:33.258Z,5.50
2017-08-19T09:49:00.922Z,5.10
2017-08-19T09:51:29.596Z,4.87
2017-08-19T09:53:57.315Z,3.20
2017-08-19T09:56:25.011Z,3.67
2017-08-19T09:58:52.707Z,4.83
2017-08-19T10:01:21.722Z,3.93
2017-08-19T10:03:51.401Z,2.53
2017-08-19T10:06:19.210Z,2.83
2017-08-19T10:09:06.251Z,2.27
2017-08-19T10:11:35.849Z,2.30
2017-08-19T10:14:04.411Z,2.10
2017-08-19T10:16:33.007Z,2.87
2017-08-19T10:19:01.729Z,2.60
2017-08-19T10:21:29.407Z,3.10
2017-08-19T10:23:58.976Z,5.47
2017-08-19T10:26:26.689Z,3.77
2017-08-19T10:28:54.609Z,3.77
2017-08-19T10:31:22.585Z,3.17
2017-08-19T10:33:50.234Z,3.60
2017-08-19T10:36:17.953Z,3.87
2017-08-19T10:38:47.116Z,2.67
2017-08-19T10:41:14.968Z,3.73
2017-08-19T10:43:44.701Z,2.90
2017-08-19T10:46:12.450Z,2.73
2017-08-19T10:48:42.288Z,3.80
2017-08-19T10:51:10.710Z,2.50
2017-08-19T10:53:41.978Z,4.00
2017-08-19T10:56:12.600Z,3.13
2017-08-19T10:58:40.826Z,2.80
2017-08-19T11:01:12.291Z,3.20
2017-08-19T11:03:41.317Z,2.73
2017-08-19T11:06:09.523Z,2.97
2017-08-19T11:08:40.089Z,3.10
2017-08-19T11:11:10.058Z,1.53
2017-08-19T11:13:43.930Z,1.73
2017-08-19T11:16:15.907Z,2.20
2017-08-19T11:19:14.559Z,2.90
2017-08-19T11:57:10.023Z,3.77
2017-08-19T11:59:37.840Z,5.60
2017-08-19T12:02:05.522Z,5.10
2017-08-19T12:04:33.338Z,6.20
2017-08-19T12:07:03.978Z,5.50
2017-08-19T12:09:33.799Z,3.67
2017-08-19T12:12:01.490Z,2.90
2017-08-19T12:14:30.013Z,3.63
2017-08-19T12:16:57.653Z,5.40
2017-08-19T12:19:25.408Z,4.80
2017-08-19T12:21:53.186Z,5.03
2017-08-19T12:24:20.859Z,4.23
2017-08-19T12:26:48.814Z,6.00
2017-08-19T12:29:17.054Z,3.57
2017-08-19T12:31:44.718Z,5.90
2017-08-19T12:34:12.425Z,5.10
2017-08-19T12:36:40.186Z,5.60
2017-08-19T12:39:08.073Z,5.10
2017-08-19T12:41:36.096Z,3.80
2017-08-19T12:44:03.803Z,4.43
2017-08-19T12:46:31.468Z,5.03
2017-08-19T12:48:59.135Z,7.00
2017-08-19T12:51:27.068Z,4.70
2017-08-19T12:53:54.756Z,5.43
2017-08-19T12:56:24.235Z,7.63
2017-08-19T12:58:53.648Z,7.50
2017-08-19T13:01:22.995Z,7.17
2017-08-19T13:03:50.751Z,7.10
2017-08-19T13:06:18.730Z,7.37
2017-08-19T13:08:46.417Z,8.87
2017-08-19T13:11:15.195Z,9.00
2017-08-19T13:13:43.054Z,10.70
2017-08-19T13:16:11.048Z,9.73
2017-08-19T13:18:38.701Z,11.93
2017-08-19T13:21:07.421Z,6.67
2017-08-19T13:23:35.558Z,10.37
2017-08-19T13:26:03.239Z,7.40
2017-08-19T13:28:31.110Z,9.80
2017-08-19T13:30:59.269Z,8.47
2017-08-19T13:33:27.895Z,10.10
2017-08-19T13:35:55.679Z,8.13
2017-08-19T13:38:23.983Z,8.90
2017-08-19T13:40:51.880Z,6.43
2017-08-19T13:43:20.162Z,5.40
2017-08-19T13:45:47.832Z,7.27
2017-08-19T13:48:16.829Z,6.60
2017-08-19T13:50:45.547Z,5.00
2017-08-19T13:53:13.708Z,4.63
2017-08-19T13:55:41.364Z,4.63
2017-08-19T13:58:09.340Z,7.03
2017-08-19T14:00:37.214Z,7.97
2017-08-19T14:03:04.946Z,7.03
2017-08-19T14:05:36.330Z,6.40
2017-08-19T14:08:04.029Z,8.00
2017-08-19T14:10:32.003Z,7.90
2017-08-19T14:13:01.560Z,8.57
2017-08-19T14:15:30.337Z,6.83
2017-08-19T14:17:58.832Z,5.30
2017-08-19T14:20:26.507Z,5.43
2017-08-19T14:22:55.053Z,4.80
2017-08-19T14:25:22.923Z,5.27
2017-08-19T14:27:51.461Z,4.30
2017-08-19T14:30:19.211Z,3.40
2017-08-19T14:32:48.046Z,3.97
2017-08-19T14:35:26.238Z,3.93
2017-08-19T14:37:58.870Z,4.70
2017-08-19T14:40:27.487Z,5.30
2017-08-19T14:43:00.865Z,6.80
2017-08-19T14:45:35.184Z,5.00
2017-08-19T14:48:06.792Z,5.23
2017-08-19T14:50:37.321Z,5.27
2017-08-19T14:53:17.947Z,3.63
2017-08-19T14:55:57.173Z,5.30
2017-08-19T14:58:35.618Z,6.63
2017-08-19T15:01:08.372Z,6.03
2017-08-19T15:14:12.008Z,4.90
2017-08-19T15:16:40.801Z,5.47
2017-08-19T15:19:09.358Z,5.90
2017-08-19T15:21:37.668Z,3.90
2017-08-19T15:24:06.367Z,4.77
2017-08-19T15:26:45.591Z,3.80
2017-08-19T15:29:30.077Z,5.43
2017-08-19T15:31:58.893Z,5.70
2017-08-19T15:37:06.594Z,5.50
2017-08-19T15:39:34.853Z,5.70
2017-08-19T15:42:03.883Z,6.00
2017-08-19T15:44:35.105Z,5.23
2017-08-19T15:47:04.967Z,5.53
2017-08-19T15:49:33.147Z,4.23
2017-08-19T15:52:11.749Z,5.03
2017-08-19T15:54:44.473Z,4.90
2017-08-19T16:03:00.461Z,6.87
2017-08-19T16:05:47.036Z,8.77
2017-08-19T16:08:44.981Z,8.17
2017-08-19T16:14:07.577Z,9.40
2017-08-19T16:19:42.476Z,11.27
2017-08-19T16:31:18.482Z,9.50
2017-08-19T16:33:46.267Z,10.23
2017-08-19T16:36:23.100Z,10.43
2017-08-19T16:38:50.735Z,10.43
2017-08-19T16:41:19.263Z,11.50
2017-08-19T16:43:47.000Z,9.90
2017-08-19T16:46:14.653Z,10.00
2017-08-19T16:48:42.304Z,13.13
2017-08-19T16:51:10.001Z,12.03
2017-08-19T16:53:37.612Z,11.57
2017-08-19T16:56:05.326Z,11.70
2017-08-19T16:58:33.016Z,10.70
2017-08-19T17:01:00.636Z,12.27
2017-08-19T17:03:28.360Z,10.77
2017-08-19T17:05:56.140Z,11.20
2017-08-19T17:08:24.351Z,11.93
2017-08-19T17:10:52.000Z,11.20
2017-08-19T17:13:20.463Z,11.67
2017-08-19T17:15:48.888Z,13.70
2017-08-19T17:18:16.527Z,11.33
2017-08-19T17:20:44.215Z,11.83
2017-08-19T17:23:12.476Z,11.77
2017-08-19T17:25:40.131Z,13.50
2017-08-19T17:28:07.801Z,15.10
2017-08-19T17:33:09.645Z,14.33
2017-08-19T17:35:37.710Z,17.17
2017-08-19T17:38:05.420Z,16.93
2017-08-19T17:40:34.779Z,15.90
2017-08-19T17:43:02.482Z,9.53
2017-08-19T17:45:30.173Z,12.43
2017-08-19T17:47:57.826Z,11.30
2017-08-19T17:50:25.550Z,9.57
2017-08-19T17:52:53.227Z,8.47
2017-08-19T17:55:20.909Z,8.37
2017-08-19T17:57:48.624Z,8.70
2017-08-19T18:00:16.332Z,9.90
2017-08-19T18:02:44.016Z,10.57
2017-08-19T18:05:12.067Z,10.43
2017-08-19T18:07:39.748Z,11.70
2017-08-19T18:10:07.439Z,15.60
2017-08-19T18:12:35.077Z,12.90
2017-08-19T18:15:04.579Z,15.90
2017-08-19T18:17:33.106Z,11.33
2017-08-19T18:20:00.718Z,8.70
2017-08-19T18:22:28.843Z,7.20
2017-08-19T18:24:57.667Z,10.00
2017-08-19T18:27:25.754Z,10.67
2017-08-19T18:29:56.016Z,13.33
2017-08-19T18:32:23.665Z,13.00
2017-08-19T18:34:51.355Z,13.57
2017-08-19T18:37:19.016Z,12.90
2017-08-19T18:39:49.368Z,11.97
2017-08-19T18:42:17.048Z,10.43
2017-08-19T18:44:44.677Z,10.33
2017-08-19T18:47:12.304Z,11.43
2017-08-19T18:49:42.020Z,12.10
2017-08-19T18:55:00.383Z,11.43
2017-08-19T18:57:28.154Z,12.17
2017-08-19T18:59:57.349Z,12.63
2017-08-19T19:02:25.019Z,12.90
2017-08-19T19:04:52.650Z,9.03
2017-08-19T19:07:20.436Z,9.53
2017-08-19T19:09:48.103Z,9.80
2017-08-19T19:12:16.458Z,9.77
2017-08-19T19:14:44.186Z,11.17
2017-08-19T19:17:12.080Z,12.07
2017-08-19T19:19:39.735Z,11.33
2017-08-19T19:22:07.546Z,9.33
2017-08-19T19:24:36.754Z,12.47
2017-08-19T19:27:05.112Z,12.70
2017-08-19T19:29:34.751Z,13.73
2017-08-19T19:32:02.399Z,11.70
2017-08-19T19:34:30.074Z,11.40
2017-08-19T19:36:57.714Z,10.80
2017-08-19T19:39:26.300Z,12.80
2017-08-19T19:41:54.004Z,11.60
2017-08-19T19:44:22.144Z,10.97
2017-08-19T19:46:49.786Z,9.53
2017-08-19T19:49:17.528Z,12.80
2017-08-19T19:51:45.160Z,11.67
2017-08-19T19:54:13.564Z,12.37
2017-08-19T19:56:43.270Z,11.53
2017-08-19T19:59:10.920Z,12.60
2017-08-19T20:01:38.621Z,11.97
2017-08-19T20:04:06.326Z,12.00
2017-08-19T20:06:33.990Z,13.07
2017-08-19T20:09:01.688Z,12.30
2017-08-19T20:11:29.414Z,13.70
2017-08-19T20:13:57.106Z,14.33
2017-08-19T20:16:24.845Z,14.23
2017-08-19T20:18:52.512Z,15.10
2017-08-19T20:21:20.820Z,15.00
2017-08-19T20:23:49.388Z,13.50
2017-08-19T20:26:17.040Z,9.10
2017-08-19T20:28:44.722Z,8.40
2017-08-19T20:31:12.498Z,9.20
2017-08-19T20:33:40.141Z,9.70
2017-08-19T20:36:07.800Z,11.17
2017-08-19T20:38:35.495Z,9.50
2017-08-19T20:41:03.172Z,9.27
2017-08-19T20:43:32.048Z,9.90
2017-08-19T20:46:01.470Z,10.13
2017-08-19T20:48:29.235Z,9.87
2017-08-19T20:50:56.906Z,12.17
2017-08-19T20:53:25.686Z,12.20
2017-08-19T20:55:54.417Z,11.60
2017-08-19T20:58:23.111Z,8.57
2017-08-19T21:00:50.763Z,11.87
2017-08-19T21:03:18.418Z,11.60
2017-08-19T21:05:46.502Z,13.40
2017-08-19T21:08:14.565Z,12.00
2017-08-19T21:10:46.600Z,18.33
2017-08-19T21:13:21.667Z,11.60
2017-08-19T21:15:50.407Z,10.20
2017-08-19T21:18:19.200Z,8.70
2017-08-19T21:20:47.936Z,9.07
2017-08-19T21:23:22.900Z,9.50
2017-08-19T21:25:50.644Z,9.17
2017-08-19T21:28:18.350Z,8.43
2017-08-19T21:30:46.825Z,9.60
2017-08-19T21:33:16.956Z,8.80
2017-08-19T21:38:36.703Z,8.47
2017-08-19T21:41:05.198Z,10.77
2017-08-19T21:43:36.980Z,9.27
2017-08-19T21:46:04.791Z,10.17
2017-08-19T21:48:37.338Z,10.17
2017-08-19T21:51:05.191Z,10.50
2017-08-19T21:53:32.922Z,9.83
2017-08-19T21:56:01.824Z,11.10
2017-08-19T21:58:31.305Z,11.77
2017-08-19T22:06:41.756Z,12.40
2017-08-19T22:09:13.818Z,12.60
2017-08-19T22:11:43.207Z,10.57
2017-08-19T22:14:12.738Z,10.10
2017-08-19T22:16:43.250Z,10.40
2017-08-19T22:19:10.902Z,9.73
2017-08-19T22:21:38.561Z,10.27
2017-08-19T22:24:06.241Z,14.90
2017-08-19T22:26:37.734Z,13.97
2017-08-19T22:29:10.536Z,14.50
2017-08-19T22:34:28.669Z,12.80
2017-08-19T22:36:56.329Z,12.50
2017-08-19T22:39:24.144Z,12.20
2017-08-19T22:41:53.741Z,16.37
2017-08-19T22:44:21.779Z,11.60
2017-08-19T22:46:49.431Z,9.93
2017-08-19T22:49:17.084Z,9.43
2017-08-19T22:51:44.729Z,9.50
2017-08-19T22:54:15.181Z,8.67
2017-08-19T22:56:42.958Z,10.53
2017-08-19T22:59:10.637Z,9.93
2017-08-19T23:01:40.295Z,13.07
2017-08-19T23:04:10.430Z,12.57
2017-08-19T23:06:39.009Z,12.27
2017-08-19T23:09:17.397Z,9.77
2017-08-19T23:11:47.674Z,7.60
2017-08-19T23:14:15.565Z,8.90
2017-08-19T23:22:35.828Z,9.50
2017-08-19T23:25:11.597Z,8.90
2017-08-19T23:27:45.021Z,9.63
2017-08-19T23:30:19.644Z,9.07
2017-08-19T23:35:37.783Z,6.87
2017-08-19T23:38:06.241Z,7.50
2017-08-19T23:40:33.937Z,5.60
2017-08-19T23:43:01.602Z,5.77
2017-08-19T23:45:29.478Z,6.03
2017-08-19T23:47:58.048Z,6.20
2017-08-19T23:50:25.716Z,6.27
2017-08-19T23:52:54.114Z,5.80
2017-08-19T23:55:21.780Z,5.67
2017-08-19T23:57:49.397Z,6.97
