createdAt,value
2023-05-14T00:01:13.528Z,99.90
2023-05-14T00:03:41.121Z,99.90
2023-05-14T00:06:09.558Z,99.90
2023-05-14T00:08:37.052Z,99.90
2023-05-14T00:11:04.398Z,99.90
2023-05-14T00:13:31.754Z,99.90
2023-05-14T00:15:58.901Z,99.90
2023-05-14T00:18:26.146Z,99.90
2023-05-14T00:20:54.983Z,99.90
2023-05-14T00:23:22.817Z,99.90
2023-05-14T00:25:50.480Z,99.90
2023-05-14T00:28:17.726Z,99.90
2023-05-14T00:30:45.176Z,99.90
2023-05-14T00:33:12.536Z,99.90
2023-05-14T00:35:39.683Z,99.90
2023-05-14T00:38:06.705Z,99.90
2023-05-14T00:40:34.169Z,99.90
2023-05-14T00:43:01.398Z,99.90
2023-05-14T00:45:28.740Z,99.90
2023-05-14T00:47:56.201Z,99.90
2023-05-14T00:50:24.021Z,99.90
2023-05-14T00:52:51.344Z,99.90
2023-05-14T00:55:19.424Z,99.90
2023-05-14T00:57:46.995Z,99.90
2023-05-14T01:00:14.640Z,99.90
2023-05-14T01:02:41.883Z,99.90
2023-05-14T01:05:09.643Z,99.90
2023-05-14T01:08:23.293Z,99.90
2023-05-14T01:11:17.949Z,99.90
2023-05-14T01:14:11.254Z,99.90
2023-05-14T01:16:40.517Z,99.90
2023-05-14T01:19:27.691Z,99.90
2023-05-14T01:21:54.805Z,99.90
2023-05-14T01:24:22.515Z,99.90
2023-05-14T01:26:50.035Z,99.90
2023-05-14T01:29:23.354Z,99.90
2023-05-14T01:31:54.238Z,99.90
2023-05-14T01:34:24.718Z,99.90
2023-05-14T01:36:53.556Z,99.90
2023-05-14T01:39:21.348Z,99.90
2023-05-14T01:41:49.212Z,99.90
2023-05-14T01:44:16.487Z,99.90
2023-05-14T01:46:44.843Z,99.90
2023-05-14T01:49:12.215Z,99.90
2023-05-14T01:51:39.725Z,99.90
2023-05-14T01:54:06.783Z,99.90
2023-05-14T01:56:33.890Z,99.90
2023-05-14T01:59:01.104Z,99.90
2023-05-14T02:01:28.559Z,99.90
2023-05-14T02:03:55.908Z,99.90
2023-05-14T02:06:23.174Z,99.90
2023-05-14T02:08:50.300Z,99.90
2023-05-14T02:11:17.482Z,99.90
2023-05-14T02:13:44.749Z,99.90
2023-05-14T02:16:13.137Z,99.90
2023-05-14T02:18:40.503Z,99.90
2023-05-14T02:21:07.758Z,99.90
2023-05-14T02:23:41.523Z,99.90
2023-05-14T02:26:11.033Z,99.90
2023-05-14T02:28:38.420Z,99.90
2023-05-14T02:31:05.774Z,99.90
2023-05-14T02:33:33.115Z,99.90
2023-05-14T02:36:00.271Z,99.90
2023-05-14T02:38:28.054Z,99.90
2023-05-14T02:40:57.167Z,99.90
2023-05-14T02:43:24.572Z,99.90
2023-05-14T02:45:52.593Z,99.90
2023-05-14T02:48:19.762Z,99.90
2023-05-14T02:50:46.964Z,99.90
2023-05-14T02:53:14.408Z,99.90
2023-05-14T02:55:41.600Z,99.90
2023-05-14T02:58:08.869Z,99.90
2023-05-14T03:00:36.078Z,99.90
2023-05-14T03:03:03.666Z,99.90
2023-05-14T03:05:31.132Z,99.90
2023-05-14T03:07:58.847Z,99.90
2023-05-14T03:10:26.110Z,99.90
2023-05-14T03:12:53.626Z,99.90
2023-05-14T03:16:38.193Z,99.90
2023-05-14T03:19:30.141Z,99.90
2023-05-14T03:21:57.211Z,99.90
2023-05-14T03:24:24.267Z,99.90
2023-05-14T03:26:51.343Z,99.90
2023-05-14T03:29:18.661Z,99.90
2023-05-14T03:31:45.819Z,99.90
2023-05-14T03:34:12.774Z,99.90
2023-05-14T03:36:39.853Z,99.90
2023-05-14T03:39:07.048Z,99.90
2023-05-14T03:41:36.384Z,99.90
2023-05-14T03:44:03.586Z,99.90
2023-05-14T03:46:56.463Z,99.90
2023-05-14T03:49:23.568Z,99.90
2023-05-14T03:51:50.835Z,99.90
2023-05-14T03:54:17.994Z,99.90
2023-05-14T03:58:25.811Z,99.90
2023-05-14T04:00:53.689Z,99.90
2023-05-14T04:03:21.031Z,99.90
2023-05-14T04:05:55.639Z,99.90
2023-05-14T04:08:22.755Z,99.90
2023-05-14T04:10:50.510Z,99.90
2023-05-14T04:13:17.508Z,99.90
2023-05-14T04:15:44.863Z,99.90
2023-05-14T04:18:12.065Z,99.90
2023-05-14T04:20:39.238Z,99.90
2023-05-14T04:23:06.485Z,99.90
2023-05-14T04:25:36.687Z,99.90
2023-05-14T04:28:03.892Z,99.90
2023-05-14T04:30:31.145Z,99.90
2023-05-14T04:32:58.347Z,99.90
2023-05-14T04:35:25.785Z,99.90
2023-05-14T04:37:52.912Z,99.90
2023-05-14T04:40:20.187Z,99.90
2023-05-14T04:42:47.230Z,99.90
2023-05-14T04:45:14.650Z,99.90
2023-05-14T04:47:41.908Z,99.90
2023-05-14T04:50:11.313Z,99.90
2023-05-14T04:52:48.167Z,99.90
2023-05-14T04:55:17.972Z,99.90
2023-05-14T04:57:45.143Z,99.90
2023-05-14T05:00:13.204Z,99.90
2023-05-14T05:03:31.287Z,99.90
2023-05-14T05:05:59.769Z,99.90
2023-05-14T05:08:27.029Z,99.90
2023-05-14T05:10:54.144Z,99.90
2023-05-14T05:13:21.150Z,99.90
2023-05-14T05:15:48.165Z,99.90
2023-05-14T05:18:15.258Z,99.90
2023-05-14T05:20:42.319Z,99.90
2023-05-14T05:23:09.345Z,99.90
2023-05-14T05:25:36.671Z,99.90
2023-05-14T05:28:03.713Z,99.90
2023-05-14T05:30:30.804Z,99.90
2023-05-14T05:32:58.085Z,99.90
2023-05-14T05:35:25.503Z,99.90
2023-05-14T05:37:52.625Z,99.90
2023-05-14T05:40:19.856Z,99.90
2023-05-14T05:42:46.869Z,99.90
2023-05-14T05:45:13.887Z,99.90
2023-05-14T05:47:41.126Z,99.90
2023-05-14T05:50:09.653Z,99.90
2023-05-14T05:52:39.163Z,99.90
2023-05-14T05:55:06.780Z,99.90
2023-05-14T05:57:33.914Z,99.90
2023-05-14T06:00:13.095Z,99.90
2023-05-14T06:03:06.876Z,99.90
2023-05-14T06:05:33.951Z,99.90
2023-05-14T06:08:08.396Z,99.90
2023-05-14T06:13:20.874Z,99.90
2023-05-14T06:15:47.925Z,99.90
2023-05-14T06:18:14.956Z,99.90
2023-05-14T06:20:43.059Z,99.90
2023-05-14T06:23:12.147Z,99.90
2023-05-14T06:26:04.562Z,99.90
2023-05-14T06:28:31.540Z,99.90
2023-05-14T06:30:58.533Z,99.90
2023-05-14T06:33:30.868Z,99.90
2023-05-14T06:36:05.591Z,99.90
2023-05-14T06:38:32.973Z,99.90
2023-05-14T06:41:00.191Z,99.90
2023-05-14T06:43:27.572Z,99.90
2023-05-14T06:45:55.007Z,99.90
2023-05-14T06:48:22.343Z,99.90
2023-05-14T06:50:50.199Z,99.90
2023-05-14T06:53:17.496Z,99.90
2023-05-14T06:55:45.022Z,99.90
2023-05-14T06:58:12.160Z,99.90
2023-05-14T07:00:40.386Z,99.90
2023-05-14T07:03:07.731Z,99.90
2023-05-14T07:05:34.746Z,99.90
2023-05-14T07:08:01.764Z,99.90
2023-05-14T07:10:28.766Z,99.90
2023-05-14T07:12:55.783Z,99.90
2023-05-14T07:15:22.805Z,99.90
2023-05-14T07:17:50.916Z,99.90
2023-05-14T07:20:18.066Z,99.90
2023-05-14T07:22:45.058Z,99.90
2023-05-14T07:25:12.560Z,99.90
2023-05-14T07:27:39.530Z,99.90
2023-05-14T07:30:08.075Z,99.90
2023-05-14T07:33:01.364Z,99.90
2023-05-14T07:35:28.512Z,99.90
2023-05-14T07:37:55.612Z,99.90
2023-05-14T07:40:25.018Z,99.90
2023-05-14T07:42:52.366Z,99.90
2023-05-14T07:45:19.447Z,99.90
2023-05-14T07:47:46.678Z,99.90
2023-05-14T07:50:13.985Z,99.90
2023-05-14T07:52:41.037Z,99.90
2023-05-14T07:55:15.790Z,99.90
2023-05-14T07:57:42.931Z,99.90
2023-05-14T08:00:10.962Z,99.90
2023-05-14T08:02:41.064Z,99.90
2023-05-14T08:05:09.130Z,99.90
2023-05-14T08:07:36.211Z,99.90
2023-05-14T08:10:03.414Z,99.90
2023-05-14T08:12:30.554Z,99.90
2023-05-14T08:15:17.526Z,99.90
2023-05-14T08:17:44.767Z,99.90
2023-05-14T08:20:12.203Z,99.90
2023-05-14T08:25:45.491Z,99.90
2023-05-14T08:28:12.763Z,99.90
2023-05-14T08:30:39.914Z,99.90
2023-05-14T08:33:07.130Z,99.90
2023-05-14T08:35:34.320Z,99.90
2023-05-14T08:38:01.353Z,99.90
2023-05-14T08:40:28.845Z,99.90
2023-05-14T08:42:57.385Z,99.90
2023-05-14T08:45:34.065Z,99.90
2023-05-14T08:48:05.641Z,99.90
2023-05-14T08:50:33.088Z,99.90
2023-05-14T08:53:00.253Z,99.90
2023-05-14T08:55:28.550Z,99.90
2023-05-14T08:57:56.668Z,99.90
2023-05-14T09:00:24.969Z,99.90
2023-05-14T09:02:53.105Z,99.90
2023-05-14T09:05:22.214Z,99.90
2023-05-14T09:07:49.914Z,99.90
2023-05-14T09:10:22.470Z,99.90
2023-05-14T09:12:49.933Z,99.90
2023-05-14T09:15:17.101Z,99.90
2023-05-14T09:17:48.016Z,99.90
2023-05-14T09:20:26.701Z,99.90
2023-05-14T09:22:54.977Z,99.90
2023-05-14T09:25:27.679Z,99.90
2023-05-14T09:27:57.284Z,99.90
2023-05-14T09:30:28.942Z,99.90
2023-05-14T09:32:56.287Z,99.90
2023-05-14T09:35:24.937Z,99.90
2023-05-14T09:37:57.549Z,99.90
2023-05-14T09:40:25.120Z,99.90
2023-05-14T09:42:52.583Z,99.90
2023-05-14T09:45:19.650Z,99.90
2023-05-14T09:48:13.214Z,99.90
2023-05-14T09:50:44.939Z,99.90
2023-05-14T09:53:14.661Z,99.90
2023-05-14T09:55:41.870Z,99.90
2023-05-14T09:58:09.062Z,99.90
2023-05-14T10:00:36.375Z,99.90
2023-05-14T10:03:06.946Z,99.90
2023-05-14T10:05:37.991Z,99.90
2023-05-14T10:08:25.466Z,99.90
2023-05-14T10:10:55.821Z,99.90
2023-05-14T10:13:28.924Z,99.90
2023-05-14T10:16:11.982Z,99.90
2023-05-14T10:18:48.613Z,99.90
2023-05-14T10:21:20.283Z,99.90
2023-05-14T10:23:49.333Z,99.90
2023-05-14T10:26:16.607Z,99.90
2023-05-14T10:28:44.022Z,99.90
2023-05-14T10:31:23.841Z,99.90
2023-05-14T10:33:51.318Z,99.90
2023-05-14T10:36:18.846Z,99.90
2023-05-14T10:39:11.569Z,99.90
2023-05-14T10:41:39.181Z,99.90
2023-05-14T10:44:10.127Z,99.90
2023-05-14T10:46:37.385Z,99.90
2023-05-14T10:49:04.754Z,99.90
2023-05-14T10:51:32.358Z,99.90
2023-05-14T10:54:01.780Z,99.90
2023-05-14T10:56:29.178Z,99.90
2023-05-14T10:59:27.400Z,99.90
2023-05-14T11:01:57.759Z,99.90
2023-05-14T11:04:25.068Z,99.90
2023-05-14T11:06:54.046Z,99.90
2023-05-14T11:09:22.642Z,99.90
2023-05-14T11:11:49.689Z,99.90
2023-05-14T11:14:16.779Z,99.90
2023-05-14T11:16:48.007Z,99.90
2023-05-14T11:19:15.527Z,99.90
2023-05-14T11:21:43.016Z,99.90
2023-05-14T11:24:10.299Z,99.90
2023-05-14T11:26:37.582Z,96.60
2023-05-14T11:29:05.422Z,98.30
2023-05-14T11:31:32.500Z,98.50
2023-05-14T11:34:00.069Z,95.00
2023-05-14T11:36:27.018Z,96.60
2023-05-14T11:38:54.050Z,96.80
2023-05-14T11:41:22.818Z,96.30
2023-05-14T11:43:50.071Z,96.70
2023-05-14T11:46:18.578Z,96.70
2023-05-14T11:48:46.080Z,96.60
2023-05-14T11:51:13.185Z,93.90
2023-05-14T11:53:40.252Z,93.10
2023-05-14T11:56:32.609Z,94.10
2023-05-14T11:58:59.571Z,97.10
2023-05-14T12:01:28.455Z,94.70
2023-05-14T12:03:55.622Z,91.30
2023-05-14T12:06:30.825Z,91.40
2023-05-14T12:08:58.102Z,91.00
2023-05-14T12:11:25.308Z,87.80
2023-05-14T12:13:53.302Z,90.00
2023-05-14T12:16:21.654Z,88.50
2023-05-14T12:18:48.869Z,87.90
2023-05-14T12:21:16.118Z,90.50
2023-05-14T12:23:43.310Z,92.20
2023-05-14T12:26:10.790Z,90.00
2023-05-14T12:28:43.588Z,90.40
2023-05-14T12:31:11.092Z,87.10
2023-05-14T12:33:38.339Z,87.50
2023-05-14T12:36:20.251Z,90.10
2023-05-14T12:38:50.826Z,85.70
2023-05-14T12:41:18.511Z,87.90
2023-05-14T12:43:49.751Z,88.40
2023-05-14T12:46:20.156Z,90.00
2023-05-14T12:48:47.312Z,88.50
2023-05-14T12:51:15.245Z,89.10
2023-05-14T12:53:42.551Z,86.30
2023-05-14T12:56:10.080Z,88.00
2023-05-14T12:58:37.484Z,88.60
2023-05-14T13:01:05.588Z,89.00
2023-05-14T13:03:33.222Z,88.30
2023-05-14T13:06:00.500Z,87.90
2023-05-14T13:08:27.815Z,88.60
2023-05-14T13:10:56.227Z,87.20
2023-05-14T13:13:23.855Z,87.80
2023-05-14T13:15:51.213Z,86.40
2023-05-14T13:18:18.761Z,85.20
2023-05-14T13:20:47.632Z,84.00
2023-05-14T13:23:15.670Z,83.00
2023-05-14T13:25:42.964Z,85.10
2023-05-14T13:28:10.301Z,88.50
2023-05-14T13:30:37.838Z,86.30
2023-05-14T13:33:06.355Z,86.50
2023-05-14T13:35:34.551Z,83.70
2023-05-14T13:38:01.713Z,85.90
2023-05-14T13:40:28.794Z,86.00
2023-05-14T13:42:56.076Z,84.00
2023-05-14T13:45:23.484Z,80.30
2023-05-14T13:47:51.622Z,89.10
2023-05-14T13:50:19.027Z,83.20
2023-05-14T13:52:46.237Z,82.00
2023-05-14T13:55:13.522Z,81.90
2023-05-14T13:57:41.790Z,82.50
2023-05-14T14:00:11.633Z,78.50
2023-05-14T14:02:38.880Z,81.60
2023-05-14T14:05:06.956Z,78.60
2023-05-14T14:07:34.490Z,83.50
2023-05-14T14:10:02.357Z,87.80
2023-05-14T14:12:29.684Z,78.60
2023-05-14T14:14:56.986Z,80.60
2023-05-14T14:17:24.154Z,80.70
2023-05-14T14:19:51.378Z,80.80
2023-05-14T14:22:18.615Z,79.10
2023-05-14T14:24:45.676Z,75.60
2023-05-14T14:27:12.779Z,78.00
2023-05-14T14:29:39.882Z,79.40
2023-05-14T14:32:07.811Z,79.60
2023-05-14T14:34:35.133Z,77.10
2023-05-14T14:37:02.896Z,77.10
2023-05-14T14:39:30.079Z,77.00
2023-05-14T14:41:57.303Z,76.80
2023-05-14T14:44:24.531Z,74.90
2023-05-14T14:46:51.617Z,78.60
2023-05-14T14:49:18.806Z,78.30
2023-05-14T14:51:46.968Z,80.10
2023-05-14T14:54:14.187Z,77.90
2023-05-14T14:56:42.996Z,78.90
2023-05-14T14:59:10.071Z,77.30
2023-05-14T15:01:37.206Z,75.60
2023-05-14T15:04:04.733Z,77.40
2023-05-14T15:06:32.133Z,75.70
2023-05-14T15:08:59.647Z,74.30
2023-05-14T15:11:26.900Z,72.10
2023-05-14T15:13:53.998Z,76.90
2023-05-14T15:16:21.196Z,76.00
2023-05-14T15:18:48.475Z,73.60
2023-05-14T15:21:15.692Z,72.50
2023-05-14T15:23:42.873Z,76.10
2023-05-14T15:26:10.078Z,75.80
2023-05-14T15:28:37.215Z,75.60
2023-05-14T15:31:04.773Z,79.40
2023-05-14T15:33:31.938Z,73.00
2023-05-14T15:35:59.060Z,73.40
2023-05-14T15:38:26.378Z,74.40
2023-05-14T15:40:53.721Z,74.20
2023-05-14T15:43:21.091Z,76.00
2023-05-14T15:45:49.166Z,77.80
2023-05-14T15:48:16.336Z,74.40
2023-05-14T15:50:44.047Z,75.90
2023-05-14T15:53:11.090Z,74.70
2023-05-14T15:55:38.361Z,74.70
2023-05-14T15:58:06.283Z,75.30
2023-05-14T16:00:33.372Z,74.30
2023-05-14T16:03:00.544Z,77.20
2023-05-14T16:05:27.868Z,75.30
2023-05-14T16:07:55.122Z,76.00
2023-05-14T16:10:22.483Z,75.30
2023-05-14T16:12:49.715Z,78.40
2023-05-14T16:15:16.883Z,78.30
2023-05-14T16:17:44.008Z,80.00
2023-05-14T16:20:12.541Z,77.00
2023-05-14T16:22:39.728Z,77.60
2023-05-14T16:25:07.499Z,76.20
2023-05-14T16:27:35.096Z,79.00
2023-05-14T16:30:02.340Z,80.30
2023-05-14T16:32:29.605Z,79.20
2023-05-14T16:34:56.858Z,79.00
2023-05-14T16:37:24.087Z,79.80
2023-05-14T16:39:51.353Z,79.40
2023-05-14T16:42:18.620Z,80.70
2023-05-14T16:44:45.723Z,82.50
2023-05-14T16:47:12.998Z,81.60
2023-05-14T16:49:40.067Z,81.10
2023-05-14T16:52:08.345Z,80.10
2023-05-14T16:54:35.562Z,80.40
2023-05-14T16:57:02.584Z,81.50
2023-05-14T16:59:29.664Z,80.60
2023-05-14T17:01:57.058Z,81.30
2023-05-14T17:04:26.574Z,80.90
2023-05-14T17:06:55.012Z,81.50
2023-05-14T17:09:22.181Z,80.20
2023-05-14T17:11:49.281Z,82.00
2023-05-14T17:14:16.307Z,78.90
2023-05-14T17:16:43.575Z,79.60
2023-05-14T17:19:11.036Z,80.80
2023-05-14T17:21:38.412Z,79.00
2023-05-14T17:24:06.028Z,81.90
2023-05-14T17:26:33.228Z,80.70
2023-05-14T17:29:00.443Z,80.70
2023-05-14T17:31:27.676Z,81.00
2023-05-14T17:33:54.960Z,84.10
2023-05-14T17:36:22.204Z,85.50
2023-05-14T17:38:49.270Z,88.00
2023-05-14T17:41:16.435Z,90.20
2023-05-14T17:43:43.676Z,99.90
2023-05-14T17:46:10.989Z,99.90
2023-05-14T17:48:38.160Z,99.90
2023-05-14T17:51:05.232Z,99.90
2023-05-14T17:53:32.442Z,99.90
2023-05-14T17:55:59.910Z,99.90
2023-05-14T17:58:27.494Z,99.90
2023-05-14T18:00:54.816Z,99.90
2023-05-14T18:03:22.081Z,99.90
2023-05-14T18:05:50.581Z,99.90
2023-05-14T18:08:17.881Z,99.90
2023-05-14T18:10:45.125Z,99.90
2023-05-14T18:13:12.342Z,99.90
2023-05-14T18:15:39.665Z,99.90
2023-05-14T18:18:07.078Z,99.90
2023-05-14T18:20:35.594Z,99.90
2023-05-14T18:23:03.300Z,99.90
2023-05-14T18:25:30.694Z,99.90
2023-05-14T18:27:57.957Z,99.90
2023-05-14T18:30:25.060Z,99.90
2023-05-14T18:32:52.381Z,99.90
2023-05-14T18:35:20.047Z,99.90
2023-05-14T18:37:47.363Z,99.90
2023-05-14T18:40:16.325Z,99.90
2023-05-14T18:42:45.792Z,99.90
2023-05-14T18:45:12.880Z,99.90
2023-05-14T18:47:40.535Z,99.90
2023-05-14T18:50:08.670Z,99.90
2023-05-14T18:52:35.954Z,99.90
2023-05-14T18:55:03.371Z,99.90
2023-05-14T18:57:32.175Z,99.90
2023-05-14T19:00:01.982Z,99.90
2023-05-14T19:02:29.523Z,99.90
2023-05-14T19:04:57.115Z,99.90
2023-05-14T19:07:24.288Z,99.90
2023-05-14T19:09:51.560Z,99.90
2023-05-14T19:12:18.668Z,99.90
2023-05-14T19:14:46.020Z,99.90
2023-05-14T19:17:14.461Z,99.90
2023-05-14T19:19:41.592Z,99.90
2023-05-14T19:22:08.886Z,99.90
2023-05-14T19:24:37.733Z,99.90
2023-05-14T19:27:05.367Z,99.90
2023-05-14T19:29:33.635Z,99.90
2023-05-14T19:32:00.941Z,99.90
2023-05-14T19:34:28.204Z,99.90
2023-05-14T19:36:55.707Z,99.90
2023-05-14T19:39:22.893Z,99.90
2023-05-14T19:41:50.121Z,99.90
2023-05-14T19:44:17.435Z,99.90
2023-05-14T19:46:45.277Z,99.90
2023-05-14T19:49:12.614Z,99.90
2023-05-14T19:51:39.701Z,99.90
2023-05-14T19:54:07.028Z,99.90
2023-05-14T19:56:34.256Z,99.90
2023-05-14T19:59:01.540Z,99.90
2023-05-14T20:01:28.954Z,99.90
2023-05-14T20:03:56.117Z,99.90
2023-05-14T20:06:23.371Z,99.90
2023-05-14T20:08:51.500Z,99.90
2023-05-14T20:11:19.532Z,99.90
2023-05-14T20:13:46.748Z,99.90
2023-05-14T20:16:16.729Z,99.90
2023-05-14T20:18:44.907Z,99.90
2023-05-14T20:21:12.263Z,99.90
2023-05-14T20:23:39.322Z,99.90
2023-05-14T20:26:06.383Z,99.90
2023-05-14T20:28:33.555Z,99.90
2023-05-14T20:31:02.890Z,99.90
2023-05-14T20:33:30.851Z,99.90
2023-05-14T20:35:58.056Z,99.90
2023-05-14T20:38:29.186Z,99.90
2023-05-14T20:40:56.347Z,99.90
2023-05-14T20:43:23.778Z,99.90
2023-05-14T20:45:50.948Z,99.90
2023-05-14T20:48:20.026Z,99.90
2023-05-14T20:50:47.359Z,99.90
2023-05-14T20:53:14.447Z,99.90
2023-05-14T20:55:41.622Z,99.90
2023-05-14T20:58:08.815Z,99.90
2023-05-14T21:00:35.975Z,99.90
2023-05-14T21:03:03.626Z,99.90
2023-05-14T21:05:30.874Z,99.90
2023-05-14T21:07:57.965Z,99.90
2023-05-14T21:10:25.556Z,99.90
2023-05-14T21:12:53.070Z,99.90
2023-05-14T21:15:20.648Z,99.90
2023-05-14T21:17:47.777Z,99.90
2023-05-14T21:20:15.623Z,99.90
2023-05-14T21:22:42.901Z,99.90
2023-05-14T21:25:10.204Z,99.90
2023-05-14T21:27:37.638Z,99.90
2023-05-14T21:30:05.512Z,99.90
2023-05-14T21:32:32.748Z,99.90
2023-05-14T21:34:59.859Z,99.90
2023-05-14T21:37:27.094Z,99.90
2023-05-14T21:39:54.295Z,99.90
2023-05-14T21:42:21.454Z,99.90
2023-05-14T21:44:48.579Z,99.90
2023-05-14T21:47:16.492Z,99.90
2023-05-14T21:49:43.685Z,99.90
2023-05-14T21:52:10.896Z,99.90
2023-05-14T21:54:38.057Z,99.90
2023-05-14T21:57:05.476Z,99.90
2023-05-14T21:59:33.857Z,99.90
2023-05-14T22:04:31.186Z,99.90
2023-05-14T22:06:58.380Z,99.90
2023-05-14T22:09:25.837Z,99.90
2023-05-14T22:11:53.040Z,99.90
2023-05-14T22:14:20.157Z,99.90
2023-05-14T22:16:47.556Z,99.90
2023-05-14T22:19:16.611Z,99.90
2023-05-14T22:21:43.827Z,99.90
2023-05-14T22:24:10.926Z,99.90
2023-05-14T22:26:38.026Z,99.90
2023-05-14T22:29:05.381Z,99.90
2023-05-14T22:31:32.546Z,99.90
2023-05-14T22:33:59.761Z,99.90
2023-05-14T22:36:26.885Z,99.90
2023-05-14T22:38:53.970Z,99.90
2023-05-14T22:41:22.224Z,99.90
2023-05-14T22:43:49.509Z,99.90
2023-05-14T22:46:16.820Z,99.90
2023-05-14T22:48:44.946Z,99.90
2023-05-14T22:51:11.975Z,99.90
2023-05-14T22:53:39.080Z,99.90
2023-05-14T22:56:06.614Z,99.90
2023-05-14T22:58:33.732Z,99.90
2023-05-14T23:01:00.880Z,99.90
2023-05-14T23:03:28.167Z,99.90
2023-05-14T23:05:55.353Z,99.90
2023-05-14T23:08:22.425Z,99.90
2023-05-14T23:10:49.723Z,99.90
2023-05-14T23:13:17.142Z,99.90
2023-05-14T23:15:44.393Z,99.90
2023-05-14T23:18:11.528Z,99.90
2023-05-14T23:20:38.691Z,99.90
2023-05-14T23:23:06.387Z,99.90
2023-05-14T23:25:33.606Z,99.90
2023-05-14T23:28:00.819Z,99.90
2023-05-14T23:30:27.907Z,99.90
2023-05-14T23:32:55.131Z,99.90
2023-05-14T23:35:22.956Z,99.90
2023-05-14T23:37:51.149Z,99.90
2023-05-14T23:40:18.466Z,99.90
2023-05-14T23:42:45.671Z,99.90
2023-05-14T23:45:13.503Z,99.90
2023-05-14T23:47:41.373Z,99.90
2023-05-14T23:50:08.878Z,99.90
2023-05-14T23:52:35.964Z,99.90
2023-05-14T23:55:03.539Z,99.90
2023-05-14T23:57:30.772Z,99.90
2023-05-14T23:59:58.055Z,99.90
