createdAt,value
2019-01-12T00:00:42.773Z,7.50
2019-01-12T00:03:14.287Z,8.60
2019-01-12T00:05:44.138Z,7.90
2019-01-12T00:08:14.019Z,8.50
2019-01-12T00:10:43.897Z,7.57
2019-01-12T00:13:13.709Z,6.27
2019-01-12T00:15:43.649Z,6.17
2019-01-12T00:18:13.550Z,6.30
2019-01-12T00:20:43.281Z,5.77
2019-01-12T00:23:13.105Z,6.30
2019-01-12T00:25:42.969Z,6.97
2019-01-12T00:28:12.846Z,5.30
2019-01-12T00:30:42.578Z,5.50
2019-01-12T00:33:12.292Z,5.33
2019-01-12T00:35:42.159Z,5.57
2019-01-12T00:38:11.858Z,4.90
2019-01-12T00:40:41.653Z,5.25
2019-01-12T00:43:11.460Z,4.70
2019-01-12T00:45:41.253Z,4.33
2019-01-12T00:48:11.050Z,5.00
2019-01-12T00:50:40.841Z,4.53
2019-01-12T00:53:10.585Z,4.70
2019-01-12T00:55:40.329Z,5.03
2019-01-12T00:58:10.189Z,5.10
2019-01-12T01:00:40.053Z,4.57
2019-01-12T01:03:09.916Z,4.95
2019-01-12T01:05:39.709Z,5.27
2019-01-12T01:08:09.573Z,4.77
2019-01-12T01:10:39.432Z,5.37
2019-01-12T01:13:09.285Z,5.80
2019-01-12T01:15:39.168Z,6.00
2019-01-12T01:18:09.025Z,5.47
2019-01-12T01:20:38.835Z,5.03
2019-01-12T01:23:08.630Z,5.70
2019-01-12T01:25:38.501Z,5.60
2019-01-12T01:28:08.361Z,6.05
2019-01-12T01:30:38.241Z,5.37
2019-01-12T01:33:08.100Z,5.13
2019-01-12T01:35:37.908Z,4.97
2019-01-12T01:38:07.762Z,4.50
2019-01-12T01:40:37.653Z,5.80
2019-01-12T01:43:07.522Z,5.63
2019-01-12T01:45:37.406Z,4.27
2019-01-12T01:48:07.278Z,4.97
2019-01-12T01:50:37.133Z,3.90
2019-01-12T01:53:07.022Z,4.17
2019-01-12T01:55:36.829Z,4.20
2019-01-12T01:58:07.939Z,4.60
2019-01-12T02:00:37.808Z,4.20
2019-01-12T02:03:07.687Z,3.80
2019-01-12T02:05:37.494Z,3.70
2019-01-12T02:08:07.357Z,4.00
2019-01-12T02:10:37.217Z,4.10
2019-01-12T02:13:07.015Z,3.67
2019-01-12T02:15:36.881Z,3.30
2019-01-12T02:18:06.756Z,3.17
2019-01-12T02:20:36.490Z,3.40
2019-01-12T02:23:06.289Z,4.13
2019-01-12T02:25:36.090Z,3.70
2019-01-12T02:28:06.052Z,4.17
2019-01-12T02:30:35.931Z,3.40
2019-01-12T02:33:05.723Z,3.10
2019-01-12T02:35:35.595Z,3.17
2019-01-12T02:38:05.447Z,3.27
2019-01-12T02:40:35.320Z,3.40
2019-01-12T02:43:05.113Z,3.40
2019-01-12T02:45:35.806Z,2.57
2019-01-12T02:48:05.654Z,2.47
2019-01-12T02:50:35.429Z,2.30
2019-01-12T02:53:05.294Z,2.80
2019-01-12T02:55:34.990Z,3.00
2019-01-12T02:58:04.837Z,2.77
2019-01-12T03:00:34.668Z,3.87
2019-01-12T03:03:04.534Z,2.83
2019-01-12T03:05:34.369Z,3.10
2019-01-12T03:08:04.243Z,3.00
2019-01-12T03:10:34.056Z,3.63
2019-01-12T03:13:03.902Z,2.77
2019-01-12T03:15:33.675Z,2.63
2019-01-12T03:18:03.444Z,2.50
2019-01-12T03:20:33.206Z,3.40
2019-01-12T03:23:02.998Z,3.00
2019-01-12T03:25:32.825Z,3.17
2019-01-12T03:28:02.602Z,2.80
2019-01-12T03:30:32.374Z,2.90
2019-01-12T03:33:02.232Z,2.50
2019-01-12T03:35:32.069Z,3.13
2019-01-12T03:38:01.840Z,2.30
2019-01-12T03:40:31.682Z,2.80
2019-01-12T03:43:01.508Z,2.33
2019-01-12T03:45:31.346Z,2.07
2019-01-12T03:48:01.137Z,3.23
2019-01-12T03:50:30.835Z,2.03
2019-01-12T03:53:01.710Z,2.43
2019-01-12T03:55:31.478Z,2.87
2019-01-12T03:58:01.326Z,2.93
2019-01-12T04:00:31.097Z,2.93
2019-01-12T04:03:00.814Z,3.00
2019-01-12T04:05:30.517Z,3.20
2019-01-12T04:08:00.388Z,2.80
2019-01-12T04:10:30.105Z,4.10
2019-01-12T04:12:59.816Z,4.70
2019-01-12T04:15:29.589Z,4.27
2019-01-12T04:17:59.314Z,3.43
2019-01-12T04:20:29.094Z,4.13
2019-01-12T04:22:58.877Z,4.13
2019-01-12T04:25:33.483Z,4.20
2019-01-12T04:28:00.136Z,4.03
2019-01-12T04:30:29.984Z,4.60
2019-01-12T04:32:59.793Z,3.93
2019-01-12T04:35:29.643Z,4.03
2019-01-12T04:37:59.421Z,4.10
2019-01-12T04:40:29.201Z,4.17
2019-01-12T04:42:58.910Z,4.27
2019-01-12T04:45:28.610Z,3.77
2019-01-12T04:47:58.303Z,3.70
2019-01-12T04:50:27.988Z,3.73
2019-01-12T04:52:57.771Z,3.07
2019-01-12T04:55:27.482Z,3.70
2019-01-12T04:57:57.199Z,2.90
2019-01-12T05:00:27.035Z,2.23
2019-01-12T05:02:56.886Z,2.37
2019-01-12T05:05:26.660Z,1.83
2019-01-12T05:07:56.353Z,1.90
2019-01-12T05:10:26.193Z,1.73
2019-01-12T05:12:55.978Z,1.40
2019-01-12T05:15:25.680Z,1.53
2019-01-12T05:17:55.455Z,1.60
2019-01-12T05:20:25.150Z,1.47
2019-01-12T05:22:56.005Z,1.83
2019-01-12T05:25:25.847Z,1.90
2019-01-12T05:27:55.637Z,2.03
2019-01-12T05:30:26.198Z,1.80
2019-01-12T05:32:55.970Z,2.10
2019-01-12T05:35:25.736Z,2.37
2019-01-12T05:37:55.429Z,3.00
2019-01-12T05:40:25.211Z,2.47
2019-01-12T05:42:54.899Z,2.93
2019-01-12T05:45:24.685Z,3.07
2019-01-12T05:47:54.373Z,3.03
2019-01-12T05:50:24.158Z,2.97
2019-01-12T05:52:53.943Z,3.27
2019-01-12T05:55:23.654Z,8.00
2019-01-12T05:57:53.366Z,3.60
2019-01-12T06:00:28.699Z,8.07
2019-01-12T06:02:58.266Z,4.10
2019-01-12T06:05:28.077Z,4.30
2019-01-12T06:07:57.861Z,12.63
2019-01-12T06:10:27.590Z,11.80
2019-01-12T06:12:57.296Z,17.70
2019-01-12T06:15:27.157Z,10.77
2019-01-12T06:17:56.858Z,6.07
2019-01-12T06:20:26.638Z,7.87
2019-01-12T06:22:56.337Z,8.57
2019-01-12T06:25:26.050Z,6.47
2019-01-12T06:27:55.759Z,10.40
2019-01-12T06:30:25.614Z,11.10
2019-01-12T06:32:55.393Z,8.23
2019-01-12T06:35:25.173Z,5.47
2019-01-12T06:37:54.873Z,7.60
2019-01-12T06:40:24.742Z,11.60
2019-01-12T06:42:54.443Z,24.47
2019-01-12T06:45:24.230Z,13.93
2019-01-12T06:47:53.997Z,11.93
2019-01-12T06:50:23.773Z,9.67
2019-01-12T06:52:53.559Z,15.20
2019-01-12T06:55:23.341Z,5.20
2019-01-12T06:57:53.118Z,5.50
2019-01-12T07:00:22.980Z,6.00
2019-01-12T07:02:52.750Z,7.37
2019-01-12T07:05:22.533Z,7.57
2019-01-12T07:07:53.304Z,8.20
2019-01-12T07:10:23.015Z,6.90
2019-01-12T07:12:52.801Z,6.20
2019-01-12T07:15:22.585Z,7.43
2019-01-12T07:17:52.442Z,7.97
2019-01-12T07:20:22.343Z,14.43
2019-01-12T07:22:52.121Z,11.33
2019-01-12T07:25:22.005Z,10.53
2019-01-12T07:27:51.806Z,13.53
2019-01-12T07:30:23.087Z,8.43
2019-01-12T07:32:52.784Z,8.73
2019-01-12T07:35:22.579Z,10.77
2019-01-12T07:37:52.269Z,9.70
2019-01-12T07:40:22.052Z,9.80
2019-01-12T07:42:51.840Z,10.47
2019-01-12T07:45:21.711Z,8.20
2019-01-12T07:47:51.560Z,8.63
2019-01-12T07:50:21.362Z,8.90
2019-01-12T07:52:51.061Z,8.03
2019-01-12T07:55:20.852Z,8.07
2019-01-12T07:57:50.545Z,9.07
2019-01-12T08:00:23.458Z,11.13
2019-01-12T08:02:53.293Z,10.33
2019-01-12T08:05:23.485Z,12.77
2019-01-12T08:07:53.350Z,8.97
2019-01-12T08:10:24.584Z,11.70
2019-01-12T08:12:54.437Z,10.47
2019-01-12T08:15:24.298Z,8.67
2019-01-12T08:17:54.151Z,10.10
2019-01-12T08:20:24.017Z,13.43
2019-01-12T08:22:53.861Z,9.93
2019-01-12T08:25:23.658Z,11.90
2019-01-12T08:27:53.893Z,7.53
2019-01-12T08:30:23.774Z,8.73
2019-01-12T08:32:53.554Z,8.03
2019-01-12T08:35:23.378Z,10.77
2019-01-12T08:37:53.232Z,12.57
2019-01-12T08:40:23.025Z,10.10
2019-01-12T08:42:52.802Z,7.40
2019-01-12T08:45:22.583Z,5.50
2019-01-12T08:47:52.350Z,18.03
2019-01-12T08:50:22.169Z,6.37
2019-01-12T08:52:52.074Z,15.80
2019-01-12T08:55:21.950Z,27.10
2019-01-12T08:57:52.714Z,7.27
2019-01-12T09:00:22.931Z,8.07
2019-01-12T09:02:52.704Z,7.20
2019-01-12T09:05:22.557Z,5.43
2019-01-12T09:07:52.392Z,5.90
2019-01-12T09:10:23.001Z,19.20
2019-01-12T09:12:52.796Z,12.00
2019-01-12T09:15:23.770Z,6.67
2019-01-12T09:17:56.550Z,34.77
2019-01-12T09:20:26.385Z,16.67
2019-01-12T09:22:56.285Z,12.83
2019-01-12T09:25:26.134Z,9.13
2019-01-12T09:27:55.908Z,9.43
2019-01-12T09:30:25.755Z,5.00
2019-01-12T09:32:55.631Z,5.80
2019-01-12T09:35:25.467Z,5.87
2019-01-12T09:37:55.248Z,5.43
2019-01-12T09:40:25.099Z,5.40
2019-01-12T09:42:54.951Z,4.97
2019-01-12T09:45:24.793Z,4.53
2019-01-12T09:47:54.641Z,4.37
2019-01-12T09:50:24.405Z,4.10
2019-01-12T09:52:54.337Z,4.30
2019-01-12T09:55:24.106Z,4.30
2019-01-12T09:57:53.877Z,4.23
2019-01-12T10:00:25.650Z,5.27
2019-01-12T10:02:55.434Z,4.77
2019-01-12T10:05:25.272Z,5.07
2019-01-12T10:07:55.101Z,3.90
2019-01-12T10:10:24.945Z,3.87
2019-01-12T10:12:54.816Z,7.27
2019-01-12T10:15:24.598Z,16.93
2019-01-12T10:17:54.392Z,8.37
2019-01-12T10:20:24.230Z,4.10
2019-01-12T10:22:54.090Z,3.77
2019-01-12T10:25:23.960Z,5.40
2019-01-12T10:27:54.704Z,4.50
2019-01-12T10:30:25.982Z,5.03
2019-01-12T10:32:55.872Z,4.07
2019-01-12T10:35:25.726Z,5.07
2019-01-12T10:37:55.578Z,4.43
2019-01-12T10:40:26.596Z,3.83
2019-01-12T10:42:56.389Z,3.80
2019-01-12T10:45:26.336Z,4.13
2019-01-12T10:47:56.364Z,3.60
2019-01-12T10:50:31.728Z,3.40
2019-01-12T10:53:01.651Z,5.07
2019-01-12T10:55:31.501Z,3.50
2019-01-12T10:58:02.509Z,4.77
2019-01-12T11:00:34.476Z,4.37
2019-01-12T11:03:04.774Z,4.20
2019-01-12T11:05:34.625Z,4.87
2019-01-12T11:08:05.137Z,5.93
2019-01-12T11:10:35.322Z,8.17
2019-01-12T11:13:05.618Z,7.27
2019-01-12T11:15:35.458Z,5.20
2019-01-12T11:18:06.021Z,4.43
2019-01-12T11:20:35.871Z,5.00
2019-01-12T11:23:06.050Z,4.90
2019-01-12T11:25:42.545Z,4.70
2019-01-12T11:28:07.373Z,5.53
2019-01-12T11:30:37.481Z,4.90
2019-01-12T11:33:07.188Z,4.67
2019-01-12T11:35:37.890Z,6.90
2019-01-12T11:38:07.864Z,5.70
2019-01-12T11:40:37.733Z,16.93
2019-01-12T11:43:07.615Z,6.50
2019-01-12T11:45:37.316Z,11.87
2019-01-12T11:48:07.160Z,5.33
2019-01-12T11:50:36.934Z,5.77
2019-01-12T11:53:06.659Z,5.33
2019-01-12T11:55:36.488Z,6.20
2019-01-12T11:58:06.354Z,5.20
2019-01-12T12:00:36.205Z,4.60
2019-01-12T12:03:06.368Z,4.20
2019-01-12T12:05:36.264Z,4.77
2019-01-12T12:08:06.117Z,6.17
2019-01-12T12:10:35.819Z,7.87
2019-01-12T12:13:05.594Z,5.00
2019-01-12T12:15:35.452Z,4.63
2019-01-12T12:18:05.320Z,8.07
2019-01-12T12:20:35.160Z,4.83
2019-01-12T12:23:05.153Z,5.40
2019-01-12T12:25:35.010Z,6.97
2019-01-12T12:28:04.985Z,4.20
2019-01-12T12:30:34.767Z,4.93
2019-01-12T12:33:04.622Z,5.50
2019-01-12T12:35:37.939Z,8.03
2019-01-12T12:38:06.035Z,6.20
2019-01-12T12:40:35.959Z,5.70
2019-01-12T12:43:06.944Z,5.90
2019-01-12T12:45:38.765Z,6.37
2019-01-12T12:48:08.649Z,6.60
2019-01-12T12:50:38.492Z,5.70
2019-01-12T12:53:08.382Z,6.97
2019-01-12T12:55:38.153Z,5.87
2019-01-12T12:58:07.944Z,5.53
2019-01-12T13:00:37.808Z,5.20
2019-01-12T13:03:08.683Z,5.83
2019-01-12T13:05:39.609Z,6.17
2019-01-12T13:08:09.465Z,10.10
2019-01-12T13:10:39.320Z,6.70
2019-01-12T13:13:09.482Z,7.00
2019-01-12T13:15:39.345Z,5.70
2019-01-12T13:18:09.217Z,6.07
2019-01-12T13:20:39.070Z,5.50
2019-01-12T13:23:08.938Z,6.23
2019-01-12T13:25:38.726Z,7.17
2019-01-12T13:28:09.562Z,6.87
2019-01-12T13:30:39.415Z,7.37
2019-01-12T13:33:09.102Z,6.53
2019-01-12T13:35:38.885Z,7.90
2019-01-12T13:38:08.781Z,7.90
2019-01-12T13:40:38.681Z,7.13
2019-01-12T13:43:08.462Z,7.40
2019-01-12T13:45:38.245Z,5.93
2019-01-12T13:48:08.076Z,4.90
2019-01-12T13:50:37.782Z,2.93
2019-01-12T13:53:07.647Z,3.33
2019-01-12T13:55:37.368Z,2.77
2019-01-12T13:58:07.232Z,2.80
2019-01-12T14:00:37.541Z,4.37
2019-01-12T14:03:08.109Z,3.10
2019-01-12T14:05:37.955Z,2.77
2019-01-12T14:08:08.007Z,2.97
2019-01-12T14:10:37.787Z,3.60
2019-01-12T14:13:07.717Z,2.83
2019-01-12T14:15:37.685Z,3.20
2019-01-12T14:18:07.636Z,8.27
2019-01-12T14:20:39.344Z,4.00
2019-01-12T14:23:10.174Z,4.37
2019-01-12T14:25:40.051Z,4.03
2019-01-12T14:28:09.914Z,4.00
2019-01-12T14:30:39.854Z,3.30
2019-01-12T14:33:09.579Z,4.03
2019-01-12T14:35:39.443Z,5.97
2019-01-12T14:38:09.308Z,3.77
2019-01-12T14:40:39.028Z,6.03
2019-01-12T14:43:08.797Z,4.07
2019-01-12T14:45:38.593Z,3.33
2019-01-12T14:48:08.529Z,6.47
2019-01-12T14:50:38.305Z,4.10
2019-01-12T14:53:08.377Z,3.90
2019-01-12T14:55:38.169Z,3.33
2019-01-12T14:58:08.088Z,4.47
2019-01-12T15:00:37.982Z,2.70
2019-01-12T15:03:07.861Z,4.23
2019-01-12T15:05:37.748Z,4.70
2019-01-12T15:08:07.601Z,4.17
2019-01-12T15:10:37.485Z,3.40
2019-01-12T15:13:07.280Z,4.30
2019-01-12T15:15:37.064Z,6.10
2019-01-12T15:18:06.923Z,4.07
2019-01-12T15:20:36.797Z,4.63
2019-01-12T15:23:06.774Z,4.63
2019-01-12T15:25:36.669Z,4.03
2019-01-12T15:28:09.496Z,3.97
2019-01-12T15:30:38.087Z,5.17
2019-01-12T15:33:10.066Z,3.43
2019-01-12T15:35:41.851Z,11.43
2019-01-12T15:38:11.725Z,9.27
2019-01-12T15:40:41.585Z,7.33
2019-01-12T15:43:11.498Z,7.00
2019-01-12T15:45:41.298Z,5.17
2019-01-12T15:48:11.152Z,3.50
2019-01-12T15:50:41.006Z,5.83
2019-01-12T15:53:11.118Z,4.00
2019-01-12T15:55:40.850Z,5.83
2019-01-12T15:58:16.177Z,5.47
2019-01-12T16:00:42.345Z,3.90
2019-01-12T16:03:12.332Z,14.27
2019-01-12T16:05:42.125Z,3.97
2019-01-12T16:08:11.929Z,5.00
2019-01-12T16:10:41.739Z,4.20
2019-01-12T16:13:11.608Z,6.40
2019-01-12T16:15:41.437Z,6.83
2019-01-12T16:18:11.350Z,3.43
2019-01-12T16:20:42.374Z,6.33
2019-01-12T16:23:13.729Z,5.50
2019-01-12T16:25:44.032Z,13.97
2019-01-12T16:28:13.921Z,23.07
2019-01-12T16:30:43.853Z,3.30
2019-01-12T16:33:13.593Z,4.33
2019-01-12T16:35:43.397Z,3.87
2019-01-12T16:38:13.265Z,3.60
2019-01-12T16:40:43.065Z,6.93
2019-01-12T16:43:13.042Z,4.53
2019-01-12T16:45:42.928Z,3.40
2019-01-12T16:48:12.804Z,3.30
2019-01-12T16:50:42.504Z,3.77
2019-01-12T16:53:12.377Z,3.73
2019-01-12T16:55:42.228Z,3.33
2019-01-12T16:58:12.104Z,3.20
2019-01-12T17:00:41.941Z,2.97
2019-01-12T17:03:11.788Z,4.20
2019-01-12T17:05:41.561Z,3.37
2019-01-12T17:08:11.431Z,3.47
2019-01-12T17:10:41.227Z,4.03
2019-01-12T17:13:11.037Z,3.87
2019-01-12T17:15:40.814Z,5.43
2019-01-12T17:18:10.597Z,4.30
2019-01-12T17:20:40.388Z,3.27
2019-01-12T17:23:10.255Z,2.90
2019-01-12T17:25:40.028Z,3.20
2019-01-12T17:28:09.950Z,2.70
2019-01-12T17:30:39.741Z,2.60
2019-01-12T17:33:09.699Z,2.40
2019-01-12T17:35:39.481Z,1.80
2019-01-12T17:38:09.340Z,2.40
2019-01-12T17:40:39.113Z,3.07
2019-01-12T17:43:08.974Z,3.00
2019-01-12T17:45:38.674Z,3.10
2019-01-12T17:48:08.552Z,3.00
2019-01-12T17:50:38.349Z,2.70
2019-01-12T17:53:08.274Z,3.37
2019-01-12T17:55:37.977Z,3.70
2019-01-12T17:58:07.784Z,2.53
2019-01-12T18:00:43.583Z,2.40
2019-01-12T18:03:13.453Z,3.53
2019-01-12T18:05:43.233Z,2.17
2019-01-12T18:08:13.910Z,3.00
2019-01-12T18:10:43.758Z,2.30
2019-01-12T18:13:13.564Z,2.73
2019-01-12T18:15:43.436Z,2.47
2019-01-12T18:18:13.324Z,2.23
2019-01-12T18:20:43.114Z,2.00
2019-01-12T18:23:13.212Z,2.57
2019-01-12T18:25:43.099Z,2.67
2019-01-12T18:28:12.878Z,2.97
2019-01-12T18:30:43.294Z,2.73
2019-01-12T18:33:13.080Z,3.57
2019-01-12T18:35:42.878Z,2.30
2019-01-12T18:38:12.670Z,1.70
2019-01-12T18:40:42.461Z,2.20
2019-01-12T18:43:12.256Z,1.60
2019-01-12T18:45:42.149Z,2.10
2019-01-12T18:48:12.030Z,2.10
2019-01-12T18:50:41.776Z,2.20
2019-01-12T18:53:11.653Z,1.80
2019-01-12T18:55:41.521Z,2.70
2019-01-12T18:58:11.316Z,2.47
2019-01-12T19:00:41.125Z,2.33
2019-01-12T19:03:11.074Z,3.80
2019-01-12T19:05:40.961Z,6.60
2019-01-12T19:08:10.830Z,5.33
2019-01-12T19:10:40.611Z,4.00
2019-01-12T19:13:10.352Z,7.63
2019-01-12T19:15:40.209Z,2.10
2019-01-12T19:18:10.894Z,3.80
2019-01-12T19:20:42.030Z,3.07
2019-01-12T19:23:11.863Z,3.30
2019-01-12T19:25:41.721Z,2.50
2019-01-12T19:28:11.601Z,3.10
2019-01-12T19:30:41.413Z,3.00
2019-01-12T19:33:11.209Z,2.97
2019-01-12T19:35:40.998Z,1.70
2019-01-12T19:38:10.896Z,1.70
2019-01-12T19:40:40.766Z,2.40
2019-01-12T19:43:10.586Z,1.73
2019-01-12T19:45:40.374Z,2.37
2019-01-12T19:48:10.093Z,1.70
2019-01-12T19:50:39.809Z,1.93
2019-01-12T19:53:09.625Z,1.57
2019-01-12T19:55:39.504Z,1.00
2019-01-12T19:58:09.372Z,1.63
2019-01-12T20:00:40.466Z,2.30
2019-01-12T20:03:10.291Z,1.23
2019-01-12T20:05:40.085Z,2.43
2019-01-12T20:08:09.901Z,1.60
2019-01-12T20:10:39.793Z,2.10
2019-01-12T20:13:09.726Z,1.27
2019-01-12T20:15:39.596Z,1.70
2019-01-12T20:18:09.513Z,1.73
2019-01-12T20:20:39.300Z,1.20
2019-01-12T20:23:09.086Z,2.23
2019-01-12T20:25:39.257Z,1.20
2019-01-12T20:28:13.404Z,1.30
2019-01-12T20:31:05.751Z,1.13
2019-01-12T20:33:42.702Z,1.03
2019-01-12T20:36:46.702Z,1.60
2019-01-12T20:39:25.250Z,1.70
2019-01-12T20:42:04.151Z,4.70
2019-01-12T20:44:57.962Z,1.10
2019-01-12T20:47:49.150Z,3.07
2019-01-12T20:50:52.965Z,1.07
2019-01-12T20:54:12.866Z,6.70
2019-01-12T20:57:08.579Z,5.60
2019-01-12T21:00:04.904Z,0.90
2019-01-12T21:03:08.704Z,0.97
2019-01-12T21:05:44.670Z,1.10
2019-01-12T21:08:53.260Z,0.80
2019-01-12T21:12:02.488Z,0.80
2019-01-12T21:15:06.931Z,4.07
2019-01-12T21:17:36.928Z,0.73
2019-01-12T21:20:08.493Z,0.90
2019-01-12T21:22:38.368Z,0.93
2019-01-12T21:25:09.482Z,0.63
2019-01-12T21:27:39.348Z,1.03
2019-01-12T21:30:12.843Z,0.60
2019-01-12T21:32:42.721Z,0.80
2019-01-12T21:35:12.616Z,0.80
2019-01-12T21:37:42.511Z,0.57
2019-01-12T21:40:12.773Z,0.80
2019-01-12T21:42:42.649Z,0.90
2019-01-12T21:45:13.645Z,0.90
2019-01-12T21:47:43.653Z,3.13
2019-01-12T21:50:14.603Z,1.07
2019-01-12T21:52:44.474Z,1.20
2019-01-12T21:55:14.341Z,1.30
2019-01-12T21:57:44.221Z,1.17
2019-01-12T22:00:16.215Z,2.47
2019-01-12T22:02:46.018Z,1.70
2019-01-12T22:05:15.891Z,2.20
2019-01-12T22:07:45.687Z,2.10
2019-01-12T22:10:19.343Z,9.10
2019-01-12T22:12:47.493Z,0.70
2019-01-12T22:15:17.442Z,0.70
2019-01-12T22:17:47.161Z,0.87
2019-01-12T22:20:17.140Z,1.47
2019-01-12T22:22:47.015Z,1.90
2019-01-12T22:25:17.142Z,1.30
2019-01-12T22:27:46.920Z,1.20
2019-01-12T22:30:17.629Z,1.30
2019-01-12T22:32:47.892Z,2.27
2019-01-12T22:35:20.840Z,1.30
2019-01-12T22:37:50.653Z,1.30
2019-01-12T22:40:20.820Z,1.10
2019-01-12T22:42:50.598Z,0.80
2019-01-12T22:45:20.388Z,0.90
2019-01-12T22:47:50.189Z,0.80
2019-01-12T22:50:19.896Z,0.67
2019-01-12T22:52:49.617Z,1.20
2019-01-12T22:55:19.394Z,1.07
2019-01-12T22:57:49.185Z,0.30
2019-01-12T23:00:45.191Z,0.60
2019-01-12T23:03:15.298Z,0.53
2019-01-12T23:05:45.256Z,0.90
2019-01-12T23:08:15.096Z,1.40
2019-01-12T23:10:45.961Z,1.10
2019-01-12T23:13:15.837Z,1.67
2019-01-12T23:15:47.349Z,1.00
2019-01-12T23:18:17.193Z,0.70
2019-01-12T23:20:47.061Z,1.53
2019-01-12T23:23:16.905Z,4.00
2019-01-12T23:25:46.701Z,1.57
2019-01-12T23:28:16.579Z,1.93
2019-01-12T23:30:46.356Z,2.10
2019-01-12T23:33:16.216Z,2.70
2019-01-12T23:35:46.075Z,2.20
2019-01-12T23:38:15.866Z,2.07
2019-01-12T23:40:45.710Z,1.80
2019-01-12T23:43:15.570Z,1.63
2019-01-12T23:45:45.348Z,2.30
2019-01-12T23:48:15.125Z,1.20
2019-01-12T23:50:44.918Z,0.93
2019-01-12T23:53:14.772Z,1.00
2019-01-12T23:55:44.554Z,0.90
2019-01-12T23:58:14.438Z,0.70
