createdAt,value
2019-03-05T00:00:39.598Z,5.53
2019-03-05T00:03:07.898Z,4.27
2019-03-05T00:05:36.230Z,5.57
2019-03-05T00:08:04.527Z,5.33
2019-03-05T00:10:33.106Z,6.00
2019-03-05T00:13:01.369Z,4.77
2019-03-05T00:15:30.672Z,5.80
2019-03-05T00:17:58.909Z,5.67
2019-03-05T00:20:27.641Z,5.63
2019-03-05T00:22:55.920Z,5.53
2019-03-05T00:25:25.691Z,6.60
2019-03-05T00:28:01.267Z,6.97
2019-03-05T00:30:33.746Z,9.30
2019-03-05T00:33:03.503Z,8.17
2019-03-05T00:35:38.724Z,9.63
2019-03-05T00:38:08.515Z,10.43
2019-03-05T00:40:47.328Z,8.60
2019-03-05T00:43:22.852Z,7.97
2019-03-05T00:45:58.533Z,10.57
2019-03-05T00:48:44.722Z,8.10
2019-03-05T00:51:26.232Z,7.93
2019-03-05T00:54:11.243Z,8.73
2019-03-05T00:56:52.597Z,10.13
2019-03-05T00:59:31.094Z,9.43
2019-03-05T01:02:06.559Z,9.60
2019-03-05T01:04:39.277Z,9.93
2019-03-05T01:07:07.509Z,8.13
2019-03-05T01:09:35.846Z,6.67
2019-03-05T01:12:04.232Z,7.47
2019-03-05T01:14:33.303Z,8.17
2019-03-05T01:17:01.620Z,6.87
2019-03-05T01:19:29.918Z,9.93
2019-03-05T01:21:58.178Z,13.67
2019-03-05T01:24:26.472Z,9.67
2019-03-05T01:26:54.799Z,10.87
2019-03-05T01:29:26.157Z,10.10
2019-03-05T01:31:56.129Z,11.33
2019-03-05T01:34:32.379Z,9.03
2019-03-05T01:37:05.358Z,13.57
2019-03-05T01:39:50.522Z,9.53
2019-03-05T01:42:18.782Z,8.17
2019-03-05T01:44:47.015Z,9.70
2019-03-05T01:50:01.309Z,11.87
2019-03-05T01:52:29.638Z,13.23
2019-03-05T01:54:57.864Z,10.70
2019-03-05T01:57:26.088Z,11.60
2019-03-05T01:59:54.344Z,12.83
2019-03-05T02:02:22.642Z,9.83
2019-03-05T02:04:50.910Z,9.87
2019-03-05T02:07:19.205Z,8.23
2019-03-05T02:09:47.546Z,11.70
2019-03-05T02:12:15.850Z,11.00
2019-03-05T02:14:44.179Z,9.67
2019-03-05T02:17:12.479Z,7.50
2019-03-05T02:19:41.777Z,14.87
2019-03-05T02:22:11.586Z,11.63
2019-03-05T02:24:50.182Z,9.33
2019-03-05T02:27:36.474Z,8.87
2019-03-05T02:30:22.973Z,9.23
2019-03-05T02:32:56.053Z,10.73
2019-03-05T02:35:25.854Z,9.80
2019-03-05T02:37:55.611Z,10.23
2019-03-05T02:40:34.216Z,10.80
2019-03-05T02:43:09.909Z,8.70
2019-03-05T02:45:39.708Z,9.60
2019-03-05T02:48:15.182Z,10.67
2019-03-05T02:51:00.062Z,10.47
2019-03-05T02:53:29.842Z,12.70
2019-03-05T02:55:59.649Z,8.20
2019-03-05T02:58:27.338Z,7.60
2019-03-05T03:01:09.227Z,12.50
2019-03-05T03:03:45.280Z,7.33
2019-03-05T03:06:15.256Z,14.47
2019-03-05T03:08:43.494Z,12.57
2019-03-05T03:11:22.522Z,8.50
2019-03-05T03:13:48.750Z,11.87
2019-03-05T03:16:17.036Z,7.23
2019-03-05T03:18:45.299Z,8.23
2019-03-05T03:21:13.538Z,11.77
2019-03-05T03:23:41.878Z,10.77
2019-03-05T03:26:10.102Z,10.57
2019-03-05T03:28:38.435Z,12.07
2019-03-05T03:31:06.745Z,11.00
2019-03-05T03:33:35.016Z,12.13
2019-03-05T03:36:03.228Z,9.33
2019-03-05T03:38:31.525Z,10.53
2019-03-05T03:40:59.722Z,11.20
2019-03-05T03:43:27.983Z,12.03
2019-03-05T03:45:56.283Z,9.33
2019-03-05T03:48:24.548Z,14.27
2019-03-05T03:50:52.782Z,15.90
2019-03-05T03:53:21.020Z,11.97
2019-03-05T03:55:49.287Z,11.10
2019-03-05T03:58:17.582Z,12.57
2019-03-05T04:00:45.885Z,7.87
2019-03-05T04:03:14.209Z,14.73
2019-03-05T04:05:42.518Z,11.60
2019-03-05T04:08:10.855Z,10.37
2019-03-05T04:10:39.156Z,7.10
2019-03-05T04:13:07.411Z,8.93
2019-03-05T04:15:35.704Z,14.30
2019-03-05T04:18:04.037Z,12.33
2019-03-05T04:20:33.290Z,12.20
2019-03-05T04:23:01.629Z,8.53
2019-03-05T04:25:29.925Z,8.10
2019-03-05T04:27:58.189Z,13.73
2019-03-05T04:30:26.484Z,14.57
2019-03-05T04:32:54.749Z,9.83
2019-03-05T04:35:23.046Z,10.67
2019-03-05T04:37:51.305Z,16.67
2019-03-05T04:40:19.610Z,14.30
2019-03-05T04:42:47.938Z,9.17
2019-03-05T04:45:37.021Z,12.57
2019-03-05T04:48:05.370Z,11.00
2019-03-05T04:50:35.294Z,8.53
2019-03-05T04:53:03.528Z,10.83
2019-03-05T04:55:31.783Z,10.37
2019-03-05T04:58:00.184Z,11.80
2019-03-05T05:00:28.477Z,13.07
2019-03-05T05:02:58.439Z,11.03
2019-03-05T05:05:26.749Z,10.93
2019-03-05T05:07:55.082Z,13.63
2019-03-05T05:10:23.382Z,11.00
2019-03-05T05:12:51.641Z,11.23
2019-03-05T05:15:21.406Z,14.27
2019-03-05T05:17:49.691Z,11.70
2019-03-05T05:20:17.908Z,14.90
2019-03-05T05:22:46.169Z,9.20
2019-03-05T05:25:14.389Z,9.43
2019-03-05T05:27:42.681Z,8.10
2019-03-05T05:30:18.420Z,10.07
2019-03-05T05:32:46.658Z,10.97
2019-03-05T05:35:14.918Z,9.10
2019-03-05T05:37:43.137Z,7.13
2019-03-05T05:40:21.837Z,8.13
2019-03-05T05:42:52.832Z,8.90
2019-03-05T05:45:22.757Z,8.90
2019-03-05T05:47:51.045Z,8.80
2019-03-05T05:50:19.310Z,6.37
2019-03-05T05:52:47.542Z,9.70
2019-03-05T05:55:15.869Z,7.90
2019-03-05T05:57:44.089Z,7.20
2019-03-05T06:00:16.358Z,9.13
2019-03-05T06:02:44.666Z,7.37
2019-03-05T06:05:12.990Z,9.57
2019-03-05T06:07:41.294Z,8.50
2019-03-05T06:10:10.821Z,10.77
2019-03-05T06:12:39.049Z,6.20
2019-03-05T06:15:08.802Z,9.87
2019-03-05T06:17:37.056Z,10.23
2019-03-05T06:20:09.525Z,10.20
2019-03-05T06:22:37.856Z,12.27
2019-03-05T06:25:07.169Z,11.90
2019-03-05T06:27:35.495Z,7.23
2019-03-05T06:30:05.498Z,8.93
2019-03-05T06:32:33.828Z,9.87
2019-03-05T06:35:02.128Z,8.60
2019-03-05T06:37:32.925Z,12.97
2019-03-05T06:40:01.617Z,9.60
2019-03-05T06:42:29.941Z,12.73
2019-03-05T06:44:58.168Z,7.77
2019-03-05T06:47:26.389Z,5.83
2019-03-05T06:49:54.653Z,10.00
2019-03-05T06:52:22.873Z,9.73
2019-03-05T06:54:51.136Z,10.97
2019-03-05T06:57:19.361Z,7.27
2019-03-05T06:59:47.595Z,6.47
2019-03-05T07:02:15.928Z,11.10
2019-03-05T07:04:45.799Z,10.27
2019-03-05T07:07:14.241Z,5.37
2019-03-05T07:09:44.453Z,9.70
2019-03-05T07:12:20.196Z,8.37
2019-03-05T07:14:52.657Z,8.50
2019-03-05T07:17:31.886Z,14.27
2019-03-05T07:20:07.434Z,10.13
2019-03-05T07:22:37.332Z,7.40
2019-03-05T07:25:05.639Z,11.27
2019-03-05T07:27:34.047Z,11.97
2019-03-05T07:30:03.274Z,10.07
2019-03-05T07:32:31.654Z,8.43
2019-03-05T07:35:00.079Z,7.37
2019-03-05T07:37:28.472Z,6.93
2019-03-05T07:39:56.874Z,9.47
2019-03-05T07:42:25.147Z,6.10
2019-03-05T07:44:53.373Z,11.33
2019-03-05T07:47:21.635Z,6.50
2019-03-05T07:49:49.878Z,5.20
2019-03-05T07:52:18.111Z,5.80
2019-03-05T07:54:46.357Z,8.03
2019-03-05T07:57:14.626Z,5.40
2019-03-05T07:59:42.848Z,6.87
2019-03-05T08:02:11.244Z,7.37
2019-03-05T08:04:40.013Z,9.43
2019-03-05T08:07:08.450Z,8.40
2019-03-05T08:09:37.965Z,8.03
2019-03-05T08:12:24.414Z,5.70
2019-03-05T08:14:57.076Z,7.87
2019-03-05T08:17:25.973Z,4.33
2019-03-05T08:19:54.198Z,5.17
2019-03-05T08:22:22.517Z,8.20
2019-03-05T08:24:51.519Z,8.73
2019-03-05T08:27:19.827Z,4.90
2019-03-05T08:29:48.154Z,7.97
2019-03-05T08:32:16.531Z,4.17
2019-03-05T08:34:44.811Z,6.40
2019-03-05T08:37:13.604Z,8.00
2019-03-05T08:39:42.025Z,5.23
2019-03-05T08:42:10.346Z,5.60
2019-03-05T08:44:49.674Z,6.63
2019-03-05T08:47:08.697Z,8.20
2019-03-05T08:49:37.117Z,9.07
2019-03-05T08:52:05.503Z,8.33
2019-03-05T08:54:35.842Z,8.03
2019-03-05T08:57:04.151Z,5.87
2019-03-05T08:59:32.826Z,7.13
2019-03-05T09:02:01.185Z,6.43
2019-03-05T09:04:29.473Z,5.93
2019-03-05T09:06:58.036Z,8.40
2019-03-05T09:09:26.314Z,10.30
2019-03-05T09:11:54.648Z,6.40
2019-03-05T09:14:22.872Z,6.93
2019-03-05T09:16:51.134Z,8.07
2019-03-05T09:19:19.519Z,6.60
2019-03-05T09:21:49.242Z,6.40
2019-03-05T09:24:17.648Z,8.80
2019-03-05T09:26:51.338Z,6.33
2019-03-05T09:29:16.049Z,11.03
2019-03-05T09:31:44.392Z,10.20
2019-03-05T09:34:12.740Z,4.73
2019-03-05T09:36:50.490Z,5.17
2019-03-05T09:39:11.160Z,7.70
2019-03-05T09:41:39.398Z,6.40
2019-03-05T09:44:08.279Z,6.13
2019-03-05T09:46:36.654Z,4.57
2019-03-05T09:49:04.982Z,7.50
2019-03-05T09:51:33.349Z,7.60
2019-03-05T09:54:01.693Z,3.83
2019-03-05T09:56:30.065Z,10.30
2019-03-05T09:58:58.452Z,4.07
2019-03-05T10:01:26.870Z,5.40
2019-03-05T10:03:55.245Z,8.90
2019-03-05T10:06:23.514Z,5.93
2019-03-05T10:08:52.122Z,8.00
2019-03-05T10:11:21.506Z,9.87
2019-03-05T10:13:50.227Z,6.97
2019-03-05T10:16:18.429Z,8.93
2019-03-05T10:18:47.405Z,7.77
2019-03-05T10:21:16.442Z,8.00
2019-03-05T10:23:45.234Z,6.47
2019-03-05T10:26:13.478Z,8.00
2019-03-05T10:28:41.873Z,6.27
2019-03-05T10:31:10.635Z,9.23
2019-03-05T10:33:38.975Z,7.20
2019-03-05T10:36:07.271Z,7.13
2019-03-05T10:38:35.624Z,5.30
2019-03-05T10:41:04.096Z,6.07
2019-03-05T10:43:32.422Z,6.77
2019-03-05T10:46:00.793Z,8.27
2019-03-05T10:48:30.379Z,6.13
2019-03-05T10:50:58.940Z,8.03
2019-03-05T10:53:28.049Z,5.60
2019-03-05T10:55:56.486Z,5.47
2019-03-05T10:58:33.440Z,5.97
2019-03-05T11:00:55.445Z,5.90
2019-03-05T11:03:25.042Z,7.43
2019-03-05T11:05:53.669Z,6.87
2019-03-05T11:08:23.980Z,4.73
2019-03-05T11:10:53.892Z,7.23
2019-03-05T11:13:23.312Z,7.03
2019-03-05T11:15:53.734Z,3.77
2019-03-05T11:18:29.587Z,4.20
2019-03-05T11:20:54.684Z,6.97
2019-03-05T11:23:23.732Z,5.20
2019-03-05T11:25:52.137Z,6.13
2019-03-05T11:28:20.375Z,6.03
2019-03-05T11:30:48.689Z,7.73
2019-03-05T11:33:16.976Z,5.47
2019-03-05T11:35:45.319Z,5.40
2019-03-05T11:38:13.613Z,8.90
2019-03-05T11:40:42.001Z,3.70
2019-03-05T11:43:11.311Z,5.30
2019-03-05T11:45:40.399Z,4.87
2019-03-05T11:48:08.838Z,4.70
2019-03-05T11:50:37.226Z,5.90
2019-03-05T11:53:05.519Z,5.43
2019-03-05T11:55:33.822Z,6.53
2019-03-05T11:58:02.163Z,5.10
2019-03-05T12:00:48.849Z,7.60
2019-03-05T12:03:17.342Z,3.70
2019-03-05T12:05:45.608Z,4.37
2019-03-05T12:08:13.904Z,3.83
2019-03-05T12:10:42.239Z,5.23
2019-03-05T12:13:10.596Z,3.93
2019-03-05T12:15:39.905Z,4.90
2019-03-05T12:18:08.293Z,6.50
2019-03-05T12:20:36.606Z,10.03
2019-03-05T12:23:06.760Z,6.90
2019-03-05T12:25:36.221Z,6.23
2019-03-05T12:28:10.405Z,9.10
2019-03-05T12:30:35.230Z,6.90
2019-03-05T12:33:06.344Z,6.23
2019-03-05T12:35:35.513Z,6.40
2019-03-05T12:38:03.745Z,6.47
2019-03-05T12:40:32.088Z,5.87
2019-03-05T12:43:00.385Z,4.03
2019-03-05T12:45:28.704Z,5.93
2019-03-05T12:47:57.010Z,5.63
2019-03-05T12:50:28.934Z,5.63
2019-03-05T12:52:57.233Z,7.47
2019-03-05T12:55:25.734Z,8.90
2019-03-05T12:57:54.046Z,5.83
2019-03-05T13:00:24.922Z,5.13
2019-03-05T13:02:53.217Z,7.40
2019-03-05T13:05:21.641Z,5.93
2019-03-05T13:07:52.487Z,5.40
2019-03-05T13:10:20.913Z,6.60
2019-03-05T13:12:49.232Z,6.37
2019-03-05T13:15:19.796Z,9.03
2019-03-05T13:17:51.487Z,6.20
2019-03-05T13:20:22.646Z,8.20
2019-03-05T13:22:50.717Z,7.43
2019-03-05T13:25:19.705Z,4.43
2019-03-05T13:27:48.037Z,7.57
2019-03-05T13:30:21.951Z,6.77
2019-03-05T13:32:54.155Z,8.50
2019-03-05T13:35:25.391Z,10.53
2019-03-05T13:37:52.365Z,7.10
2019-03-05T13:40:22.022Z,10.50
2019-03-05T13:42:50.402Z,5.63
2019-03-05T13:45:19.217Z,5.57
2019-03-05T13:47:51.620Z,6.27
2019-03-05T13:50:24.054Z,5.60
2019-03-05T13:53:14.759Z,4.00
2019-03-05T13:55:41.029Z,4.93
2019-03-05T13:58:27.220Z,4.57
2019-03-05T14:00:55.478Z,3.97
2019-03-05T14:03:25.241Z,4.33
2019-03-05T14:06:03.985Z,4.80
2019-03-05T14:08:36.603Z,5.93
2019-03-05T14:11:04.908Z,2.90
2019-03-05T14:13:33.118Z,6.93
2019-03-05T14:16:01.528Z,4.20
2019-03-05T14:18:31.147Z,3.73
2019-03-05T14:20:59.566Z,4.03
2019-03-05T14:23:27.785Z,3.97
2019-03-05T14:25:56.040Z,5.17
2019-03-05T14:28:24.271Z,7.27
2019-03-05T14:30:52.520Z,4.83
2019-03-05T14:33:20.811Z,8.57
2019-03-05T14:35:49.156Z,5.50
2019-03-05T14:38:18.901Z,5.57
2019-03-05T14:40:47.190Z,4.63
2019-03-05T14:43:15.631Z,6.17
2019-03-05T14:45:43.909Z,4.90
2019-03-05T14:48:12.334Z,5.47
2019-03-05T14:50:40.637Z,4.60
2019-03-05T14:53:08.971Z,3.47
2019-03-05T14:55:37.324Z,5.37
2019-03-05T14:58:05.669Z,4.83
2019-03-05T15:00:33.947Z,4.83
2019-03-05T15:03:02.220Z,8.07
2019-03-05T15:05:30.457Z,9.90
2019-03-05T15:07:58.761Z,9.13
2019-03-05T15:10:26.973Z,3.10
2019-03-05T15:12:56.198Z,4.67
2019-03-05T15:15:28.879Z,4.77
2019-03-05T15:17:57.234Z,5.00
2019-03-05T15:20:25.657Z,5.90
2019-03-05T15:23:13.417Z,6.93
2019-03-05T15:25:41.712Z,3.57
2019-03-05T15:28:09.915Z,3.37
2019-03-05T15:30:38.231Z,4.97
2019-03-05T15:33:06.562Z,5.60
2019-03-05T15:35:34.821Z,4.20
2019-03-05T15:38:03.141Z,4.23
2019-03-05T15:40:31.352Z,4.37
2019-03-05T15:42:59.713Z,7.00
2019-03-05T15:45:27.958Z,5.63
2019-03-05T15:47:56.294Z,5.53
2019-03-05T15:50:26.110Z,6.63
2019-03-05T15:52:54.311Z,5.73
2019-03-05T15:55:22.514Z,5.63
2019-03-05T15:57:50.913Z,7.03
2019-03-05T16:00:34.253Z,6.43
2019-03-05T16:03:02.601Z,9.67
2019-03-05T16:05:30.875Z,7.83
2019-03-05T16:08:01.098Z,5.40
2019-03-05T16:10:29.078Z,7.87
2019-03-05T16:12:57.340Z,8.03
2019-03-05T16:15:25.718Z,6.93
2019-03-05T16:17:54.476Z,7.63
2019-03-05T16:20:25.784Z,11.27
2019-03-05T16:22:55.174Z,7.37
2019-03-05T16:25:23.452Z,10.10
2019-03-05T16:27:51.763Z,6.70
2019-03-05T16:30:46.705Z,6.73
2019-03-05T16:33:19.975Z,7.77
2019-03-05T16:36:01.814Z,6.60
2019-03-05T16:38:41.134Z,7.77
2019-03-05T16:41:20.478Z,10.63
2019-03-05T16:43:51.792Z,7.07
2019-03-05T16:46:27.542Z,7.43
2019-03-05T16:49:03.233Z,8.23
2019-03-05T16:51:39.340Z,9.20
2019-03-05T16:54:11.504Z,8.13
2019-03-05T16:56:41.479Z,8.83
2019-03-05T16:59:12.149Z,7.27
2019-03-05T17:01:42.143Z,8.27
2019-03-05T17:04:18.178Z,10.00
2019-03-05T17:07:04.413Z,9.70
2019-03-05T17:09:52.666Z,11.13
2019-03-05T17:12:21.069Z,8.00
2019-03-05T17:14:49.452Z,9.47
2019-03-05T17:17:17.778Z,9.93
2019-03-05T17:19:46.381Z,9.93
2019-03-05T17:22:14.810Z,9.80
2019-03-05T17:24:43.114Z,10.07
2019-03-05T17:27:11.517Z,10.10
2019-03-05T17:29:39.861Z,9.30
2019-03-05T17:32:08.396Z,8.17
2019-03-05T17:34:36.736Z,9.63
2019-03-05T17:37:05.116Z,8.43
2019-03-05T17:39:33.449Z,8.70
2019-03-05T17:42:01.751Z,8.63
2019-03-05T17:44:30.186Z,14.43
2019-03-05T17:46:58.410Z,8.40
2019-03-05T17:49:26.746Z,10.10
2019-03-05T17:51:55.047Z,8.97
2019-03-05T17:54:23.315Z,9.03
2019-03-05T17:56:51.813Z,11.80
2019-03-05T17:59:20.655Z,11.10
2019-03-05T18:01:49.021Z,13.20
2019-03-05T18:04:17.321Z,10.67
2019-03-05T18:06:47.204Z,10.40
2019-03-05T18:09:15.857Z,11.57
2019-03-05T18:11:44.213Z,12.17
2019-03-05T18:14:12.561Z,10.80
2019-03-05T18:16:40.897Z,9.93
2019-03-05T18:19:09.126Z,11.67
2019-03-05T18:21:37.387Z,10.80
2019-03-05T18:24:05.686Z,12.23
2019-03-05T18:26:33.954Z,11.10
2019-03-05T18:29:02.257Z,10.47
2019-03-05T18:31:30.538Z,10.03
2019-03-05T18:33:58.904Z,10.03
2019-03-05T18:36:27.214Z,13.00
2019-03-05T18:38:55.480Z,12.60
2019-03-05T18:41:23.717Z,13.50
2019-03-05T18:43:52.048Z,11.43
2019-03-05T18:46:20.341Z,14.50
2019-03-05T18:48:48.630Z,19.03
2019-03-05T18:51:16.858Z,14.00
2019-03-05T18:53:45.162Z,13.80
2019-03-05T18:56:13.434Z,12.80
2019-03-05T18:58:41.730Z,13.27
2019-03-05T19:01:10.166Z,14.57
2019-03-05T19:03:38.388Z,12.43
2019-03-05T19:06:06.720Z,11.93
2019-03-05T19:08:34.940Z,11.47
2019-03-05T19:11:03.247Z,11.50
2019-03-05T19:13:31.773Z,11.90
2019-03-05T19:16:00.145Z,10.53
2019-03-05T19:18:28.401Z,10.90
2019-03-05T19:20:56.635Z,13.30
2019-03-05T19:23:24.961Z,12.80
2019-03-05T19:25:53.656Z,14.33
2019-03-05T19:28:21.985Z,12.27
2019-03-05T19:30:50.890Z,11.63
2019-03-05T19:33:19.216Z,13.33
2019-03-05T19:35:47.442Z,12.27
2019-03-05T19:38:15.816Z,13.93
2019-03-05T19:40:44.709Z,12.40
2019-03-05T19:43:13.001Z,12.80
2019-03-05T19:45:41.334Z,15.27
2019-03-05T19:48:09.631Z,13.70
2019-03-05T19:50:38.061Z,14.00
2019-03-05T19:53:06.646Z,14.67
2019-03-05T19:55:35.083Z,13.00
2019-03-05T19:58:10.484Z,14.70
2019-03-05T20:00:41.337Z,16.83
2019-03-05T20:03:09.642Z,14.20
2019-03-05T20:05:40.063Z,13.23
2019-03-05T20:08:07.842Z,14.37
2019-03-05T20:10:36.941Z,15.60
2019-03-05T20:13:05.272Z,19.70
2019-03-05T20:15:33.568Z,25.40
2019-03-05T20:18:01.915Z,18.03
2019-03-05T20:20:30.203Z,23.60
2019-03-05T20:22:58.436Z,22.07
2019-03-05T20:25:29.966Z,19.10
2019-03-05T20:27:58.189Z,23.93
2019-03-05T20:30:26.527Z,19.90
2019-03-05T20:32:54.832Z,24.27
2019-03-05T20:35:23.157Z,21.43
2019-03-05T20:37:51.452Z,21.20
2019-03-05T20:40:20.890Z,21.97
2019-03-05T20:42:49.201Z,22.40
2019-03-05T20:45:22.205Z,22.33
2019-03-05T20:47:50.464Z,21.57
2019-03-05T20:50:18.756Z,19.73
2019-03-05T20:52:47.288Z,20.93
2019-03-05T20:55:16.885Z,17.70
2019-03-05T20:57:45.216Z,20.50
2019-03-05T21:00:22.349Z,27.03
2019-03-05T21:02:50.681Z,19.07
2019-03-05T21:05:18.980Z,21.80
2019-03-05T21:07:47.207Z,26.00
2019-03-05T21:10:16.083Z,21.57
2019-03-05T21:12:44.387Z,23.77
2019-03-05T21:15:16.637Z,24.87
2019-03-05T21:17:49.594Z,24.10
2019-03-05T21:20:18.269Z,26.13
2019-03-05T21:22:46.544Z,32.83
2019-03-05T21:25:15.676Z,31.27
2019-03-05T21:27:44.480Z,32.70
2019-03-05T21:30:14.381Z,29.50
2019-03-05T21:32:43.101Z,37.00
2019-03-05T21:35:11.924Z,33.27
2019-03-05T21:37:40.181Z,41.03
2019-03-05T21:40:13.252Z,32.67
2019-03-05T21:42:41.926Z,28.70
2019-03-05T21:45:11.862Z,30.20
2019-03-05T21:47:40.307Z,29.03
2019-03-05T21:50:12.623Z,31.90
2019-03-05T21:52:41.345Z,32.07
2019-03-05T21:55:11.241Z,31.13
2019-03-05T21:57:39.477Z,36.27
2019-03-05T22:00:09.290Z,30.70
2019-03-05T22:02:37.585Z,35.37
2019-03-05T22:05:06.613Z,40.93
2019-03-05T22:07:34.846Z,37.03
2019-03-05T22:10:03.985Z,34.27
2019-03-05T22:12:32.213Z,34.10
2019-03-05T22:15:00.474Z,35.43
2019-03-05T22:17:28.698Z,46.30
2019-03-05T22:19:56.989Z,47.50
2019-03-05T22:22:25.317Z,42.13
2019-03-05T22:24:53.545Z,38.60
2019-03-05T22:27:21.805Z,39.57
2019-03-05T22:29:50.102Z,50.40
2019-03-05T22:32:18.497Z,48.23
2019-03-05T22:34:46.720Z,54.77
2019-03-05T22:37:14.982Z,50.43
2019-03-05T22:39:43.208Z,34.93
2019-03-05T22:42:11.838Z,31.17
2019-03-05T22:44:40.080Z,38.43
2019-03-05T22:47:08.304Z,32.87
2019-03-05T22:49:36.566Z,37.23
2019-03-05T22:52:04.877Z,42.97
2019-03-05T22:54:33.347Z,57.33
2019-03-05T22:57:01.589Z,68.40
2019-03-05T22:59:29.846Z,53.33
2019-03-05T23:01:58.409Z,45.10
2019-03-05T23:04:28.242Z,37.93
2019-03-05T23:06:56.774Z,34.03
2019-03-05T23:09:25.969Z,50.97
2019-03-05T23:11:54.671Z,50.20
2019-03-05T23:14:23.260Z,35.27
2019-03-05T23:16:51.995Z,34.83
2019-03-05T23:19:20.417Z,32.83
2019-03-05T23:21:48.749Z,30.83
2019-03-05T23:24:17.054Z,30.83
2019-03-05T23:26:45.384Z,29.80
2019-03-05T23:29:13.680Z,40.00
2019-03-05T23:31:42.251Z,60.03
2019-03-05T23:34:18.081Z,63.60
2019-03-05T23:36:40.528Z,57.97
2019-03-05T23:39:09.525Z,50.63
2019-03-05T23:41:37.774Z,80.77
2019-03-05T23:44:09.039Z,78.07
2019-03-05T23:46:37.363Z,90.83
2019-03-05T23:49:05.701Z,116.63
2019-03-05T23:51:34.038Z,98.07
2019-03-05T23:54:02.339Z,96.67
2019-03-05T23:56:30.594Z,85.33
2019-03-05T23:58:58.902Z,74.30
