createdAt,value
2023-05-21T00:00:53.965Z,14.00
2023-05-21T00:03:24.468Z,14.00
2023-05-21T00:05:53.470Z,14.00
2023-05-21T00:08:22.346Z,14.00
2023-05-21T00:10:51.174Z,14.00
2023-05-21T00:13:19.684Z,13.90
2023-05-21T00:15:48.460Z,14.00
2023-05-21T00:18:17.214Z,13.90
2023-05-21T00:20:48.103Z,13.90
2023-05-21T00:23:19.131Z,13.90
2023-05-21T00:25:48.467Z,13.90
2023-05-21T00:28:19.532Z,13.80
2023-05-21T00:30:48.481Z,13.80
2023-05-21T00:33:17.287Z,13.80
2023-05-21T00:35:47.852Z,13.70
2023-05-21T00:38:18.000Z,13.70
2023-05-21T00:40:46.545Z,13.60
2023-05-21T00:43:15.784Z,13.60
2023-05-21T00:45:46.830Z,13.60
2023-05-21T00:48:16.336Z,13.50
2023-05-21T00:50:46.928Z,13.50
2023-05-21T00:53:19.700Z,13.40
2023-05-21T00:55:49.225Z,13.50
2023-05-21T00:58:21.356Z,13.50
2023-05-21T01:00:50.471Z,13.40
2023-05-21T01:03:20.604Z,13.40
2023-05-21T01:05:53.453Z,13.40
2023-05-21T01:08:22.959Z,13.30
2023-05-21T01:10:52.305Z,13.30
2023-05-21T01:13:23.579Z,13.20
2023-05-21T01:15:53.812Z,13.20
2023-05-21T01:18:24.207Z,13.20
2023-05-21T01:20:55.330Z,13.10
2023-05-21T01:23:25.437Z,13.00
2023-05-21T01:25:53.928Z,13.00
2023-05-21T01:28:22.868Z,12.90
2023-05-21T01:30:52.450Z,12.90
2023-05-21T01:33:27.817Z,12.80
2023-05-21T01:36:04.912Z,12.80
2023-05-21T01:38:42.795Z,12.80
2023-05-21T01:41:14.416Z,12.80
2023-05-21T01:43:47.034Z,12.70
2023-05-21T01:46:19.641Z,12.70
2023-05-21T01:48:49.773Z,12.60
2023-05-21T01:51:18.870Z,12.60
2023-05-21T01:53:48.984Z,12.50
2023-05-21T01:56:17.891Z,12.50
2023-05-21T01:58:46.373Z,12.50
2023-05-21T02:01:15.170Z,12.50
2023-05-21T02:03:44.265Z,12.40
2023-05-21T02:06:12.876Z,12.40
2023-05-21T02:08:41.475Z,12.40
2023-05-21T02:11:11.617Z,12.40
2023-05-21T02:13:43.161Z,12.30
2023-05-21T02:16:12.172Z,12.30
2023-05-21T02:18:42.530Z,12.30
2023-05-21T02:21:12.094Z,12.30
2023-05-21T02:23:42.148Z,12.30
2023-05-21T02:26:12.147Z,12.30
2023-05-21T02:28:40.895Z,12.20
2023-05-21T02:31:09.742Z,12.20
2023-05-21T02:33:38.684Z,12.10
2023-05-21T02:36:13.112Z,12.10
2023-05-21T02:38:43.846Z,12.10
2023-05-21T02:41:14.215Z,12.10
2023-05-21T02:43:42.997Z,12.00
2023-05-21T02:46:12.191Z,12.00
2023-05-21T02:48:41.048Z,12.00
2023-05-21T02:51:09.532Z,12.00
2023-05-21T02:53:38.100Z,12.00
2023-05-21T02:56:08.026Z,12.00
2023-05-21T02:58:38.217Z,12.00
2023-05-21T03:01:07.096Z,12.00
2023-05-21T03:03:35.991Z,12.00
2023-05-21T03:06:04.934Z,12.00
2023-05-21T03:08:33.821Z,12.00
2023-05-21T03:11:02.708Z,12.00
2023-05-21T03:13:31.413Z,11.90
2023-05-21T03:16:01.861Z,11.90
2023-05-21T03:18:31.646Z,11.90
2023-05-21T03:21:01.710Z,11.90
2023-05-21T03:23:30.280Z,11.80
2023-05-21T03:25:58.851Z,11.80
2023-05-21T03:28:27.389Z,11.80
2023-05-21T03:30:56.379Z,11.80
2023-05-21T03:33:26.159Z,11.80
2023-05-21T03:35:55.200Z,11.80
2023-05-21T03:38:23.824Z,11.80
2023-05-21T03:40:52.380Z,11.80
2023-05-21T03:43:20.993Z,11.80
2023-05-21T03:45:49.721Z,11.80
2023-05-21T03:48:18.348Z,11.80
2023-05-21T03:50:48.737Z,11.80
2023-05-21T03:53:17.561Z,11.80
2023-05-21T03:55:46.157Z,11.80
2023-05-21T03:58:14.690Z,11.70
2023-05-21T04:00:43.548Z,11.70
2023-05-21T04:03:12.457Z,11.80
2023-05-21T04:05:41.841Z,11.70
2023-05-21T04:08:12.485Z,11.70
2023-05-21T04:10:41.063Z,11.70
2023-05-21T04:13:09.518Z,11.70
2023-05-21T04:15:38.915Z,11.70
2023-05-21T04:18:08.892Z,11.70
2023-05-21T04:20:37.861Z,11.70
2023-05-21T04:23:06.530Z,11.70
2023-05-21T04:25:37.137Z,11.70
2023-05-21T04:28:05.897Z,11.70
2023-05-21T04:30:35.718Z,11.70
2023-05-21T04:33:04.713Z,11.60
2023-05-21T04:35:33.499Z,11.70
2023-05-21T04:38:04.103Z,11.70
2023-05-21T04:40:33.242Z,11.70
2023-05-21T04:43:08.510Z,11.70
2023-05-21T04:45:37.568Z,11.70
2023-05-21T04:48:08.223Z,11.70
2023-05-21T04:50:37.049Z,11.70
2023-05-21T04:53:05.835Z,11.70
2023-05-21T04:55:36.929Z,11.70
2023-05-21T04:58:07.336Z,11.80
2023-05-21T05:00:37.771Z,11.80
2023-05-21T05:03:07.122Z,11.80
2023-05-21T05:05:35.804Z,11.90
2023-05-21T05:08:04.739Z,11.90
2023-05-21T05:10:33.448Z,11.90
2023-05-21T05:13:02.277Z,12.00
2023-05-21T05:15:32.445Z,12.00
2023-05-21T05:18:01.385Z,12.00
2023-05-21T05:20:30.258Z,12.10
2023-05-21T05:22:58.883Z,12.10
2023-05-21T05:25:28.196Z,12.20
2023-05-21T05:27:57.262Z,12.30
2023-05-21T05:30:25.799Z,12.30
2023-05-21T05:32:56.718Z,12.40
2023-05-21T05:35:25.434Z,12.40
2023-05-21T05:37:54.001Z,12.50
2023-05-21T05:40:22.552Z,12.50
2023-05-21T05:42:52.824Z,12.60
2023-05-21T05:45:21.881Z,12.60
2023-05-21T05:47:50.451Z,12.70
2023-05-21T05:50:21.513Z,12.70
2023-05-21T05:52:52.296Z,12.80
2023-05-21T05:55:22.729Z,12.80
2023-05-21T05:57:51.632Z,12.90
2023-05-21T06:00:20.615Z,12.90
2023-05-21T06:02:49.964Z,13.00
2023-05-21T06:05:20.118Z,13.10
2023-05-21T06:07:48.757Z,13.20
2023-05-21T06:10:17.346Z,13.20
2023-05-21T06:12:45.979Z,13.30
2023-05-21T06:15:15.376Z,13.40
2023-05-21T06:17:43.846Z,13.40
2023-05-21T06:20:15.886Z,13.50
2023-05-21T06:22:46.314Z,13.60
2023-05-21T06:25:15.133Z,13.70
2023-05-21T06:27:43.910Z,13.80
2023-05-21T06:30:13.270Z,13.90
2023-05-21T06:32:42.284Z,14.00
2023-05-21T06:35:11.682Z,14.00
2023-05-21T06:37:40.498Z,14.10
2023-05-21T06:40:12.958Z,14.20
2023-05-21T06:42:41.623Z,14.30
2023-05-21T06:45:11.241Z,14.40
2023-05-21T06:47:39.907Z,14.50
2023-05-21T06:50:08.847Z,14.50
2023-05-21T06:52:37.818Z,14.50
2023-05-21T06:55:07.218Z,14.60
2023-05-21T06:57:39.497Z,14.70
2023-05-21T07:00:09.743Z,14.80
2023-05-21T07:02:38.246Z,14.90
2023-05-21T07:05:07.523Z,15.00
2023-05-21T07:07:37.068Z,15.20
2023-05-21T07:10:06.517Z,15.20
2023-05-21T07:12:36.580Z,15.20
2023-05-21T07:15:05.452Z,15.40
2023-05-21T07:17:34.033Z,15.60
2023-05-21T07:20:02.580Z,15.70
2023-05-21T07:22:31.401Z,15.80
2023-05-21T07:24:59.898Z,15.90
2023-05-21T07:27:28.625Z,15.80
2023-05-21T07:29:59.244Z,15.80
2023-05-21T07:32:29.423Z,15.80
2023-05-21T07:34:58.402Z,15.90
2023-05-21T07:37:28.318Z,15.90
2023-05-21T07:39:58.601Z,16.00
2023-05-21T07:42:27.429Z,16.00
2023-05-21T07:44:57.681Z,16.00
2023-05-21T07:47:26.125Z,16.10
2023-05-21T07:49:54.908Z,16.20
2023-05-21T07:52:23.544Z,16.20
2023-05-21T07:54:52.279Z,16.20
2023-05-21T07:57:21.578Z,16.20
2023-05-21T07:59:50.346Z,16.30
2023-05-21T08:02:20.649Z,16.50
2023-05-21T08:04:49.948Z,16.50
2023-05-21T08:07:19.916Z,16.80
2023-05-21T08:09:48.604Z,16.90
2023-05-21T08:12:18.893Z,16.80
2023-05-21T08:14:47.665Z,16.90
2023-05-21T08:17:17.687Z,17.00
2023-05-21T08:19:48.005Z,17.00
2023-05-21T08:22:17.066Z,17.10
2023-05-21T08:24:46.260Z,17.30
2023-05-21T08:27:16.309Z,17.40
2023-05-21T08:29:45.222Z,17.40
2023-05-21T08:32:14.190Z,17.40
2023-05-21T08:34:43.337Z,17.60
2023-05-21T08:37:13.706Z,17.70
2023-05-21T08:39:42.580Z,17.70
2023-05-21T08:42:32.882Z,17.90
2023-05-21T08:45:08.545Z,17.90
2023-05-21T08:47:38.155Z,18.10
2023-05-21T08:50:09.602Z,18.00
2023-05-21T08:52:39.846Z,18.10
2023-05-21T08:55:10.133Z,18.20
2023-05-21T08:57:41.316Z,18.40
2023-05-21T09:00:11.760Z,18.30
2023-05-21T09:02:44.319Z,18.30
2023-05-21T09:05:16.867Z,18.30
2023-05-21T09:07:51.731Z,18.30
2023-05-21T09:10:25.549Z,18.40
2023-05-21T09:12:54.872Z,18.60
2023-05-21T09:15:24.349Z,18.70
2023-05-21T09:17:53.327Z,18.70
2023-05-21T09:20:26.989Z,18.90
2023-05-21T09:22:57.632Z,19.00
2023-05-21T09:25:29.588Z,19.20
2023-05-21T09:27:58.820Z,19.20
2023-05-21T09:30:30.606Z,19.30
2023-05-21T09:33:01.786Z,19.50
2023-05-21T09:35:31.181Z,19.60
2023-05-21T09:38:04.951Z,19.80
2023-05-21T09:40:33.791Z,19.80
2023-05-21T09:43:02.441Z,19.80
2023-05-21T09:45:31.309Z,19.90
2023-05-21T09:48:00.065Z,19.80
2023-05-21T09:50:29.320Z,20.00
2023-05-21T09:52:58.971Z,20.10
2023-05-21T09:55:31.764Z,20.20
2023-05-21T09:58:01.185Z,20.30
2023-05-21T10:00:30.689Z,20.40
2023-05-21T10:03:02.414Z,20.30
2023-05-21T10:05:32.386Z,20.40
2023-05-21T10:08:05.801Z,20.70
2023-05-21T10:10:39.932Z,21.00
2023-05-21T10:13:13.493Z,21.20
2023-05-21T10:15:45.839Z,21.40
2023-05-21T10:18:15.438Z,21.60
2023-05-21T10:20:45.275Z,21.60
2023-05-21T10:23:17.612Z,21.80
2023-05-21T10:25:49.676Z,21.70
2023-05-21T10:28:21.563Z,21.80
2023-05-21T10:30:50.721Z,21.90
2023-05-21T10:33:19.490Z,21.90
2023-05-21T10:35:49.739Z,21.60
2023-05-21T10:38:21.061Z,21.60
2023-05-21T10:40:51.544Z,21.50
2023-05-21T10:43:43.148Z,21.70
2023-05-21T10:46:32.681Z,21.90
2023-05-21T10:49:16.669Z,22.20
2023-05-21T10:51:54.118Z,21.90
2023-05-21T10:54:54.702Z,22.00
2023-05-21T10:57:54.575Z,22.20
2023-05-21T11:00:23.545Z,22.60
2023-05-21T11:02:53.505Z,22.50
2023-05-21T11:05:41.470Z,22.60
2023-05-21T11:08:23.581Z,22.50
2023-05-21T11:10:58.556Z,22.60
2023-05-21T11:13:31.362Z,22.80
2023-05-21T11:16:09.839Z,22.80
2023-05-21T11:19:01.336Z,22.80
2023-05-21T11:21:36.237Z,23.10
2023-05-21T11:24:08.912Z,23.30
2023-05-21T11:27:07.158Z,23.10
2023-05-21T11:29:45.980Z,22.90
2023-05-21T11:32:21.107Z,22.50
2023-05-21T11:34:50.566Z,22.80
2023-05-21T11:37:41.888Z,22.70
2023-05-21T11:40:27.682Z,22.90
2023-05-21T11:42:57.374Z,23.10
2023-05-21T11:45:32.702Z,23.00
2023-05-21T11:48:02.163Z,23.20
2023-05-21T11:50:33.905Z,23.50
2023-05-21T11:53:02.707Z,23.50
2023-05-21T11:55:33.255Z,23.30
2023-05-21T11:58:02.525Z,23.20
2023-05-21T12:00:34.538Z,23.00
2023-05-21T12:03:03.552Z,22.40
2023-05-21T12:05:32.425Z,22.60
2023-05-21T12:08:01.026Z,22.90
2023-05-21T12:10:29.782Z,23.00
2023-05-21T12:12:58.395Z,23.00
2023-05-21T12:15:29.330Z,23.20
2023-05-21T12:17:59.921Z,23.10
2023-05-21T12:20:29.923Z,22.80
2023-05-21T12:23:01.510Z,23.00
2023-05-21T12:25:32.145Z,23.30
2023-05-21T12:28:02.399Z,23.60
2023-05-21T12:30:32.123Z,24.00
2023-05-21T12:33:04.862Z,23.90
2023-05-21T12:35:34.029Z,24.10
2023-05-21T12:38:04.593Z,23.90
2023-05-21T12:40:39.279Z,23.90
2023-05-21T12:43:09.951Z,23.80
2023-05-21T12:45:41.143Z,23.90
2023-05-21T12:48:12.672Z,24.00
2023-05-21T12:50:43.029Z,24.00
2023-05-21T12:53:13.366Z,23.90
2023-05-21T12:55:42.244Z,23.90
2023-05-21T12:58:15.904Z,24.00
2023-05-21T13:00:45.965Z,24.00
2023-05-21T13:03:16.894Z,24.40
2023-05-21T13:05:46.986Z,24.40
2023-05-21T13:08:17.118Z,24.50
2023-05-21T13:10:45.963Z,24.50
2023-05-21T13:13:14.605Z,23.80
2023-05-21T13:15:43.297Z,23.70
2023-05-21T13:18:12.762Z,23.80
2023-05-21T13:20:43.316Z,24.20
2023-05-21T13:23:12.058Z,24.30
2023-05-21T13:25:41.050Z,24.50
2023-05-21T13:28:10.951Z,24.70
2023-05-21T13:30:39.684Z,24.70
2023-05-21T13:33:08.494Z,24.60
2023-05-21T13:35:38.097Z,24.40
2023-05-21T13:38:08.348Z,24.60
2023-05-21T13:40:39.047Z,24.90
2023-05-21T13:43:08.239Z,25.10
2023-05-21T13:45:36.779Z,24.90
2023-05-21T13:48:05.601Z,25.00
2023-05-21T13:50:34.514Z,25.10
2023-05-21T13:53:03.361Z,25.00
2023-05-21T13:55:33.576Z,24.60
2023-05-21T13:58:02.219Z,24.60
2023-05-21T14:00:30.844Z,24.50
2023-05-21T14:02:59.931Z,24.50
2023-05-21T14:05:28.647Z,24.30
2023-05-21T14:07:57.209Z,24.10
2023-05-21T14:10:26.219Z,24.00
2023-05-21T14:13:04.330Z,24.20
2023-05-21T14:15:40.660Z,24.20
2023-05-21T14:18:12.311Z,24.50
2023-05-21T14:20:41.135Z,24.40
2023-05-21T14:23:10.494Z,24.30
2023-05-21T14:25:39.261Z,24.40
2023-05-21T14:28:09.433Z,24.30
2023-05-21T14:30:38.326Z,24.10
2023-05-21T14:33:06.959Z,24.10
2023-05-21T14:35:36.059Z,24.20
2023-05-21T14:38:04.824Z,24.20
2023-05-21T14:40:35.725Z,23.90
2023-05-21T14:43:11.501Z,23.90
2023-05-21T14:45:40.501Z,23.90
2023-05-21T14:48:09.994Z,23.70
2023-05-21T14:50:39.147Z,23.70
2023-05-21T14:53:08.198Z,23.80
2023-05-21T14:55:37.954Z,24.00
2023-05-21T14:58:08.489Z,24.00
2023-05-21T15:00:38.119Z,24.10
2023-05-21T15:03:07.141Z,24.20
2023-05-21T15:05:36.604Z,24.00
2023-05-21T15:08:06.497Z,23.80
2023-05-21T15:10:35.283Z,23.90
2023-05-21T15:13:04.303Z,23.90
2023-05-21T15:15:34.580Z,23.80
2023-05-21T15:18:03.290Z,23.60
2023-05-21T15:20:32.400Z,23.60
2023-05-21T15:23:15.370Z,23.80
2023-05-21T15:25:45.216Z,23.90
2023-05-21T15:28:14.564Z,23.90
2023-05-21T15:30:44.606Z,23.70
2023-05-21T15:33:13.920Z,23.70
2023-05-21T15:35:43.193Z,23.60
2023-05-21T15:38:13.081Z,23.60
2023-05-21T15:40:43.180Z,23.80
2023-05-21T15:43:11.911Z,24.00
2023-05-21T15:45:40.518Z,24.00
2023-05-21T15:48:14.316Z,24.10
2023-05-21T15:50:43.434Z,24.20
2023-05-21T15:53:12.969Z,24.10
2023-05-21T15:55:42.046Z,24.00
2023-05-21T15:58:10.568Z,23.90
2023-05-21T16:00:39.471Z,24.00
2023-05-21T16:03:09.820Z,24.10
2023-05-21T16:05:39.021Z,24.10
2023-05-21T16:08:10.843Z,24.10
2023-05-21T16:10:40.119Z,24.20
2023-05-21T16:13:09.206Z,24.00
2023-05-21T16:15:39.333Z,23.90
2023-05-21T16:18:10.056Z,23.90
2023-05-21T16:20:39.222Z,24.00
2023-05-21T16:23:07.847Z,23.90
2023-05-21T16:25:37.045Z,23.90
2023-05-21T16:28:06.807Z,23.90
2023-05-21T16:30:35.851Z,23.80
2023-05-21T16:33:04.827Z,23.80
2023-05-21T16:35:35.622Z,23.80
2023-05-21T16:38:04.397Z,23.70
2023-05-21T16:40:35.741Z,23.70
2023-05-21T16:43:04.668Z,23.60
2023-05-21T16:45:40.403Z,23.50
2023-05-21T16:48:12.178Z,23.50
2023-05-21T16:50:42.421Z,23.40
2023-05-21T16:53:14.721Z,23.40
2023-05-21T16:55:43.603Z,23.30
2023-05-21T16:58:14.088Z,23.30
2023-05-21T17:00:42.927Z,23.20
2023-05-21T17:03:12.302Z,23.20
2023-05-21T17:05:42.766Z,23.30
2023-05-21T17:08:11.388Z,23.30
2023-05-21T17:10:40.041Z,23.20
2023-05-21T17:13:20.706Z,23.20
2023-05-21T17:15:49.675Z,23.20
2023-05-21T17:18:18.499Z,23.20
2023-05-21T17:20:49.220Z,23.20
2023-05-21T17:23:17.926Z,23.30
2023-05-21T17:25:48.280Z,23.40
2023-05-21T17:28:16.743Z,23.20
2023-05-21T17:30:46.807Z,23.20
2023-05-21T17:33:17.002Z,23.10
2023-05-21T17:35:46.526Z,23.10
2023-05-21T17:38:16.539Z,23.10
2023-05-21T17:40:45.413Z,23.10
2023-05-21T17:43:14.002Z,23.00
2023-05-21T17:45:42.574Z,23.00
2023-05-21T17:48:12.416Z,23.00
2023-05-21T17:50:41.544Z,23.00
2023-05-21T17:53:10.058Z,23.00
2023-05-21T17:55:41.356Z,22.90
2023-05-21T17:58:10.952Z,22.90
2023-05-21T18:00:39.623Z,22.80
2023-05-21T18:03:08.725Z,22.70
2023-05-21T18:05:38.144Z,22.70
2023-05-21T18:08:07.461Z,22.50
2023-05-21T18:10:36.130Z,22.40
2023-05-21T18:13:06.144Z,22.30
2023-05-21T18:15:35.542Z,22.30
2023-05-21T18:18:04.834Z,22.20
2023-05-21T18:20:34.169Z,22.10
2023-05-21T18:23:03.016Z,22.10
2023-05-21T18:25:31.697Z,22.10
2023-05-21T18:28:04.535Z,22.10
2023-05-21T18:30:34.822Z,22.00
2023-05-21T18:33:04.083Z,22.00
2023-05-21T18:35:32.548Z,22.00
2023-05-21T18:38:01.850Z,21.90
2023-05-21T18:40:30.799Z,21.90
2023-05-21T18:43:01.015Z,21.80
2023-05-21T18:45:30.058Z,21.70
2023-05-21T18:48:01.184Z,21.60
2023-05-21T18:50:31.932Z,21.60
2023-05-21T18:53:00.466Z,21.40
2023-05-21T18:55:29.312Z,21.30
2023-05-21T18:57:57.879Z,21.20
2023-05-21T19:00:26.715Z,21.20
2023-05-21T19:02:55.542Z,21.10
2023-05-21T19:05:26.184Z,21.00
2023-05-21T19:07:57.893Z,20.90
2023-05-21T19:10:27.794Z,20.90
2023-05-21T19:12:57.449Z,20.80
2023-05-21T19:15:26.249Z,20.80
2023-05-21T19:17:55.178Z,20.60
2023-05-21T19:20:27.110Z,20.60
2023-05-21T19:22:56.405Z,20.50
2023-05-21T19:25:25.589Z,20.50
2023-05-21T19:27:54.162Z,20.50
2023-05-21T19:30:23.316Z,20.30
2023-05-21T19:32:52.044Z,20.20
2023-05-21T19:35:22.999Z,20.20
2023-05-21T19:37:54.601Z,20.10
2023-05-21T19:40:23.499Z,20.10
2023-05-21T19:42:52.458Z,20.10
2023-05-21T19:45:21.803Z,20.00
2023-05-21T19:47:51.631Z,19.90
2023-05-21T19:50:20.672Z,19.90
2023-05-21T19:52:49.487Z,19.80
2023-05-21T19:55:20.591Z,19.70
2023-05-21T19:57:49.433Z,19.60
2023-05-21T20:00:19.152Z,19.60
2023-05-21T20:02:47.979Z,19.50
2023-05-21T20:05:17.372Z,19.50
2023-05-21T20:07:46.224Z,19.40
2023-05-21T20:10:14.732Z,19.40
2023-05-21T20:12:45.019Z,19.30
2023-05-21T20:15:15.019Z,19.30
2023-05-21T20:17:44.228Z,19.20
2023-05-21T20:20:13.868Z,19.20
2023-05-21T20:22:42.674Z,19.10
2023-05-21T20:25:11.783Z,19.10
2023-05-21T20:27:40.771Z,19.00
2023-05-21T20:30:17.141Z,19.00
2023-05-21T20:32:46.116Z,19.00
2023-05-21T20:35:14.851Z,18.90
2023-05-21T20:37:43.743Z,18.80
2023-05-21T20:40:14.899Z,18.80
2023-05-21T20:42:45.157Z,18.70
2023-05-21T20:45:16.099Z,18.70
2023-05-21T20:47:45.593Z,18.60
2023-05-21T20:50:14.169Z,18.60
2023-05-21T20:52:45.457Z,18.60
2023-05-21T20:55:15.221Z,18.50
2023-05-21T20:57:43.858Z,18.30
2023-05-21T21:00:16.310Z,18.30
2023-05-21T21:02:45.233Z,18.20
2023-05-21T21:05:14.103Z,18.20
2023-05-21T21:07:43.516Z,18.10
2023-05-21T21:10:12.614Z,18.00
2023-05-21T21:12:41.404Z,18.00
2023-05-21T21:15:11.327Z,18.00
2023-05-21T21:17:41.531Z,17.90
2023-05-21T21:20:12.869Z,17.90
2023-05-21T21:22:41.601Z,17.90
2023-05-21T21:25:11.694Z,17.90
2023-05-21T21:27:40.469Z,17.90
2023-05-21T21:30:10.238Z,17.80
2023-05-21T21:32:39.119Z,17.70
2023-05-21T21:35:11.095Z,17.70
2023-05-21T21:37:40.409Z,17.60
2023-05-21T21:40:10.262Z,17.60
2023-05-21T21:42:38.939Z,17.50
2023-05-21T21:45:09.168Z,17.40
2023-05-21T21:47:40.540Z,17.40
2023-05-21T21:50:12.186Z,17.40
2023-05-21T21:52:41.315Z,17.30
2023-05-21T21:55:11.200Z,17.30
2023-05-21T21:57:41.301Z,17.20
2023-05-21T22:00:15.900Z,17.20
2023-05-21T22:02:46.692Z,17.20
2023-05-21T22:05:17.066Z,17.20
2023-05-21T22:07:47.682Z,17.20
2023-05-21T22:10:16.768Z,17.20
2023-05-21T22:12:46.422Z,17.10
2023-05-21T22:15:20.622Z,17.10
2023-05-21T22:17:50.338Z,17.10
2023-05-21T22:20:22.462Z,17.10
2023-05-21T22:22:52.503Z,17.10
2023-05-21T22:25:22.654Z,17.00
2023-05-21T22:27:51.385Z,17.00
2023-05-21T22:30:20.408Z,16.90
2023-05-21T22:32:49.533Z,16.90
2023-05-21T22:35:20.554Z,16.90
2023-05-21T22:37:49.752Z,16.80
2023-05-21T22:40:20.445Z,16.80
2023-05-21T22:42:49.333Z,16.70
2023-05-21T22:45:19.257Z,16.70
2023-05-21T22:47:48.389Z,16.70
2023-05-21T22:50:18.238Z,16.60
2023-05-21T22:52:48.403Z,16.60
2023-05-21T22:55:17.598Z,16.50
2023-05-21T22:57:46.760Z,16.50
2023-05-21T23:00:19.512Z,16.40
2023-05-21T23:02:48.423Z,16.40
2023-05-21T23:05:17.661Z,16.30
2023-05-21T23:07:47.569Z,16.10
2023-05-21T23:10:16.267Z,16.10
2023-05-21T23:12:44.942Z,16.00
2023-05-21T23:15:13.610Z,16.00
2023-05-21T23:17:42.338Z,15.90
2023-05-21T23:20:11.909Z,15.90
2023-05-21T23:22:40.662Z,15.80
2023-05-21T23:25:12.880Z,15.70
2023-05-21T23:27:41.786Z,15.70
2023-05-21T23:30:11.840Z,15.70
2023-05-21T23:32:40.743Z,15.70
2023-05-21T23:35:11.106Z,15.60
2023-05-21T23:37:39.671Z,15.50
2023-05-21T23:40:12.199Z,15.50
2023-05-21T23:42:40.809Z,15.50
2023-05-21T23:45:09.983Z,15.40
2023-05-21T23:47:38.470Z,15.40
2023-05-21T23:50:08.487Z,15.30
2023-05-21T23:52:37.202Z,15.30
2023-05-21T23:55:06.352Z,15.20
2023-05-21T23:57:36.548Z,15.20
