createdAt,value
2022-09-26T00:00:58.706Z,26.8
2022-09-26T00:02:01.010Z,26.8
2022-09-26T00:03:03.419Z,26.8
2022-09-26T00:04:06.206Z,26.8
2022-09-26T00:05:08.417Z,26.8
2022-09-26T00:06:10.345Z,26.8
2022-09-26T00:07:12.275Z,26.8
2022-09-26T00:08:14.201Z,26.8
2022-09-26T00:09:16.403Z,26.8
2022-09-26T00:10:18.412Z,26.8
2022-09-26T00:11:20.647Z,26.8
2022-09-26T00:12:22.572Z,26.8
2022-09-26T00:13:25.050Z,26.8
2022-09-26T00:14:27.224Z,26.8
2022-09-26T00:15:29.162Z,26.9
2022-09-26T00:16:32.056Z,26.8
2022-09-26T00:17:34.487Z,26.9
2022-09-26T00:18:36.719Z,26.9
2022-09-26T00:19:39.208Z,26.9
2022-09-26T00:20:41.406Z,26.9
2022-09-26T00:21:43.877Z,26.9
2022-09-26T00:22:46.096Z,26.9
2022-09-26T00:23:48.587Z,26.9
2022-09-26T00:24:50.779Z,26.9
2022-09-26T00:25:53.255Z,26.9
2022-09-26T00:26:55.732Z,26.9
2022-09-26T00:27:58.198Z,26.9
2022-09-26T00:29:00.672Z,26.9
2022-09-26T00:30:02.588Z,26.9
2022-09-26T00:31:04.447Z,26.9
2022-09-26T00:32:07.263Z,26.9
2022-09-26T00:33:09.478Z,26.9
2022-09-26T00:34:12.005Z,26.9
2022-09-26T00:35:14.230Z,26.9
2022-09-26T00:36:16.434Z,26.9
2022-09-26T00:37:18.918Z,26.9
2022-09-26T00:38:21.115Z,26.9
2022-09-26T00:39:23.578Z,26.9
2022-09-26T00:40:26.254Z,26.9
2022-09-26T00:41:28.250Z,26.9
2022-09-26T00:42:30.743Z,26.9
2022-09-26T00:43:33.273Z,26.9
2022-09-26T00:44:35.454Z,26.9
2022-09-26T00:45:37.795Z,26.9
2022-09-26T00:46:39.297Z,26.9
2022-09-26T00:47:41.521Z,27
2022-09-26T00:48:43.731Z,27
2022-09-26T00:49:46.055Z,27
2022-09-26T00:50:48.295Z,27
2022-09-26T00:51:50.507Z,27
2022-09-26T00:52:52.976Z,27
2022-09-26T00:53:55.457Z,27
2022-09-26T00:54:57.938Z,27
2022-09-26T00:56:00.169Z,27
2022-09-26T00:57:02.642Z,27
2022-09-26T00:58:05.124Z,27
2022-09-26T00:59:07.324Z,27
2022-09-26T01:00:09.790Z,27
2022-09-26T01:01:12.846Z,27
2022-09-26T01:02:16.115Z,27
2022-09-26T01:03:19.043Z,27
2022-09-26T01:04:20.955Z,27
2022-09-26T01:05:23.579Z,27
2022-09-26T01:06:26.079Z,27
2022-09-26T01:07:28.254Z,27
2022-09-26T01:08:30.726Z,27
2022-09-26T01:09:32.952Z,27
2022-09-26T01:10:34.869Z,27
2022-09-26T01:11:36.800Z,27
2022-09-26T01:12:39.361Z,27
2022-09-26T01:13:41.559Z,27
2022-09-26T01:14:43.484Z,27
2022-09-26T01:15:45.955Z,27
2022-09-26T01:16:48.240Z,27
2022-09-26T01:17:50.655Z,27
2022-09-26T01:18:52.950Z,27
2022-09-26T01:19:55.151Z,27
2022-09-26T01:20:57.399Z,27
2022-09-26T01:21:59.895Z,27
2022-09-26T01:23:02.107Z,27
2022-09-26T01:24:04.315Z,27.1
2022-09-26T01:25:06.844Z,27
2022-09-26T01:26:09.042Z,27
2022-09-26T01:27:11.515Z,27
2022-09-26T01:28:13.720Z,27
2022-09-26T01:29:15.971Z,27
2022-09-26T01:30:18.150Z,27.1
2022-09-26T01:31:20.044Z,27.1
2022-09-26T01:32:22.500Z,27.1
2022-09-26T01:33:24.974Z,27.1
2022-09-26T01:34:27.299Z,27.1
2022-09-26T01:35:29.495Z,27.1
2022-09-26T01:36:31.735Z,27.1
2022-09-26T01:37:34.218Z,27.1
2022-09-26T01:38:36.142Z,27.1
2022-09-26T01:39:38.341Z,27.1
2022-09-26T01:40:41.045Z,27.1
2022-09-26T01:41:43.831Z,27.1
2022-09-26T01:42:45.759Z,27.1
2022-09-26T01:43:48.248Z,27.1
2022-09-26T01:44:50.717Z,27.1
2022-09-26T01:45:53.431Z,27.1
2022-09-26T01:46:56.179Z,27.1
2022-09-26T01:47:57.828Z,27.1
2022-09-26T01:49:00.484Z,27.1
2022-09-26T01:50:03.004Z,27.1
2022-09-26T01:51:04.906Z,27.1
2022-09-26T01:52:07.151Z,27.1
2022-09-26T01:53:09.628Z,27.1
2022-09-26T01:54:11.827Z,27.1
2022-09-26T01:55:14.327Z,27.1
2022-09-26T01:56:15.952Z,27.1
2022-09-26T01:57:18.149Z,27.1
2022-09-26T01:58:20.351Z,27.1
2022-09-26T01:59:22.822Z,27.1
2022-09-26T02:00:39.966Z,27.1
2022-09-26T02:01:42.233Z,27.1
2022-09-26T02:02:44.804Z,27.1
2022-09-26T02:03:47.293Z,27.1
2022-09-26T02:04:49.473Z,27.1
2022-09-26T02:05:51.439Z,27.1
2022-09-26T02:06:53.638Z,27.1
2022-09-26T02:07:55.586Z,27.1
2022-09-26T02:08:57.809Z,27.1
2022-09-26T02:09:59.794Z,27.1
2022-09-26T02:11:01.704Z,27.1
2022-09-26T02:12:04.207Z,27.1
2022-09-26T02:13:06.432Z,27.1
2022-09-26T02:14:08.631Z,27.1
2022-09-26T02:15:11.093Z,27.1
2022-09-26T02:16:13.355Z,27.1
2022-09-26T02:17:15.960Z,27.1
2022-09-26T02:18:18.430Z,27.1
2022-09-26T02:19:20.890Z,27.1
2022-09-26T02:20:23.369Z,27.1
2022-09-26T02:21:25.884Z,27.1
2022-09-26T02:22:28.085Z,27.1
2022-09-26T02:23:30.680Z,27.1
2022-09-26T02:24:32.892Z,27.1
2022-09-26T02:25:35.099Z,27.1
2022-09-26T02:26:37.596Z,27.1
2022-09-26T02:27:40.074Z,27.1
2022-09-26T02:28:42.554Z,27.1
2022-09-26T02:29:44.751Z,27.1
2022-09-26T02:30:46.951Z,27.1
2022-09-26T02:31:49.149Z,27.1
2022-09-26T02:32:51.614Z,27.1
2022-09-26T02:33:53.244Z,27.1
2022-09-26T02:34:55.435Z,27.1
2022-09-26T02:35:57.938Z,27.1
2022-09-26T02:37:00.260Z,27.1
2022-09-26T02:38:02.833Z,27.1
2022-09-26T02:39:05.244Z,27.1
2022-09-26T02:40:07.972Z,27.1
2022-09-26T02:41:10.444Z,27.1
2022-09-26T02:42:12.911Z,27.1
2022-09-26T02:43:15.089Z,27.1
2022-09-26T02:44:17.295Z,27.1
2022-09-26T02:45:19.766Z,27.1
2022-09-26T02:46:22.598Z,27.2
2022-09-26T02:47:25.179Z,27.2
2022-09-26T02:48:27.653Z,27.2
2022-09-26T02:49:29.570Z,27.2
2022-09-26T02:51:37.034Z,27.2
2022-09-26T02:52:39.265Z,27.2
2022-09-26T02:53:41.466Z,27.2
2022-09-26T02:54:43.978Z,27.2
2022-09-26T02:55:46.183Z,27.2
2022-09-26T02:56:48.371Z,27.2
2022-09-26T02:57:50.568Z,27.2
2022-09-26T02:58:52.761Z,27.2
2022-09-26T02:59:54.404Z,27.2
2022-09-26T03:00:57.021Z,27.2
2022-09-26T03:01:59.444Z,27.2
2022-09-26T03:03:01.640Z,27.2
2022-09-26T03:04:04.111Z,27.1
2022-09-26T03:05:05.993Z,27.1
2022-09-26T03:06:08.387Z,27.1
2022-09-26T03:07:10.899Z,27.1
2022-09-26T03:08:13.392Z,27.1
2022-09-26T03:09:16.111Z,27
2022-09-26T03:10:18.715Z,27
2022-09-26T03:11:20.928Z,27
2022-09-26T03:12:23.129Z,27
2022-09-26T03:13:25.603Z,27
2022-09-26T03:14:28.081Z,26.9
2022-09-26T03:15:30.272Z,26.9
2022-09-26T03:16:32.745Z,26.9
2022-09-26T03:17:34.802Z,26.9
2022-09-26T03:18:37.276Z,26.9
2022-09-26T03:19:39.746Z,26.9
2022-09-26T03:20:42.286Z,26.9
2022-09-26T03:21:44.194Z,26.9
2022-09-26T03:22:46.680Z,26.8
2022-09-26T03:23:48.927Z,26.8
2022-09-26T03:24:51.160Z,26.8
2022-09-26T03:25:53.384Z,26.8
2022-09-26T03:26:55.868Z,26.8
2022-09-26T03:27:57.772Z,26.8
2022-09-26T03:29:00.253Z,26.8
2022-09-26T03:30:02.731Z,26.8
2022-09-26T03:31:04.380Z,26.8
2022-09-26T03:32:07.114Z,26.8
2022-09-26T03:33:09.226Z,26.8
2022-09-26T03:34:11.704Z,26.7
2022-09-26T03:35:13.671Z,26.7
2022-09-26T03:36:16.194Z,26.7
2022-09-26T03:37:18.396Z,26.7
2022-09-26T03:38:20.320Z,26.7
2022-09-26T03:39:22.280Z,26.7
2022-09-26T03:40:24.941Z,26.7
2022-09-26T03:41:27.340Z,26.7
2022-09-26T03:42:29.627Z,26.7
2022-09-26T03:43:32.114Z,26.7
2022-09-26T03:44:34.592Z,26.7
2022-09-26T03:45:36.937Z,26.7
2022-09-26T03:46:41.210Z,26.7
2022-09-26T03:47:43.802Z,26.7
2022-09-26T03:48:46.474Z,26.7
2022-09-26T03:49:48.986Z,26.7
2022-09-26T03:50:51.182Z,26.6
2022-09-26T03:51:53.358Z,26.7
2022-09-26T03:52:55.580Z,26.6
2022-09-26T03:53:58.069Z,26.6
2022-09-26T03:55:00.295Z,26.6
2022-09-26T03:56:02.492Z,26.6
2022-09-26T03:57:05.008Z,26.6
2022-09-26T03:58:07.497Z,26.6
2022-09-26T03:59:09.942Z,26.6
2022-09-26T04:00:12.524Z,26.6
2022-09-26T04:01:14.901Z,26.6
2022-09-26T04:02:17.637Z,26.6
2022-09-26T04:03:20.125Z,26.6
2022-09-26T04:04:22.328Z,26.6
2022-09-26T04:05:24.813Z,26.6
2022-09-26T04:06:26.999Z,26.6
2022-09-26T04:07:29.195Z,26.6
2022-09-26T04:08:31.681Z,26.6
2022-09-26T04:09:33.586Z,26.6
2022-09-26T04:10:36.087Z,26.6
2022-09-26T04:11:38.556Z,26.6
2022-09-26T04:12:40.783Z,26.6
2022-09-26T04:14:47.975Z,26.6
2022-09-26T04:15:50.175Z,26.6
2022-09-26T04:16:52.792Z,26.6
2022-09-26T04:17:55.386Z,26.6
2022-09-26T04:18:57.932Z,26.6
2022-09-26T04:20:00.400Z,26.5
2022-09-26T04:21:03.990Z,26.6
2022-09-26T04:22:08.008Z,26.5
2022-09-26T04:23:10.205Z,26.5
2022-09-26T04:24:12.689Z,26.5
2022-09-26T04:25:15.150Z,26.5
2022-09-26T04:27:22.089Z,26.5
2022-09-26T04:28:24.330Z,26.5
2022-09-26T04:29:26.830Z,26.5
2022-09-26T04:30:29.041Z,26.5
2022-09-26T04:31:31.193Z,26.5
2022-09-26T04:32:33.515Z,26.5
2022-09-26T04:33:35.701Z,26.5
2022-09-26T04:34:37.895Z,26.5
2022-09-26T04:35:40.365Z,26.5
2022-09-26T04:36:42.834Z,26.5
2022-09-26T04:37:45.019Z,26.5
2022-09-26T04:38:47.371Z,26.5
2022-09-26T04:39:49.563Z,26.5
2022-09-26T04:40:51.898Z,26.5
2022-09-26T04:41:54.609Z,26.5
2022-09-26T04:42:56.536Z,26.5
2022-09-26T04:43:58.785Z,26.5
2022-09-26T04:45:01.388Z,26.5
2022-09-26T04:46:04.194Z,26.5
2022-09-26T04:47:06.584Z,26.5
2022-09-26T04:48:09.204Z,26.5
2022-09-26T04:49:11.893Z,26.5
2022-09-26T04:50:14.181Z,26.5
2022-09-26T04:51:16.380Z,26.5
2022-09-26T04:52:18.609Z,26.5
2022-09-26T04:53:21.080Z,26.5
2022-09-26T04:54:23.285Z,26.5
2022-09-26T04:55:25.753Z,26.5
2022-09-26T04:56:27.954Z,26.5
2022-09-26T04:57:30.185Z,26.5
2022-09-26T04:58:32.652Z,26.5
2022-09-26T04:59:34.617Z,26.5
2022-09-26T05:00:37.387Z,26.5
2022-09-26T05:01:39.787Z,26.5
2022-09-26T05:02:42.321Z,26.5
2022-09-26T05:03:45.062Z,26.5
2022-09-26T05:04:47.534Z,26.5
2022-09-26T05:05:50.012Z,26.5
2022-09-26T05:06:52.289Z,26.5
2022-09-26T05:07:54.757Z,26.5
2022-09-26T05:08:57.233Z,26.5
2022-09-26T05:09:59.432Z,26.5
2022-09-26T05:11:01.635Z,26.5
2022-09-26T05:12:04.112Z,26.5
2022-09-26T05:13:06.736Z,26.5
2022-09-26T05:14:08.645Z,26.5
2022-09-26T05:15:11.169Z,26.5
2022-09-26T05:16:13.588Z,26.5
2022-09-26T05:17:16.150Z,26.4
2022-09-26T05:18:18.394Z,26.4
2022-09-26T05:19:20.311Z,26.4
2022-09-26T05:20:22.236Z,26.4
2022-09-26T05:21:24.427Z,26.4
2022-09-26T05:22:26.915Z,26.4
2022-09-26T05:23:29.110Z,26.4
2022-09-26T05:24:31.581Z,26.4
2022-09-26T05:25:33.503Z,26.4
2022-09-26T05:26:35.978Z,26.4
2022-09-26T05:27:37.968Z,26.4
2022-09-26T05:28:40.480Z,26.4
2022-09-26T05:29:42.409Z,26.4
2022-09-26T05:30:44.646Z,26.4
2022-09-26T05:31:46.838Z,26.4
2022-09-26T05:32:49.402Z,26.4
2022-09-26T05:33:51.868Z,26.4
2022-09-26T05:34:54.340Z,26.4
2022-09-26T05:35:56.258Z,26.4
2022-09-26T05:36:58.155Z,26.4
2022-09-26T05:38:00.369Z,26.4
2022-09-26T05:39:02.848Z,26.4
2022-09-26T05:40:04.813Z,26.4
2022-09-26T05:41:07.381Z,26.4
2022-09-26T05:42:09.584Z,26.4
2022-09-26T05:43:11.789Z,26.4
2022-09-26T05:44:14.297Z,26.4
2022-09-26T05:45:16.235Z,26.4
2022-09-26T05:46:18.419Z,26.4
2022-09-26T05:47:21.145Z,26.4
2022-09-26T05:48:23.612Z,26.4
2022-09-26T05:49:25.805Z,26.4
2022-09-26T05:50:28.001Z,26.4
2022-09-26T05:51:30.214Z,26.4
2022-09-26T05:52:32.138Z,26.4
2022-09-26T05:53:34.608Z,26.4
2022-09-26T05:54:36.531Z,26.4
2022-09-26T05:55:39.245Z,26.4
2022-09-26T05:56:41.458Z,26.4
2022-09-26T05:57:43.658Z,26.4
2022-09-26T05:58:45.576Z,26.4
2022-09-26T05:59:48.116Z,26.4
2022-09-26T06:00:50.535Z,26.4
2022-09-26T06:01:53.414Z,26.4
2022-09-26T06:02:56.205Z,26.4
2022-09-26T06:03:58.725Z,26.4
2022-09-26T06:05:00.929Z,26.4
2022-09-26T06:06:03.431Z,26.4
2022-09-26T06:07:05.355Z,26.4
2022-09-26T06:08:07.269Z,26.4
2022-09-26T06:09:09.848Z,26.4
2022-09-26T06:10:12.577Z,26.4
2022-09-26T06:11:15.070Z,26.4
2022-09-26T06:12:17.548Z,26.4
2022-09-26T06:13:19.752Z,26.4
2022-09-26T06:14:22.258Z,26.4
2022-09-26T06:15:24.782Z,26.4
2022-09-26T06:16:27.304Z,26.4
2022-09-26T06:17:30.094Z,26.4
2022-09-26T06:18:32.386Z,26.4
2022-09-26T06:19:34.027Z,26.4
2022-09-26T06:20:36.510Z,26.4
2022-09-26T06:21:38.997Z,26.4
2022-09-26T06:22:41.196Z,26.4
2022-09-26T06:23:43.400Z,26.4
2022-09-26T06:24:45.338Z,26.4
2022-09-26T06:25:47.817Z,26.4
2022-09-26T06:26:50.301Z,26.4
2022-09-26T06:28:57.791Z,26.4
2022-09-26T06:30:00.162Z,26.4
2022-09-26T06:31:02.664Z,26.4
2022-09-26T06:32:04.863Z,26.4
2022-09-26T06:33:07.218Z,26.4
2022-09-26T06:34:09.609Z,26.4
2022-09-26T06:35:11.830Z,26.4
2022-09-26T06:36:13.772Z,26.4
2022-09-26T06:37:15.976Z,26.4
2022-09-26T06:38:17.659Z,26.4
2022-09-26T06:39:20.169Z,26.4
2022-09-26T06:40:22.627Z,26.4
2022-09-26T06:41:24.735Z,26.4
2022-09-26T06:42:26.937Z,26.4
2022-09-26T06:43:28.857Z,26.4
2022-09-26T06:44:30.799Z,26.4
2022-09-26T06:45:33.272Z,26.4
2022-09-26T06:46:35.898Z,26.4
2022-09-26T06:47:38.352Z,26.4
2022-09-26T06:48:40.310Z,26.4
2022-09-26T06:49:42.287Z,26.4
2022-09-26T06:50:44.210Z,26.4
2022-09-26T06:51:46.439Z,26.3
2022-09-26T06:52:48.360Z,26.4
2022-09-26T06:53:50.579Z,26.4
2022-09-26T06:54:52.782Z,26.4
2022-09-26T06:55:55.260Z,26.4
2022-09-26T06:56:56.892Z,26.3
2022-09-26T06:57:58.801Z,26.4
2022-09-26T06:59:00.737Z,26.4
2022-09-26T07:00:02.910Z,26.3
2022-09-26T07:01:05.608Z,26.3
2022-09-26T07:02:09.497Z,26.4
2022-09-26T07:03:12.040Z,26.3
2022-09-26T07:04:14.317Z,26.3
2022-09-26T07:05:16.836Z,26.3
2022-09-26T07:06:19.035Z,26.4
2022-09-26T07:07:21.522Z,26.3
2022-09-26T07:09:28.949Z,26.4
2022-09-26T07:10:31.253Z,26.4
2022-09-26T07:12:38.728Z,26.4
2022-09-26T07:13:40.400Z,26.4
2022-09-26T07:14:42.937Z,26.4
2022-09-26T07:15:45.270Z,26.3
2022-09-26T07:16:47.913Z,26.4
2022-09-26T07:17:49.910Z,26.4
2022-09-26T07:18:52.406Z,26.4
2022-09-26T07:19:54.901Z,26.4
2022-09-26T07:20:58.077Z,26.4
2022-09-26T07:22:00.553Z,26.3
2022-09-26T07:23:02.847Z,26.4
2022-09-26T07:24:05.049Z,26.4
2022-09-26T07:25:07.546Z,26.3
2022-09-26T07:26:09.752Z,26.4
2022-09-26T07:27:11.999Z,26.4
2022-09-26T07:28:14.471Z,26.4
2022-09-26T07:29:17.057Z,26.4
2022-09-26T07:30:19.257Z,26.3
2022-09-26T07:31:22.013Z,26.4
2022-09-26T07:32:24.429Z,26.4
2022-09-26T07:33:26.700Z,26.4
2022-09-26T07:34:28.909Z,26.4
2022-09-26T07:35:30.924Z,26.4
2022-09-26T07:36:33.444Z,26.3
2022-09-26T07:37:35.643Z,26.4
2022-09-26T07:38:37.838Z,26.4
2022-09-26T07:39:39.820Z,26.3
2022-09-26T07:40:42.303Z,26.4
2022-09-26T07:41:45.779Z,26.4
2022-09-26T07:46:03.090Z,26.3
2022-09-26T07:47:05.346Z,26.3
2022-09-26T07:48:07.869Z,26.3
2022-09-26T07:49:10.396Z,26.3
2022-09-26T07:50:12.897Z,26.3
2022-09-26T07:51:14.598Z,26.3
2022-09-26T07:52:17.104Z,26.3
2022-09-26T07:53:19.300Z,26.3
2022-09-26T07:54:21.789Z,26.3
2022-09-26T07:55:24.289Z,26.3
2022-09-26T07:56:26.761Z,26.3
2022-09-26T07:57:28.688Z,26.3
2022-09-26T07:58:31.166Z,26.3
2022-09-26T07:59:33.100Z,26.3
2022-09-26T08:00:35.310Z,26.3
2022-09-26T08:01:38.028Z,26.3
2022-09-26T08:02:41.176Z,26.3
2022-09-26T08:03:43.934Z,26.3
2022-09-26T08:04:46.179Z,26.3
2022-09-26T08:05:48.392Z,26.3
2022-09-26T08:06:50.936Z,26.3
2022-09-26T08:07:53.519Z,26.3
2022-09-26T08:08:55.454Z,26.3
2022-09-26T08:09:57.937Z,26.3
2022-09-26T08:12:05.418Z,26.3
2022-09-26T08:13:07.904Z,26.3
2022-09-26T08:14:10.515Z,26.3
2022-09-26T08:15:12.875Z,26.3
2022-09-26T08:16:15.622Z,26.3
2022-09-26T08:17:18.227Z,26.3
2022-09-26T08:18:20.716Z,26.3
2022-09-26T08:19:22.654Z,26.3
2022-09-26T08:21:30.144Z,26.3
2022-09-26T08:22:32.771Z,26.3
2022-09-26T08:23:35.262Z,26.3
2022-09-26T08:24:37.731Z,26.3
2022-09-26T08:25:40.207Z,26.3
2022-09-26T08:27:47.672Z,26.3
2022-09-26T08:28:49.876Z,26.3
2022-09-26T08:29:51.877Z,26.3
2022-09-26T08:30:54.586Z,26.3
2022-09-26T08:31:57.324Z,26.3
2022-09-26T08:32:59.797Z,26.3
2022-09-26T08:34:02.281Z,26.3
2022-09-26T08:35:04.751Z,26.3
2022-09-26T08:36:07.267Z,26.3
2022-09-26T08:37:09.199Z,26.3
2022-09-26T08:38:11.713Z,26.3
2022-09-26T08:39:14.314Z,26.3
2022-09-26T08:40:17.470Z,26.3
2022-09-26T08:41:19.887Z,26.3
2022-09-26T08:42:22.365Z,26.3
2022-09-26T08:43:24.848Z,26.3
2022-09-26T08:44:26.774Z,26.3
2022-09-26T08:45:29.130Z,26.3
2022-09-26T08:46:31.599Z,26.3
2022-09-26T08:47:34.363Z,26.3
2022-09-26T08:48:36.281Z,26.3
2022-09-26T08:49:38.226Z,26.3
2022-09-26T08:50:40.440Z,26.3
2022-09-26T08:51:42.991Z,26.3
2022-09-26T08:52:45.476Z,26.3
2022-09-26T08:53:48.155Z,26.3
2022-09-26T08:54:50.383Z,26.3
2022-09-26T08:55:52.869Z,26.3
2022-09-26T08:56:55.348Z,26.3
2022-09-26T08:57:57.837Z,26.3
2022-09-26T08:59:00.323Z,26.3
2022-09-26T09:00:02.816Z,26.3
2022-09-26T09:01:05.025Z,26.3
2022-09-26T09:02:07.442Z,26.3
2022-09-26T09:03:10.460Z,26.3
2022-09-26T09:04:13.479Z,26.3
2022-09-26T09:05:15.697Z,26.3
2022-09-26T09:06:18.207Z,26.3
2022-09-26T09:07:20.234Z,26.3
2022-09-26T09:08:22.548Z,26.3
2022-09-26T09:09:25.085Z,26.3
2022-09-26T09:10:27.592Z,26.3
2022-09-26T09:11:30.080Z,26.3
2022-09-26T09:12:33.526Z,26.3
2022-09-26T09:13:35.526Z,26.3
2022-09-26T09:14:37.437Z,26.3
2022-09-26T09:15:40.165Z,26.3
2022-09-26T09:16:42.529Z,26.3
2022-09-26T09:17:44.754Z,26.3
2022-09-26T09:18:46.944Z,26.3
2022-09-26T09:19:48.863Z,26.3
2022-09-26T09:20:51.085Z,26.3
2022-09-26T09:21:53.352Z,26.3
2022-09-26T09:22:55.749Z,26.3
2022-09-26T09:23:58.217Z,26.3
2022-09-26T09:25:00.487Z,26.3
2022-09-26T09:28:12.982Z,26.3
2022-09-26T09:30:20.421Z,26.3
2022-09-26T09:31:22.853Z,26.3
2022-09-26T09:32:25.470Z,26.3
2022-09-26T09:33:27.950Z,26.3
2022-09-26T09:34:30.420Z,26.3
2022-09-26T09:35:32.889Z,26.3
2022-09-26T09:36:34.821Z,26.3
2022-09-26T09:37:36.743Z,26.3
2022-09-26T09:38:38.983Z,26.3
2022-09-26T09:39:40.929Z,26.3
2022-09-26T09:40:43.516Z,26.3
2022-09-26T09:41:45.948Z,26.3
2022-09-26T09:42:48.163Z,26.3
2022-09-26T09:43:50.354Z,26.3
2022-09-26T09:44:52.563Z,26.3
2022-09-26T09:45:54.755Z,26.3
2022-09-26T09:46:56.947Z,26.3
2022-09-26T09:47:59.453Z,26.3
2022-09-26T09:49:01.660Z,26.3
2022-09-26T09:50:03.864Z,26.3
2022-09-26T09:51:06.354Z,26.3
2022-09-26T09:52:08.561Z,26.3
2022-09-26T09:53:10.773Z,26.3
2022-09-26T09:54:13.418Z,26.3
2022-09-26T09:55:15.920Z,26.3
2022-09-26T09:56:18.457Z,26.3
2022-09-26T09:57:20.944Z,26.3
2022-09-26T09:58:23.137Z,26.3
2022-09-26T09:59:25.360Z,26.3
2022-09-26T10:00:27.834Z,26.3
2022-09-26T10:01:30.308Z,26.3
2022-09-26T10:02:33.106Z,26.3
2022-09-26T10:03:35.273Z,26.3
2022-09-26T10:04:37.200Z,26.3
2022-09-26T10:05:39.414Z,26.3
2022-09-26T10:07:46.600Z,26.3
2022-09-26T10:08:48.863Z,26.3
2022-09-26T10:09:51.256Z,26.3
2022-09-26T10:10:53.466Z,26.3
2022-09-26T10:11:56.003Z,26.3
2022-09-26T10:12:58.219Z,26.3
2022-09-26T10:14:00.437Z,26.3
2022-09-26T10:15:02.677Z,26.3
2022-09-26T10:16:05.082Z,26.3
2022-09-26T10:17:07.030Z,26.3
2022-09-26T10:19:14.025Z,26.3
2022-09-26T10:20:16.233Z,26.3
2022-09-26T10:21:18.825Z,26.3
2022-09-26T10:22:21.032Z,26.3
2022-09-26T10:23:23.511Z,26.3
2022-09-26T10:24:25.157Z,26.3
2022-09-26T10:25:27.735Z,26.3
2022-09-26T10:27:35.282Z,26.3
2022-09-26T10:28:37.506Z,26.3
2022-09-26T10:29:39.716Z,26.3
2022-09-26T10:30:42.193Z,26.3
2022-09-26T10:31:44.907Z,26.3
2022-09-26T10:32:47.582Z,26.3
2022-09-26T10:33:53.766Z,26.3
2022-09-26T10:34:55.963Z,26.3
2022-09-26T10:35:58.166Z,26.3
2022-09-26T10:37:00.651Z,26.3
2022-09-26T10:38:02.861Z,26.3
2022-09-26T10:39:04.763Z,26.3
2022-09-26T10:40:06.988Z,26.3
2022-09-26T10:41:09.520Z,26.3
2022-09-26T10:42:11.870Z,26.3
2022-09-26T10:43:13.812Z,26.3
2022-09-26T10:44:16.704Z,26.3
2022-09-26T10:45:18.642Z,26.3
2022-09-26T10:46:21.021Z,26.3
2022-09-26T10:47:23.753Z,26.3
2022-09-26T10:48:26.232Z,26.3
2022-09-26T10:49:28.437Z,26.3
2022-09-26T10:50:30.070Z,26.3
2022-09-26T10:51:32.558Z,26.3
2022-09-26T10:52:34.760Z,26.3
2022-09-26T10:53:36.957Z,26.3
2022-09-26T10:54:39.175Z,26.3
2022-09-26T10:55:41.644Z,26.3
2022-09-26T10:56:44.165Z,26.3
2022-09-26T10:57:46.400Z,26.3
2022-09-26T10:58:49.043Z,26.3
2022-09-26T10:59:51.562Z,26.3
2022-09-26T11:00:54.040Z,26.3
2022-09-26T11:01:56.674Z,26.3
2022-09-26T11:02:58.763Z,26.3
2022-09-26T11:04:01.578Z,26.3
2022-09-26T11:05:04.048Z,26.3
2022-09-26T11:06:06.251Z,26.3
2022-09-26T11:07:08.181Z,26.3
2022-09-26T11:08:10.652Z,26.3
2022-09-26T11:09:12.855Z,26.3
2022-09-26T11:10:15.500Z,26.3
2022-09-26T11:11:17.989Z,26.3
2022-09-26T11:12:20.604Z,26.3
2022-09-26T11:13:22.804Z,26.3
2022-09-26T11:15:30.604Z,26.3
2022-09-26T11:17:38.357Z,26.3
2022-09-26T11:18:40.287Z,26.3
2022-09-26T11:19:42.242Z,26.3
2022-09-26T11:20:44.486Z,26.3
2022-09-26T11:21:46.689Z,26.3
2022-09-26T11:22:49.167Z,26.3
2022-09-26T11:23:51.387Z,26.3
2022-09-26T11:41:44.012Z,26.3
2022-09-26T11:42:45.932Z,26.3
2022-09-26T11:43:48.643Z,26.3
2022-09-26T11:44:51.134Z,26.3
2022-09-26T11:45:53.731Z,26.3
2022-09-26T11:46:56.277Z,26.3
2022-09-26T11:47:58.526Z,26.3
2022-09-26T11:49:00.459Z,26.3
2022-09-26T11:50:03.040Z,26.3
2022-09-26T11:51:05.244Z,26.3
2022-09-26T11:52:07.201Z,26.3
2022-09-26T11:53:09.125Z,26.3
2022-09-26T11:54:10.796Z,26.3
2022-09-26T11:55:13.387Z,26.3
2022-09-26T11:56:15.891Z,26.3
2022-09-26T11:57:18.146Z,26.3
2022-09-26T11:58:20.680Z,26.3
2022-09-26T11:59:23.154Z,26.3
2022-09-26T12:00:25.487Z,26.3
2022-09-26T12:01:27.693Z,26.3
2022-09-26T12:02:30.063Z,26.3
2022-09-26T12:03:33.371Z,26.3
2022-09-26T12:04:36.246Z,26.3
2022-09-26T12:05:38.738Z,26.3
2022-09-26T12:06:40.649Z,26.3
2022-09-26T12:07:42.862Z,26.3
2022-09-26T12:08:45.354Z,26.3
2022-09-26T12:09:47.353Z,26.3
2022-09-26T12:10:49.561Z,26.3
2022-09-26T12:11:51.767Z,26.3
2022-09-26T12:12:54.269Z,26.3
2022-09-26T12:13:56.995Z,26.3
2022-09-26T12:14:59.595Z,26.3
2022-09-26T12:16:02.038Z,26.3
2022-09-26T12:17:04.745Z,26.3
2022-09-26T12:18:07.262Z,26.3
2022-09-26T12:20:14.478Z,26.3
2022-09-26T12:21:16.966Z,26.3
2022-09-26T12:22:19.507Z,26.3
2022-09-26T12:23:22.118Z,26.3
2022-09-26T12:24:24.322Z,26.3
2022-09-26T12:25:26.507Z,26.3
2022-09-26T12:26:28.723Z,26.3
2022-09-26T12:27:30.357Z,26.3
2022-09-26T12:28:32.606Z,26.3
2022-09-26T12:29:34.827Z,26.3
2022-09-26T12:30:36.774Z,26.3
2022-09-26T12:31:39.460Z,26.3
2022-09-26T12:32:42.132Z,26.3
2022-09-26T12:33:44.641Z,26.3
2022-09-26T12:34:46.893Z,26.3
2022-09-26T12:35:49.384Z,26.3
2022-09-26T12:36:51.597Z,26.3
2022-09-26T12:37:53.520Z,26.3
2022-09-26T12:38:57.848Z,26.3
2022-09-26T12:39:59.780Z,26.3
2022-09-26T12:41:01.984Z,26.3
2022-09-26T12:42:04.514Z,26.3
2022-09-26T12:43:06.443Z,26.3
2022-09-26T12:44:08.698Z,26.3
2022-09-26T12:45:11.167Z,26.3
2022-09-26T12:46:13.596Z,26.3
2022-09-26T12:47:16.227Z,26.3
2022-09-26T12:48:18.700Z,26.3
2022-09-26T12:49:20.929Z,26.3
2022-09-26T12:50:23.221Z,26.3
2022-09-26T12:51:25.141Z,26.3
2022-09-26T12:52:28.651Z,26.3
2022-09-26T12:53:30.572Z,26.3
2022-09-26T12:54:33.101Z,26.3
2022-09-26T12:55:35.580Z,26.3
2022-09-26T12:56:38.058Z,26.3
2022-09-26T12:57:40.536Z,26.3
2022-09-26T12:58:42.733Z,26.3
2022-09-26T12:59:45.231Z,26.3
2022-09-26T13:00:47.700Z,26.3
2022-09-26T13:01:50.646Z,26.3
2022-09-26T13:02:53.702Z,26.3
2022-09-26T13:03:56.131Z,26.3
2022-09-26T13:04:58.319Z,26.3
2022-09-26T13:08:11.014Z,26.3
2022-09-26T13:09:13.576Z,26.3
2022-09-26T13:10:16.631Z,26.3
2022-09-26T13:11:19.370Z,26.3
2022-09-26T13:12:21.854Z,26.3
2022-09-26T13:13:24.055Z,26.3
2022-09-26T13:14:26.545Z,26.3
2022-09-26T13:15:29.174Z,26.3
2022-09-26T13:16:31.574Z,26.3
2022-09-26T13:17:33.505Z,26.3
2022-09-26T13:18:36.662Z,26.3
2022-09-26T13:19:39.143Z,26.3
2022-09-26T13:20:41.704Z,26.3
2022-09-26T13:21:44.205Z,26.3
2022-09-26T13:22:46.698Z,26.3
2022-09-26T13:23:48.911Z,26.3
2022-09-26T13:24:51.424Z,26.3
2022-09-26T13:25:53.963Z,26.3
2022-09-26T13:26:56.472Z,26.3
2022-09-26T13:27:58.961Z,26.3
2022-09-26T13:30:05.898Z,26.3
2022-09-26T13:31:08.677Z,26.3
2022-09-26T13:32:11.108Z,26.3
2022-09-26T13:33:13.351Z,26.3
2022-09-26T13:34:15.834Z,26.3
2022-09-26T13:35:18.304Z,26.3
2022-09-26T13:36:20.827Z,26.3
2022-09-26T13:37:23.135Z,26.3
2022-09-26T13:38:25.613Z,26.3
2022-09-26T13:39:28.120Z,26.3
2022-09-26T13:41:35.617Z,26.3
2022-09-26T13:42:38.106Z,26.3
2022-09-26T13:43:40.582Z,26.3
2022-09-26T13:44:42.791Z,26.3
2022-09-26T13:45:44.991Z,26.3
2022-09-26T13:46:46.877Z,26.3
2022-09-26T13:47:49.385Z,26.3
2022-09-26T13:48:51.895Z,26.3
2022-09-26T13:49:54.383Z,26.3
2022-09-26T13:50:56.900Z,26.3
2022-09-26T13:51:59.405Z,26.3
2022-09-26T13:53:01.364Z,26.3
2022-09-26T13:54:03.934Z,26.3
2022-09-26T13:55:06.439Z,26.3
2022-09-26T13:56:08.649Z,26.3
2022-09-26T13:57:11.136Z,26.3
2022-09-26T13:58:13.632Z,26.3
2022-09-26T13:59:16.119Z,26.3
2022-09-26T14:00:18.611Z,26.3
2022-09-26T14:01:20.942Z,26.3
2022-09-26T14:02:23.954Z,26.3
2022-09-26T14:03:26.765Z,26.3
2022-09-26T14:04:29.241Z,26.3
2022-09-26T14:05:31.719Z,26.3
2022-09-26T14:06:34.212Z,26.3
2022-09-26T14:07:36.653Z,26.3
2022-09-26T14:08:39.151Z,26.3
2022-09-26T14:09:41.647Z,26.3
2022-09-26T14:10:43.859Z,26.3
2022-09-26T14:11:46.062Z,26.3
2022-09-26T14:12:48.279Z,26.3
2022-09-26T14:13:50.786Z,26.3
2022-09-26T14:14:53.262Z,26.3
2022-09-26T14:15:55.952Z,26.3
2022-09-26T14:16:57.739Z,26.3
2022-09-26T14:18:00.239Z,26.3
2022-09-26T14:19:02.435Z,26.3
2022-09-26T14:20:04.649Z,26.3
2022-09-26T14:21:06.305Z,26.3
2022-09-26T14:22:08.527Z,26.3
2022-09-26T14:23:10.662Z,26.3
2022-09-26T14:24:12.967Z,26.3
2022-09-26T14:25:15.743Z,26.3
2022-09-26T14:26:17.954Z,26.3
2022-09-26T14:27:20.454Z,26.3
2022-09-26T14:28:22.368Z,26.3
2022-09-26T14:29:24.603Z,26.3
2022-09-26T14:30:26.824Z,26.3
2022-09-26T14:31:29.413Z,26.3
2022-09-26T14:32:31.541Z,26.3
2022-09-26T14:33:33.779Z,26.3
2022-09-26T14:34:35.965Z,26.3
2022-09-26T14:35:38.168Z,26.3
2022-09-26T14:36:40.411Z,26.3
2022-09-26T14:37:42.886Z,26.3