createdAt,value
2018-09-23T00:00:41.527Z,12.36
2018-09-23T00:01:41.587Z,12.32
2018-09-23T00:02:41.664Z,12.31
2018-09-23T00:03:41.720Z,12.32
2018-09-23T00:04:41.776Z,12.31
2018-09-23T00:05:41.839Z,12.31
2018-09-23T00:06:41.899Z,12.35
2018-09-23T00:07:41.967Z,12.32
2018-09-23T00:08:42.032Z,12.31
2018-09-23T00:09:42.088Z,12.35
2018-09-23T00:10:42.148Z,12.37
2018-09-23T00:11:42.215Z,12.35
2018-09-23T00:12:42.549Z,12.35
2018-09-23T00:13:42.336Z,12.40
2018-09-23T00:14:42.399Z,12.29
2018-09-23T00:15:42.460Z,12.29
2018-09-23T00:16:42.528Z,12.36
2018-09-23T00:17:42.592Z,12.27
2018-09-23T00:18:42.657Z,12.25
2018-09-23T00:19:42.712Z,12.29
2018-09-23T00:20:42.772Z,12.32
2018-09-23T00:21:42.836Z,12.27
2018-09-23T00:22:42.909Z,12.29
2018-09-23T00:23:42.968Z,12.13
2018-09-23T00:24:43.024Z,12.29
2018-09-23T00:25:43.084Z,12.25
2018-09-23T00:26:43.149Z,12.25
2018-09-23T00:27:43.260Z,12.24
2018-09-23T00:28:43.272Z,12.25
2018-09-23T00:29:43.336Z,12.32
2018-09-23T00:30:43.396Z,12.21
2018-09-23T00:31:43.460Z,12.24
2018-09-23T00:32:43.528Z,12.25
2018-09-23T00:33:43.593Z,12.29
2018-09-23T00:34:43.644Z,12.24
2018-09-23T00:35:43.709Z,12.22
2018-09-23T00:36:43.773Z,12.22
2018-09-23T00:37:43.841Z,12.29
2018-09-23T00:38:43.905Z,12.27
2018-09-23T00:39:43.956Z,12.21
2018-09-23T00:40:44.021Z,12.18
2018-09-23T00:41:44.108Z,12.18
2018-09-23T00:42:44.144Z,12.17
2018-09-23T00:43:44.325Z,12.18
2018-09-23T00:44:44.268Z,12.22
2018-09-23T00:45:44.333Z,12.25
2018-09-23T00:46:44.393Z,12.25
2018-09-23T00:47:44.457Z,12.25
2018-09-23T00:48:44.525Z,12.22
2018-09-23T00:49:44.589Z,12.24
2018-09-23T00:50:44.642Z,12.29
2018-09-23T00:51:44.705Z,12.22
2018-09-23T00:52:44.770Z,12.31
2018-09-23T00:53:44.837Z,12.29
2018-09-23T00:54:44.897Z,12.22
2018-09-23T00:55:44.953Z,12.28
2018-09-23T00:56:45.019Z,12.25
2018-09-23T00:57:45.082Z,12.29
2018-09-23T00:58:45.157Z,12.27
2018-09-23T00:59:45.201Z,12.27
2018-09-23T01:00:45.265Z,12.29
2018-09-23T01:01:45.329Z,12.27
2018-09-23T01:02:45.389Z,12.28
2018-09-23T01:03:45.457Z,12.24
2018-09-23T01:04:45.521Z,12.28
2018-09-23T01:05:45.577Z,12.21
2018-09-23T01:06:45.637Z,12.27
2018-09-23T01:07:45.702Z,12.36
2018-09-23T01:08:45.770Z,12.36
2018-09-23T01:09:45.834Z,12.28
2018-09-23T01:10:45.889Z,12.31
2018-09-23T01:11:45.961Z,12.36
2018-09-23T01:12:46.013Z,12.29
2018-09-23T01:13:46.250Z,12.37
2018-09-23T01:14:46.137Z,12.47
2018-09-23T01:15:46.197Z,12.35
2018-09-23T01:16:46.262Z,12.40
2018-09-23T01:17:46.329Z,12.47
2018-09-23T01:18:46.393Z,12.37
2018-09-23T01:19:46.453Z,12.40
2018-09-23T01:20:46.510Z,12.45
2018-09-23T01:21:46.574Z,12.40
2018-09-23T01:22:46.634Z,12.37
2018-09-23T01:23:46.702Z,12.45
2018-09-23T01:24:46.769Z,12.53
2018-09-23T01:25:46.822Z,12.47
2018-09-23T01:26:46.882Z,12.49
2018-09-23T01:27:46.946Z,12.47
2018-09-23T01:28:47.014Z,12.46
2018-09-23T01:29:47.078Z,12.50
2018-09-23T01:30:47.134Z,12.43
2018-09-23T01:31:47.194Z,12.47
2018-09-23T01:32:47.258Z,12.45
2018-09-23T01:33:47.326Z,12.54
2018-09-23T01:34:47.390Z,12.55
2018-09-23T01:35:47.450Z,12.54
2018-09-23T01:36:47.507Z,12.53
2018-09-23T01:37:47.570Z,12.55
2018-09-23T01:38:47.639Z,12.61
2018-09-23T01:39:47.706Z,12.60
2018-09-23T01:40:47.759Z,12.60
2018-09-23T01:41:47.823Z,12.55
2018-09-23T01:42:47.882Z,12.53
2018-09-23T01:43:47.951Z,12.55
2018-09-23T01:44:48.015Z,12.60
2018-09-23T01:45:48.067Z,12.54
2018-09-23T01:46:48.131Z,12.55
2018-09-23T01:47:48.194Z,12.55
2018-09-23T01:48:48.255Z,12.57
2018-09-23T01:49:48.359Z,12.47
2018-09-23T01:50:48.378Z,12.61
2018-09-23T01:51:48.447Z,12.54
2018-09-23T01:52:48.503Z,12.47
2018-09-23T01:53:48.567Z,12.55
2018-09-23T01:54:48.639Z,12.53
2018-09-23T01:55:48.699Z,12.50
2018-09-23T01:56:48.759Z,12.50
2018-09-23T01:57:48.815Z,12.50
2018-09-23T01:58:48.879Z,12.55
2018-09-23T01:59:48.994Z,12.55
2018-09-23T02:00:49.011Z,12.57
2018-09-23T02:01:49.068Z,12.57
2018-09-23T02:02:49.130Z,12.46
2018-09-23T02:03:49.195Z,12.57
2018-09-23T02:04:49.268Z,12.57
2018-09-23T02:05:49.316Z,12.61
2018-09-23T02:06:49.376Z,12.53
2018-09-23T02:07:49.439Z,12.54
2018-09-23T02:08:49.504Z,12.55
2018-09-23T02:09:49.571Z,12.53
2018-09-23T02:10:49.632Z,12.49
2018-09-23T02:11:49.687Z,12.60
2018-09-23T02:12:49.752Z,12.55
2018-09-23T02:13:49.816Z,12.55
2018-09-23T02:14:49.884Z,12.58
2018-09-23T02:15:49.948Z,12.45
2018-09-23T02:16:49.999Z,12.43
2018-09-23T02:17:50.064Z,12.45
2018-09-23T02:18:50.128Z,12.53
2018-09-23T02:19:50.188Z,12.49
2018-09-23T02:20:50.272Z,12.53
2018-09-23T02:21:50.315Z,12.53
2018-09-23T02:22:50.380Z,12.49
2018-09-23T02:23:50.436Z,12.53
2018-09-23T02:24:50.500Z,12.45
2018-09-23T02:25:50.568Z,12.43
2018-09-23T02:26:50.628Z,12.43
2018-09-23T02:27:50.688Z,12.53
2018-09-23T02:28:50.750Z,12.49
2018-09-23T02:29:50.812Z,12.43
2018-09-23T02:30:50.881Z,12.57
2018-09-23T02:31:50.940Z,12.45
2018-09-23T02:32:51.004Z,12.55
2018-09-23T02:33:51.060Z,12.57
2018-09-23T02:34:51.121Z,12.45
2018-09-23T02:35:51.184Z,12.53
2018-09-23T02:36:51.352Z,12.57
2018-09-23T02:37:51.308Z,12.54
2018-09-23T02:38:51.372Z,12.54
2018-09-23T02:39:51.433Z,12.53
2018-09-23T02:40:51.497Z,12.57
2018-09-23T02:41:51.565Z,12.50
2018-09-23T02:42:51.625Z,12.60
2018-09-23T02:43:51.681Z,12.54
2018-09-23T02:44:51.744Z,12.55
2018-09-23T02:45:51.809Z,12.57
2018-09-23T02:46:51.877Z,12.47
2018-09-23T02:47:51.938Z,12.53
2018-09-23T02:48:51.997Z,12.50
2018-09-23T02:49:52.062Z,12.53
2018-09-23T02:50:52.117Z,12.57
2018-09-23T02:51:52.449Z,12.49
2018-09-23T02:52:52.246Z,12.53
2018-09-23T02:53:52.305Z,12.43
2018-09-23T02:54:52.369Z,12.50
2018-09-23T02:55:52.433Z,12.46
2018-09-23T02:56:52.501Z,12.50
2018-09-23T02:57:52.561Z,12.57
2018-09-23T02:58:52.618Z,12.54
2018-09-23T02:59:52.677Z,12.57
2018-09-23T03:00:52.741Z,12.47
2018-09-23T03:01:52.810Z,12.49
2018-09-23T03:02:52.879Z,12.47
2018-09-23T03:03:52.929Z,12.43
2018-09-23T03:04:52.989Z,12.49
2018-09-23T03:05:53.054Z,12.46
2018-09-23T03:06:53.114Z,12.57
2018-09-23T03:07:53.273Z,12.47
2018-09-23T03:08:53.242Z,12.50
2018-09-23T03:09:53.301Z,12.57
2018-09-23T03:10:53.369Z,12.54
2018-09-23T03:11:53.426Z,12.54
2018-09-23T03:12:53.497Z,12.50
2018-09-23T03:13:53.558Z,12.53
2018-09-23T03:14:53.614Z,12.49
2018-09-23T03:15:53.674Z,12.54
2018-09-23T03:16:53.738Z,12.50
2018-09-23T03:17:53.865Z,12.60
2018-09-23T03:18:53.870Z,12.49
2018-09-23T03:19:53.930Z,12.49
2018-09-23T03:20:53.986Z,12.49
2018-09-23T03:21:54.055Z,12.47
2018-09-23T03:22:54.219Z,12.54
2018-09-23T03:23:54.175Z,12.54
2018-09-23T03:24:54.238Z,12.53
2018-09-23T03:25:54.299Z,12.57
2018-09-23T03:26:54.365Z,12.47
2018-09-23T03:27:54.434Z,12.53
2018-09-23T03:28:54.495Z,12.60
2018-09-23T03:29:54.551Z,12.58
2018-09-23T03:30:54.611Z,12.60
2018-09-23T03:31:54.675Z,12.62
2018-09-23T03:32:54.744Z,12.57
2018-09-23T03:33:54.803Z,12.58
2018-09-23T03:34:54.859Z,12.65
2018-09-23T03:35:54.923Z,12.72
2018-09-23T03:36:54.987Z,12.72
2018-09-23T03:37:55.055Z,12.73
2018-09-23T03:38:55.115Z,12.61
2018-09-23T03:39:55.174Z,12.75
2018-09-23T03:40:55.235Z,12.68
2018-09-23T03:41:55.299Z,12.67
2018-09-23T03:42:55.451Z,12.64
2018-09-23T03:43:55.423Z,12.67
2018-09-23T03:44:55.483Z,12.65
2018-09-23T03:45:55.549Z,12.68
2018-09-23T03:46:55.607Z,12.72
2018-09-23T03:47:55.680Z,12.57
2018-09-23T03:48:55.743Z,12.57
2018-09-23T03:49:55.795Z,12.58
2018-09-23T03:50:55.855Z,12.65
2018-09-23T03:51:55.920Z,12.73
2018-09-23T03:52:55.992Z,12.75
2018-09-23T03:53:56.051Z,12.65
2018-09-23T03:54:56.111Z,12.72
2018-09-23T03:55:56.167Z,12.75
2018-09-23T03:56:56.237Z,12.68
2018-09-23T03:57:56.300Z,12.70
2018-09-23T03:58:56.625Z,12.72
2018-09-23T03:59:56.420Z,12.72
2018-09-23T04:00:56.484Z,12.72
2018-09-23T04:01:56.548Z,12.70
2018-09-23T04:02:56.609Z,12.65
2018-09-23T04:03:56.679Z,12.65
2018-09-23T04:04:56.736Z,12.72
2018-09-23T04:05:56.796Z,12.70
2018-09-23T04:06:56.858Z,12.73
2018-09-23T04:07:56.917Z,12.75
2018-09-23T04:08:56.993Z,12.65
2018-09-23T04:09:57.049Z,12.65
2018-09-23T04:10:57.105Z,12.72
2018-09-23T04:11:57.200Z,12.73
2018-09-23T04:12:57.228Z,12.75
2018-09-23T04:13:57.561Z,12.65
2018-09-23T04:14:57.357Z,12.68
2018-09-23T04:15:57.421Z,12.65
2018-09-23T04:16:57.482Z,12.67
2018-09-23T04:17:57.538Z,12.73
2018-09-23T04:18:57.617Z,12.68
2018-09-23T04:19:57.674Z,12.70
2018-09-23T04:20:57.733Z,12.75
2018-09-23T04:21:57.794Z,12.65
2018-09-23T04:22:57.858Z,12.76
2018-09-23T04:23:57.926Z,12.67
2018-09-23T04:24:57.985Z,12.65
2018-09-23T04:25:58.045Z,12.72
2018-09-23T04:26:58.105Z,12.75
2018-09-23T04:27:58.165Z,12.73
2018-09-23T04:28:58.281Z,12.72
2018-09-23T04:29:58.295Z,12.67
2018-09-23T04:30:58.353Z,12.72
2018-09-23T04:31:58.418Z,12.65
2018-09-23T04:32:58.477Z,12.65
2018-09-23T04:33:58.549Z,12.68
2018-09-23T04:34:58.609Z,12.60
2018-09-23T04:35:58.666Z,12.68
2018-09-23T04:36:58.729Z,12.67
2018-09-23T04:37:58.793Z,12.65
2018-09-23T04:38:58.862Z,12.60
2018-09-23T04:39:58.922Z,12.57
2018-09-23T04:40:58.977Z,12.62
2018-09-23T04:41:59.042Z,12.61
2018-09-23T04:42:59.102Z,12.61
2018-09-23T04:43:59.265Z,12.60
2018-09-23T04:44:59.247Z,12.60
2018-09-23T04:45:59.290Z,12.55
2018-09-23T04:46:59.353Z,12.58
2018-09-23T04:47:59.422Z,12.62
2018-09-23T04:48:59.486Z,12.62
2018-09-23T04:49:59.550Z,12.62
2018-09-23T04:50:59.601Z,12.60
2018-09-23T04:51:59.662Z,12.61
2018-09-23T04:52:59.726Z,12.60
2018-09-23T04:53:59.794Z,12.60
2018-09-23T04:54:59.858Z,12.57
2018-09-23T04:55:59.914Z,12.58
2018-09-23T04:56:59.978Z,12.57
2018-09-23T04:58:00.035Z,12.61
2018-09-23T04:59:00.286Z,12.61
2018-09-23T05:00:00.163Z,12.58
2018-09-23T05:01:00.227Z,12.60
2018-09-23T05:02:00.286Z,12.64
2018-09-23T05:03:00.350Z,12.61
2018-09-23T05:04:00.423Z,12.67
2018-09-23T05:05:00.478Z,12.65
2018-09-23T05:06:00.539Z,12.67
2018-09-23T05:07:00.599Z,12.72
2018-09-23T05:08:00.658Z,12.65
2018-09-23T05:09:00.735Z,12.60
2018-09-23T05:10:00.790Z,12.72
2018-09-23T05:11:00.850Z,12.70
2018-09-23T05:12:00.911Z,12.67
2018-09-23T05:13:00.971Z,12.68
2018-09-23T05:14:01.098Z,12.80
2018-09-23T05:15:01.104Z,12.75
2018-09-23T05:16:01.163Z,12.67
2018-09-23T05:17:01.223Z,12.73
2018-09-23T05:18:01.287Z,12.76
2018-09-23T05:19:01.527Z,12.72
2018-09-23T05:20:01.407Z,12.73
2018-09-23T05:21:01.471Z,12.75
2018-09-23T05:22:01.539Z,12.75
2018-09-23T05:23:01.599Z,12.75
2018-09-23T05:24:01.664Z,12.75
2018-09-23T05:25:01.728Z,12.75
2018-09-23T05:26:01.784Z,12.72
2018-09-23T05:27:01.843Z,12.75
2018-09-23T05:28:01.908Z,12.76
2018-09-23T05:29:01.984Z,12.75
2018-09-23T05:30:02.040Z,12.79
2018-09-23T05:31:02.107Z,12.76
2018-09-23T05:32:02.156Z,12.75
2018-09-23T05:33:02.225Z,12.80
2018-09-23T05:34:02.284Z,12.78
2018-09-23T05:35:02.384Z,12.91
2018-09-23T05:36:02.410Z,12.91
2018-09-23T05:37:02.464Z,12.91
2018-09-23T05:38:02.536Z,12.80
2018-09-23T05:39:02.596Z,12.87
2018-09-23T05:40:02.665Z,12.87
2018-09-23T05:41:02.728Z,12.91
2018-09-23T05:42:02.792Z,12.83
2018-09-23T05:43:02.845Z,12.95
2018-09-23T05:44:02.955Z,12.87
2018-09-23T05:45:02.980Z,12.90
2018-09-23T05:46:03.049Z,12.86
2018-09-23T05:47:03.094Z,12.95
2018-09-23T05:48:03.156Z,12.94
2018-09-23T05:49:03.220Z,12.90
2018-09-23T05:50:03.538Z,12.87
2018-09-23T05:51:03.345Z,12.91
2018-09-23T05:52:03.405Z,12.94
2018-09-23T05:53:03.532Z,13.00
2018-09-23T05:54:03.528Z,12.95
2018-09-23T05:55:03.600Z,12.94
2018-09-23T05:56:03.665Z,12.93
2018-09-23T05:57:03.725Z,13.03
2018-09-23T05:58:03.784Z,13.03
2018-09-23T05:59:03.842Z,13.08
2018-09-23T06:00:03.913Z,13.03
2018-09-23T06:01:03.977Z,13.00
2018-09-23T06:02:04.033Z,13.00
2018-09-23T06:03:04.109Z,13.03
2018-09-23T06:04:04.161Z,13.00
2018-09-23T06:05:04.358Z,13.03
2018-09-23T06:06:04.281Z,13.12
2018-09-23T06:07:04.345Z,13.08
2018-09-23T06:08:04.405Z,13.03
2018-09-23T06:09:04.470Z,13.09
2018-09-23T06:10:04.537Z,13.12
2018-09-23T06:11:04.605Z,13.05
2018-09-23T06:12:04.657Z,13.12
2018-09-23T06:13:04.718Z,13.16
2018-09-23T06:14:04.782Z,13.22
2018-09-23T06:15:04.850Z,13.15
2018-09-23T06:16:04.914Z,13.20
2018-09-23T06:17:04.969Z,13.20
2018-09-23T06:18:05.033Z,13.23
2018-09-23T06:19:05.094Z,13.28
2018-09-23T06:20:05.159Z,13.25
2018-09-23T06:21:05.582Z,13.27
2018-09-23T06:22:05.282Z,13.30
2018-09-23T06:23:05.346Z,13.31
2018-09-23T06:24:05.407Z,13.30
2018-09-23T06:25:05.489Z,13.15
2018-09-23T06:26:05.534Z,13.19
2018-09-23T06:27:05.650Z,13.23
2018-09-23T06:28:05.662Z,13.30
2018-09-23T06:29:05.722Z,13.18
2018-09-23T06:30:05.786Z,13.30
2018-09-23T06:31:05.846Z,13.27
2018-09-23T06:32:05.920Z,13.31
2018-09-23T06:33:05.983Z,13.31
2018-09-23T06:34:06.048Z,13.37
2018-09-23T06:35:06.094Z,13.33
2018-09-23T06:36:06.162Z,13.33
2018-09-23T06:37:06.555Z,13.30
2018-09-23T06:38:06.286Z,13.33
2018-09-23T06:39:06.351Z,13.33
2018-09-23T06:40:06.410Z,13.30
2018-09-23T06:41:06.474Z,13.31
2018-09-23T06:42:06.542Z,13.30
2018-09-23T06:43:06.603Z,13.39
2018-09-23T06:44:06.660Z,13.42
2018-09-23T06:45:06.723Z,13.44
2018-09-23T06:46:06.787Z,13.49
2018-09-23T06:47:06.860Z,13.50
2018-09-23T06:48:06.918Z,13.54
2018-09-23T06:49:06.975Z,13.57
2018-09-23T06:50:07.039Z,13.54
2018-09-23T06:51:07.103Z,13.50
2018-09-23T06:52:07.427Z,13.62
2018-09-23T06:53:07.227Z,13.57
2018-09-23T06:54:07.289Z,13.59
2018-09-23T06:55:07.354Z,13.54
2018-09-23T06:56:07.428Z,13.65
2018-09-23T06:57:07.500Z,13.68
2018-09-23T06:58:07.547Z,13.57
2018-09-23T06:59:07.603Z,13.67
2018-09-23T07:00:07.670Z,13.65
2018-09-23T07:01:07.727Z,13.62
2018-09-23T07:02:07.799Z,13.67
2018-09-23T07:03:07.860Z,13.65
2018-09-23T07:04:07.919Z,13.70
2018-09-23T07:05:07.980Z,13.67
2018-09-23T07:06:08.044Z,13.70
2018-09-23T07:07:08.204Z,13.63
2018-09-23T07:08:08.167Z,13.65
2018-09-23T07:09:08.232Z,13.65
2018-09-23T07:10:08.292Z,13.67
2018-09-23T07:11:08.360Z,13.70
2018-09-23T07:12:08.427Z,13.71
2018-09-23T07:13:08.488Z,13.75
2018-09-23T07:14:08.551Z,13.77
2018-09-23T07:15:08.608Z,13.72
2018-09-23T07:16:08.668Z,13.71
2018-09-23T07:17:08.740Z,13.78
2018-09-23T07:18:08.897Z,13.78
2018-09-23T07:19:08.860Z,13.83
2018-09-23T07:20:08.920Z,13.81
2018-09-23T07:21:08.988Z,13.75
2018-09-23T07:22:09.052Z,13.77
2018-09-23T07:23:09.116Z,13.74
2018-09-23T07:24:09.191Z,13.75
2018-09-23T07:25:09.236Z,13.83
2018-09-23T07:26:09.300Z,13.67
2018-09-23T07:27:09.460Z,13.81
2018-09-23T07:28:09.424Z,13.81
2018-09-23T07:29:09.488Z,13.78
2018-09-23T07:30:09.553Z,13.75
2018-09-23T07:31:09.612Z,13.79
2018-09-23T07:32:09.685Z,13.81
2018-09-23T07:33:09.744Z,13.86
2018-09-23T07:34:09.800Z,13.71
2018-09-23T07:35:09.865Z,13.86
2018-09-23T07:36:09.929Z,13.72
2018-09-23T07:37:10.019Z,13.78
2018-09-23T07:38:10.061Z,13.79
2018-09-23T07:39:10.117Z,13.79
2018-09-23T07:40:10.187Z,13.78
2018-09-23T07:41:10.241Z,13.77
2018-09-23T07:42:10.349Z,13.81
2018-09-23T07:43:10.369Z,13.75
2018-09-23T07:44:10.433Z,13.87
2018-09-23T07:45:10.493Z,13.75
2018-09-23T07:46:10.556Z,13.86
2018-09-23T07:47:10.672Z,13.71
2018-09-23T07:48:10.720Z,13.79
2018-09-23T07:49:10.749Z,13.78
2018-09-23T07:50:10.815Z,13.79
2018-09-23T07:51:10.873Z,13.85
2018-09-23T07:52:10.942Z,13.85
2018-09-23T07:53:11.005Z,13.96
2018-09-23T07:54:11.061Z,14.04
2018-09-23T07:55:11.121Z,13.99
2018-09-23T07:56:11.248Z,13.99
2018-09-23T07:57:11.254Z,14.05
2018-09-23T07:58:11.406Z,14.05
2018-09-23T07:59:11.373Z,14.23
2018-09-23T08:00:11.433Z,14.18
2018-09-23T08:01:11.501Z,14.18
2018-09-23T08:02:11.565Z,14.30
2018-09-23T08:03:11.633Z,14.35
2018-09-23T08:04:11.698Z,14.36
2018-09-23T08:05:11.756Z,14.32
2018-09-23T08:06:11.818Z,14.35
2018-09-23T08:07:11.882Z,14.40
2018-09-23T08:08:11.952Z,14.37
2018-09-23T08:09:12.017Z,14.33
2018-09-23T08:10:12.069Z,14.40
2018-09-23T08:11:12.134Z,14.53
2018-09-23T08:12:12.194Z,14.60
2018-09-23T08:13:12.608Z,14.55
2018-09-23T08:14:12.784Z,14.77
2018-09-23T08:15:12.386Z,14.69
2018-09-23T08:16:12.450Z,14.70
2018-09-23T08:17:12.588Z,14.73
2018-09-23T08:18:12.583Z,14.72
2018-09-23T08:19:12.662Z,14.66
2018-09-23T08:20:12.809Z,14.55
2018-09-23T08:21:12.818Z,14.59
2018-09-23T08:22:12.831Z,14.60
2018-09-23T08:23:13.009Z,14.51
2018-09-23T08:24:12.963Z,14.62
2018-09-23T08:25:13.064Z,14.58
2018-09-23T08:26:13.082Z,14.65
2018-09-23T08:27:13.144Z,14.62
2018-09-23T08:28:13.315Z,14.66
2018-09-23T08:29:13.271Z,14.60
2018-09-23T08:30:13.335Z,14.62
2018-09-23T08:31:13.399Z,14.66
2018-09-23T08:32:13.463Z,14.70
2018-09-23T08:33:13.531Z,14.73
2018-09-23T08:34:13.597Z,14.77
2018-09-23T08:35:13.651Z,14.73
2018-09-23T08:36:13.717Z,14.73
2018-09-23T08:37:13.802Z,14.70
2018-09-23T08:38:13.847Z,14.72
2018-09-23T08:39:13.912Z,14.78
2018-09-23T08:40:13.972Z,14.81
2018-09-23T08:41:14.031Z,14.85
2018-09-23T08:42:14.095Z,15.03
2018-09-23T08:43:14.401Z,14.96
2018-09-23T08:44:14.223Z,15.06
2018-09-23T08:45:14.288Z,15.02
2018-09-23T08:46:14.351Z,15.03
2018-09-23T08:47:14.412Z,15.10
2018-09-23T08:48:14.491Z,15.17
2018-09-23T08:49:14.548Z,15.14
2018-09-23T08:50:14.603Z,15.17
2018-09-23T08:51:14.672Z,15.09
2018-09-23T08:52:14.848Z,15.14
2018-09-23T08:53:14.800Z,15.09
2018-09-23T08:54:14.864Z,15.06
2018-09-23T08:55:14.920Z,15.11
2018-09-23T08:56:14.984Z,14.97
2018-09-23T08:57:15.102Z,14.88
2018-09-23T08:58:15.135Z,15.00
2018-09-23T08:59:15.176Z,14.97
2018-09-23T09:00:15.240Z,15.00
2018-09-23T09:01:15.305Z,15.00
2018-09-23T09:02:15.365Z,15.11
2018-09-23T09:03:15.437Z,14.99
2018-09-23T09:04:15.502Z,15.04
2018-09-23T09:05:15.556Z,15.06
2018-09-23T09:06:15.626Z,15.09
2018-09-23T09:07:15.685Z,15.11
2018-09-23T09:08:15.753Z,15.19
2018-09-23T09:09:15.817Z,15.14
2018-09-23T09:10:15.876Z,15.17
2018-09-23T09:11:15.972Z,15.22
2018-09-23T09:12:16.001Z,15.21
2018-09-23T09:13:16.157Z,15.29
2018-09-23T09:14:16.133Z,15.27
2018-09-23T09:15:16.219Z,15.29
2018-09-23T09:16:16.361Z,15.39
2018-09-23T09:17:16.349Z,15.33
2018-09-23T09:18:16.428Z,15.29
2018-09-23T09:19:16.469Z,15.36
2018-09-23T09:20:16.509Z,15.36
2018-09-23T09:21:16.573Z,15.33
2018-09-23T09:22:16.637Z,15.35
2018-09-23T09:23:16.709Z,15.36
2018-09-23T09:24:16.773Z,15.39
2018-09-23T09:25:16.834Z,15.35
2018-09-23T09:26:16.897Z,15.35
2018-09-23T09:27:16.961Z,15.42
2018-09-23T09:28:17.028Z,15.39
2018-09-23T09:29:17.094Z,15.44
2018-09-23T09:30:17.151Z,15.44
2018-09-23T09:31:17.214Z,15.40
2018-09-23T09:32:17.274Z,15.42
2018-09-23T09:33:17.345Z,15.33
2018-09-23T09:34:17.409Z,15.42
2018-09-23T09:35:17.475Z,15.43
2018-09-23T09:36:17.533Z,15.39
2018-09-23T09:37:17.594Z,15.46
2018-09-23T09:38:17.704Z,15.44
2018-09-23T09:39:17.727Z,15.33
2018-09-23T09:40:17.786Z,15.33
2018-09-23T09:41:17.850Z,15.33
2018-09-23T09:42:17.914Z,15.33
2018-09-23T09:43:17.986Z,15.40
2018-09-23T09:44:18.046Z,15.39
2018-09-23T09:45:18.103Z,15.39
2018-09-23T09:46:18.166Z,15.33
2018-09-23T09:47:18.230Z,15.46
2018-09-23T09:48:18.566Z,15.43
2018-09-23T09:49:18.358Z,15.43
2018-09-23T09:50:18.427Z,15.47
2018-09-23T09:51:18.487Z,15.51
2018-09-23T09:52:18.551Z,15.54
2018-09-23T09:53:18.618Z,15.59
2018-09-23T09:54:18.687Z,15.64
2018-09-23T09:55:18.789Z,15.61
2018-09-23T09:56:18.806Z,15.72
2018-09-23T09:57:18.872Z,15.67
2018-09-23T09:58:18.943Z,15.79
2018-09-23T09:59:19.003Z,15.86
2018-09-23T10:00:19.059Z,15.91
2018-09-23T10:01:19.131Z,15.90
2018-09-23T10:02:19.191Z,15.94
2018-09-23T10:03:19.371Z,16.00
2018-09-23T10:04:19.412Z,16.02
2018-09-23T10:05:19.379Z,16.10
2018-09-23T10:06:19.447Z,16.13
2018-09-23T10:07:19.510Z,16.02
2018-09-23T10:08:19.579Z,16.00
2018-09-23T10:09:19.643Z,16.02
2018-09-23T10:10:19.703Z,15.95
2018-09-23T10:11:19.800Z,15.88
2018-09-23T10:12:19.827Z,15.88
2018-09-23T10:13:19.900Z,15.83
2018-09-23T10:14:19.963Z,15.88
2018-09-23T10:15:20.019Z,15.76
2018-09-23T10:16:20.084Z,15.75
2018-09-23T10:17:20.148Z,15.76
2018-09-23T10:18:20.407Z,15.58
2018-09-23T10:19:20.275Z,15.59
2018-09-23T10:20:20.341Z,15.49
2018-09-23T10:21:20.772Z,15.51
2018-09-23T10:22:20.467Z,15.49
2018-09-23T10:23:20.660Z,15.44
2018-09-23T10:24:20.604Z,15.57
2018-09-23T10:25:20.659Z,15.42
2018-09-23T10:26:20.724Z,15.47
2018-09-23T10:27:20.787Z,15.44
2018-09-23T10:28:20.856Z,15.36
2018-09-23T10:29:20.920Z,15.36
2018-09-23T10:30:20.980Z,15.28
2018-09-23T10:31:21.175Z,15.36
2018-09-23T10:32:21.108Z,15.33
2018-09-23T10:33:21.192Z,15.28
2018-09-23T10:34:21.240Z,15.36
2018-09-23T10:35:21.296Z,15.43
2018-09-23T10:36:21.365Z,15.39
2018-09-23T10:37:21.424Z,15.39
2018-09-23T10:38:21.496Z,15.40
2018-09-23T10:39:21.562Z,15.31
2018-09-23T10:40:21.618Z,15.29
2018-09-23T10:41:21.732Z,15.36
2018-09-23T10:42:21.756Z,15.21
2018-09-23T10:43:21.812Z,15.24
2018-09-23T10:44:21.880Z,15.17
2018-09-23T10:45:21.936Z,15.10
2018-09-23T10:46:22.000Z,15.11
2018-09-23T10:47:22.062Z,15.00
2018-09-23T10:48:22.165Z,14.89
2018-09-23T10:49:22.188Z,14.92
2018-09-23T10:50:22.272Z,14.94
2018-09-23T10:51:22.360Z,14.94
2018-09-23T10:52:22.400Z,14.91
2018-09-23T10:53:22.452Z,14.88
2018-09-23T10:54:22.521Z,14.96
2018-09-23T10:55:22.573Z,14.92
2018-09-23T10:56:22.637Z,14.97
2018-09-23T10:57:22.697Z,14.91
2018-09-23T10:58:22.833Z,14.88
2018-09-23T10:59:22.845Z,14.85
2018-09-23T11:00:22.889Z,14.96
2018-09-23T11:01:22.953Z,14.82
2018-09-23T11:02:23.017Z,14.89
2018-09-23T11:03:23.187Z,14.88
2018-09-23T11:04:23.145Z,14.86
2018-09-23T11:05:23.337Z,14.78
2018-09-23T11:06:23.268Z,14.77
2018-09-23T11:07:23.349Z,14.73
2018-09-23T11:08:23.405Z,14.63
2018-09-23T11:09:23.469Z,14.62
2018-09-23T11:10:23.525Z,14.63
2018-09-23T11:11:23.593Z,14.55
2018-09-23T11:12:23.648Z,14.65
2018-09-23T11:13:23.737Z,14.59
2018-09-23T11:14:23.785Z,14.58
2018-09-23T11:15:23.945Z,14.58
2018-09-23T11:16:23.905Z,14.53
2018-09-23T11:17:24.117Z,14.66
2018-09-23T11:18:24.041Z,14.60
2018-09-23T11:19:24.105Z,14.63
2018-09-23T11:20:24.157Z,14.58
2018-09-23T11:21:24.239Z,14.70
2018-09-23T11:22:24.298Z,14.73
2018-09-23T11:23:24.662Z,14.79
2018-09-23T11:24:24.409Z,14.70
2018-09-23T11:25:24.474Z,14.72
2018-09-23T11:26:24.545Z,14.69
2018-09-23T11:27:24.606Z,14.62
2018-09-23T11:28:24.674Z,14.60
2018-09-23T11:29:24.766Z,14.68
2018-09-23T11:30:24.806Z,14.60
2018-09-23T11:31:24.933Z,14.60
2018-09-23T11:32:24.918Z,14.45
2018-09-23T11:33:24.986Z,14.41
2018-09-23T11:34:25.050Z,14.45
2018-09-23T11:35:25.106Z,14.44
2018-09-23T11:36:25.170Z,14.33
2018-09-23T11:37:25.234Z,14.30
2018-09-23T11:38:25.546Z,14.25
2018-09-23T11:39:25.361Z,14.23
2018-09-23T11:40:25.422Z,14.30
2018-09-23T11:41:25.486Z,14.33
2018-09-23T11:42:25.554Z,14.43
2018-09-23T11:43:25.618Z,14.45
2018-09-23T11:44:25.693Z,14.50
2018-09-23T11:45:25.734Z,14.62
2018-09-23T11:46:25.811Z,14.60
2018-09-23T11:47:25.863Z,14.53
2018-09-23T11:48:25.935Z,14.58
2018-09-23T11:49:26.007Z,14.51
2018-09-23T11:50:26.131Z,14.54
2018-09-23T11:51:26.115Z,14.43
2018-09-23T11:52:26.187Z,14.29
2018-09-23T11:53:26.243Z,14.20
2018-09-23T11:54:26.427Z,14.18
2018-09-23T11:55:26.367Z,14.22
2018-09-23T11:56:26.439Z,14.17
2018-09-23T11:57:26.495Z,14.08
2018-09-23T11:58:26.571Z,14.03
2018-09-23T11:59:26.627Z,14.05
2018-09-23T12:00:26.691Z,14.04
2018-09-23T12:01:26.751Z,14.00
2018-09-23T12:02:26.812Z,14.10
2018-09-23T12:03:26.883Z,14.10
2018-09-23T12:04:27.003Z,14.14
2018-09-23T12:05:27.003Z,14.04
2018-09-23T12:06:27.095Z,14.03
2018-09-23T12:07:27.123Z,13.99
2018-09-23T12:08:27.194Z,13.95
2018-09-23T12:09:27.251Z,13.81
2018-09-23T12:10:27.391Z,13.81
2018-09-23T12:11:27.375Z,13.87
2018-09-23T12:12:27.448Z,13.87
2018-09-23T12:13:27.540Z,13.79
2018-09-23T12:14:27.564Z,13.77
2018-09-23T12:15:27.657Z,13.79
2018-09-23T12:16:27.704Z,13.77
2018-09-23T12:17:27.755Z,13.75
2018-09-23T12:18:27.888Z,13.87
2018-09-23T12:19:27.885Z,13.81
2018-09-23T12:20:28.012Z,13.77
2018-09-23T12:21:28.016Z,13.75
2018-09-23T12:22:28.077Z,13.81
2018-09-23T12:23:28.136Z,13.79
2018-09-23T12:24:28.192Z,13.81
2018-09-23T12:25:28.424Z,13.81
2018-09-23T12:26:28.320Z,13.87
2018-09-23T12:27:28.380Z,13.92
2018-09-23T12:28:28.444Z,13.86
2018-09-23T12:29:28.513Z,13.85
2018-09-23T12:30:28.581Z,13.77
2018-09-23T12:31:28.636Z,13.77
2018-09-23T12:32:28.701Z,13.79
2018-09-23T12:33:28.756Z,13.96
2018-09-23T12:34:28.821Z,13.86
2018-09-23T12:35:28.889Z,13.95
2018-09-23T12:36:28.952Z,13.83
2018-09-23T12:37:29.008Z,13.90
2018-09-23T12:38:29.073Z,13.78
2018-09-23T12:39:29.177Z,13.89
2018-09-23T12:40:29.217Z,13.89
2018-09-23T12:41:29.261Z,13.95
2018-09-23T12:42:29.321Z,13.81
2018-09-23T12:43:29.471Z,13.83
2018-09-23T12:44:29.445Z,13.72
2018-09-23T12:45:29.521Z,13.67
2018-09-23T12:46:29.581Z,13.65
2018-09-23T12:47:29.637Z,13.62
2018-09-23T12:48:29.814Z,13.60
2018-09-23T12:49:29.760Z,13.56
2018-09-23T12:50:29.831Z,13.63
2018-09-23T12:51:29.917Z,13.63
2018-09-23T12:52:29.953Z,13.47
2018-09-23T12:53:30.010Z,13.62