createdAt,value
2024-03-15T00:01:26.642Z,98843.84
2024-03-15T00:03:53.847Z,98839.69
2024-03-15T00:06:21.106Z,98834.59
2024-03-15T00:08:50.524Z,98837.94
2024-03-15T00:11:18.084Z,98835.56
2024-03-15T00:13:45.888Z,98834.00
2024-03-15T00:16:13.719Z,98834.97
2024-03-15T00:18:41.186Z,98833.53
2024-03-15T00:21:08.512Z,98832.78
2024-03-15T00:23:35.782Z,98827.03
2024-03-15T00:26:03.350Z,98820.53
2024-03-15T00:28:30.534Z,98824.84
2024-03-15T00:30:57.738Z,98823.44
2024-03-15T00:33:25.549Z,98823.78
2024-03-15T00:35:52.985Z,98819.66
2024-03-15T00:38:20.104Z,98817.28
2024-03-15T00:40:47.284Z,98819.22
2024-03-15T00:43:17.167Z,98822.75
2024-03-15T00:45:45.465Z,98816.06
2024-03-15T00:48:12.884Z,98806.78
2024-03-15T00:50:41.170Z,98810.34
2024-03-15T00:53:08.578Z,98808.94
2024-03-15T00:55:35.683Z,98809.13
2024-03-15T00:58:02.872Z,98804.97
2024-03-15T01:00:35.395Z,98808.47
2024-03-15T01:03:03.485Z,98797.50
2024-03-15T01:05:30.990Z,98796.88
2024-03-15T01:07:58.649Z,98794.50
2024-03-15T01:10:27.071Z,98786.41
2024-03-15T01:12:54.529Z,98787.53
2024-03-15T01:15:21.782Z,98784.38
2024-03-15T01:17:49.226Z,98777.72
2024-03-15T01:20:16.438Z,98779.63
2024-03-15T01:22:45.735Z,98780.00
2024-03-15T01:25:12.988Z,98775.25
2024-03-15T01:27:40.327Z,98777.78
2024-03-15T01:30:10.358Z,98777.03
2024-03-15T01:32:37.701Z,98777.19
2024-03-15T01:35:05.600Z,98784.22
2024-03-15T01:37:32.776Z,98794.63
2024-03-15T01:40:00.471Z,98788.75
2024-03-15T01:42:27.674Z,98788.91
2024-03-15T01:44:54.891Z,98788.28
2024-03-15T01:47:21.989Z,98791.19
2024-03-15T01:49:49.377Z,98787.84
2024-03-15T01:52:16.989Z,98788.03
2024-03-15T01:54:46.155Z,98790.78
2024-03-15T01:57:13.889Z,98789.16
2024-03-15T01:59:42.950Z,98792.53
2024-03-15T02:02:14.561Z,98791.88
2024-03-15T02:04:41.806Z,98791.28
2024-03-15T02:07:09.633Z,98786.19
2024-03-15T02:09:36.974Z,98790.50
2024-03-15T02:12:05.333Z,98790.50
2024-03-15T02:14:32.548Z,98796.56
2024-03-15T02:16:59.931Z,98793.03
2024-03-15T02:19:27.068Z,98798.31
2024-03-15T02:21:54.274Z,98798.31
2024-03-15T02:24:22.747Z,98799.91
2024-03-15T02:26:50.297Z,98800.69
2024-03-15T02:29:17.510Z,98803.44
2024-03-15T02:31:47.973Z,98798.50
2024-03-15T02:34:15.329Z,98793.56
2024-03-15T02:36:42.749Z,98803.94
2024-03-15T02:39:10.130Z,98806.50
2024-03-15T02:41:37.368Z,98806.16
2024-03-15T02:44:04.678Z,98808.09
2024-03-15T02:46:32.139Z,98808.09
2024-03-15T02:49:01.494Z,98805.56
2024-03-15T02:51:28.995Z,98807.75
2024-03-15T02:53:56.357Z,98805.22
2024-03-15T02:56:23.561Z,98813.47
2024-03-15T02:58:50.768Z,98820.78
2024-03-15T03:01:17.880Z,98808.00
2024-03-15T03:03:46.260Z,98819.78
2024-03-15T03:06:13.744Z,98818.22
2024-03-15T03:08:40.919Z,98821.75
2024-03-15T03:11:08.160Z,98813.47
2024-03-15T03:13:35.622Z,98817.59
2024-03-15T03:16:02.899Z,98814.25
2024-03-15T03:18:30.378Z,98827.81
2024-03-15T03:20:57.524Z,98820.31
2024-03-15T03:23:24.770Z,98824.66
2024-03-15T03:25:51.935Z,98826.41
2024-03-15T03:28:19.031Z,98823.06
2024-03-15T03:30:46.368Z,98822.44
2024-03-15T03:33:14.313Z,98824.03
2024-03-15T03:35:41.624Z,98831.84
2024-03-15T03:38:08.824Z,98819.91
2024-03-15T03:40:36.763Z,98824.38
2024-03-15T03:43:04.258Z,98812.41
2024-03-15T03:45:31.604Z,98824.38
2024-03-15T03:47:59.220Z,98823.41
2024-03-15T03:50:26.377Z,98830.44
2024-03-15T03:52:56.804Z,98829.47
2024-03-15T03:55:25.719Z,98835.38
2024-03-15T03:57:53.477Z,98823.41
2024-03-15T04:00:20.955Z,98820.88
2024-03-15T04:02:48.164Z,98826.16
2024-03-15T04:05:15.619Z,98822.00
2024-03-15T04:07:43.180Z,98809.84
2024-03-15T04:10:11.135Z,98819.91
2024-03-15T04:12:38.353Z,98808.72
2024-03-15T04:15:16.061Z,98806.78
2024-03-15T04:17:52.491Z,98813.47
2024-03-15T04:20:23.573Z,98806.78
2024-03-15T04:22:52.004Z,98807.94
2024-03-15T04:25:21.743Z,98805.72
2024-03-15T04:27:49.132Z,98817.69
2024-03-15T04:30:19.461Z,98807.22
2024-03-15T04:32:55.286Z,98817.78
2024-03-15T04:35:24.207Z,98814.44
2024-03-15T04:37:51.471Z,98810.91
2024-03-15T04:40:18.961Z,98820.00
2024-03-15T04:42:48.164Z,98819.00
2024-03-15T04:45:18.714Z,98827.91
2024-03-15T04:47:46.192Z,98824.38
2024-03-15T04:50:14.447Z,98837.41
2024-03-15T04:52:41.823Z,98831.34
2024-03-15T04:55:12.612Z,98836.91
2024-03-15T04:57:40.830Z,98838.63
2024-03-15T05:00:19.697Z,98835.91
2024-03-15T05:02:51.211Z,98827.28
2024-03-15T05:05:19.699Z,98819.44
2024-03-15T05:07:48.607Z,98820.06
2024-03-15T05:10:17.277Z,98823.22
2024-03-15T05:12:45.860Z,98820.50
2024-03-15T05:15:14.192Z,98819.38
2024-03-15T05:17:42.002Z,98819.16
2024-03-15T05:20:11.269Z,98822.34
2024-03-15T05:22:38.701Z,98827.09
2024-03-15T05:25:10.061Z,98827.69
2024-03-15T05:27:37.371Z,98819.69
2024-03-15T05:30:06.236Z,98828.78
2024-03-15T05:32:34.030Z,98817.59
2024-03-15T05:35:01.780Z,98824.09
2024-03-15T05:37:29.874Z,98822.16
2024-03-15T05:39:57.245Z,98825.16
2024-03-15T05:42:27.123Z,98817.94
2024-03-15T05:44:54.351Z,98823.47
2024-03-15T05:47:21.592Z,98825.84
2024-03-15T05:49:48.748Z,98822.13
2024-03-15T05:52:16.375Z,98827.84
2024-03-15T05:54:43.728Z,98823.38
2024-03-15T05:57:11.555Z,98828.47
2024-03-15T05:59:38.823Z,98817.28
2024-03-15T06:02:06.091Z,98826.16
2024-03-15T06:04:34.244Z,98821.50
2024-03-15T06:07:02.067Z,98821.31
2024-03-15T06:09:31.328Z,98826.84
2024-03-15T06:11:59.120Z,98831.59
2024-03-15T06:14:27.079Z,98832.81
2024-03-15T06:16:55.771Z,98826.22
2024-03-15T06:19:23.743Z,98828.78
2024-03-15T06:21:51.662Z,98823.50
2024-03-15T06:24:22.219Z,98828.25
2024-03-15T06:26:49.659Z,98826.91
2024-03-15T06:29:17.634Z,98829.53
2024-03-15T06:31:45.124Z,98845.34
2024-03-15T06:34:13.956Z,98841.31
2024-03-15T06:36:45.811Z,98846.28
2024-03-15T06:39:42.839Z,98841.66
2024-03-15T06:42:25.134Z,98851.94
2024-03-15T06:45:04.716Z,98852.97
2024-03-15T06:47:35.405Z,98859.72
2024-03-15T06:50:15.034Z,98854.84
2024-03-15T06:52:42.671Z,98863.97
2024-03-15T06:55:10.135Z,98854.56
2024-03-15T06:57:39.099Z,98851.50
2024-03-15T07:00:11.218Z,98855.50
2024-03-15T07:02:45.609Z,98856.94
2024-03-15T07:05:13.219Z,98857.38
2024-03-15T07:07:40.440Z,98851.16
2024-03-15T07:10:08.212Z,98855.91
2024-03-15T07:12:40.686Z,98856.97
2024-03-15T07:15:10.422Z,98861.91
2024-03-15T07:17:38.000Z,98855.19
2024-03-15T07:20:10.619Z,98861.31
2024-03-15T07:22:39.199Z,98856.59
2024-03-15T07:25:08.116Z,98858.00
2024-03-15T07:27:36.129Z,98860.94
2024-03-15T07:30:05.826Z,98854.06
2024-03-15T07:32:38.033Z,98854.25
2024-03-15T07:35:06.658Z,98853.84
2024-03-15T07:37:33.949Z,98855.19
2024-03-15T07:40:01.373Z,98852.22
2024-03-15T07:42:29.052Z,98854.03
2024-03-15T07:44:56.415Z,98857.06
2024-03-15T07:47:23.782Z,98860.63
2024-03-15T07:49:53.103Z,98859.81
2024-03-15T07:52:20.783Z,98855.50
2024-03-15T07:54:48.651Z,98856.34
2024-03-15T07:57:16.169Z,98855.50
2024-03-15T07:59:44.387Z,98846.09
2024-03-15T08:02:11.781Z,98855.56
2024-03-15T08:04:39.716Z,98848.47
2024-03-15T08:07:07.626Z,98860.94
2024-03-15T08:09:36.409Z,98848.94
2024-03-15T08:12:06.065Z,98852.50
2024-03-15T08:14:36.645Z,98860.41
2024-03-15T08:17:05.535Z,98854.91
2024-03-15T08:19:33.314Z,98855.69
2024-03-15T08:22:06.792Z,98849.41
2024-03-15T08:24:35.141Z,98847.22
2024-03-15T08:27:03.634Z,98843.84
2024-03-15T08:29:31.165Z,98851.19
2024-03-15T08:31:58.597Z,98847.78
2024-03-15T08:34:28.029Z,98847.56
2024-03-15T08:36:56.430Z,98850.53
2024-03-15T08:39:26.251Z,98847.94
2024-03-15T08:41:53.456Z,98851.69
2024-03-15T08:44:20.676Z,98853.88
2024-03-15T08:46:48.560Z,98847.72
2024-03-15T08:49:18.373Z,98857.16
2024-03-15T08:51:50.015Z,98850.41
2024-03-15T08:54:17.736Z,98851.53
2024-03-15T08:56:46.030Z,98847.09
2024-03-15T08:59:13.220Z,98838.72
2024-03-15T09:01:43.391Z,98839.53
2024-03-15T09:04:10.832Z,98849.41
2024-03-15T09:06:38.317Z,98838.34
2024-03-15T09:09:16.307Z,98837.69
2024-03-15T09:11:45.572Z,98841.97
2024-03-15T09:14:19.336Z,98836.59
2024-03-15T09:16:48.130Z,98838.50
2024-03-15T09:19:15.550Z,98836.72
2024-03-15T09:21:43.287Z,98835.78
2024-03-15T09:24:10.946Z,98830.44
2024-03-15T09:26:38.758Z,98828.19
2024-03-15T09:29:07.643Z,98822.09
2024-03-15T09:31:52.913Z,98827.16
2024-03-15T09:34:24.586Z,98825.19
2024-03-15T09:36:52.584Z,98827.56
2024-03-15T09:39:20.706Z,98814.38
2024-03-15T09:41:48.027Z,98818.69
2024-03-15T09:44:15.715Z,98815.88
2024-03-15T09:46:43.189Z,98813.44
2024-03-15T09:49:11.298Z,98815.88
2024-03-15T09:51:38.460Z,98812.78
2024-03-15T09:54:05.820Z,98805.72
2024-03-15T09:56:32.995Z,98808.69
2024-03-15T09:59:01.050Z,98802.97
2024-03-15T10:01:29.476Z,98808.47
2024-03-15T10:03:59.676Z,98802.75
2024-03-15T10:06:27.977Z,98801.34
2024-03-15T10:08:55.446Z,98800.25
2024-03-15T10:11:23.820Z,98800.94
2024-03-15T10:13:51.125Z,98806.19
2024-03-15T10:16:18.417Z,98802.28
2024-03-15T10:18:47.235Z,98800.41
2024-03-15T10:21:15.838Z,98804.44
2024-03-15T10:23:42.947Z,98800.63
2024-03-15T10:26:10.134Z,98806.91
2024-03-15T10:28:37.420Z,98800.41
2024-03-15T10:31:06.100Z,98801.56
2024-03-15T10:33:34.887Z,98799.72
2024-03-15T10:36:02.846Z,98795.22
2024-03-15T10:38:30.846Z,98782.28
2024-03-15T10:41:01.040Z,98782.50
2024-03-15T10:43:28.651Z,98785.66
2024-03-15T10:45:56.470Z,98781.88
2024-03-15T10:48:24.622Z,98783.22
2024-03-15T10:50:52.909Z,98784.34
2024-03-15T10:53:20.633Z,98768.78
2024-03-15T10:55:49.318Z,98765.44
2024-03-15T10:58:17.010Z,98763.03
2024-03-15T11:00:44.619Z,98768.59
2024-03-15T11:03:15.185Z,98770.63
2024-03-15T11:05:42.825Z,98765.13
2024-03-15T11:08:09.949Z,98766.03
2024-03-15T11:10:40.395Z,98756.66
2024-03-15T11:13:11.160Z,98761.78
2024-03-15T11:15:38.479Z,98747.00
2024-03-15T11:18:06.479Z,98750.94
2024-03-15T11:20:55.417Z,98748.28
2024-03-15T11:23:22.613Z,98748.81
2024-03-15T11:25:56.145Z,98747.59
2024-03-15T11:28:23.694Z,98744.69
2024-03-15T11:30:50.875Z,98746.06
2024-03-15T11:33:18.078Z,98745.91
2024-03-15T11:35:46.116Z,98739.88
2024-03-15T11:38:13.320Z,98739.06
2024-03-15T11:40:41.650Z,98743.72
2024-03-15T11:43:13.531Z,98737.38
2024-03-15T11:45:42.206Z,98739.59
2024-03-15T11:48:18.753Z,98741.75
2024-03-15T11:50:50.006Z,98733.22
2024-03-15T11:53:19.116Z,98732.09
2024-03-15T11:55:47.098Z,98742.69
2024-03-15T11:58:17.636Z,98740.31
2024-03-15T12:00:46.561Z,98740.19
2024-03-15T12:03:14.811Z,98740.09
2024-03-15T12:05:43.399Z,98752.78
2024-03-15T12:08:12.779Z,98751.38
2024-03-15T12:10:40.522Z,98757.31
2024-03-15T12:13:15.344Z,98756.53
2024-03-15T12:15:42.581Z,98753.66
2024-03-15T12:18:10.291Z,98753.78
2024-03-15T12:20:37.532Z,98756.13
2024-03-15T12:23:06.909Z,98754.91
2024-03-15T12:25:34.376Z,98747.28
2024-03-15T12:28:01.744Z,98749.41
2024-03-15T12:30:29.074Z,98748.97
2024-03-15T12:32:57.131Z,98749.97
2024-03-15T12:35:26.494Z,98753.00
2024-03-15T12:37:53.758Z,98759.06
2024-03-15T12:40:21.016Z,98761.75
2024-03-15T12:42:48.191Z,98767.56
2024-03-15T12:45:16.616Z,98769.81
2024-03-15T12:47:43.956Z,98767.09
2024-03-15T12:50:13.995Z,98770.34
2024-03-15T12:52:42.447Z,98771.00
2024-03-15T12:55:10.479Z,98767.38
2024-03-15T12:57:40.578Z,98770.69
2024-03-15T13:00:13.643Z,98773.16
2024-03-15T13:02:40.921Z,98770.06
2024-03-15T13:05:08.854Z,98781.28
2024-03-15T13:07:36.206Z,98774.50
2024-03-15T13:10:03.397Z,98781.72
2024-03-15T13:12:30.624Z,98775.72
2024-03-15T13:14:58.065Z,98767.69
2024-03-15T13:17:26.752Z,98768.13
2024-03-15T13:19:54.015Z,98759.59
2024-03-15T13:22:21.344Z,98764.31
2024-03-15T13:24:48.537Z,98771.56
2024-03-15T13:27:16.304Z,98770.50
2024-03-15T13:29:43.826Z,98763.34
2024-03-15T13:32:11.089Z,98767.66
2024-03-15T13:34:38.223Z,98756.91
2024-03-15T13:37:05.483Z,98768.31
2024-03-15T13:39:32.655Z,98765.22
2024-03-15T13:42:00.095Z,98758.84
2024-03-15T13:44:27.304Z,98762.56
2024-03-15T13:46:55.769Z,98765.81
2024-03-15T13:49:23.046Z,98758.84
2024-03-15T13:51:50.246Z,98759.84
2024-03-15T13:54:20.450Z,98764.22
2024-03-15T13:56:48.333Z,98764.69
2024-03-15T13:59:15.494Z,98759.66
2024-03-15T14:01:46.565Z,98752.09
2024-03-15T14:04:17.263Z,98763.78
2024-03-15T14:06:44.776Z,98761.88
2024-03-15T14:09:12.104Z,98772.25
2024-03-15T14:11:39.329Z,98758.88
2024-03-15T14:14:08.123Z,98760.50
2024-03-15T14:16:37.275Z,98759.88
2024-03-15T14:19:05.610Z,98754.22
2024-03-15T14:21:33.262Z,98765.41
2024-03-15T14:24:00.450Z,98760.34
2024-03-15T14:26:27.652Z,98763.81
2024-03-15T14:28:55.021Z,98768.97
2024-03-15T14:31:22.706Z,98764.94
2024-03-15T14:33:50.061Z,98767.75
2024-03-15T14:36:17.245Z,98765.22
2024-03-15T14:38:44.965Z,98772.22
2024-03-15T14:41:12.949Z,98764.09
2024-03-15T14:43:40.161Z,98769.84
2024-03-15T14:46:07.713Z,98768.63
2024-03-15T14:48:35.287Z,98770.00
2024-03-15T14:51:02.460Z,98775.72
2024-03-15T14:53:29.637Z,98774.72
2024-03-15T14:55:56.789Z,98777.91
2024-03-15T14:58:23.931Z,98783.06
2024-03-15T15:00:51.491Z,98787.03
2024-03-15T15:03:19.049Z,98786.03
2024-03-15T15:05:48.055Z,98789.00
2024-03-15T15:08:15.840Z,98783.31
2024-03-15T15:10:43.053Z,98793.00
2024-03-15T15:13:13.417Z,98793.59
2024-03-15T15:15:42.791Z,98798.03
2024-03-15T15:18:12.176Z,98789.00
2024-03-15T15:20:39.840Z,98792.81
2024-03-15T15:23:07.780Z,98793.25
2024-03-15T15:25:36.975Z,98788.34
2024-03-15T15:28:05.330Z,98799.44
2024-03-15T15:30:33.607Z,98790.94
2024-03-15T15:33:01.146Z,98800.06
2024-03-15T15:35:28.712Z,98791.59
2024-03-15T15:37:59.078Z,98793.78
2024-03-15T15:40:30.740Z,98799.53
2024-03-15T15:42:59.889Z,98791.22
2024-03-15T15:45:32.951Z,98801.50
2024-03-15T15:48:01.434Z,98812.19
2024-03-15T15:50:29.664Z,98807.84
2024-03-15T15:52:57.137Z,98820.47
2024-03-15T15:55:24.549Z,98814.16
2024-03-15T15:57:55.613Z,98812.16
2024-03-15T16:00:23.790Z,98811.38
2024-03-15T16:02:51.318Z,98807.25
2024-03-15T16:05:19.022Z,98810.78
2024-03-15T16:07:46.614Z,98812.59
2024-03-15T16:10:18.494Z,98821.47
2024-03-15T16:12:49.272Z,98828.41
2024-03-15T16:15:16.943Z,98828.41
2024-03-15T16:17:44.168Z,98830.97
2024-03-15T16:20:11.388Z,98830.56
2024-03-15T16:22:38.610Z,98832.34
2024-03-15T16:25:07.221Z,98834.91
2024-03-15T16:27:34.855Z,98834.31
2024-03-15T16:30:05.198Z,98836.31
2024-03-15T16:32:35.555Z,98844.78
2024-03-15T16:35:08.312Z,98839.06
2024-03-15T16:37:36.373Z,98842.63
2024-03-15T16:40:07.914Z,98846.56
2024-03-15T16:42:35.820Z,98835.72
2024-03-15T16:45:03.449Z,98844.44
2024-03-15T16:47:30.585Z,98834.75
2024-03-15T16:49:57.720Z,98848.78
2024-03-15T16:52:24.918Z,98845.03
2024-03-15T16:54:52.827Z,98848.97
2024-03-15T16:57:20.013Z,98849.97
2024-03-15T16:59:47.258Z,98857.69
2024-03-15T17:02:15.699Z,98864.59
2024-03-15T17:04:42.922Z,98866.38
2024-03-15T17:07:11.331Z,98869.53
2024-03-15T17:09:41.750Z,98865.19
2024-03-15T17:12:09.827Z,98871.69
2024-03-15T17:14:37.030Z,98871.09
2024-03-15T17:17:04.854Z,98878.22
2024-03-15T17:19:32.860Z,98874.09
2024-03-15T17:22:00.149Z,98874.28
2024-03-15T17:24:27.383Z,98886.94
2024-03-15T17:26:54.536Z,98884.56
2024-03-15T17:29:22.022Z,98890.47
2024-03-15T17:31:49.149Z,98884.56
2024-03-15T17:34:19.853Z,98888.91
2024-03-15T17:36:47.433Z,98895.59
2024-03-15T17:39:15.903Z,98898.38
2024-03-15T17:41:44.226Z,98899.16
2024-03-15T17:44:12.356Z,98901.72
2024-03-15T17:48:04.147Z,98908.63
2024-03-15T17:50:31.124Z,98904.50
2024-03-15T17:52:58.706Z,98906.25
2024-03-15T17:55:25.576Z,98908.25
2024-03-15T17:57:52.609Z,98909.84
2024-03-15T18:00:19.654Z,98919.69
2024-03-15T18:02:46.665Z,98918.13
2024-03-15T18:05:13.720Z,98911.41
2024-03-15T18:07:41.431Z,98916.53
2024-03-15T18:10:10.677Z,98923.63
2024-03-15T18:12:41.745Z,98917.50
2024-03-15T18:15:10.084Z,98932.72
2024-03-15T18:17:37.464Z,98933.72
2024-03-15T18:20:04.877Z,98934.69
2024-03-15T18:22:31.818Z,98936.06
2024-03-15T18:24:58.775Z,98930.34
2024-03-15T18:27:26.353Z,98929.34
2024-03-15T18:29:54.317Z,98935.25
2024-03-15T18:32:21.150Z,98941.19
2024-03-15T18:34:48.249Z,98944.31
2024-03-15T18:37:15.575Z,98937.00
2024-03-15T18:39:43.912Z,98934.63
2024-03-15T18:42:10.942Z,98938.75
2024-03-15T18:44:37.802Z,98944.28
2024-03-15T18:47:05.982Z,98949.81
2024-03-15T18:49:33.425Z,98952.75
2024-03-15T18:52:00.565Z,98957.28
2024-03-15T18:54:27.520Z,98953.16
2024-03-15T18:56:55.322Z,98955.09
2024-03-15T18:59:37.222Z,98952.72
2024-03-15T19:02:06.576Z,98957.28
2024-03-15T19:04:33.986Z,98952.53
2024-03-15T19:07:01.465Z,98952.72
2024-03-15T19:09:28.585Z,98956.28
2024-03-15T19:11:55.509Z,98957.22
2024-03-15T19:14:24.303Z,98954.47
2024-03-15T19:16:53.893Z,98954.66
2024-03-15T19:19:21.163Z,98961.78
2024-03-15T19:21:48.151Z,98954.09
2024-03-15T19:24:15.197Z,98961.78
2024-03-15T19:26:42.110Z,98959.78
2024-03-15T19:29:08.942Z,98959.78
2024-03-15T19:31:36.401Z,98953.28
2024-03-15T19:34:04.597Z,98954.84
2024-03-15T19:36:31.633Z,98968.66
2024-03-15T19:38:58.638Z,98971.03
2024-03-15T19:41:27.063Z,98966.91
2024-03-15T19:43:53.912Z,98972.41
2024-03-15T19:46:20.790Z,98966.47
2024-03-15T19:48:48.689Z,98969.84
2024-03-15T19:51:15.586Z,98972.59
2024-03-15T19:53:42.517Z,98971.22
2024-03-15T19:56:09.376Z,98977.91
2024-03-15T19:58:36.287Z,98974.72
2024-03-15T20:01:03.395Z,98970.78
2024-03-15T20:03:30.383Z,98975.91
2024-03-15T20:05:57.308Z,98974.91
2024-03-15T20:08:24.825Z,98968.59
2024-03-15T20:10:53.148Z,98973.25
2024-03-15T20:13:22.515Z,98968.84
2024-03-15T20:15:49.493Z,98965.31
2024-03-15T20:18:16.803Z,98969.13
2024-03-15T20:20:48.456Z,98972.09
2024-03-15T20:23:15.472Z,98969.94
2024-03-15T20:25:43.650Z,98979.63
2024-03-15T20:28:10.677Z,98963.44
2024-03-15T20:30:38.314Z,98964.03
2024-03-15T20:33:05.999Z,98975.91
2024-03-15T20:35:32.979Z,98979.22
2024-03-15T20:38:02.278Z,98974.09
2024-03-15T20:40:30.573Z,98969.97
2024-03-15T20:42:57.555Z,98973.53
2024-03-15T20:45:24.689Z,98980.78
2024-03-15T20:47:52.098Z,98980.19
2024-03-15T20:50:21.061Z,98974.66
2024-03-15T20:52:48.431Z,98974.84
2024-03-15T20:55:15.537Z,98977.41
2024-03-15T20:57:42.680Z,98975.81
2024-03-15T21:00:14.198Z,98978.38
2024-03-15T21:02:41.761Z,98978.53
2024-03-15T21:05:13.831Z,98966.09
2024-03-15T21:07:44.192Z,98977.34
2024-03-15T21:10:14.462Z,98969.47
2024-03-15T21:12:41.419Z,98984.84
2024-03-15T21:15:09.805Z,98976.34
2024-03-15T21:17:38.477Z,98975.75
2024-03-15T21:20:17.163Z,98982.84
2024-03-15T21:22:44.367Z,98968.44
2024-03-15T21:25:13.736Z,98977.09
2024-03-15T21:27:41.721Z,98973.75
2024-03-15T21:30:09.211Z,98984.00
2024-03-15T21:32:36.376Z,98989.31
2024-03-15T21:35:07.133Z,98980.25
2024-03-15T21:37:35.327Z,98987.13
2024-03-15T21:40:03.638Z,98979.22
2024-03-15T21:42:30.731Z,98995.56
2024-03-15T21:44:58.743Z,98995.94
2024-03-15T21:47:25.941Z,98996.91
2024-03-15T21:49:52.934Z,98998.50
2024-03-15T21:52:19.916Z,99006.19
2024-03-15T21:54:49.640Z,99004.59
2024-03-15T21:57:16.675Z,99000.84
2024-03-15T21:59:46.446Z,99010.47
2024-03-15T22:02:14.695Z,99007.91
2024-03-15T22:04:41.638Z,99015.78
2024-03-15T22:07:10.381Z,99006.50
2024-03-15T22:09:37.703Z,99013.41
2024-03-15T22:12:05.310Z,99015.00
2024-03-15T22:14:33.802Z,99010.66
2024-03-15T22:17:01.166Z,99011.44
2024-03-15T22:19:28.087Z,99008.09
2024-03-15T22:21:55.144Z,99007.13
2024-03-15T22:24:22.650Z,99013.03
2024-03-15T22:26:49.610Z,99011.25
2024-03-15T22:29:18.615Z,99014.63
2024-03-15T22:31:45.567Z,99011.25
2024-03-15T22:34:12.573Z,99018.94
2024-03-15T22:36:40.054Z,99017.38
2024-03-15T22:39:06.942Z,99021.50
2024-03-15T22:41:33.842Z,99010.28
2024-03-15T22:44:00.848Z,99026.81
2024-03-15T22:46:28.129Z,99020.91
2024-03-15T22:48:55.183Z,99018.34
2024-03-15T22:51:23.123Z,99015.78
2024-03-15T22:53:50.455Z,99009.88
2024-03-15T22:56:17.347Z,99006.88
2024-03-15T22:58:44.359Z,99017.13
2024-03-15T23:01:12.550Z,99007.88
2024-03-15T23:03:40.866Z,99014.16
2024-03-15T23:06:10.973Z,99008.22
2024-03-15T23:08:38.679Z,99004.69
2024-03-15T23:11:06.521Z,99003.72
2024-03-15T23:13:36.355Z,99006.09
2024-03-15T23:16:05.331Z,99013.00
2024-03-15T23:18:32.589Z,99008.66
2024-03-15T23:21:02.268Z,99012.63
2024-03-15T23:23:30.452Z,99021.88
2024-03-15T23:25:58.505Z,99021.25
2024-03-15T23:28:26.799Z,99018.28
2024-03-15T23:30:53.786Z,99019.09
2024-03-15T23:33:21.249Z,99014.94
2024-03-15T23:35:50.859Z,99014.94
2024-03-15T23:38:17.697Z,99015.72
2024-03-15T23:40:44.809Z,99017.69
2024-03-15T23:43:19.005Z,99008.22
2024-03-15T23:45:46.482Z,99019.28
2024-03-15T23:48:29.384Z,99015.28
2024-03-15T23:50:56.627Z,99022.81
2024-03-15T23:53:23.930Z,99023.59
2024-03-15T23:55:50.877Z,99020.84
2024-03-15T23:58:17.893Z,99014.94
