createdAt,value
2017-10-01T00:00:14.464Z,7.60
2017-10-01T00:02:42.765Z,7.60
2017-10-01T00:05:11.093Z,7.50
2017-10-01T00:07:39.392Z,7.50
2017-10-01T00:10:07.713Z,7.40
2017-10-01T00:12:36.005Z,7.40
2017-10-01T00:15:04.333Z,7.40
2017-10-01T00:17:33.440Z,7.40
2017-10-01T00:20:01.758Z,7.40
2017-10-01T00:22:30.082Z,7.40
2017-10-01T00:24:58.380Z,7.40
2017-10-01T00:27:26.710Z,7.40
2017-10-01T00:29:55.008Z,7.40
2017-10-01T00:32:23.336Z,7.30
2017-10-01T00:34:51.639Z,7.30
2017-10-01T00:37:19.971Z,7.30
2017-10-01T00:39:48.269Z,7.30
2017-10-01T00:42:16.596Z,7.40
2017-10-01T00:44:44.900Z,7.40
2017-10-01T00:47:12.425Z,7.40
2017-10-01T00:49:40.739Z,7.50
2017-10-01T00:52:09.033Z,7.60
2017-10-01T00:54:37.349Z,7.60
2017-10-01T00:57:05.654Z,7.60
2017-10-01T00:59:33.984Z,7.70
2017-10-01T01:02:02.300Z,7.70
2017-10-01T01:04:30.620Z,7.70
2017-10-01T01:06:58.921Z,7.70
2017-10-01T01:09:27.260Z,7.70
2017-10-01T01:11:55.548Z,7.70
2017-10-01T01:14:23.837Z,7.70
2017-10-01T01:16:52.164Z,7.70
2017-10-01T01:19:20.459Z,7.70
2017-10-01T01:21:48.774Z,7.70
2017-10-01T01:24:17.073Z,7.60
2017-10-01T01:26:45.381Z,7.60
2017-10-01T01:29:13.675Z,7.50
2017-10-01T01:31:41.234Z,7.50
2017-10-01T01:34:09.532Z,7.40
2017-10-01T01:36:37.874Z,7.30
2017-10-01T01:39:06.169Z,7.20
2017-10-01T01:41:33.724Z,7.20
2017-10-01T01:44:02.909Z,7.10
2017-10-01T01:46:31.208Z,7.10
2017-10-01T01:48:59.533Z,7.10
2017-10-01T01:51:27.834Z,7.00
2017-10-01T01:53:56.148Z,7.00
2017-10-01T01:56:24.454Z,7.00
2017-10-01T01:58:52.777Z,7.00
2017-10-01T02:01:21.084Z,7.00
2017-10-01T02:03:49.408Z,7.00
2017-10-01T02:06:17.712Z,7.00
2017-10-01T02:08:46.036Z,7.00
2017-10-01T02:11:14.328Z,7.10
2017-10-01T02:13:42.620Z,7.00
2017-10-01T02:16:10.925Z,7.00
2017-10-01T02:18:39.233Z,7.00
2017-10-01T02:21:07.554Z,7.00
2017-10-01T02:23:35.852Z,7.00
2017-10-01T02:26:05.164Z,7.00
2017-10-01T02:28:33.461Z,6.90
2017-10-01T02:31:01.789Z,6.90
2017-10-01T02:33:30.089Z,6.80
2017-10-01T02:35:58.414Z,6.80
2017-10-01T02:38:26.711Z,6.80
2017-10-01T02:40:55.009Z,6.70
2017-10-01T02:43:23.312Z,6.70
2017-10-01T02:45:51.609Z,6.70
2017-10-01T02:48:19.929Z,6.60
2017-10-01T02:50:48.259Z,6.60
2017-10-01T02:53:15.803Z,6.60
2017-10-01T02:55:44.108Z,6.40
2017-10-01T02:58:12.438Z,6.30
2017-10-01T03:00:41.609Z,6.30
2017-10-01T03:03:09.945Z,6.30
2017-10-01T03:05:38.244Z,6.20
2017-10-01T03:08:06.536Z,6.30
2017-10-01T03:10:34.858Z,6.30
2017-10-01T03:13:03.155Z,6.20
2017-10-01T03:15:31.472Z,6.20
2017-10-01T03:17:59.774Z,6.30
2017-10-01T03:20:28.096Z,6.20
2017-10-01T03:22:56.382Z,6.30
2017-10-01T03:25:23.928Z,6.20
2017-10-01T03:27:52.222Z,6.20
2017-10-01T03:30:20.541Z,6.20
2017-10-01T03:32:48.830Z,6.20
2017-10-01T03:35:17.114Z,6.20
2017-10-01T03:37:45.424Z,6.20
2017-10-01T03:40:13.721Z,6.10
2017-10-01T03:42:42.032Z,6.10
2017-10-01T03:45:10.326Z,6.10
2017-10-01T03:47:38.642Z,6.10
2017-10-01T03:50:06.932Z,6.10
2017-10-01T03:52:35.245Z,6.10
2017-10-01T03:55:03.540Z,6.10
2017-10-01T03:57:35.709Z,6.10
2017-10-01T04:00:04.002Z,6.10
2017-10-01T04:02:32.317Z,6.10
2017-10-01T04:05:00.626Z,6.10
2017-10-01T04:07:28.918Z,6.20
2017-10-01T04:09:57.234Z,6.20
2017-10-01T04:12:25.525Z,6.30
2017-10-01T04:14:53.836Z,6.30
2017-10-01T04:17:22.162Z,6.30
2017-10-01T04:19:50.483Z,6.40
2017-10-01T04:22:18.777Z,6.50
2017-10-01T04:24:47.065Z,6.50
2017-10-01T04:27:15.373Z,6.60
2017-10-01T04:29:43.657Z,6.60
2017-10-01T04:32:11.969Z,6.60
2017-10-01T04:34:40.267Z,6.60
2017-10-01T04:37:08.577Z,6.60
2017-10-01T04:39:36.865Z,6.50
2017-10-01T04:42:05.196Z,6.50
2017-10-01T04:44:33.487Z,6.40
2017-10-01T04:47:01.790Z,6.40
2017-10-01T04:49:30.117Z,6.30
2017-10-01T04:51:58.406Z,6.30
2017-10-01T04:54:26.717Z,6.30
2017-10-01T04:56:55.008Z,6.20
2017-10-01T04:59:23.356Z,6.20
2017-10-01T05:01:51.645Z,6.20
2017-10-01T05:04:19.977Z,6.20
2017-10-01T05:06:48.265Z,6.20
2017-10-01T05:09:16.693Z,6.20
2017-10-01T05:11:45.005Z,6.20
2017-10-01T05:14:13.296Z,6.20
2017-10-01T05:16:41.609Z,6.20
2017-10-01T05:19:09.905Z,6.20
2017-10-01T05:21:38.224Z,6.20
2017-10-01T05:24:06.521Z,6.20
2017-10-01T05:26:35.804Z,6.10
2017-10-01T05:29:04.231Z,6.10
2017-10-01T05:31:32.520Z,6.10
2017-10-01T05:34:00.833Z,6.10
2017-10-01T05:36:29.124Z,6.00
2017-10-01T05:38:57.432Z,6.10
2017-10-01T05:41:25.781Z,6.10
2017-10-01T05:43:54.096Z,6.10
2017-10-01T05:46:22.384Z,6.10
2017-10-01T05:48:50.707Z,6.20
2017-10-01T05:51:19.021Z,6.20
2017-10-01T05:53:47.325Z,6.20
2017-10-01T05:56:15.645Z,6.20
2017-10-01T05:58:43.941Z,6.20
2017-10-01T06:01:12.251Z,6.20
2017-10-01T06:03:40.569Z,6.30
2017-10-01T06:06:10.949Z,6.30
2017-10-01T06:08:39.252Z,6.30
2017-10-01T06:11:07.546Z,6.40
2017-10-01T06:13:35.868Z,6.40
2017-10-01T06:16:04.164Z,6.50
2017-10-01T06:18:32.487Z,6.50
2017-10-01T06:21:00.789Z,6.60
2017-10-01T06:23:29.101Z,6.60
2017-10-01T06:25:57.405Z,6.70
2017-10-01T06:28:25.736Z,6.70
2017-10-01T06:30:54.029Z,6.80
2017-10-01T06:33:22.329Z,6.90
2017-10-01T06:35:50.648Z,6.90
2017-10-01T06:38:18.945Z,7.00
2017-10-01T06:40:47.261Z,7.00
2017-10-01T06:43:15.560Z,7.10
2017-10-01T06:45:43.878Z,7.20
2017-10-01T06:48:12.181Z,7.30
2017-10-01T06:50:40.488Z,7.30
2017-10-01T06:53:08.794Z,7.40
2017-10-01T06:55:37.149Z,7.50
2017-10-01T06:58:05.449Z,7.60
2017-10-01T07:00:33.757Z,7.80
2017-10-01T07:03:02.085Z,7.90
2017-10-01T07:05:30.381Z,8.10
2017-10-01T07:07:58.701Z,8.20
2017-10-01T07:10:27.029Z,8.40
2017-10-01T07:12:55.338Z,8.70
2017-10-01T07:15:23.645Z,8.90
2017-10-01T07:17:51.952Z,9.10
2017-10-01T07:20:20.245Z,9.30
2017-10-01T07:22:48.542Z,9.60
2017-10-01T07:25:16.852Z,9.80
2017-10-01T07:27:45.145Z,10.10
2017-10-01T07:30:13.573Z,10.40
2017-10-01T07:32:41.860Z,10.70
2017-10-01T07:35:10.204Z,11.00
2017-10-01T07:37:37.750Z,11.00
2017-10-01T07:40:06.043Z,11.50
2017-10-01T07:42:34.361Z,11.70
2017-10-01T07:45:01.892Z,11.70
2017-10-01T07:47:30.214Z,11.80
2017-10-01T07:49:58.511Z,11.90
2017-10-01T07:52:26.830Z,12.00
2017-10-01T07:54:55.140Z,12.10
2017-10-01T07:57:23.483Z,12.20
2017-10-01T07:59:51.781Z,12.50
2017-10-01T08:02:20.130Z,12.70
2017-10-01T08:04:48.432Z,13.00
2017-10-01T08:07:16.730Z,13.20
2017-10-01T08:09:52.725Z,13.40
2017-10-01T08:12:21.020Z,13.70
2017-10-01T08:14:49.340Z,13.90
2017-10-01T08:17:17.641Z,13.90
2017-10-01T08:19:45.957Z,13.80
2017-10-01T08:22:14.257Z,13.60
2017-10-01T08:24:42.614Z,13.50
2017-10-01T08:27:10.149Z,13.50
2017-10-01T08:29:38.448Z,13.60
2017-10-01T08:32:06.768Z,13.90
2017-10-01T08:34:35.060Z,14.20
2017-10-01T08:37:03.377Z,14.50
2017-10-01T08:39:31.669Z,14.70
2017-10-01T08:41:59.988Z,14.90
2017-10-01T08:44:28.285Z,15.10
2017-10-01T08:46:56.629Z,15.30
2017-10-01T08:49:24.909Z,15.40
2017-10-01T08:51:53.197Z,15.60
2017-10-01T08:54:21.530Z,15.80
2017-10-01T08:56:49.828Z,15.90
2017-10-01T08:59:18.133Z,16.00
2017-10-01T09:01:46.422Z,16.10
2017-10-01T09:04:14.739Z,16.20
2017-10-01T09:06:43.032Z,16.20
2017-10-01T09:09:11.365Z,16.40
2017-10-01T09:11:38.889Z,16.40
2017-10-01T09:14:07.188Z,16.60
2017-10-01T09:16:35.496Z,16.80
2017-10-01T09:19:03.785Z,16.70
2017-10-01T09:21:32.109Z,16.60
2017-10-01T09:24:00.399Z,16.40
2017-10-01T09:26:28.718Z,16.30
2017-10-01T09:28:57.014Z,16.30
2017-10-01T09:31:25.350Z,16.50
2017-10-01T09:34:00.665Z,16.70
2017-10-01T09:36:29.004Z,16.70
2017-10-01T09:38:57.341Z,16.60
2017-10-01T09:41:25.633Z,16.50
2017-10-01T09:43:53.947Z,16.60
2017-10-01T09:46:22.232Z,16.80
2017-10-01T09:48:50.540Z,16.90
2017-10-01T09:51:18.830Z,16.90
2017-10-01T09:53:47.145Z,16.90
2017-10-01T09:56:15.441Z,17.00
2017-10-01T09:58:43.732Z,17.00
2017-10-01T10:01:12.053Z,16.90
2017-10-01T10:03:40.345Z,17.00
2017-10-01T10:06:08.657Z,17.10
2017-10-01T10:08:36.950Z,17.00
2017-10-01T10:11:05.256Z,16.80
2017-10-01T10:13:33.538Z,16.80
2017-10-01T10:16:01.870Z,16.90
2017-10-01T10:18:30.160Z,16.90
2017-10-01T10:20:58.441Z,16.90
2017-10-01T10:23:26.753Z,16.90
2017-10-01T10:25:55.037Z,17.00
2017-10-01T10:28:23.344Z,17.00
2017-10-01T10:30:51.637Z,16.90
2017-10-01T10:33:19.945Z,16.90
2017-10-01T10:35:48.232Z,17.20
2017-10-01T10:38:16.557Z,17.50
2017-10-01T10:40:44.864Z,17.60
2017-10-01T10:43:13.156Z,17.70
2017-10-01T10:45:40.709Z,17.70
2017-10-01T10:48:08.992Z,18.10
2017-10-01T10:50:37.305Z,18.30
2017-10-01T10:53:05.618Z,18.50
2017-10-01T10:55:33.961Z,18.60
2017-10-01T10:58:02.284Z,18.70
2017-10-01T11:00:30.570Z,18.70
2017-10-01T11:02:58.124Z,18.70
2017-10-01T11:05:26.418Z,18.90
2017-10-01T11:07:54.726Z,19.00
2017-10-01T11:10:23.021Z,19.10
2017-10-01T11:12:51.333Z,19.20
2017-10-01T11:15:19.628Z,19.10
2017-10-01T11:17:47.967Z,18.90
2017-10-01T11:20:16.269Z,18.80
2017-10-01T11:22:44.582Z,18.40
2017-10-01T11:25:12.941Z,18.00
2017-10-01T11:27:40.469Z,17.90
2017-10-01T11:30:08.782Z,18.00
2017-10-01T11:32:37.081Z,18.00
2017-10-01T11:35:04.631Z,18.00
2017-10-01T11:37:32.923Z,18.10
2017-10-01T11:40:01.261Z,18.10
2017-10-01T11:42:28.777Z,18.10
2017-10-01T11:44:57.061Z,18.00
2017-10-01T11:47:25.373Z,18.20
2017-10-01T11:49:53.665Z,18.20
2017-10-01T11:52:21.973Z,18.40
2017-10-01T11:54:50.274Z,18.60
2017-10-01T11:57:18.581Z,18.60
2017-10-01T11:59:46.868Z,18.40
2017-10-01T12:02:15.197Z,18.40
2017-10-01T12:04:43.498Z,18.30
2017-10-01T12:07:11.785Z,18.30
2017-10-01T12:09:40.096Z,18.30
2017-10-01T12:12:08.386Z,18.20
2017-10-01T12:14:36.967Z,18.20
2017-10-01T12:17:04.502Z,18.20
2017-10-01T12:19:32.840Z,18.60
2017-10-01T12:22:01.133Z,18.90
2017-10-01T12:24:29.445Z,19.20
2017-10-01T12:26:57.728Z,19.20
2017-10-01T12:29:26.069Z,19.30
2017-10-01T12:31:54.358Z,19.40
2017-10-01T12:34:22.647Z,19.50
2017-10-01T12:36:50.964Z,19.40
2017-10-01T12:39:19.253Z,19.50
2017-10-01T12:41:47.569Z,19.90
2017-10-01T12:44:15.862Z,20.00
2017-10-01T12:46:43.433Z,19.90
2017-10-01T12:49:11.765Z,19.50
2017-10-01T12:51:40.056Z,19.30
2017-10-01T12:54:08.363Z,19.00
2017-10-01T12:56:36.658Z,18.70
2017-10-01T12:59:04.967Z,18.60
2017-10-01T13:01:38.992Z,18.70
2017-10-01T13:04:07.326Z,18.80
2017-10-01T13:06:35.625Z,19.00
2017-10-01T13:09:03.965Z,18.70
2017-10-01T13:11:32.266Z,18.50
2017-10-01T13:14:00.561Z,18.40
2017-10-01T13:16:28.113Z,18.40
2017-10-01T13:18:56.403Z,18.20
2017-10-01T13:21:24.724Z,18.30
2017-10-01T13:23:53.012Z,18.90
2017-10-01T13:26:21.338Z,19.20
2017-10-01T13:28:49.624Z,19.40
2017-10-01T13:31:17.921Z,19.50
2017-10-01T13:33:46.245Z,19.50
2017-10-01T13:36:14.549Z,19.20
2017-10-01T13:38:42.868Z,18.90
2017-10-01T13:41:11.160Z,18.60
2017-10-01T13:43:39.489Z,18.30
2017-10-01T13:46:07.781Z,18.30
2017-10-01T13:48:36.069Z,18.40
2017-10-01T13:51:04.397Z,18.40
2017-10-01T13:53:32.697Z,18.30
2017-10-01T13:56:01.009Z,18.30
2017-10-01T13:58:28.549Z,18.30
2017-10-01T14:00:56.884Z,18.30
2017-10-01T14:03:25.177Z,18.40
2017-10-01T14:05:53.469Z,18.40
2017-10-01T14:08:21.781Z,18.40
2017-10-01T14:10:50.073Z,18.20
2017-10-01T14:13:18.387Z,18.10
2017-10-01T14:15:46.671Z,17.90
2017-10-01T14:18:14.989Z,17.70
2017-10-01T14:20:43.286Z,17.60
2017-10-01T14:23:13.656Z,17.60
2017-10-01T14:25:41.953Z,17.70
2017-10-01T14:28:10.253Z,17.70
2017-10-01T14:30:44.304Z,17.60
2017-10-01T14:33:12.597Z,17.50
2017-10-01T14:35:40.947Z,17.40
2017-10-01T14:38:08.465Z,17.40
2017-10-01T14:40:36.760Z,17.20
2017-10-01T14:43:05.069Z,17.20
2017-10-01T14:45:33.357Z,17.20
2017-10-01T14:48:01.673Z,17.20
2017-10-01T14:50:29.970Z,17.20
2017-10-01T14:52:58.284Z,17.30
2017-10-01T14:55:26.573Z,17.10
2017-10-01T14:57:54.909Z,17.10
2017-10-01T15:00:23.196Z,17.00
2017-10-01T15:02:51.494Z,17.00
2017-10-01T15:05:19.812Z,17.00
2017-10-01T15:07:47.337Z,17.00
2017-10-01T15:10:15.672Z,17.00
2017-10-01T15:12:43.969Z,17.10
2017-10-01T15:15:12.289Z,17.10
2017-10-01T15:17:40.576Z,17.00
2017-10-01T15:20:08.913Z,17.00
2017-10-01T15:22:37.200Z,17.00
2017-10-01T15:25:05.509Z,16.90
2017-10-01T15:27:33.823Z,16.70
2017-10-01T15:30:02.121Z,16.60
2017-10-01T15:32:30.450Z,16.60
2017-10-01T15:34:58.753Z,16.60
2017-10-01T15:37:27.096Z,16.50
2017-10-01T15:39:55.388Z,16.50
2017-10-01T15:42:23.684Z,16.50
2017-10-01T15:44:52.014Z,16.40
2017-10-01T15:47:20.305Z,16.30
2017-10-01T15:49:48.629Z,16.20
2017-10-01T15:52:16.933Z,16.20
2017-10-01T15:54:44.487Z,16.10
2017-10-01T15:57:12.812Z,16.00
2017-10-01T15:59:41.226Z,15.90
2017-10-01T16:02:09.522Z,15.80
2017-10-01T16:04:37.813Z,15.70
2017-10-01T16:07:06.125Z,15.70
2017-10-01T16:09:34.412Z,15.60
2017-10-01T16:12:02.724Z,15.50
2017-10-01T16:14:31.112Z,15.40
2017-10-01T16:16:59.444Z,15.30
2017-10-01T16:19:27.736Z,15.30
2017-10-01T16:21:55.304Z,15.20
2017-10-01T16:24:23.601Z,15.10
2017-10-01T16:26:51.898Z,15.00
2017-10-01T16:29:20.216Z,15.00
2017-10-01T16:31:48.513Z,14.90
2017-10-01T16:34:16.834Z,14.90
2017-10-01T16:36:45.128Z,14.90
2017-10-01T16:39:13.454Z,14.80
2017-10-01T16:41:41.749Z,14.80
2017-10-01T16:44:10.086Z,14.80
2017-10-01T16:46:38.423Z,14.80
2017-10-01T16:49:06.726Z,14.80
2017-10-01T16:51:35.036Z,14.70
2017-10-01T16:54:03.352Z,14.70
2017-10-01T16:56:31.672Z,14.60
2017-10-01T16:58:59.960Z,14.60
2017-10-01T17:01:28.269Z,14.50
2017-10-01T17:03:56.643Z,14.50
2017-10-01T17:06:25.117Z,14.50
2017-10-01T17:08:53.417Z,14.40
2017-10-01T17:11:21.752Z,14.40
2017-10-01T17:13:49.287Z,14.40
2017-10-01T17:16:17.584Z,14.30
2017-10-01T17:18:45.908Z,14.30
2017-10-01T17:21:14.241Z,14.30
2017-10-01T17:23:43.044Z,14.40
2017-10-01T17:26:14.882Z,14.30
2017-10-01T17:28:43.209Z,14.30
2017-10-01T17:31:11.503Z,14.30
2017-10-01T17:33:39.888Z,14.30
2017-10-01T17:36:08.213Z,14.20
2017-10-01T17:38:36.516Z,14.20
2017-10-01T17:41:04.836Z,14.20
2017-10-01T17:43:33.124Z,14.20
2017-10-01T17:46:01.444Z,14.20
2017-10-01T17:48:29.756Z,14.20
2017-10-01T17:50:58.064Z,14.20
2017-10-01T17:53:26.355Z,14.20
2017-10-01T17:55:54.664Z,14.20
2017-10-01T17:58:22.951Z,14.20
2017-10-01T18:00:51.280Z,14.20
2017-10-01T18:03:19.573Z,14.20
2017-10-01T18:05:47.868Z,14.20
2017-10-01T18:08:16.198Z,14.20
2017-10-01T18:10:44.488Z,14.20
2017-10-01T18:13:13.915Z,14.30
2017-10-01T18:15:42.216Z,14.20
2017-10-01T18:18:10.544Z,14.20
2017-10-01T18:20:38.853Z,14.20
2017-10-01T18:23:07.164Z,14.20
2017-10-01T18:25:35.457Z,14.20
2017-10-01T18:28:03.777Z,14.20
2017-10-01T18:30:32.068Z,14.20
2017-10-01T18:33:00.454Z,14.20
2017-10-01T18:35:28.776Z,14.20
2017-10-01T18:37:57.103Z,14.20
2017-10-01T18:40:25.404Z,14.20
2017-10-01T18:42:53.705Z,14.20
2017-10-01T18:45:22.025Z,14.20
2017-10-01T18:47:50.312Z,14.20
2017-10-01T18:50:18.632Z,14.20
2017-10-01T18:52:46.933Z,14.20
2017-10-01T18:55:15.260Z,14.20
2017-10-01T18:57:43.568Z,14.20
2017-10-01T19:00:12.951Z,14.20
2017-10-01T19:02:41.244Z,14.10
2017-10-01T19:05:09.537Z,14.10
2017-10-01T19:07:39.217Z,14.10
2017-10-01T19:10:07.530Z,14.10
2017-10-01T19:12:35.845Z,14.10
2017-10-01T19:15:04.178Z,14.10
2017-10-01T19:17:31.732Z,14.00
2017-10-01T19:20:00.025Z,14.00
2017-10-01T19:22:28.337Z,14.00
2017-10-01T19:24:55.867Z,14.00
2017-10-01T19:27:24.252Z,13.90
2017-10-01T19:29:52.540Z,13.90
2017-10-01T19:32:20.890Z,13.90
2017-10-01T19:34:49.223Z,13.90
2017-10-01T19:37:17.521Z,13.80
2017-10-01T19:39:45.842Z,13.80
2017-10-01T19:42:14.144Z,13.80
2017-10-01T19:44:42.472Z,13.80
2017-10-01T19:47:10.766Z,13.80
2017-10-01T19:49:39.072Z,13.80
2017-10-01T19:52:07.371Z,13.80
2017-10-01T19:54:35.684Z,13.80
2017-10-01T19:57:03.985Z,13.80
2017-10-01T19:59:32.292Z,13.80
2017-10-01T20:02:00.580Z,13.80
2017-10-01T20:04:28.921Z,13.80
2017-10-01T20:06:57.214Z,13.90
2017-10-01T20:09:25.530Z,13.90
2017-10-01T20:11:53.841Z,13.90
2017-10-01T20:14:22.133Z,13.90
2017-10-01T20:16:50.441Z,13.90
2017-10-01T20:19:18.732Z,13.90
2017-10-01T20:21:47.048Z,13.90
2017-10-01T20:24:14.598Z,13.90
2017-10-01T20:26:42.929Z,13.90
2017-10-01T20:29:11.220Z,13.90
2017-10-01T20:31:39.553Z,13.90
2017-10-01T20:34:07.841Z,14.00
2017-10-01T20:36:36.137Z,14.00
2017-10-01T20:39:04.457Z,14.00
2017-10-01T20:41:32.757Z,14.00
2017-10-01T20:44:00.304Z,14.00
2017-10-01T20:46:28.594Z,14.00
2017-10-01T20:48:56.906Z,14.00
2017-10-01T20:51:25.193Z,14.00
2017-10-01T20:53:53.504Z,14.00
2017-10-01T20:56:21.028Z,14.00
2017-10-01T20:58:49.365Z,14.00
2017-10-01T21:01:17.664Z,14.00
2017-10-01T21:03:45.956Z,14.00
2017-10-01T21:06:14.282Z,13.90
2017-10-01T21:08:42.589Z,13.90
2017-10-01T21:11:10.911Z,13.90
2017-10-01T21:13:39.200Z,13.80
2017-10-01T21:16:07.523Z,13.80
2017-10-01T21:18:35.813Z,13.80
2017-10-01T21:21:04.137Z,13.80
2017-10-01T21:23:32.427Z,13.80
2017-10-01T21:26:00.744Z,13.80
2017-10-01T21:28:29.044Z,13.80
2017-10-01T21:30:57.355Z,13.80
2017-10-01T21:33:25.655Z,13.80
2017-10-01T21:35:53.992Z,13.80
2017-10-01T21:38:22.285Z,13.70
2017-10-01T21:40:50.589Z,13.70
2017-10-01T21:43:18.902Z,13.70
2017-10-01T21:45:46.432Z,13.70
2017-10-01T21:48:13.981Z,13.70
2017-10-01T21:50:42.277Z,13.80
2017-10-01T21:53:10.618Z,13.80
2017-10-01T21:55:38.925Z,13.80
2017-10-01T21:58:06.452Z,13.80
2017-10-01T22:00:34.772Z,13.90
2017-10-01T22:03:03.068Z,13.80
2017-10-01T22:05:30.620Z,13.80
2017-10-01T22:07:58.907Z,13.80
2017-10-01T22:10:28.219Z,13.90
2017-10-01T22:12:56.514Z,13.80
2017-10-01T22:15:24.825Z,13.90
2017-10-01T22:17:53.116Z,13.90
2017-10-01T22:20:21.441Z,13.90
2017-10-01T22:22:49.749Z,13.90
2017-10-01T22:25:18.045Z,13.90
2017-10-01T22:27:46.356Z,13.90
2017-10-01T22:30:14.653Z,13.90
2017-10-01T22:32:42.966Z,13.90
2017-10-01T22:35:11.257Z,13.90
2017-10-01T22:37:39.573Z,13.90
2017-10-01T22:40:07.866Z,13.90
2017-10-01T22:42:36.176Z,13.90
2017-10-01T22:45:04.464Z,13.90
2017-10-01T22:47:32.781Z,13.90
2017-10-01T22:50:01.077Z,13.90
2017-10-01T22:52:29.374Z,14.00
2017-10-01T22:54:57.688Z,13.90
2017-10-01T22:57:25.974Z,14.00
2017-10-01T22:59:54.289Z,14.00
2017-10-01T23:02:22.576Z,14.00
2017-10-01T23:04:50.896Z,14.00
2017-10-01T23:07:19.190Z,14.00
2017-10-01T23:09:47.496Z,14.00
2017-10-01T23:12:15.805Z,14.00
2017-10-01T23:14:44.149Z,14.10
2017-10-01T23:17:12.436Z,14.10
2017-10-01T23:19:40.737Z,14.10
2017-10-01T23:22:09.052Z,14.10
2017-10-01T23:24:37.376Z,14.00
2017-10-01T23:27:05.685Z,14.00
2017-10-01T23:29:33.984Z,14.10
2017-10-01T23:32:02.297Z,14.00
2017-10-01T23:34:30.596Z,14.10
2017-10-01T23:36:58.912Z,14.00
2017-10-01T23:39:27.206Z,14.00
2017-10-01T23:41:55.532Z,14.00
2017-10-01T23:44:23.824Z,14.00
2017-10-01T23:46:52.112Z,14.00
2017-10-01T23:49:20.431Z,14.00
2017-10-01T23:51:48.733Z,13.90
2017-10-01T23:54:17.044Z,13.90
2017-10-01T23:56:45.332Z,14.00
2017-10-01T23:59:13.660Z,13.90
