createdAt,value
2022-08-05T00:00:31.429Z,3
2022-08-05T00:01:36.499Z,3
2022-08-05T00:02:31.535Z,3
2022-08-05T00:03:31.687Z,3
2022-08-05T00:04:31.441Z,3
2022-08-05T00:06:06.609Z,3
2022-08-05T00:06:33.419Z,3
2022-08-05T00:07:59.969Z,3
2022-08-05T00:08:35.132Z,3
2022-08-05T00:09:31.724Z,3
2022-08-05T00:10:31.488Z,2
2022-08-05T00:11:35.194Z,3
2022-08-05T00:12:31.451Z,3
2022-08-05T00:13:38.704Z,3
2022-08-05T00:14:31.658Z,3
2022-08-05T00:15:55.431Z,3
2022-08-05T00:16:35.272Z,3
2022-08-05T00:17:31.674Z,3
2022-08-05T00:18:31.468Z,3
2022-08-05T00:19:33.286Z,3
2022-08-05T00:20:31.453Z,3
2022-08-05T00:21:31.445Z,3
2022-08-05T00:22:31.453Z,3
2022-08-05T00:23:45.956Z,3
2022-08-05T00:24:31.578Z,3
2022-08-05T00:25:45.746Z,3
2022-08-05T00:26:31.451Z,3
2022-08-05T00:27:36.280Z,2
2022-08-05T00:28:31.895Z,3
2022-08-05T00:29:38.111Z,3
2022-08-05T00:30:32.141Z,3
2022-08-05T00:31:52.974Z,2
2022-08-05T00:32:31.450Z,3
2022-08-05T00:34:56.987Z,3
2022-08-05T00:34:57.050Z,3
2022-08-05T00:35:33.458Z,3
2022-08-05T00:37:10.602Z,3
2022-08-05T00:37:50.891Z,3
2022-08-05T00:38:33.889Z,2
2022-08-05T00:39:37.078Z,3
2022-08-05T00:40:31.466Z,3
2022-08-05T00:41:51.546Z,2
2022-08-05T00:42:32.517Z,3
2022-08-05T00:43:41.583Z,3
2022-08-05T00:44:31.686Z,2
2022-08-05T00:45:42.891Z,3
2022-08-05T00:46:42.797Z,3
2022-08-05T00:47:52.952Z,3
2022-08-05T00:48:31.789Z,3
2022-08-05T00:49:32.503Z,2
2022-08-05T00:50:31.464Z,3
2022-08-05T00:51:50.683Z,2
2022-08-05T00:52:31.466Z,2
2022-08-05T00:54:00.643Z,2
2022-08-05T00:54:31.459Z,3
2022-08-05T00:55:34.238Z,3
2022-08-05T00:56:31.485Z,3
2022-08-05T00:57:31.784Z,2
2022-08-05T00:58:31.455Z,3
2022-08-05T00:59:34.542Z,3
2022-08-05T01:00:31.609Z,3
2022-08-05T01:01:48.278Z,2
2022-08-05T01:02:31.470Z,3
2022-08-05T01:03:34.076Z,3
2022-08-05T01:04:31.465Z,3
2022-08-05T01:05:31.485Z,2
2022-08-05T01:06:32.724Z,3
2022-08-05T01:07:31.948Z,3
2022-08-05T01:08:43.255Z,2
2022-08-05T01:09:31.472Z,2
2022-08-05T01:10:31.465Z,2
2022-08-05T01:11:36.666Z,3
2022-08-05T01:12:31.466Z,3
2022-08-05T01:13:57.484Z,2
2022-08-05T01:14:31.461Z,3
2022-08-05T01:15:35.584Z,3
2022-08-05T01:16:31.505Z,2
2022-08-05T01:17:31.463Z,3
2022-08-05T01:18:31.472Z,3
2022-08-05T01:20:01.722Z,3
2022-08-05T01:20:31.465Z,3
2022-08-05T01:21:37.997Z,3
2022-08-05T01:22:31.830Z,3
2022-08-05T01:23:34.873Z,3
2022-08-05T01:24:31.460Z,3
2022-08-05T01:25:40.356Z,3
2022-08-05T01:26:31.481Z,3
2022-08-05T01:27:33.072Z,4
2022-08-05T01:28:37.873Z,4
2022-08-05T01:29:31.469Z,3
2022-08-05T01:30:34.257Z,3
2022-08-05T01:31:31.489Z,3
2022-08-05T01:32:31.467Z,3
2022-08-05T01:33:35.369Z,3
2022-08-05T01:34:31.493Z,3
2022-08-05T01:35:51.621Z,3
2022-08-05T01:36:31.483Z,3
2022-08-05T01:37:31.970Z,3
2022-08-05T01:38:31.477Z,3
2022-08-05T01:39:46.251Z,3
2022-08-05T01:40:31.610Z,3
2022-08-05T01:41:31.832Z,3
2022-08-05T01:42:31.709Z,3
2022-08-05T01:43:31.488Z,3
2022-08-05T01:44:35.300Z,2
2022-08-05T01:45:34.891Z,3
2022-08-05T01:46:42.175Z,4
2022-08-05T01:47:39.596Z,4
2022-08-05T01:48:31.500Z,3
2022-08-05T01:50:02.267Z,4
2022-08-05T01:50:31.477Z,4
2022-08-05T01:51:31.505Z,3
2022-08-05T01:52:31.475Z,3
2022-08-05T01:53:54.697Z,3
2022-08-05T01:54:31.482Z,4
2022-08-05T01:55:31.486Z,3
2022-08-05T01:58:09.880Z,4
2022-08-05T01:58:13.574Z,3
2022-08-05T01:58:40.918Z,3
2022-08-05T01:59:31.487Z,3
2022-08-05T02:00:31.500Z,3
2022-08-05T02:01:31.689Z,4
2022-08-05T02:02:31.514Z,4
2022-08-05T02:03:33.988Z,4
2022-08-05T02:04:31.487Z,4
2022-08-05T02:05:31.508Z,4
2022-08-05T02:06:37.441Z,4
2022-08-05T02:07:31.504Z,4
2022-08-05T02:08:31.754Z,4
2022-08-05T02:09:31.499Z,4
2022-08-05T02:10:31.482Z,3
2022-08-05T02:11:33.625Z,3
2022-08-05T02:12:32.887Z,3
2022-08-05T02:13:48.753Z,3
2022-08-05T02:14:31.893Z,4
2022-08-05T02:15:33.449Z,4
2022-08-05T02:16:31.499Z,4
2022-08-05T02:18:31.380Z,4
2022-08-05T02:18:35.133Z,4
2022-08-05T02:19:34.432Z,4
2022-08-05T02:20:31.488Z,4
2022-08-05T02:21:31.506Z,4
2022-08-05T02:22:31.489Z,4
2022-08-05T02:23:33.726Z,4
2022-08-05T02:24:31.489Z,3
2022-08-05T02:25:33.412Z,5
2022-08-05T02:26:31.733Z,4
2022-08-05T02:27:58.423Z,4
2022-08-05T02:29:58.797Z,3
2022-08-05T02:30:31.501Z,3
2022-08-05T02:31:34.860Z,3
2022-08-05T02:32:31.798Z,3
2022-08-05T02:33:36.077Z,4
2022-08-05T02:34:31.503Z,3
2022-08-05T02:35:33.229Z,3
2022-08-05T02:36:31.858Z,3
2022-08-05T02:37:32.080Z,3
2022-08-05T02:38:35.338Z,3
2022-08-05T02:39:31.576Z,3
2022-08-05T02:40:31.500Z,3
2022-08-05T02:41:36.401Z,3
2022-08-05T02:42:35.966Z,3
2022-08-05T02:43:31.501Z,3
2022-08-05T02:44:31.508Z,3
2022-08-05T02:45:52.260Z,3
2022-08-05T02:46:31.542Z,3
2022-08-05T02:48:07.405Z,3
2022-08-05T02:48:31.491Z,4
2022-08-05T02:49:36.558Z,4
2022-08-05T02:50:31.486Z,4
2022-08-05T02:52:03.620Z,3
2022-08-05T02:52:31.535Z,4
2022-08-05T02:53:35.961Z,4
2022-08-05T02:54:34.356Z,3
2022-08-05T02:55:52.142Z,4
2022-08-05T02:56:31.524Z,4
2022-08-05T02:58:09.941Z,4
2022-08-05T02:58:31.514Z,3
2022-08-05T02:59:31.504Z,4
2022-08-05T03:00:31.503Z,3
2022-08-05T03:01:31.508Z,3
2022-08-05T03:02:31.499Z,4
2022-08-05T03:03:34.094Z,3
2022-08-05T03:04:31.496Z,4
2022-08-05T03:06:54.424Z,3
2022-08-05T03:06:56.937Z,3
2022-08-05T03:07:59.373Z,3
2022-08-05T03:08:31.497Z,3
2022-08-05T03:09:38.478Z,2
2022-08-05T03:10:31.502Z,3
2022-08-05T03:11:55.164Z,3
2022-08-05T03:12:31.505Z,3
2022-08-05T03:13:51.104Z,3
2022-08-05T03:14:31.513Z,3
2022-08-05T03:15:31.512Z,3
2022-08-05T03:16:31.789Z,3
2022-08-05T03:17:31.514Z,2
2022-08-05T03:18:31.553Z,3
2022-08-05T03:19:34.010Z,3
2022-08-05T03:20:31.544Z,2
2022-08-05T03:21:33.194Z,3
2022-08-05T03:22:32.162Z,3
2022-08-05T03:23:31.510Z,2
2022-08-05T03:24:31.534Z,3
2022-08-05T03:26:03.786Z,2
2022-08-05T03:26:32.727Z,2
2022-08-05T03:27:58.039Z,2
2022-08-05T03:28:31.505Z,2
2022-08-05T03:30:33.582Z,2
2022-08-05T03:31:56.211Z,2
2022-08-05T03:32:31.515Z,2
2022-08-05T03:33:42.201Z,2
2022-08-05T03:34:31.517Z,2
2022-08-05T03:35:33.756Z,2
2022-08-05T03:36:31.540Z,2
2022-08-05T03:37:31.509Z,2
2022-08-05T03:38:33.131Z,2
2022-08-05T03:39:35.184Z,2
2022-08-05T03:40:32.575Z,2
2022-08-05T03:41:32.927Z,2
2022-08-05T03:42:32.318Z,2
2022-08-05T03:44:08.533Z,2
2022-08-05T03:44:31.511Z,2
2022-08-05T03:45:31.517Z,2
2022-08-05T03:46:32.572Z,2
2022-08-05T03:47:35.603Z,2
2022-08-05T03:48:35.525Z,2
2022-08-05T03:49:51.687Z,2
2022-08-05T03:50:31.522Z,2
2022-08-05T03:52:37.937Z,2
2022-08-05T03:52:48.402Z,2
2022-08-05T03:55:06.917Z,2
2022-08-05T03:55:34.099Z,2
2022-08-05T03:56:05.950Z,2
2022-08-05T03:56:35.008Z,2
2022-08-05T03:57:41.521Z,2
2022-08-05T03:58:31.554Z,2
2022-08-05T03:59:47.374Z,2
2022-08-05T04:00:31.520Z,2
2022-08-05T04:01:32.174Z,2
2022-08-05T04:02:34.804Z,2
2022-08-05T04:03:31.517Z,2
2022-08-05T04:04:31.527Z,2
2022-08-05T04:05:33.373Z,2
2022-08-05T04:06:31.539Z,2
2022-08-05T04:07:33.028Z,4
2022-08-05T04:08:36.193Z,2
2022-08-05T04:09:31.523Z,2
2022-08-05T04:10:37.374Z,2
2022-08-05T04:11:50.409Z,2
2022-08-05T04:12:31.540Z,2
2022-08-05T04:13:51.194Z,2
2022-08-05T04:14:31.532Z,2
2022-08-05T04:15:32.821Z,2
2022-08-05T04:16:32.543Z,2
2022-08-05T04:17:55.500Z,2
2022-08-05T04:18:31.536Z,2
2022-08-05T04:19:31.533Z,2
2022-08-05T04:20:31.534Z,2
2022-08-05T04:22:08.715Z,2
2022-08-05T04:22:31.544Z,2
2022-08-05T04:24:05.147Z,2
2022-08-05T04:24:31.530Z,2
2022-08-05T04:25:56.639Z,2
2022-08-05T04:26:32.220Z,2
2022-08-05T04:27:42.056Z,2
2022-08-05T04:28:31.828Z,2
2022-08-05T04:29:31.534Z,2
2022-08-05T04:30:31.543Z,2
2022-08-05T04:31:38.360Z,2
2022-08-05T04:32:33.262Z,2
2022-08-05T04:34:18.576Z,2
2022-08-05T04:34:34.686Z,2
2022-08-05T04:36:15.626Z,2
2022-08-05T04:36:44.619Z,2
2022-08-05T04:38:00.662Z,4
2022-08-05T04:38:40.013Z,6
2022-08-05T04:39:32.107Z,6
2022-08-05T04:40:31.548Z,7
2022-08-05T04:42:31.556Z,4
2022-08-05T04:43:31.545Z,4
2022-08-05T04:44:31.563Z,3
2022-08-05T04:45:48.165Z,6
2022-08-05T04:46:31.552Z,4
2022-08-05T04:47:38.624Z,3
2022-08-05T04:48:31.557Z,3
2022-08-05T04:50:02.113Z,3
2022-08-05T04:50:34.675Z,3
2022-08-05T04:51:31.549Z,4
2022-08-05T04:52:33.453Z,4
2022-08-05T04:53:33.496Z,3
2022-08-05T04:54:31.562Z,3
2022-08-05T04:56:15.109Z,3
2022-08-05T04:56:34.844Z,3
2022-08-05T04:57:37.002Z,2
2022-08-05T04:58:31.547Z,3
2022-08-05T04:59:40.476Z,3
2022-08-05T05:00:31.554Z,2
2022-08-05T05:02:07.899Z,3
2022-08-05T05:02:36.105Z,2
2022-08-05T05:03:41.837Z,2
2022-08-05T05:04:31.567Z,2
2022-08-05T05:05:31.551Z,3
2022-08-05T05:06:36.550Z,3
2022-08-05T05:07:32.463Z,3
2022-08-05T05:08:31.567Z,3
2022-08-05T05:09:31.577Z,2
2022-08-05T05:10:33.600Z,3
2022-08-05T05:11:41.980Z,3
2022-08-05T05:12:31.547Z,3
2022-08-05T05:13:32.250Z,3
2022-08-05T05:14:32.311Z,3
2022-08-05T05:15:57.059Z,3
2022-08-05T05:16:31.555Z,3
2022-08-05T05:17:57.083Z,3
2022-08-05T05:18:34.122Z,5
2022-08-05T05:19:36.806Z,3
2022-08-05T05:20:31.557Z,3
2022-08-05T05:21:33.022Z,4
2022-08-05T05:22:31.568Z,3
2022-08-05T05:24:02.098Z,5
2022-08-05T05:24:56.268Z,3
2022-08-05T05:25:37.226Z,3
2022-08-05T05:26:32.985Z,6
2022-08-05T05:27:45.715Z,3
2022-08-05T05:28:31.553Z,5
2022-08-05T05:29:40.957Z,6
2022-08-05T05:30:33.384Z,5
2022-08-05T05:32:31.560Z,6
2022-08-05T05:33:31.569Z,4
2022-08-05T05:34:31.567Z,3
2022-08-05T05:35:37.657Z,3
2022-08-05T05:36:31.630Z,6
2022-08-05T05:37:59.040Z,4
2022-08-05T05:38:31.569Z,7
2022-08-05T05:39:35.163Z,5
2022-08-05T05:40:31.573Z,4
2022-08-05T05:41:40.319Z,4
2022-08-05T05:42:31.553Z,7
2022-08-05T05:43:56.938Z,5
2022-08-05T05:44:36.669Z,4
2022-08-05T05:45:31.598Z,4
2022-08-05T05:46:31.559Z,4
2022-08-05T05:48:06.266Z,4
2022-08-05T05:48:31.566Z,4
2022-08-05T05:49:31.560Z,4
2022-08-05T05:50:31.691Z,4
2022-08-05T05:51:31.566Z,4
2022-08-05T05:52:34.699Z,4
2022-08-05T05:53:31.570Z,4
2022-08-05T05:54:50.374Z,4
2022-08-05T05:55:52.511Z,4
2022-08-05T05:56:34.495Z,3
2022-08-05T05:57:42.715Z,4
2022-08-05T05:58:32.494Z,4
2022-08-05T05:59:31.556Z,4
2022-08-05T06:00:34.159Z,4
2022-08-05T06:01:36.934Z,4
2022-08-05T06:02:36.758Z,4
2022-08-05T06:03:54.056Z,4
2022-08-05T06:04:31.648Z,4
2022-08-05T06:05:32.025Z,5
2022-08-05T06:06:33.205Z,5
2022-08-05T06:07:42.164Z,5
2022-08-05T06:08:32.983Z,5
2022-08-05T06:09:51.372Z,5
2022-08-05T06:10:37.598Z,5
2022-08-05T06:11:31.575Z,5
2022-08-05T06:12:31.588Z,5
2022-08-05T06:13:40.524Z,5
2022-08-05T06:14:31.584Z,5
2022-08-05T06:16:30.546Z,5
2022-08-05T06:16:36.715Z,5
2022-08-05T06:17:31.594Z,5
2022-08-05T06:18:31.882Z,5
2022-08-05T06:19:34.801Z,5
2022-08-05T06:20:31.584Z,5
2022-08-05T06:21:36.046Z,5
2022-08-05T06:22:33.607Z,5
2022-08-05T06:23:32.009Z,5
2022-08-05T06:24:31.603Z,5
2022-08-05T06:26:13.080Z,5
2022-08-05T06:26:31.851Z,6
2022-08-05T06:28:12.287Z,6
2022-08-05T06:28:31.581Z,9
2022-08-05T06:29:46.799Z,5
2022-08-05T06:30:31.637Z,10
2022-08-05T06:31:32.264Z,5
2022-08-05T06:32:31.576Z,6
2022-08-05T06:33:33.431Z,6
2022-08-05T06:34:31.593Z,6
2022-08-05T06:36:08.343Z,6
2022-08-05T06:36:56.668Z,6
2022-08-05T06:37:56.505Z,7
2022-08-05T06:38:35.812Z,6
2022-08-05T06:39:31.635Z,7
2022-08-05T06:40:32.319Z,7
2022-08-05T06:41:31.586Z,7
2022-08-05T06:42:31.571Z,7
2022-08-05T06:43:58.246Z,7
2022-08-05T06:44:31.581Z,7
2022-08-05T06:46:02.831Z,7
2022-08-05T06:46:31.579Z,9
2022-08-05T06:48:44.093Z,14
2022-08-05T06:48:53.733Z,7
2022-08-05T06:50:01.127Z,8
2022-08-05T06:50:31.602Z,8
2022-08-05T06:51:31.596Z,10
2022-08-05T06:52:37.315Z,9
2022-08-05T06:53:31.614Z,9
2022-08-05T06:54:31.620Z,10
2022-08-05T06:55:36.387Z,11
2022-08-05T06:56:34.502Z,11
2022-08-05T06:57:58.140Z,12
2022-08-05T06:58:36.102Z,12
2022-08-05T06:59:38.624Z,12
2022-08-05T07:00:31.616Z,12
2022-08-05T07:01:32.303Z,13
2022-08-05T07:02:31.612Z,12
2022-08-05T07:03:32.682Z,13
2022-08-05T07:04:31.618Z,13
2022-08-05T07:05:37.312Z,14
2022-08-05T07:06:32.034Z,13
2022-08-05T07:07:35.496Z,14
2022-08-05T07:08:31.589Z,14
2022-08-05T07:09:32.350Z,15
2022-08-05T07:10:32.277Z,15
2022-08-05T07:11:31.590Z,15
2022-08-05T07:12:31.600Z,15
2022-08-05T07:13:52.504Z,16
2022-08-05T07:14:32.297Z,16
2022-08-05T07:15:34.784Z,18
2022-08-05T07:17:59.043Z,17
2022-08-05T07:18:02.048Z,17
2022-08-05T07:18:31.958Z,17
2022-08-05T07:20:33.918Z,17
2022-08-05T07:22:00.293Z,17
2022-08-05T07:22:31.598Z,18
2022-08-05T07:23:31.599Z,27
2022-08-05T07:24:31.597Z,20
2022-08-05T07:25:54.785Z,18
2022-08-05T07:26:31.602Z,18
2022-08-05T07:27:58.122Z,18
2022-08-05T07:28:31.623Z,17
2022-08-05T07:30:27.680Z,19
2022-08-05T07:30:32.864Z,18
2022-08-05T07:31:40.883Z,18
2022-08-05T07:32:31.613Z,18
2022-08-05T07:33:35.186Z,18
2022-08-05T07:34:31.642Z,18
2022-08-05T07:36:01.433Z,19
2022-08-05T07:36:31.619Z,18
2022-08-05T07:37:37.568Z,19
2022-08-05T07:38:33.695Z,18
2022-08-05T07:40:04.053Z,18
2022-08-05T07:40:33.268Z,18
2022-08-05T07:42:14.288Z,18
2022-08-05T07:42:33.898Z,18
2022-08-05T07:43:31.613Z,18
2022-08-05T07:44:31.624Z,18
2022-08-05T07:45:57.014Z,18
2022-08-05T07:46:31.605Z,18
2022-08-05T07:47:42.175Z,18
2022-08-05T07:49:01.021Z,19
2022-08-05T07:49:31.632Z,18
2022-08-05T07:50:32.501Z,19
2022-08-05T07:51:37.565Z,18
2022-08-05T07:52:31.630Z,19
2022-08-05T07:53:36.997Z,19
2022-08-05T07:54:33.638Z,19
2022-08-05T07:56:05.347Z,18
2022-08-05T07:57:00.125Z,17
2022-08-05T07:57:57.531Z,18
2022-08-05T07:58:54.841Z,18
2022-08-05T07:59:40.328Z,18
2022-08-05T08:00:31.641Z,17
2022-08-05T08:01:31.659Z,18
2022-08-05T08:03:14.996Z,17
2022-08-05T08:03:44.321Z,17
2022-08-05T08:04:34.379Z,17
2022-08-05T08:05:31.643Z,16
2022-08-05T08:06:31.619Z,17
2022-08-05T08:07:39.440Z,16
2022-08-05T08:08:31.707Z,16
2022-08-05T08:09:31.622Z,17
2022-08-05T08:10:31.618Z,17
2022-08-05T08:11:37.182Z,17
2022-08-05T08:12:48.947Z,17
2022-08-05T08:13:31.616Z,17
2022-08-05T08:14:31.623Z,17
2022-08-05T08:16:33.454Z,17
2022-08-05T08:16:35.756Z,17
2022-08-05T08:17:31.639Z,17
2022-08-05T08:18:31.628Z,17
2022-08-05T08:20:20.958Z,18
2022-08-05T08:20:59.921Z,19
2022-08-05T08:21:31.628Z,19
2022-08-05T08:22:32.340Z,19
2022-08-05T08:24:02.127Z,19
2022-08-05T08:24:37.096Z,19
2022-08-05T08:26:00.578Z,19
2022-08-05T08:26:31.668Z,19
2022-08-05T08:27:31.633Z,19
2022-08-05T08:28:36.942Z,19
2022-08-05T08:30:05.787Z,19
2022-08-05T08:30:40.872Z,19
2022-08-05T08:31:33.011Z,19
2022-08-05T08:32:31.674Z,19
2022-08-05T08:33:36.102Z,20
2022-08-05T08:34:33.285Z,19
2022-08-05T08:35:35.007Z,19
2022-08-05T08:36:52.542Z,20
2022-08-05T08:37:31.636Z,19
2022-08-05T08:38:35.513Z,20
2022-08-05T08:39:31.690Z,20
2022-08-05T08:40:31.624Z,20
2022-08-05T08:41:51.287Z,20
2022-08-05T08:42:33.743Z,20
2022-08-05T08:45:18.901Z,20
2022-08-05T08:45:24.391Z,20
2022-08-05T08:45:31.640Z,20
2022-08-05T08:46:31.686Z,20
2022-08-05T08:48:07.049Z,20
2022-08-05T08:48:43.025Z,21
2022-08-05T08:50:23.042Z,21
2022-08-05T08:51:03.438Z,22
2022-08-05T08:52:05.778Z,21
2022-08-05T08:52:31.618Z,22
2022-08-05T08:53:31.623Z,22
2022-08-05T08:54:31.629Z,21
2022-08-05T08:56:02.034Z,21
2022-08-05T08:56:31.643Z,22
2022-08-05T08:57:41.978Z,22
2022-08-05T08:58:43.664Z,23
2022-08-05T08:59:33.530Z,23
2022-08-05T09:00:31.780Z,23
2022-08-05T09:01:31.751Z,24
2022-08-05T09:02:31.653Z,24
2022-08-05T09:03:40.607Z,24
2022-08-05T09:04:31.629Z,24
2022-08-05T09:05:38.808Z,25
2022-08-05T09:06:31.634Z,24
2022-08-05T09:07:40.128Z,24
2022-08-05T09:09:34.741Z,24
2022-08-05T09:10:31.640Z,24
2022-08-05T09:11:53.760Z,24
2022-08-05T09:12:31.878Z,23
2022-08-05T09:14:00.613Z,24
2022-08-05T09:14:59.202Z,24
2022-08-05T09:15:31.650Z,23
2022-08-05T09:16:31.677Z,24
2022-08-05T09:17:42.378Z,23
2022-08-05T09:18:31.649Z,23
2022-08-05T09:19:36.388Z,23
2022-08-05T09:20:37.367Z,22
2022-08-05T09:22:17.623Z,23
2022-08-05T09:22:33.101Z,23
2022-08-05T09:23:37.300Z,23
2022-08-05T09:24:31.751Z,23
2022-08-05T09:26:01.913Z,23
2022-08-05T09:26:32.394Z,22
2022-08-05T09:28:04.704Z,23
2022-08-05T09:28:33.172Z,24
2022-08-05T09:30:31.652Z,24
2022-08-05T09:32:40.771Z,23
2022-08-05T09:32:41.143Z,24
2022-08-05T09:33:35.149Z,22
2022-08-05T09:34:31.642Z,23
2022-08-05T09:35:31.668Z,23
2022-08-05T09:36:33.596Z,24
2022-08-05T09:38:31.664Z,24
2022-08-05T09:39:44.772Z,23
2022-08-05T09:40:32.143Z,23
2022-08-05T09:41:33.187Z,22
2022-08-05T09:42:31.809Z,23
2022-08-05T09:43:41.073Z,19
2022-08-05T09:44:31.642Z,19
2022-08-05T09:46:06.891Z,19
2022-08-05T09:46:31.649Z,18
2022-08-05T09:47:36.354Z,17
2022-08-05T09:48:31.687Z,17
2022-08-05T09:49:54.830Z,16
2022-08-05T09:50:38.906Z,14
2022-08-05T09:51:31.665Z,15
2022-08-05T09:52:31.670Z,14
2022-08-05T09:53:54.985Z,14
2022-08-05T09:54:31.689Z,14
2022-08-05T09:55:57.989Z,15
2022-08-05T09:56:31.670Z,15
2022-08-05T09:57:35.178Z,15
2022-08-05T09:58:31.655Z,15
2022-08-05T09:59:34.841Z,14
2022-08-05T10:00:31.672Z,14
2022-08-05T10:01:33.015Z,15
2022-08-05T10:02:31.733Z,13
2022-08-05T10:03:38.771Z,15
2022-08-05T10:05:32.805Z,15
2022-08-05T10:06:31.650Z,13
2022-08-05T10:07:59.394Z,13
2022-08-05T10:08:37.315Z,12
2022-08-05T10:09:45.323Z,12
2022-08-05T10:10:32.389Z,11
2022-08-05T10:11:35.123Z,12
2022-08-05T10:12:33.850Z,11
2022-08-05T10:13:45.800Z,11
2022-08-05T10:14:32.149Z,10
2022-08-05T10:15:34.448Z,10
2022-08-05T10:16:32.233Z,9
2022-08-05T10:17:37.283Z,10
2022-08-05T10:18:31.654Z,10
2022-08-05T10:20:03.192Z,10
2022-08-05T10:20:31.654Z,10
2022-08-05T10:21:35.360Z,10
2022-08-05T10:22:35.092Z,9
2022-08-05T10:23:55.865Z,9
2022-08-05T10:24:31.675Z,9
2022-08-05T10:25:31.701Z,9
2022-08-05T10:26:32.822Z,9
2022-08-05T10:28:09.250Z,10
2022-08-05T10:28:31.706Z,10
2022-08-05T10:30:05.962Z,8
2022-08-05T10:32:47.906Z,8
2022-08-05T10:32:52.877Z,9
2022-08-05T10:32:55.537Z,8
2022-08-05T10:33:35.261Z,9
2022-08-05T10:34:31.650Z,7
2022-08-05T10:35:33.808Z,8
2022-08-05T10:36:31.664Z,7
2022-08-05T10:37:37.238Z,8
2022-08-05T10:38:33.197Z,10
2022-08-05T10:40:03.116Z,7
2022-08-05T10:40:31.694Z,9
2022-08-05T10:41:44.847Z,8
2022-08-05T10:42:34.245Z,10
2022-08-05T10:43:35.567Z,7
2022-08-05T10:44:31.669Z,9
2022-08-05T10:45:40.025Z,9
2022-08-05T10:46:31.680Z,7
2022-08-05T10:47:31.748Z,9
2022-08-05T10:48:35.265Z,8
2022-08-05T10:50:36.958Z,8
2022-08-05T10:51:31.670Z,9
2022-08-05T10:52:31.654Z,7
2022-08-05T10:53:31.674Z,8
2022-08-05T10:54:34.975Z,9
2022-08-05T10:55:32.918Z,8
2022-08-05T10:56:31.675Z,8
2022-08-05T10:57:33.672Z,9
2022-08-05T10:58:47.814Z,8
2022-08-05T11:00:04.097Z,7
2022-08-05T11:00:31.672Z,8
2022-08-05T11:01:54.578Z,7
2022-08-05T11:02:37.678Z,8
2022-08-05T11:03:31.727Z,7
2022-08-05T11:04:31.843Z,7
2022-08-05T11:05:31.786Z,8
2022-08-05T11:06:31.672Z,7
2022-08-05T11:07:33.338Z,6
2022-08-05T11:08:37.984Z,7
2022-08-05T11:09:39.184Z,6
2022-08-05T11:10:31.663Z,6
2022-08-05T11:11:41.962Z,6
2022-08-05T11:12:31.676Z,6
2022-08-05T11:13:31.666Z,5
2022-08-05T11:14:57.534Z,5
2022-08-05T11:15:59.559Z,5
2022-08-05T11:16:47.608Z,5
2022-08-05T11:17:57.031Z,5
2022-08-05T11:18:32.412Z,4
2022-08-05T11:20:17.565Z,5
2022-08-05T11:20:31.682Z,4
2022-08-05T11:21:31.676Z,4
2022-08-05T11:22:31.662Z,4
2022-08-05T11:23:49.887Z,4
2022-08-05T11:24:31.725Z,4
2022-08-05T11:26:04.742Z,4
2022-08-05T11:26:32.956Z,4
2022-08-05T11:27:51.058Z,3
2022-08-05T11:28:31.689Z,3
2022-08-05T11:29:31.692Z,3
2022-08-05T11:30:31.674Z,3
2022-08-05T11:31:58.536Z,3
2022-08-05T11:32:31.695Z,3
2022-08-05T11:33:43.886Z,3
2022-08-05T11:34:31.681Z,3
2022-08-05T11:35:31.672Z,3
2022-08-05T11:36:34.073Z,3
2022-08-05T11:38:27.776Z,3
2022-08-05T11:38:36.804Z,3
2022-08-05T11:39:31.727Z,3
2022-08-05T11:40:31.686Z,3
2022-08-05T11:41:58.035Z,3
2022-08-05T11:42:31.688Z,3
2022-08-05T11:44:06.729Z,3
2022-08-05T11:44:52.754Z,3
2022-08-05T11:46:27.253Z,3
2022-08-05T11:46:32.639Z,3
2022-08-05T11:47:50.012Z,3
2022-08-05T11:48:31.688Z,3
2022-08-05T11:49:33.958Z,3
2022-08-05T11:50:31.675Z,2
2022-08-05T11:51:44.130Z,3
2022-08-05T11:52:31.683Z,3
2022-08-05T11:53:33.773Z,3
2022-08-05T11:54:33.954Z,3
2022-08-05T11:55:36.252Z,3
2022-08-05T11:56:40.995Z,3
2022-08-05T11:58:08.289Z,3
2022-08-05T11:58:31.685Z,3
2022-08-05T11:59:31.697Z,3
2022-08-05T12:00:31.830Z,3
2022-08-05T12:01:31.700Z,3
2022-08-05T12:02:32.781Z,3
2022-08-05T12:03:32.320Z,3
2022-08-05T12:04:31.681Z,3
2022-08-05T12:05:36.290Z,3
2022-08-05T12:06:31.750Z,3
2022-08-05T12:08:10.443Z,3
2022-08-05T12:08:32.876Z,3
2022-08-05T12:09:38.655Z,3
2022-08-05T12:10:43.482Z,3
2022-08-05T12:11:40.128Z,3
2022-08-05T12:12:31.711Z,3
2022-08-05T12:13:49.678Z,2
2022-08-05T12:14:31.723Z,3
2022-08-05T12:15:38.492Z,2
2022-08-05T12:16:31.681Z,3
2022-08-05T12:18:09.928Z,3
2022-08-05T12:18:33.143Z,2
2022-08-05T12:20:26.766Z,3
2022-08-05T12:20:33.204Z,2
2022-08-05T12:21:31.943Z,2
2022-08-05T12:22:31.702Z,3
2022-08-05T12:23:31.689Z,2
2022-08-05T12:24:31.699Z,3
2022-08-05T12:25:31.689Z,2
2022-08-05T12:26:31.697Z,2
2022-08-05T12:27:32.655Z,2
2022-08-05T12:28:31.694Z,3
2022-08-05T12:29:37.952Z,3
2022-08-05T12:30:32.358Z,2
2022-08-05T12:31:33.616Z,2
2022-08-05T12:32:31.740Z,2
2022-08-05T12:33:36.322Z,2
2022-08-05T12:34:31.684Z,2
2022-08-05T12:35:37.217Z,2
2022-08-05T12:36:31.754Z,2
2022-08-05T12:38:31.699Z,2
2022-08-05T12:39:37.160Z,2
2022-08-05T12:40:31.765Z,2
2022-08-05T12:41:34.456Z,2
2022-08-05T12:42:31.697Z,2
2022-08-05T12:43:32.272Z,2
2022-08-05T12:44:34.199Z,2
2022-08-05T12:45:48.234Z,2
2022-08-05T12:46:31.690Z,3
2022-08-05T12:47:31.696Z,2
2022-08-05T12:48:32.647Z,2
2022-08-05T12:50:03.753Z,2
2022-08-05T12:50:31.698Z,2
2022-08-05T12:52:12.686Z,2
2022-08-05T12:52:39.425Z,2
2022-08-05T12:53:37.144Z,2
2022-08-05T12:54:31.714Z,2
2022-08-05T12:55:32.572Z,3
2022-08-05T12:56:35.395Z,2
2022-08-05T12:57:31.693Z,2
2022-08-05T12:58:50.214Z,2
2022-08-05T13:01:56.678Z,2
2022-08-05T13:02:00.554Z,2
2022-08-05T13:02:02.758Z,2
2022-08-05T13:02:31.756Z,2
2022-08-05T13:03:32.065Z,2
2022-08-05T13:04:31.692Z,2
2022-08-05T13:05:34.030Z,2
2022-08-05T13:06:31.708Z,2
2022-08-05T13:07:57.709Z,2
2022-08-05T13:08:32.935Z,2
2022-08-05T13:09:31.712Z,2
2022-08-05T13:10:31.700Z,2
2022-08-05T13:12:01.920Z,2
2022-08-05T13:12:31.727Z,2
2022-08-05T13:14:04.786Z,2
2022-08-05T13:14:36.655Z,2
2022-08-05T13:15:41.694Z,2
2022-08-05T13:16:32.039Z,2
2022-08-05T13:17:41.292Z,2
2022-08-05T13:18:31.739Z,2
2022-08-05T13:19:51.616Z,2
2022-08-05T13:20:32.068Z,2
2022-08-05T13:21:38.143Z,2
2022-08-05T13:22:31.706Z,2
2022-08-05T13:23:31.699Z,2
2022-08-05T13:24:51.125Z,2
2022-08-05T13:25:51.614Z,2
2022-08-05T13:26:31.692Z,2
2022-08-05T13:27:37.478Z,2
2022-08-05T13:28:32.400Z,2
2022-08-05T13:29:37.322Z,2
2022-08-05T13:30:34.757Z,2
2022-08-05T13:31:34.124Z,2
2022-08-05T13:32:35.140Z,2
2022-08-05T13:34:21.798Z,2
2022-08-05T13:34:31.706Z,2
2022-08-05T13:35:47.476Z,2
2022-08-05T13:36:31.734Z,2
2022-08-05T13:37:34.757Z,2
2022-08-05T13:38:36.329Z,2
2022-08-05T13:40:16.646Z,2
2022-08-05T13:40:50.091Z,2
2022-08-05T13:41:35.809Z,2
2022-08-05T13:42:31.717Z,2
2022-08-05T13:43:45.063Z,2
2022-08-05T13:44:31.702Z,2
2022-08-05T13:45:34.029Z,2
2022-08-05T13:46:50.880Z,2
2022-08-05T13:47:35.418Z,2
2022-08-05T13:48:58.389Z,3
2022-08-05T13:49:31.712Z,2
2022-08-05T13:50:31.699Z,2
2022-08-05T13:51:40.244Z,2
2022-08-05T13:52:31.727Z,2
2022-08-05T13:53:31.756Z,2
2022-08-05T13:54:31.697Z,3
2022-08-05T13:55:41.125Z,3
2022-08-05T13:56:31.707Z,2
2022-08-05T13:57:51.203Z,3
2022-08-05T13:58:31.715Z,2
2022-08-05T13:59:31.717Z,2
2022-08-05T14:00:31.717Z,2
2022-08-05T14:01:36.468Z,2
2022-08-05T14:02:31.721Z,2
2022-08-05T14:03:31.786Z,2
2022-08-05T14:04:31.704Z,2
2022-08-05T14:06:04.942Z,2
2022-08-05T14:06:31.719Z,3
2022-08-05T14:08:00.228Z,3
2022-08-05T14:08:32.669Z,3
2022-08-05T14:09:31.712Z,3
2022-08-05T14:10:31.734Z,3
2022-08-05T14:11:31.721Z,2
2022-08-05T14:12:32.126Z,3
2022-08-05T14:13:32.165Z,3
2022-08-05T14:14:33.813Z,2
2022-08-05T14:16:07.404Z,3
2022-08-05T14:16:31.739Z,2
2022-08-05T14:17:32.117Z,2
2022-08-05T14:18:31.736Z,3
2022-08-05T14:19:31.721Z,2
2022-08-05T14:20:31.721Z,2
2022-08-05T14:22:10.472Z,2
2022-08-05T14:22:34.321Z,3
2022-08-05T14:23:36.331Z,3
2022-08-05T14:24:31.729Z,3
2022-08-05T14:25:31.725Z,4
2022-08-05T14:26:36.206Z,3
2022-08-05T14:27:31.720Z,2
2022-08-05T14:28:31.734Z,3
2022-08-05T14:29:31.774Z,4
2022-08-05T14:30:31.722Z,2
2022-08-05T14:31:54.630Z,4
2022-08-05T14:32:32.122Z,3
2022-08-05T14:33:56.574Z,2
2022-08-05T14:34:35.066Z,3
2022-08-05T14:35:37.256Z,3
2022-08-05T14:36:31.728Z,3
2022-08-05T14:37:44.834Z,5
2022-08-05T14:38:34.408Z,5
2022-08-05T14:39:31.786Z,4
2022-08-05T14:40:31.723Z,4
2022-08-05T14:41:31.715Z,4
2022-08-05T14:42:32.081Z,3
2022-08-05T14:43:57.483Z,3
2022-08-05T14:44:31.726Z,4
2022-08-05T14:45:31.738Z,2
2022-08-05T14:46:31.741Z,2
2022-08-05T14:48:33.324Z,3
2022-08-05T14:49:56.138Z,4
2022-08-05T14:50:31.734Z,4
2022-08-05T14:51:31.725Z,3