createdAt,value
2023-04-24T00:00:00.754Z,10.23
2023-04-24T00:02:27.441Z,6.15
2023-04-24T00:04:54.189Z,6.80
2023-04-24T00:07:22.069Z,6.28
2023-04-24T00:09:48.587Z,4.53
2023-04-24T00:12:15.112Z,6.47
2023-04-24T00:14:41.651Z,7.38
2023-04-24T00:17:08.186Z,6.13
2023-04-24T00:19:34.763Z,6.78
2023-04-24T00:22:01.225Z,3.75
2023-04-24T00:24:29.045Z,9.48
2023-04-24T00:26:55.581Z,7.97
2023-04-24T00:29:22.070Z,5.75
2023-04-24T00:31:48.618Z,7.68
2023-04-24T00:34:15.200Z,6.70
2023-04-24T00:36:41.686Z,9.27
2023-04-24T00:39:08.156Z,6.50
2023-04-24T00:41:36.394Z,7.07
2023-04-24T00:44:03.033Z,7.43
2023-04-24T00:46:29.735Z,11.80
2023-04-24T00:48:57.229Z,8.73
2023-04-24T00:51:23.760Z,7.18
2023-04-24T00:53:50.244Z,6.60
2023-04-24T00:56:16.778Z,9.43
2023-04-24T00:58:45.570Z,8.85
2023-04-24T01:01:12.287Z,7.97
2023-04-24T01:03:39.122Z,10.55
2023-04-24T01:06:06.593Z,8.82
2023-04-24T01:08:35.428Z,7.85
2023-04-24T01:11:04.047Z,10.40
2023-04-24T01:13:31.337Z,12.13
2023-04-24T01:15:59.389Z,9.95
2023-04-24T01:18:25.971Z,11.35
2023-04-24T01:20:54.411Z,13.07
2023-04-24T01:23:22.256Z,11.15
2023-04-24T01:25:49.887Z,8.73
2023-04-24T01:28:17.005Z,9.63
2023-04-24T01:30:43.828Z,10.40
2023-04-24T01:33:10.731Z,11.05
2023-04-24T01:35:38.006Z,13.95
2023-04-24T01:38:05.340Z,14.13
2023-04-24T01:40:33.327Z,18.25
2023-04-24T01:43:00.153Z,16.60
2023-04-24T01:45:26.632Z,16.77
2023-04-24T01:47:53.452Z,15.45
2023-04-24T01:50:20.050Z,10.48
2023-04-24T01:52:46.507Z,15.40
2023-04-24T01:55:13.048Z,18.05
2023-04-24T01:57:40.933Z,11.07
2023-04-24T02:00:08.372Z,13.25
2023-04-24T02:02:35.091Z,12.48
2023-04-24T02:05:01.762Z,16.40
2023-04-24T02:07:28.215Z,14.68
2023-04-24T02:09:54.703Z,12.45
2023-04-24T02:12:22.298Z,15.10
2023-04-24T02:14:50.196Z,16.50
2023-04-24T02:17:16.764Z,14.82
2023-04-24T02:19:43.607Z,15.65
2023-04-24T02:22:10.473Z,17.45
2023-04-24T02:24:37.127Z,14.75
2023-04-24T02:27:03.939Z,13.85
2023-04-24T02:29:30.460Z,16.35
2023-04-24T02:31:58.408Z,16.75
2023-04-24T02:34:25.212Z,13.18
2023-04-24T02:36:51.728Z,11.18
2023-04-24T02:39:18.223Z,14.27
2023-04-24T02:41:44.753Z,17.30
2023-04-24T02:44:11.314Z,11.70
2023-04-24T02:46:37.933Z,10.80
2023-04-24T02:49:05.773Z,16.92
2023-04-24T02:51:32.263Z,9.85
2023-04-24T02:53:58.881Z,13.05
2023-04-24T02:56:25.513Z,11.90
2023-04-24T02:58:52.015Z,15.52
2023-04-24T03:01:18.562Z,14.65
2023-04-24T03:03:45.317Z,13.02
2023-04-24T03:06:13.216Z,14.90
2023-04-24T03:08:39.730Z,10.45
2023-04-24T03:11:06.225Z,12.80
2023-04-24T03:13:32.678Z,14.18
2023-04-24T03:15:59.270Z,12.52
2023-04-24T03:18:25.813Z,11.00
2023-04-24T03:20:52.506Z,11.85
2023-04-24T03:23:20.336Z,8.70
2023-04-24T03:25:46.842Z,10.20
2023-04-24T03:28:13.331Z,11.90
2023-04-24T03:30:39.787Z,11.75
2023-04-24T03:33:06.298Z,12.77
2023-04-24T03:35:32.795Z,9.65
2023-04-24T03:37:59.319Z,13.65
2023-04-24T03:40:27.229Z,10.20
2023-04-24T03:42:53.737Z,11.05
2023-04-24T03:45:20.519Z,10.68
2023-04-24T03:47:47.295Z,10.18
2023-04-24T03:50:13.981Z,7.55
2023-04-24T03:52:40.529Z,8.73
2023-04-24T03:55:08.004Z,11.70
2023-04-24T03:57:35.847Z,9.13
2023-04-24T04:00:02.490Z,11.23
2023-04-24T04:02:29.073Z,9.50
2023-04-24T04:04:55.796Z,13.40
2023-04-24T04:07:22.339Z,8.70
2023-04-24T04:09:48.827Z,10.07
2023-04-24T04:12:15.335Z,7.18
2023-04-24T04:14:43.183Z,7.40
2023-04-24T04:17:09.729Z,6.65
2023-04-24T04:19:36.190Z,6.65
2023-04-24T04:22:02.653Z,9.05
2023-04-24T04:24:29.128Z,7.13
2023-04-24T04:26:55.595Z,8.80
2023-04-24T04:29:22.052Z,9.48
2023-04-24T04:31:49.892Z,7.55
2023-04-24T04:34:16.469Z,10.90
2023-04-24T04:36:43.176Z,8.30
2023-04-24T04:39:09.655Z,10.27
2023-04-24T04:41:36.086Z,9.45
2023-04-24T04:44:02.875Z,8.75
2023-04-24T04:46:29.321Z,7.50
2023-04-24T04:48:57.127Z,6.65
2023-04-24T04:51:23.610Z,8.13
2023-04-24T04:53:50.108Z,8.45
2023-04-24T04:56:16.619Z,8.85
2023-04-24T04:58:43.116Z,8.77
2023-04-24T05:01:09.631Z,11.00
2023-04-24T05:03:36.267Z,8.10
2023-04-24T05:06:05.124Z,7.88
2023-04-24T05:08:31.653Z,7.80
2023-04-24T05:10:58.172Z,6.15
2023-04-24T05:13:38.248Z,6.68
2023-04-24T05:16:06.684Z,9.07
2023-04-24T05:18:33.273Z,5.65
2023-04-24T05:20:59.802Z,6.97
2023-04-24T05:23:27.669Z,9.05
2023-04-24T05:25:54.190Z,7.60
2023-04-24T05:28:20.676Z,5.75
2023-04-24T05:30:47.168Z,5.20
2023-04-24T05:33:13.696Z,10.55
2023-04-24T05:35:41.285Z,5.70
2023-04-24T05:38:07.752Z,5.95
2023-04-24T05:40:35.538Z,4.75
2023-04-24T05:43:02.018Z,3.67
2023-04-24T05:45:28.533Z,2.95
2023-04-24T05:47:55.121Z,3.75
2023-04-24T05:50:21.813Z,2.97
2023-04-24T05:52:48.308Z,2.92
2023-04-24T05:55:14.881Z,3.03
2023-04-24T05:57:42.734Z,1.42
2023-04-24T06:00:10.794Z,2.72
2023-04-24T06:02:37.434Z,1.55
2023-04-24T06:05:04.782Z,3.45
2023-04-24T06:07:31.443Z,3.40
2023-04-24T06:09:57.938Z,2.97
2023-04-24T06:12:24.418Z,3.58
2023-04-24T06:14:52.406Z,2.42
2023-04-24T06:17:19.516Z,1.33
2023-04-24T06:19:46.121Z,2.45
2023-04-24T06:22:12.723Z,3.60
2023-04-24T06:24:40.460Z,2.05
2023-04-24T06:27:07.029Z,2.88
2023-04-24T06:29:34.043Z,3.30
2023-04-24T06:32:02.025Z,1.00
2023-04-24T06:34:28.554Z,1.05
2023-04-24T06:36:55.351Z,2.00
2023-04-24T06:39:21.829Z,2.00
2023-04-24T06:41:48.372Z,3.20
2023-04-24T06:44:14.848Z,1.25
2023-04-24T06:46:41.943Z,1.40
2023-04-24T06:49:10.581Z,4.53
2023-04-24T06:51:37.103Z,1.92
2023-04-24T06:54:03.718Z,2.88
2023-04-24T06:56:30.475Z,3.28
2023-04-24T06:58:57.050Z,3.63
2023-04-24T07:01:23.632Z,5.80
2023-04-24T07:03:50.657Z,2.90
2023-04-24T07:06:18.692Z,4.07
2023-04-24T07:08:45.266Z,5.75
2023-04-24T07:11:11.722Z,5.72
2023-04-24T07:13:38.217Z,6.32
2023-04-24T07:16:04.961Z,5.50
2023-04-24T07:18:31.499Z,5.68
2023-04-24T07:20:58.264Z,5.65
2023-04-24T07:23:26.189Z,6.80
2023-04-24T07:25:52.718Z,7.85
2023-04-24T07:28:19.253Z,7.50
2023-04-24T07:30:45.750Z,8.10
2023-04-24T07:33:12.283Z,9.68
2023-04-24T07:35:39.170Z,7.80
2023-04-24T07:38:05.717Z,10.90
2023-04-24T07:40:35.525Z,10.63
2023-04-24T07:43:02.074Z,9.75
2023-04-24T07:45:28.576Z,8.13
2023-04-24T07:47:55.262Z,9.20
2023-04-24T07:50:22.387Z,7.53
2023-04-24T07:52:49.171Z,7.82
2023-04-24T07:55:15.866Z,6.45
2023-04-24T07:57:43.724Z,8.25
2023-04-24T08:00:11.299Z,5.22
2023-04-24T08:02:37.905Z,7.85
2023-04-24T08:05:05.237Z,7.28
2023-04-24T08:07:32.266Z,10.23
2023-04-24T08:09:58.730Z,10.52
2023-04-24T08:12:25.177Z,6.50
2023-04-24T08:14:53.004Z,6.53
2023-04-24T08:17:19.485Z,7.38
2023-04-24T08:19:46.042Z,7.60
2023-04-24T08:22:12.512Z,9.23
2023-04-24T08:24:39.001Z,12.68
2023-04-24T08:27:05.548Z,10.85
2023-04-24T08:29:32.084Z,17.35
2023-04-24T08:32:00.066Z,8.05
2023-04-24T08:34:26.679Z,10.07
2023-04-24T08:36:53.256Z,10.10
2023-04-24T08:39:19.921Z,8.32
2023-04-24T08:41:46.601Z,13.10
2023-04-24T08:44:13.522Z,11.48
2023-04-24T08:46:41.289Z,10.88
2023-04-24T08:49:09.148Z,9.10
2023-04-24T08:51:37.727Z,7.72
2023-04-24T08:54:05.320Z,11.25
2023-04-24T08:56:34.528Z,7.80
2023-04-24T08:59:01.316Z,11.00
2023-04-24T09:01:28.778Z,10.38
2023-04-24T09:03:56.593Z,17.20
2023-04-24T09:06:25.158Z,6.80
2023-04-24T09:08:54.887Z,7.45
2023-04-24T09:11:21.492Z,14.55
2023-04-24T09:13:49.448Z,11.70
2023-04-24T09:16:16.132Z,10.02
2023-04-24T09:18:42.651Z,11.52
2023-04-24T09:21:09.971Z,7.68
2023-04-24T09:23:37.869Z,8.43
2023-04-24T09:26:04.937Z,5.88
2023-04-24T09:28:33.291Z,9.70
2023-04-24T09:31:07.639Z,7.00
2023-04-24T09:33:34.151Z,7.18
2023-04-24T09:36:00.615Z,9.82
2023-04-24T09:38:34.495Z,5.60
2023-04-24T09:41:04.193Z,8.55
2023-04-24T09:43:30.997Z,6.35
2023-04-24T09:45:59.021Z,7.70
2023-04-24T09:48:32.915Z,8.32
2023-04-24T09:50:59.713Z,7.88
2023-04-24T09:53:26.610Z,5.45
2023-04-24T09:55:53.136Z,5.93
2023-04-24T09:58:25.856Z,4.47
2023-04-24T10:00:54.658Z,5.57
2023-04-24T10:03:21.374Z,7.03
2023-04-24T10:05:48.479Z,7.28
2023-04-24T10:08:15.006Z,7.47
2023-04-24T10:10:43.348Z,6.07
2023-04-24T10:13:11.312Z,9.48
2023-04-24T10:15:41.184Z,8.70
2023-04-24T10:18:08.824Z,8.95
2023-04-24T10:20:36.851Z,9.73
2023-04-24T10:23:04.528Z,7.10
2023-04-24T10:25:32.840Z,5.85
2023-04-24T10:28:00.778Z,6.97
2023-04-24T10:30:28.350Z,7.00
2023-04-24T10:32:56.196Z,4.63
2023-04-24T10:35:24.068Z,5.43
2023-04-24T10:37:55.248Z,7.18
2023-04-24T10:40:28.122Z,5.90
2023-04-24T10:42:56.876Z,10.90
2023-04-24T10:45:25.217Z,6.53
2023-04-24T10:47:59.983Z,8.18
2023-04-24T10:50:27.518Z,5.45
2023-04-24T10:52:54.231Z,6.10
2023-04-24T10:55:45.912Z,3.75
2023-04-24T10:58:12.667Z,9.05
2023-04-24T11:00:39.990Z,4.55
2023-04-24T11:03:23.015Z,7.03
2023-04-24T11:06:00.863Z,8.20
2023-04-24T11:08:29.712Z,2.97
2023-04-24T11:10:59.244Z,2.75
2023-04-24T11:13:27.022Z,5.22
2023-04-24T11:16:15.858Z,4.65
2023-04-24T11:18:44.666Z,5.28
2023-04-24T11:21:12.296Z,3.10
2023-04-24T11:23:38.810Z,4.07
2023-04-24T11:26:12.177Z,5.82
2023-04-24T11:28:44.763Z,4.18
2023-04-24T11:31:35.403Z,4.03
2023-04-24T11:34:09.137Z,4.03
2023-04-24T11:36:36.183Z,2.30
2023-04-24T11:39:03.230Z,4.50
2023-04-24T11:41:29.810Z,2.95
2023-04-24T11:43:58.243Z,5.75
2023-04-24T11:46:29.328Z,3.45
2023-04-24T11:48:55.854Z,6.68
2023-04-24T11:51:25.502Z,2.38
2023-04-24T11:54:01.502Z,4.18
2023-04-24T11:56:30.677Z,0.73
2023-04-24T11:58:57.179Z,1.65
2023-04-24T12:01:23.652Z,3.63
2023-04-24T12:03:51.297Z,2.75
2023-04-24T12:06:18.621Z,5.18
2023-04-24T12:08:48.280Z,4.15
2023-04-24T12:11:17.286Z,1.48
2023-04-24T12:13:45.003Z,1.92
2023-04-24T12:16:11.713Z,2.50
2023-04-24T12:18:43.118Z,1.75
2023-04-24T12:21:16.503Z,3.17
2023-04-24T12:23:44.341Z,1.90
2023-04-24T12:26:12.554Z,1.08
2023-04-24T12:28:48.664Z,0.95
2023-04-24T12:31:15.397Z,3.92
2023-04-24T12:33:42.131Z,2.75
2023-04-24T12:36:11.261Z,2.38
2023-04-24T12:38:37.779Z,2.22
2023-04-24T12:41:06.248Z,1.67
2023-04-24T12:43:33.079Z,1.90
2023-04-24T12:46:01.032Z,0.70
2023-04-24T12:48:27.865Z,1.65
2023-04-24T12:50:54.461Z,2.08
2023-04-24T12:53:20.926Z,2.78
2023-04-24T12:55:47.449Z,2.67
2023-04-24T12:58:13.986Z,1.75
2023-04-24T13:00:40.584Z,4.43
2023-04-24T13:03:08.500Z,2.13
2023-04-24T13:05:35.158Z,1.35
2023-04-24T13:08:01.634Z,1.35
2023-04-24T13:10:28.579Z,1.48
2023-04-24T13:12:55.089Z,4.93
2023-04-24T13:15:21.627Z,2.25
2023-04-24T13:17:48.172Z,3.22
2023-04-24T13:20:16.220Z,3.75
2023-04-24T13:22:42.772Z,1.50
2023-04-24T13:25:09.725Z,1.10
2023-04-24T13:27:36.212Z,1.38
2023-04-24T13:30:02.951Z,3.80
2023-04-24T13:32:29.675Z,3.97
2023-04-24T13:34:57.405Z,2.20
2023-04-24T13:37:25.305Z,3.45
2023-04-24T13:39:52.326Z,2.47
2023-04-24T13:42:19.002Z,2.30
2023-04-24T13:44:45.458Z,2.20
2023-04-24T13:47:11.988Z,4.60
2023-04-24T13:49:38.503Z,2.92
2023-04-24T13:52:05.131Z,1.48
2023-04-24T13:54:33.154Z,2.08
2023-04-24T13:56:59.791Z,1.88
2023-04-24T13:59:26.568Z,6.75
2023-04-24T14:01:53.118Z,1.77
2023-04-24T14:04:20.022Z,2.95
2023-04-24T14:06:46.622Z,2.90
2023-04-24T14:09:13.235Z,2.47
2023-04-24T14:11:41.307Z,1.83
2023-04-24T14:14:07.876Z,4.88
2023-04-24T14:16:35.029Z,2.92
2023-04-24T14:19:01.550Z,5.10
2023-04-24T14:21:28.068Z,5.38
2023-04-24T14:23:54.554Z,5.25
2023-04-24T14:26:21.140Z,3.08
2023-04-24T14:28:48.937Z,3.65
2023-04-24T14:31:15.504Z,1.52
2023-04-24T14:33:42.123Z,1.15
2023-04-24T14:36:08.767Z,3.47
2023-04-24T14:38:35.324Z,1.40
2023-04-24T14:43:31.300Z,1.52
2023-04-24T14:45:59.176Z,3.50
2023-04-24T14:48:25.824Z,7.30
2023-04-24T14:50:52.434Z,3.53
2023-04-24T14:53:19.082Z,3.95
2023-04-24T14:55:45.760Z,2.47
2023-04-24T14:58:12.281Z,4.53
2023-04-24T15:00:38.855Z,2.78
2023-04-24T15:03:07.023Z,3.58
2023-04-24T15:05:33.944Z,2.15
2023-04-24T15:08:00.723Z,3.13
2023-04-24T15:10:27.256Z,4.70
2023-04-24T15:12:53.825Z,4.72
2023-04-24T15:15:20.625Z,2.55
2023-04-24T15:17:47.125Z,4.70
2023-04-24T15:20:15.025Z,1.63
2023-04-24T15:22:41.517Z,2.92
2023-04-24T15:25:08.676Z,2.35
2023-04-24T15:27:44.956Z,2.50
2023-04-24T15:30:12.559Z,3.45
2023-04-24T15:32:39.702Z,1.38
2023-04-24T15:35:09.647Z,3.15
2023-04-24T15:37:38.850Z,2.47
2023-04-24T15:40:06.753Z,2.13
2023-04-24T15:42:33.484Z,2.85
2023-04-24T15:45:00.030Z,4.80
2023-04-24T15:47:26.800Z,2.03
2023-04-24T15:49:53.681Z,1.98
2023-04-24T15:52:20.213Z,1.17
2023-04-24T15:54:48.079Z,1.95
2023-04-24T15:57:14.639Z,4.68
2023-04-24T15:59:41.192Z,3.55
2023-04-24T16:02:09.577Z,3.45
2023-04-24T16:04:36.449Z,2.53
2023-04-24T16:07:03.041Z,2.03
2023-04-24T16:09:29.612Z,1.65
2023-04-24T16:11:57.524Z,2.42
2023-04-24T16:14:24.918Z,4.47
2023-04-24T16:16:51.460Z,2.53
2023-04-24T16:19:17.996Z,0.50
2023-04-24T16:21:44.480Z,1.90
2023-04-24T16:24:10.944Z,2.95
2023-04-24T16:26:37.432Z,2.25
2023-04-24T16:29:05.369Z,3.72
2023-04-24T16:31:32.268Z,1.63
2023-04-24T16:33:58.894Z,5.55
2023-04-24T16:36:25.398Z,4.85
2023-04-24T16:38:51.851Z,2.40
2023-04-24T16:41:18.399Z,2.08
2023-04-24T16:43:44.856Z,3.15
2023-04-24T16:46:13.048Z,2.72
2023-04-24T16:48:39.561Z,0.88
2023-04-24T16:51:06.120Z,6.47
2023-04-24T16:53:32.587Z,4.47
2023-04-24T16:55:59.142Z,2.00
2023-04-24T16:58:25.951Z,6.85
2023-04-24T17:00:52.500Z,1.60
2023-04-24T17:03:20.589Z,3.20
2023-04-24T17:05:47.280Z,2.60
2023-04-24T17:08:13.884Z,3.03
2023-04-24T17:10:40.434Z,7.05
2023-04-24T17:13:06.949Z,3.65
2023-04-24T17:15:33.624Z,3.65
2023-04-24T17:18:00.200Z,3.50
2023-04-24T17:20:29.797Z,2.50
2023-04-24T17:22:56.837Z,2.30
2023-04-24T17:25:24.176Z,7.13
2023-04-24T17:27:51.019Z,5.03
2023-04-24T17:30:17.545Z,2.08
2023-04-24T17:32:44.082Z,4.07
2023-04-24T17:35:10.929Z,4.30
2023-04-24T17:37:39.192Z,4.88
2023-04-24T17:40:07.486Z,5.93
2023-04-24T17:42:33.950Z,4.90
2023-04-24T17:45:00.529Z,5.72
2023-04-24T17:47:27.014Z,5.72
2023-04-24T17:49:53.535Z,5.10
2023-04-24T17:52:20.049Z,3.13
2023-04-24T17:54:48.014Z,5.50
2023-04-24T17:57:14.516Z,4.25
2023-04-24T17:59:41.029Z,6.68
2023-04-24T18:02:07.534Z,10.85
2023-04-24T18:04:34.227Z,3.75
2023-04-24T18:07:00.907Z,8.18
2023-04-24T18:09:27.431Z,4.68
2023-04-24T18:11:55.326Z,6.15
2023-04-24T18:14:21.883Z,6.18
2023-04-24T18:16:48.347Z,6.55
2023-04-24T18:19:14.932Z,3.90
2023-04-24T18:21:41.483Z,6.43
2023-04-24T18:24:08.109Z,4.18
2023-04-24T18:26:34.602Z,6.88
2023-04-24T18:29:02.522Z,6.18
2023-04-24T18:31:29.080Z,8.90
2023-04-24T18:33:55.633Z,7.25
2023-04-24T18:36:22.116Z,6.43
2023-04-24T18:38:48.812Z,4.18
2023-04-24T18:41:15.692Z,7.13
2023-04-24T18:43:42.205Z,5.50
2023-04-24T18:46:10.018Z,5.13
2023-04-24T18:48:36.564Z,6.03
2023-04-24T18:51:03.177Z,5.65
2023-04-24T18:53:29.818Z,6.53
2023-04-24T18:55:56.276Z,6.47
2023-04-24T18:58:22.807Z,6.85
2023-04-24T19:00:49.422Z,5.32
2023-04-24T19:03:17.423Z,4.78
2023-04-24T19:05:44.007Z,7.28
2023-04-24T19:08:10.506Z,5.47
2023-04-24T19:10:36.992Z,6.93
2023-04-24T19:13:03.649Z,7.20
2023-04-24T19:15:30.152Z,5.55
2023-04-24T19:17:56.757Z,6.03
2023-04-24T19:20:25.272Z,7.75
2023-04-24T19:22:51.875Z,3.85
2023-04-24T19:25:18.429Z,8.80
2023-04-24T19:27:44.941Z,5.72
2023-04-24T19:30:12.151Z,10.02
2023-04-24T19:32:38.725Z,9.98
2023-04-24T19:35:05.950Z,8.65
2023-04-24T19:37:33.859Z,12.95
2023-04-24T19:40:01.134Z,8.80
2023-04-24T19:42:39.803Z,7.18
2023-04-24T19:45:09.663Z,9.75
2023-04-24T19:47:36.254Z,6.88
2023-04-24T19:50:02.897Z,5.28
2023-04-24T19:52:29.441Z,10.18
2023-04-24T19:54:57.258Z,6.80
2023-04-24T19:57:23.748Z,6.53
2023-04-24T19:59:50.245Z,7.55
2023-04-24T20:02:16.809Z,5.50
2023-04-24T20:04:43.517Z,14.25
2023-04-24T20:07:10.103Z,4.35
2023-04-24T20:09:36.621Z,8.60
2023-04-24T20:12:04.635Z,6.75
2023-04-24T20:14:31.132Z,7.80
2023-04-24T20:16:57.649Z,7.80
2023-04-24T20:19:24.142Z,11.55
2023-04-24T20:21:50.708Z,6.68
2023-04-24T20:24:17.756Z,10.90
2023-04-24T20:26:44.261Z,10.55
2023-04-24T20:29:12.109Z,9.32
2023-04-24T20:31:38.702Z,10.85
2023-04-24T20:34:05.458Z,10.52
2023-04-24T20:36:31.988Z,8.15
2023-04-24T20:38:58.444Z,11.00
2023-04-24T20:41:25.172Z,12.20
2023-04-24T20:43:51.743Z,11.35
2023-04-24T20:46:19.629Z,8.90
2023-04-24T20:48:46.240Z,8.93
2023-04-24T20:51:13.113Z,12.02
2023-04-24T20:53:39.618Z,9.20
2023-04-24T20:56:06.349Z,8.18
2023-04-24T20:58:32.949Z,11.40
2023-04-24T21:00:59.575Z,8.30
2023-04-24T21:03:27.563Z,9.52
2023-04-24T21:05:54.255Z,11.15
2023-04-24T21:08:20.761Z,7.15
2023-04-24T21:10:47.247Z,8.43
2023-04-24T21:13:13.749Z,7.75
2023-04-24T21:15:40.304Z,8.10
2023-04-24T21:18:06.885Z,12.27
2023-04-24T21:20:34.849Z,7.13
2023-04-24T21:23:01.400Z,7.20
2023-04-24T21:25:27.987Z,8.57
2023-04-24T21:27:54.930Z,11.95
2023-04-24T21:30:21.685Z,11.95
2023-04-24T21:32:48.239Z,14.48
2023-04-24T21:35:14.824Z,9.50
2023-04-24T21:37:42.749Z,11.48
2023-04-24T21:40:09.873Z,11.23
2023-04-24T21:42:36.441Z,8.68
2023-04-24T21:45:02.994Z,10.73
2023-04-24T21:47:29.541Z,9.60
2023-04-24T21:49:56.003Z,8.38
2023-04-24T21:52:22.594Z,8.10
2023-04-24T21:54:50.628Z,6.90
2023-04-24T21:57:17.218Z,7.03
2023-04-24T21:59:44.049Z,9.45
2023-04-24T22:02:10.697Z,8.85
2023-04-24T22:04:37.743Z,9.07
2023-04-24T22:07:04.439Z,9.07
2023-04-24T22:09:30.962Z,10.43
2023-04-24T22:11:59.028Z,9.18
2023-04-24T22:14:26.405Z,9.95
2023-04-24T22:16:55.151Z,10.63
2023-04-24T22:19:21.692Z,5.55
2023-04-24T22:21:48.218Z,8.15
2023-04-24T22:24:14.795Z,7.93
2023-04-24T22:26:41.254Z,8.00
2023-04-24T22:29:09.118Z,7.50
2023-04-24T22:31:35.680Z,8.55
2023-04-24T22:34:02.373Z,8.93
2023-04-24T22:36:28.887Z,9.63
2023-04-24T22:38:55.436Z,10.30
2023-04-24T22:41:22.108Z,11.82
2023-04-24T22:43:48.823Z,9.85
2023-04-24T22:46:16.888Z,9.23
2023-04-24T22:48:44.789Z,9.60
2023-04-24T22:51:11.259Z,12.10
2023-04-24T22:53:37.765Z,7.80
2023-04-24T22:56:04.854Z,16.85
2023-04-24T22:58:32.236Z,7.78
2023-04-24T23:00:58.784Z,11.93
2023-04-24T23:03:26.768Z,9.10
2023-04-24T23:05:53.382Z,10.88
2023-04-24T23:08:19.871Z,14.60
2023-04-24T23:10:46.384Z,11.52
2023-04-24T23:13:12.943Z,10.80
2023-04-24T23:15:39.451Z,9.48
2023-04-24T23:18:06.101Z,10.82
2023-04-24T23:20:34.090Z,9.15
2023-04-24T23:23:00.779Z,11.50
2023-04-24T23:25:27.404Z,10.80
2023-04-24T23:27:53.905Z,13.07
2023-04-24T23:30:20.413Z,11.32
2023-04-24T23:32:46.959Z,9.23
2023-04-24T23:35:13.625Z,17.70
2023-04-24T23:37:41.610Z,10.85
2023-04-24T23:40:09.130Z,13.00
2023-04-24T23:42:35.737Z,10.93
2023-04-24T23:45:02.232Z,16.52
2023-04-24T23:47:28.822Z,10.60
2023-04-24T23:49:55.371Z,12.30
2023-04-24T23:52:22.280Z,14.57
2023-04-24T23:54:50.293Z,11.98
2023-04-24T23:57:16.789Z,13.38
2023-04-24T23:59:43.234Z,11.45
