createdAt,value
2023-06-30T00:00:26.102Z,3.53
2023-06-30T00:02:55.943Z,4.38
2023-06-30T00:05:25.777Z,3.80
2023-06-30T00:07:59.204Z,5.22
2023-06-30T00:10:26.660Z,5.45
2023-06-30T00:12:54.134Z,5.88
2023-06-30T00:15:21.658Z,6.88
2023-06-30T00:17:49.418Z,9.85
2023-06-30T00:20:17.068Z,11.95
2023-06-30T00:22:44.828Z,20.10
2023-06-30T00:25:15.076Z,13.73
2023-06-30T00:27:42.976Z,11.02
2023-06-30T00:30:11.135Z,8.55
2023-06-30T00:32:38.729Z,10.80
2023-06-30T00:35:06.720Z,12.30
2023-06-30T00:37:34.718Z,9.90
2023-06-30T00:40:02.396Z,9.82
2023-06-30T00:42:30.097Z,8.65
2023-06-30T00:45:00.405Z,7.47
2023-06-30T00:47:28.022Z,7.38
2023-06-30T00:49:55.653Z,8.60
2023-06-30T00:52:23.113Z,8.32
2023-06-30T00:54:50.640Z,10.05
2023-06-30T00:57:18.140Z,8.27
2023-06-30T00:59:45.941Z,8.07
2023-06-30T01:02:26.470Z,6.70
2023-06-30T01:05:06.922Z,8.43
2023-06-30T01:07:59.671Z,7.65
2023-06-30T01:10:32.227Z,11.45
2023-06-30T01:13:02.208Z,11.18
2023-06-30T01:15:29.815Z,9.57
2023-06-30T01:18:01.708Z,9.68
2023-06-30T01:20:33.304Z,9.20
2023-06-30T01:23:11.381Z,9.35
2023-06-30T01:25:40.062Z,10.15
2023-06-30T01:28:09.935Z,8.38
2023-06-30T01:33:05.330Z,7.63
2023-06-30T01:35:35.382Z,6.10
2023-06-30T01:38:03.388Z,6.78
2023-06-30T01:40:32.488Z,5.20
2023-06-30T01:43:00.208Z,5.60
2023-06-30T01:45:29.317Z,6.05
2023-06-30T01:47:58.294Z,7.00
2023-06-30T01:52:59.491Z,7.18
2023-06-30T01:57:54.571Z,6.55
2023-06-30T02:00:22.154Z,7.13
2023-06-30T02:02:49.689Z,7.88
2023-06-30T02:05:17.342Z,8.23
2023-06-30T02:07:44.992Z,8.93
2023-06-30T02:10:13.605Z,8.00
2023-06-30T02:12:41.306Z,8.88
2023-06-30T02:15:09.525Z,10.48
2023-06-30T02:17:37.326Z,8.57
2023-06-30T02:20:06.857Z,7.32
2023-06-30T02:22:35.065Z,5.45
2023-06-30T02:25:03.090Z,8.57
2023-06-30T02:27:33.156Z,8.82
2023-06-30T02:30:06.124Z,6.65
2023-06-30T02:32:39.465Z,8.15
2023-06-30T02:35:09.506Z,6.38
2023-06-30T02:37:37.660Z,6.25
2023-06-30T02:40:06.427Z,7.80
2023-06-30T02:42:33.989Z,7.25
2023-06-30T02:45:01.807Z,6.95
2023-06-30T02:47:29.329Z,6.70
2023-06-30T02:49:57.083Z,6.30
2023-06-30T02:52:24.543Z,9.10
2023-06-30T02:54:52.763Z,12.13
2023-06-30T02:57:22.178Z,12.18
2023-06-30T02:59:49.743Z,13.80
2023-06-30T03:02:17.378Z,13.32
2023-06-30T03:04:45.699Z,12.43
2023-06-30T03:07:13.706Z,10.63
2023-06-30T03:09:44.616Z,10.70
2023-06-30T03:12:14.131Z,13.73
2023-06-30T03:14:43.170Z,10.25
2023-06-30T03:17:10.601Z,7.45
2023-06-30T03:19:38.197Z,8.40
2023-06-30T03:22:05.870Z,10.50
2023-06-30T03:24:33.646Z,10.50
2023-06-30T03:27:01.227Z,15.30
2023-06-30T03:29:29.250Z,10.52
2023-06-30T03:31:57.777Z,8.30
2023-06-30T03:34:25.396Z,7.78
2023-06-30T03:36:52.981Z,7.28
2023-06-30T03:39:23.078Z,6.32
2023-06-30T03:41:51.072Z,4.60
2023-06-30T03:44:18.740Z,4.45
2023-06-30T03:46:46.492Z,4.03
2023-06-30T03:49:14.313Z,4.37
2023-06-30T03:51:42.334Z,4.97
2023-06-30T03:54:10.221Z,3.10
2023-06-30T03:56:38.023Z,3.75
2023-06-30T03:59:06.052Z,2.78
2023-06-30T04:01:34.265Z,3.15
2023-06-30T04:04:02.762Z,3.13
2023-06-30T04:08:58.936Z,4.00
2023-06-30T04:11:26.514Z,4.45
2023-06-30T04:13:54.193Z,4.30
2023-06-30T04:16:21.733Z,4.10
2023-06-30T04:18:49.456Z,3.83
2023-06-30T04:21:17.750Z,5.40
2023-06-30T04:23:45.349Z,4.03
2023-06-30T04:26:14.192Z,5.05
2023-06-30T04:28:41.728Z,4.47
2023-06-30T04:31:09.521Z,4.27
2023-06-30T04:33:37.025Z,5.40
2023-06-30T04:36:07.382Z,5.65
2023-06-30T04:38:35.474Z,5.80
2023-06-30T04:41:03.104Z,6.60
2023-06-30T04:43:30.539Z,6.50
2023-06-30T04:45:58.086Z,6.73
2023-06-30T04:48:25.716Z,8.85
2023-06-30T04:50:53.172Z,6.53
2023-06-30T04:53:20.858Z,6.43
2023-06-30T04:55:48.430Z,6.45
2023-06-30T04:58:15.927Z,7.35
2023-06-30T05:00:43.822Z,6.60
2023-06-30T05:03:11.931Z,8.00
2023-06-30T05:05:39.633Z,7.38
2023-06-30T05:08:07.216Z,9.10
2023-06-30T05:10:34.732Z,9.57
2023-06-30T05:13:02.411Z,9.25
2023-06-30T05:15:30.693Z,8.37
2023-06-30T05:17:58.156Z,7.75
2023-06-30T05:20:25.651Z,9.48
2023-06-30T05:22:53.181Z,8.23
2023-06-30T05:25:20.851Z,8.43
2023-06-30T05:27:48.320Z,7.72
2023-06-30T05:30:15.791Z,5.23
2023-06-30T05:32:43.440Z,5.40
2023-06-30T05:35:11.226Z,5.32
2023-06-30T05:37:38.836Z,5.15
2023-06-30T05:40:07.080Z,4.90
2023-06-30T05:42:34.685Z,4.65
2023-06-30T05:45:02.271Z,4.40
2023-06-30T05:47:29.824Z,3.50
2023-06-30T05:49:57.505Z,3.03
2023-06-30T05:52:25.617Z,2.72
2023-06-30T05:54:53.238Z,3.03
2023-06-30T05:57:20.706Z,2.85
2023-06-30T05:59:48.322Z,2.17
2023-06-30T06:02:15.877Z,2.28
2023-06-30T06:07:11.094Z,2.70
2023-06-30T06:14:33.837Z,2.50
2023-06-30T06:19:28.962Z,3.58
2023-06-30T06:21:56.513Z,4.57
2023-06-30T06:26:51.295Z,5.97
2023-06-30T06:29:22.276Z,5.43
2023-06-30T06:31:50.880Z,5.00
2023-06-30T06:34:19.044Z,5.55
2023-06-30T06:36:47.344Z,4.57
2023-06-30T06:39:15.029Z,3.58
2023-06-30T06:46:37.071Z,4.65
2023-06-30T06:49:04.903Z,4.88
2023-06-30T06:51:33.894Z,4.45
2023-06-30T06:54:01.518Z,4.07
2023-06-30T06:58:56.461Z,2.80
2023-06-30T07:01:24.111Z,1.92
2023-06-30T07:08:46.596Z,2.60
2023-06-30T07:11:14.155Z,1.92
2023-06-30T07:13:41.758Z,1.80
2023-06-30T07:18:38.833Z,3.60
2023-06-30T07:21:06.452Z,2.10
2023-06-30T07:23:33.962Z,1.73
2023-06-30T07:26:01.326Z,1.45
2023-06-30T07:28:28.819Z,2.20
2023-06-30T07:30:56.322Z,2.58
2023-06-30T07:33:24.050Z,1.77
2023-06-30T07:35:51.525Z,1.90
2023-06-30T07:38:19.191Z,1.63
2023-06-30T07:40:55.795Z,2.13
2023-06-30T07:43:24.548Z,2.58
2023-06-30T07:45:52.162Z,2.47
2023-06-30T07:48:19.954Z,1.77
2023-06-30T07:50:59.605Z,1.85
2023-06-30T07:53:37.378Z,1.75
2023-06-30T07:56:05.545Z,1.90
2023-06-30T07:58:33.108Z,1.48
2023-06-30T08:01:00.447Z,1.52
2023-06-30T08:03:28.286Z,1.10
2023-06-30T08:05:57.254Z,1.63
2023-06-30T08:08:25.243Z,1.40
2023-06-30T08:10:52.763Z,1.77
2023-06-30T08:13:20.299Z,1.27
2023-06-30T08:15:49.074Z,1.10
2023-06-30T08:18:32.311Z,1.10
2023-06-30T08:21:03.312Z,1.27
2023-06-30T08:23:31.249Z,1.45
2023-06-30T08:25:58.876Z,1.40
2023-06-30T08:28:26.425Z,1.93
2023-06-30T08:30:54.693Z,1.00
2023-06-30T08:36:02.124Z,1.30
2023-06-30T08:38:29.898Z,0.98
2023-06-30T08:40:58.504Z,1.45
2023-06-30T08:43:30.494Z,1.20
2023-06-30T08:46:01.978Z,1.17
2023-06-30T08:48:31.928Z,1.48
2023-06-30T08:51:00.041Z,1.30
2023-06-30T08:53:29.444Z,1.35
2023-06-30T08:55:59.762Z,1.00
2023-06-30T08:58:27.940Z,1.35
2023-06-30T09:00:56.259Z,1.60
2023-06-30T09:03:24.154Z,1.30
2023-06-30T09:05:56.196Z,1.73
2023-06-30T09:08:28.006Z,1.02
2023-06-30T09:10:56.893Z,1.40
2023-06-30T09:13:25.376Z,0.80
2023-06-30T09:15:58.200Z,1.13
2023-06-30T09:18:26.169Z,1.10
2023-06-30T09:20:54.078Z,1.08
2023-06-30T09:23:21.628Z,1.20
2023-06-30T09:25:49.322Z,1.40
2023-06-30T09:28:17.344Z,0.85
2023-06-30T09:30:48.295Z,1.63
2023-06-30T09:33:17.868Z,1.42
2023-06-30T09:35:47.981Z,0.80
2023-06-30T09:38:18.572Z,1.23
2023-06-30T09:40:49.740Z,1.15
2023-06-30T09:43:25.561Z,0.82
2023-06-30T09:46:02.033Z,1.10
2023-06-30T09:48:40.421Z,0.93
2023-06-30T09:51:10.065Z,1.05
2023-06-30T09:53:38.472Z,1.05
2023-06-30T09:58:36.472Z,1.63
2023-06-30T10:01:04.047Z,1.00
2023-06-30T10:03:31.723Z,1.23
2023-06-30T10:05:59.610Z,0.95
2023-06-30T10:08:28.047Z,1.42
2023-06-30T10:10:57.403Z,1.25
2023-06-30T10:13:26.597Z,1.10
2023-06-30T10:15:54.898Z,1.17
2023-06-30T10:18:24.253Z,0.90
2023-06-30T10:20:52.019Z,0.60
2023-06-30T10:23:21.289Z,0.75
2023-06-30T10:25:51.007Z,0.60
2023-06-30T10:28:20.695Z,1.10
2023-06-30T10:30:51.720Z,1.20
2023-06-30T10:33:20.017Z,0.90
2023-06-30T10:35:49.726Z,0.98
2023-06-30T10:38:18.234Z,4.45
2023-06-30T10:40:47.175Z,1.10
2023-06-30T10:43:14.919Z,0.60
2023-06-30T10:46:14.979Z,0.50
2023-06-30T10:48:43.771Z,0.70
2023-06-30T10:51:12.178Z,0.93
2023-06-30T10:53:44.226Z,0.70
2023-06-30T10:56:11.734Z,2.03
2023-06-30T10:58:43.339Z,0.50
2023-06-30T11:01:10.876Z,0.80
2023-06-30T11:03:59.736Z,0.43
2023-06-30T11:06:27.903Z,1.25
2023-06-30T11:09:09.807Z,0.85
2023-06-30T11:11:51.577Z,0.55
2023-06-30T11:14:34.592Z,0.80
2023-06-30T11:17:04.350Z,0.68
2023-06-30T11:19:32.114Z,0.98
2023-06-30T11:22:30.445Z,0.65
2023-06-30T11:24:58.669Z,0.60
2023-06-30T11:27:30.737Z,0.88
2023-06-30T11:30:01.895Z,0.77
2023-06-30T11:32:32.210Z,0.90
2023-06-30T11:35:08.262Z,0.40
2023-06-30T11:37:37.061Z,0.80
2023-06-30T11:40:07.370Z,0.95
2023-06-30T11:42:40.828Z,0.93
2023-06-30T11:45:09.140Z,0.90
2023-06-30T11:50:09.040Z,1.02
2023-06-30T11:52:39.003Z,0.88
2023-06-30T11:55:11.533Z,0.52
2023-06-30T11:57:41.725Z,0.90
2023-06-30T12:00:20.276Z,0.70
2023-06-30T12:02:58.786Z,1.40
2023-06-30T12:05:28.036Z,0.40
2023-06-30T12:07:57.519Z,1.00
2023-06-30T12:10:37.658Z,0.60
2023-06-30T12:13:09.285Z,1.67
2023-06-30T12:15:37.430Z,1.20
2023-06-30T12:18:05.479Z,0.90
2023-06-30T12:23:08.093Z,0.70
2023-06-30T12:25:36.705Z,0.80
2023-06-30T12:28:07.884Z,1.83
2023-06-30T12:30:35.573Z,0.60
2023-06-30T12:33:04.480Z,0.95
2023-06-30T12:35:38.277Z,0.40
2023-06-30T12:38:08.461Z,0.63
2023-06-30T12:40:36.074Z,0.70
2023-06-30T12:43:04.741Z,0.50
2023-06-30T12:45:34.451Z,0.77
2023-06-30T12:48:03.482Z,0.55
2023-06-30T12:50:31.058Z,0.50
2023-06-30T12:52:58.591Z,0.60
2023-06-30T12:55:27.235Z,0.20
2023-06-30T12:57:54.918Z,0.35
2023-06-30T13:00:22.616Z,0.40
2023-06-30T13:02:50.328Z,0.50
2023-06-30T13:05:17.990Z,0.50
2023-06-30T13:07:45.611Z,0.50
2023-06-30T13:13:00.027Z,0.28
2023-06-30T13:15:29.846Z,0.52
2023-06-30T13:17:57.408Z,0.85
2023-06-30T13:20:24.825Z,0.43
2023-06-30T13:23:10.002Z,0.47
2023-06-30T13:25:39.925Z,1.08
2023-06-30T13:28:07.450Z,0.77
2023-06-30T13:30:35.274Z,0.82
2023-06-30T13:33:03.109Z,0.95
2023-06-30T13:35:30.879Z,0.50
2023-06-30T13:37:58.404Z,0.87
2023-06-30T13:40:26.228Z,0.50
2023-06-30T13:42:54.462Z,0.73
2023-06-30T13:47:49.532Z,1.40
2023-06-30T13:50:17.329Z,0.63
2023-06-30T13:52:44.889Z,0.85
2023-06-30T13:55:12.461Z,1.10
2023-06-30T13:57:40.109Z,0.82
2023-06-30T14:00:08.286Z,0.97
2023-06-30T14:02:35.834Z,1.98
2023-06-30T14:05:04.009Z,1.48
2023-06-30T14:07:31.562Z,1.70
2023-06-30T14:09:59.078Z,1.40
2023-06-30T14:12:26.741Z,0.90
2023-06-30T14:14:54.203Z,0.70
2023-06-30T14:17:21.739Z,1.23
2023-06-30T14:19:50.966Z,3.88
2023-06-30T14:22:21.571Z,1.67
2023-06-30T14:24:49.108Z,1.70
2023-06-30T14:27:16.659Z,0.60
2023-06-30T14:29:44.288Z,1.05
2023-06-30T14:32:12.416Z,0.70
2023-06-30T14:34:41.148Z,1.13
2023-06-30T14:37:08.663Z,1.00
2023-06-30T14:39:36.118Z,1.37
2023-06-30T14:42:04.980Z,1.30
2023-06-30T14:44:33.293Z,1.00
2023-06-30T14:47:00.909Z,0.93
2023-06-30T14:49:28.458Z,1.45
2023-06-30T14:51:56.086Z,0.90
2023-06-30T14:54:23.499Z,0.85
2023-06-30T14:56:51.771Z,4.00
2023-06-30T14:59:19.492Z,1.70
2023-06-30T15:01:47.151Z,0.90
2023-06-30T15:04:14.900Z,1.17
2023-06-30T15:06:42.370Z,0.30
2023-06-30T15:09:09.943Z,1.63
2023-06-30T15:11:37.567Z,0.63
2023-06-30T15:14:05.168Z,0.88
2023-06-30T15:16:32.742Z,1.10
2023-06-30T15:19:00.295Z,1.00
2023-06-30T15:21:27.696Z,0.70
2023-06-30T15:23:55.234Z,0.93
2023-06-30T15:26:22.635Z,0.70
2023-06-30T15:28:50.011Z,0.77
2023-06-30T15:31:17.471Z,1.23
2023-06-30T15:33:44.990Z,1.00
2023-06-30T15:36:12.536Z,1.38
2023-06-30T15:38:40.044Z,0.83
2023-06-30T15:41:21.871Z,0.65
2023-06-30T15:43:51.074Z,1.00
2023-06-30T15:46:40.926Z,1.10
2023-06-30T15:49:08.513Z,1.00
2023-06-30T15:51:36.233Z,1.27
2023-06-30T15:54:03.845Z,1.17
2023-06-30T15:56:31.294Z,1.00
2023-06-30T15:58:59.416Z,1.83
2023-06-30T16:01:26.875Z,1.05
2023-06-30T16:03:54.538Z,1.08
2023-06-30T16:06:22.752Z,0.63
2023-06-30T16:08:50.232Z,0.90
2023-06-30T16:11:17.881Z,0.83
2023-06-30T16:13:45.380Z,0.93
2023-06-30T16:16:13.019Z,0.98
2023-06-30T16:18:40.505Z,1.20
2023-06-30T16:21:08.104Z,0.73
2023-06-30T16:23:35.780Z,1.33
2023-06-30T16:26:03.456Z,0.70
2023-06-30T16:28:31.030Z,0.90
2023-06-30T16:30:58.666Z,1.43
2023-06-30T16:33:26.391Z,1.07
2023-06-30T16:35:54.207Z,0.90
2023-06-30T16:38:21.790Z,0.98
2023-06-30T16:40:49.517Z,0.98
2023-06-30T16:43:17.142Z,1.17
2023-06-30T16:45:44.959Z,1.07
2023-06-30T16:48:12.823Z,1.00
2023-06-30T16:50:40.521Z,0.90
2023-06-30T16:53:08.030Z,1.07
2023-06-30T16:55:35.701Z,1.60
2023-06-30T16:58:03.313Z,1.23
2023-06-30T17:00:30.921Z,1.13
2023-06-30T17:02:58.637Z,0.70
2023-06-30T17:05:26.297Z,1.10
2023-06-30T17:07:53.783Z,1.30
2023-06-30T17:10:21.383Z,1.80
2023-06-30T17:12:49.062Z,2.17
2023-06-30T17:15:16.685Z,2.22
2023-06-30T17:17:44.279Z,2.00
2023-06-30T17:20:12.065Z,2.27
2023-06-30T17:22:40.318Z,1.30
2023-06-30T17:25:08.274Z,3.08
2023-06-30T17:27:35.845Z,2.47
2023-06-30T17:30:04.425Z,2.53
2023-06-30T17:32:31.970Z,2.70
2023-06-30T17:34:59.827Z,5.10
2023-06-30T17:37:27.285Z,3.13
2023-06-30T17:39:54.915Z,1.98
2023-06-30T17:42:22.652Z,2.28
2023-06-30T17:44:50.505Z,2.60
2023-06-30T17:47:18.101Z,1.70
2023-06-30T17:49:46.767Z,1.40
2023-06-30T17:52:15.389Z,1.75
2023-06-30T17:54:43.100Z,2.47
2023-06-30T17:57:10.656Z,1.48
2023-06-30T17:59:38.121Z,2.10
2023-06-30T18:02:06.740Z,2.13
2023-06-30T18:04:34.584Z,2.30
2023-06-30T18:07:05.268Z,2.97
2023-06-30T18:09:36.028Z,3.50
2023-06-30T18:12:04.671Z,3.00
2023-06-30T18:17:00.395Z,1.98
2023-06-30T18:19:28.540Z,1.77
2023-06-30T18:21:56.442Z,1.40
2023-06-30T18:24:24.808Z,1.40
2023-06-30T18:29:23.222Z,1.25
2023-06-30T18:31:53.028Z,1.35
2023-06-30T18:34:21.266Z,2.35
2023-06-30T18:36:49.388Z,2.22
2023-06-30T18:39:17.282Z,2.40
2023-06-30T18:41:44.928Z,2.53
2023-06-30T18:44:12.557Z,2.67
2023-06-30T18:46:40.061Z,3.88
2023-06-30T18:49:09.811Z,2.97
2023-06-30T18:51:42.163Z,2.17
2023-06-30T18:54:10.280Z,2.13
2023-06-30T18:56:38.252Z,1.77
2023-06-30T18:59:06.039Z,2.20
2023-06-30T19:01:34.184Z,2.55
2023-06-30T19:04:02.455Z,1.67
2023-06-30T19:06:30.185Z,2.45
2023-06-30T19:08:58.004Z,3.97
2023-06-30T19:11:25.719Z,3.05
2023-06-30T19:13:53.308Z,4.50
2023-06-30T19:16:21.184Z,2.90
2023-06-30T19:18:49.232Z,4.70
2023-06-30T19:21:17.592Z,3.60
2023-06-30T19:23:45.165Z,3.20
2023-06-30T19:26:13.175Z,3.80
2023-06-30T19:28:41.401Z,3.47
2023-06-30T19:31:09.214Z,1.98
2023-06-30T19:33:37.111Z,3.27
2023-06-30T19:36:05.550Z,3.03
2023-06-30T19:38:33.212Z,4.32
2023-06-30T19:41:00.908Z,7.63
2023-06-30T19:43:28.407Z,2.97
2023-06-30T19:45:55.903Z,2.85
2023-06-30T19:48:23.426Z,3.40
2023-06-30T19:50:50.975Z,2.75
2023-06-30T19:53:18.506Z,4.20
2023-06-30T19:55:46.878Z,2.08
2023-06-30T19:58:16.075Z,2.53
2023-06-30T20:00:43.795Z,2.90
2023-06-30T20:03:11.382Z,2.75
2023-06-30T20:05:38.867Z,3.03
2023-06-30T20:08:06.319Z,2.92
2023-06-30T20:10:34.532Z,2.90
2023-06-30T20:13:02.279Z,3.05
2023-06-30T20:15:31.467Z,4.57
2023-06-30T20:17:59.066Z,5.28
2023-06-30T20:20:26.841Z,2.03
2023-06-30T20:22:54.504Z,2.08
2023-06-30T20:25:23.800Z,2.35
2023-06-30T20:27:51.512Z,2.70
2023-06-30T20:30:19.163Z,2.17
2023-06-30T20:32:47.151Z,1.73
2023-06-30T20:35:17.667Z,2.15
2023-06-30T20:37:46.334Z,3.83
2023-06-30T20:42:41.303Z,5.00
2023-06-30T20:45:09.887Z,1.80
2023-06-30T20:47:37.760Z,2.80
2023-06-30T20:50:08.467Z,1.83
2023-06-30T20:52:36.755Z,2.15
2023-06-30T20:55:04.876Z,2.35
2023-06-30T20:57:33.038Z,2.38
2023-06-30T21:00:00.684Z,2.47
2023-06-30T21:02:28.234Z,3.47
2023-06-30T21:04:57.820Z,2.67
2023-06-30T21:07:25.808Z,2.75
2023-06-30T21:09:53.439Z,3.00
2023-06-30T21:12:21.117Z,2.50
2023-06-30T21:14:48.616Z,2.40
2023-06-30T21:17:16.300Z,2.63
2023-06-30T21:19:44.135Z,3.03
2023-06-30T21:22:11.719Z,2.60
2023-06-30T21:24:39.113Z,2.30
2023-06-30T21:27:06.984Z,2.03
2023-06-30T21:29:34.396Z,4.55
2023-06-30T21:32:02.123Z,3.70
2023-06-30T21:34:29.974Z,3.75
2023-06-30T21:36:57.596Z,1.92
2023-06-30T21:39:25.222Z,2.65
2023-06-30T21:41:52.653Z,2.67
2023-06-30T21:44:20.304Z,1.90
2023-06-30T21:46:47.792Z,2.40
2023-06-30T21:49:15.390Z,1.85
2023-06-30T21:51:42.779Z,2.45
2023-06-30T21:54:10.182Z,2.00
2023-06-30T21:56:37.697Z,1.83
2023-06-30T21:59:05.449Z,1.88
2023-06-30T22:01:41.420Z,2.08
2023-06-30T22:04:10.202Z,2.95
2023-06-30T22:06:38.146Z,3.35
2023-06-30T22:09:15.491Z,3.10
2023-06-30T22:11:44.778Z,5.03
2023-06-30T22:14:12.777Z,2.67
2023-06-30T22:16:40.631Z,2.03
2023-06-30T22:19:08.077Z,2.78
2023-06-30T22:21:35.632Z,2.88
2023-06-30T22:24:03.343Z,2.40
2023-06-30T22:26:30.925Z,2.88
2023-06-30T22:28:58.669Z,3.40
2023-06-30T22:31:26.289Z,3.13
2023-06-30T22:33:53.863Z,2.53
2023-06-30T22:36:21.384Z,2.85
2023-06-30T22:38:50.068Z,2.88
2023-06-30T22:41:17.560Z,2.85
2023-06-30T22:43:45.191Z,2.60
2023-06-30T22:46:12.624Z,3.35
2023-06-30T22:48:40.941Z,3.50
2023-06-30T22:51:08.454Z,4.80
2023-06-30T22:53:35.975Z,4.15
2023-06-30T22:56:06.695Z,2.72
2023-06-30T22:58:34.294Z,3.28
2023-06-30T23:01:01.812Z,2.53
2023-06-30T23:03:29.300Z,2.80
2023-06-30T23:05:56.918Z,2.70
2023-06-30T23:08:24.336Z,2.83
2023-06-30T23:10:53.367Z,3.30
2023-06-30T23:15:48.622Z,3.75
2023-06-30T23:18:19.643Z,2.88
2023-06-30T23:20:52.092Z,3.70
2023-06-30T23:23:28.369Z,4.03
2023-06-30T23:25:56.020Z,3.83
2023-06-30T23:28:23.666Z,4.70
2023-06-30T23:30:55.350Z,5.50
2023-06-30T23:33:23.304Z,5.32
2023-06-30T23:35:50.750Z,4.63
2023-06-30T23:38:18.311Z,4.40
2023-06-30T23:40:45.946Z,5.93
2023-06-30T23:43:13.818Z,5.18
2023-06-30T23:45:41.334Z,6.43
2023-06-30T23:48:09.459Z,5.13
2023-06-30T23:50:36.927Z,4.65
2023-06-30T23:53:04.458Z,5.53
2023-06-30T23:55:32.093Z,5.28
2023-06-30T23:57:59.619Z,6.93
