createdAt,value
2018-11-05T00:00:54.958Z,15.41
2018-11-05T00:01:54.964Z,15.42
2018-11-05T00:02:54.982Z,15.42
2018-11-05T00:03:55.190Z,15.46
2018-11-05T00:04:55.027Z,15.41
2018-11-05T00:05:55.063Z,15.46
2018-11-05T00:06:55.046Z,15.31
2018-11-05T00:07:55.126Z,15.46
2018-11-05T00:08:55.096Z,15.42
2018-11-05T00:09:55.152Z,15.33
2018-11-05T00:11:55.179Z,15.38
2018-11-05T00:12:55.197Z,15.35
2018-11-05T00:13:55.192Z,15.45
2018-11-05T00:14:55.202Z,15.49
2018-11-05T00:15:55.277Z,15.52
2018-11-05T00:16:55.272Z,15.38
2018-11-05T00:17:55.305Z,15.26
2018-11-05T00:18:55.298Z,15.33
2018-11-05T00:19:55.305Z,15.35
2018-11-05T00:20:55.381Z,15.39
2018-11-05T00:21:55.331Z,15.24
2018-11-05T00:22:55.349Z,15.23
2018-11-05T00:24:55.389Z,15.15
2018-11-05T00:25:55.410Z,15.26
2018-11-05T00:26:55.424Z,15.31
2018-11-05T00:27:55.440Z,15.38
2018-11-05T00:28:55.466Z,15.42
2018-11-05T00:29:55.492Z,15.35
2018-11-05T00:30:55.490Z,15.26
2018-11-05T00:31:55.640Z,15.23
2018-11-05T00:32:55.534Z,15.23
2018-11-05T00:33:55.551Z,15.23
2018-11-05T00:34:55.570Z,15.35
2018-11-05T00:35:55.593Z,15.45
2018-11-05T00:36:55.618Z,15.38
2018-11-05T00:37:55.629Z,15.35
2018-11-05T00:38:55.641Z,15.35
2018-11-05T00:39:55.653Z,15.36
2018-11-05T00:40:55.686Z,15.33
2018-11-05T00:41:55.695Z,15.27
2018-11-05T00:42:55.715Z,15.33
2018-11-05T00:43:55.761Z,15.27
2018-11-05T00:44:55.801Z,15.27
2018-11-05T00:45:55.764Z,15.38
2018-11-05T00:46:55.793Z,15.30
2018-11-05T00:47:55.805Z,15.31
2018-11-05T00:48:55.822Z,15.27
2018-11-05T00:49:55.848Z,15.01
2018-11-05T00:50:55.885Z,15.24
2018-11-05T00:51:55.886Z,15.28
2018-11-05T00:52:55.907Z,15.24
2018-11-05T00:53:55.937Z,15.13
2018-11-05T00:54:55.941Z,15.19
2018-11-05T00:55:56.356Z,15.23
2018-11-05T00:56:55.980Z,15.20
2018-11-05T00:57:55.991Z,15.31
2018-11-05T00:58:56.005Z,15.15
2018-11-05T00:59:56.116Z,15.17
2018-11-05T01:00:57.358Z,15.21
2018-11-05T01:01:56.063Z,15.05
2018-11-05T01:02:56.094Z,15.02
2018-11-05T01:03:56.098Z,15.06
2018-11-05T01:04:56.117Z,15.12
2018-11-05T01:05:56.159Z,15.19
2018-11-05T01:06:56.156Z,15.26
2018-11-05T01:07:56.173Z,15.20
2018-11-05T01:08:56.202Z,15.26
2018-11-05T01:09:56.217Z,15.27
2018-11-05T01:10:56.281Z,15.26
2018-11-05T01:12:56.265Z,15.06
2018-11-05T01:13:56.291Z,15.05
2018-11-05T01:14:56.309Z,15.27
2018-11-05T01:15:56.324Z,15.21
2018-11-05T01:16:56.435Z,15.19
2018-11-05T01:17:56.379Z,15.27
2018-11-05T01:18:56.373Z,15.24
2018-11-05T01:19:56.391Z,15.02
2018-11-05T01:20:56.430Z,15.05
2018-11-05T01:21:56.430Z,15.12
2018-11-05T01:24:56.504Z,14.99
2018-11-05T01:25:56.501Z,15.03
2018-11-05T01:26:56.528Z,15.12
2018-11-05T01:27:56.541Z,15.13
2018-11-05T01:28:56.564Z,15.19
2018-11-05T01:29:56.591Z,15.08
2018-11-05T01:30:56.601Z,15.11
2018-11-05T01:31:56.631Z,15.13
2018-11-05T01:32:56.632Z,15.17
2018-11-05T01:33:56.657Z,15.03
2018-11-05T01:34:56.670Z,14.98
2018-11-05T01:35:56.687Z,15.05
2018-11-05T01:36:56.712Z,15.05
2018-11-05T01:37:56.726Z,14.99
2018-11-05T01:38:56.798Z,14.88
2018-11-05T01:40:56.826Z,14.81
2018-11-05T01:41:56.793Z,14.67
2018-11-05T01:42:56.816Z,14.68
2018-11-05T01:43:56.829Z,14.56
2018-11-05T01:44:56.847Z,14.75
2018-11-05T01:45:56.866Z,14.69
2018-11-05T01:46:56.887Z,14.61
2018-11-05T01:47:56.943Z,14.60
2018-11-05T01:48:56.930Z,14.68
2018-11-05T01:50:57.000Z,14.83
2018-11-05T01:51:57.136Z,14.93
2018-11-05T01:52:56.999Z,14.94
2018-11-05T01:53:57.033Z,15.05
2018-11-05T01:54:57.024Z,15.01
2018-11-05T01:55:57.059Z,14.93
2018-11-05T01:56:57.069Z,14.84
2018-11-05T01:57:57.086Z,14.94
2018-11-05T01:58:57.117Z,14.86
2018-11-05T01:59:57.137Z,14.83
2018-11-05T02:00:57.155Z,14.74
2018-11-05T02:01:57.159Z,14.84
2018-11-05T02:02:57.175Z,14.91
2018-11-05T02:03:57.201Z,15.01
2018-11-05T02:04:57.237Z,15.05
2018-11-05T02:05:57.241Z,15.01
2018-11-05T02:06:57.247Z,15.02
2018-11-05T02:07:57.278Z,15.01
2018-11-05T02:08:57.352Z,14.84
2018-11-05T02:09:57.313Z,14.74
2018-11-05T02:10:57.329Z,14.81
2018-11-05T02:11:57.372Z,14.78
2018-11-05T02:12:57.360Z,14.78
2018-11-05T02:13:57.383Z,14.72
2018-11-05T02:14:57.418Z,14.56
2018-11-05T02:15:57.438Z,14.64
2018-11-05T02:16:57.435Z,14.49
2018-11-05T02:17:57.460Z,14.61
2018-11-05T02:18:57.484Z,14.83
2018-11-05T02:19:57.609Z,14.78
2018-11-05T02:20:57.518Z,14.78
2018-11-05T02:21:57.525Z,14.72
2018-11-05T02:22:57.544Z,14.75
2018-11-05T02:23:57.568Z,14.72
2018-11-05T02:24:57.574Z,14.75
2018-11-05T02:26:57.636Z,14.54
2018-11-05T02:27:57.629Z,14.75
2018-11-05T02:28:57.660Z,14.60
2018-11-05T02:29:57.672Z,14.52
2018-11-05T02:30:57.750Z,14.65
2018-11-05T02:31:57.704Z,14.60
2018-11-05T02:32:57.846Z,14.67
2018-11-05T02:34:57.757Z,14.46
2018-11-05T02:35:57.789Z,14.64
2018-11-05T02:36:57.814Z,14.56
2018-11-05T02:38:57.843Z,14.32
2018-11-05T02:39:57.850Z,14.25
2018-11-05T02:40:57.865Z,14.20
2018-11-05T02:41:57.883Z,14.20
2018-11-05T02:42:57.906Z,14.24
2018-11-05T02:43:57.920Z,14.28
2018-11-05T02:44:57.947Z,14.17
2018-11-05T02:45:57.999Z,14.01
2018-11-05T02:46:57.981Z,14.07
2018-11-05T02:47:57.996Z,14.17
2018-11-05T02:49:58.041Z,14.31
2018-11-05T02:50:58.064Z,14.34
2018-11-05T02:51:58.070Z,14.25
2018-11-05T02:52:58.101Z,14.24
2018-11-05T02:53:58.112Z,14.01
2018-11-05T02:54:58.128Z,14.04
2018-11-05T02:55:58.139Z,14.07
2018-11-05T02:56:58.165Z,13.95
2018-11-05T02:57:58.184Z,14.02
2018-11-05T02:58:58.196Z,14.09
2018-11-05T02:59:58.219Z,14.13
2018-11-05T03:00:58.333Z,13.79
2018-11-05T03:01:58.259Z,13.70
2018-11-05T03:02:58.362Z,13.70
2018-11-05T03:03:58.295Z,13.89
2018-11-05T03:04:58.304Z,13.91
2018-11-05T03:05:58.331Z,13.96
2018-11-05T03:06:58.338Z,13.76
2018-11-05T03:07:58.368Z,13.70
2018-11-05T03:08:58.388Z,13.74
2018-11-05T03:09:58.396Z,13.94
2018-11-05T03:10:58.425Z,13.89
2018-11-05T03:11:58.542Z,13.69
2018-11-05T03:12:58.449Z,13.77
2018-11-05T03:13:58.470Z,14.02
2018-11-05T03:14:59.393Z,13.71
2018-11-05T03:15:58.508Z,13.84
2018-11-05T03:16:58.525Z,13.73
2018-11-05T03:18:58.603Z,13.70
2018-11-05T03:19:58.638Z,13.73
2018-11-05T03:20:58.631Z,13.88
2018-11-05T03:21:58.652Z,13.91
2018-11-05T03:22:58.667Z,13.96
2018-11-05T03:23:58.691Z,14.17
2018-11-05T03:25:19.738Z,14.27
2018-11-05T03:25:58.717Z,14.31
2018-11-05T03:26:58.726Z,14.20
2018-11-05T03:27:58.761Z,13.94
2018-11-05T03:28:59.778Z,13.83
2018-11-05T03:29:58.792Z,13.70
2018-11-05T03:31:19.848Z,13.83
2018-11-05T03:31:58.838Z,14.10
2018-11-05T03:32:58.841Z,14.16
2018-11-05T03:33:58.866Z,14.09
2018-11-05T03:34:58.883Z,14.24
2018-11-05T03:35:58.972Z,14.32
2018-11-05T03:37:20.108Z,14.37
2018-11-05T03:37:58.935Z,14.39
2018-11-05T03:38:58.937Z,14.32
2018-11-05T03:43:26.959Z,14.38
2018-11-05T03:44:48.016Z,14.21
2018-11-05T03:45:26.985Z,14.12
2018-11-05T03:46:27.012Z,14.14
2018-11-05T03:47:27.026Z,14.24
2018-11-05T03:48:27.062Z,14.42
2018-11-05T03:49:27.079Z,14.32
2018-11-05T03:50:48.103Z,13.83
2018-11-05T03:51:27.092Z,13.70
2018-11-05T03:52:27.124Z,13.59
2018-11-05T03:53:27.157Z,13.69
2018-11-05T03:54:27.165Z,13.83
2018-11-05T03:55:27.200Z,13.59
2018-11-05T03:56:48.411Z,13.56
2018-11-05T03:57:27.213Z,13.44
2018-11-05T03:58:27.268Z,13.54
2018-11-05T03:59:27.257Z,13.59
2018-11-05T04:00:27.274Z,13.67
2018-11-05T04:01:27.298Z,13.65
2018-11-05T04:02:48.365Z,13.56
2018-11-05T04:03:27.521Z,13.61
2018-11-05T04:04:27.370Z,13.81
2018-11-05T04:05:27.362Z,13.83
2018-11-05T04:06:27.408Z,14.01
2018-11-05T04:07:27.381Z,13.98
2018-11-05T04:08:48.437Z,13.77
2018-11-05T04:09:27.430Z,13.83
2018-11-05T04:10:27.446Z,13.55
2018-11-05T04:11:27.487Z,13.61
2018-11-05T04:12:27.480Z,13.88
2018-11-05T04:13:27.487Z,14.06
2018-11-05T04:14:48.562Z,13.96
2018-11-05T04:15:27.648Z,13.67
2018-11-05T04:16:27.572Z,13.83
2018-11-05T04:17:27.566Z,13.89
2018-11-05T04:18:27.614Z,13.96
2018-11-05T04:19:27.612Z,13.99
2018-11-05T04:20:48.648Z,13.77
2018-11-05T04:21:27.667Z,13.62
2018-11-05T04:22:27.663Z,13.63
2018-11-05T04:23:27.670Z,13.79
2018-11-05T04:24:27.682Z,13.81
2018-11-05T04:25:27.778Z,13.65
2018-11-05T04:26:48.916Z,13.71
2018-11-05T04:27:27.752Z,13.62
2018-11-05T04:28:27.761Z,13.65
2018-11-05T04:29:27.780Z,13.58
2018-11-05T04:30:27.800Z,13.44
2018-11-05T04:31:27.937Z,13.59
2018-11-05T04:32:48.877Z,13.54
2018-11-05T04:33:27.853Z,13.76
2018-11-05T04:34:27.886Z,13.71
2018-11-05T04:35:27.929Z,13.49
2018-11-05T04:36:27.907Z,13.59
2018-11-05T04:37:27.933Z,13.69
2018-11-05T04:38:48.958Z,13.73
2018-11-05T04:39:27.973Z,13.63
2018-11-05T04:40:27.998Z,13.33
2018-11-05T04:41:28.005Z,13.25
2018-11-05T04:42:28.598Z,13.37
2018-11-05T04:43:28.061Z,13.30
2018-11-05T04:44:49.074Z,13.32
2018-11-05T04:45:28.117Z,13.32
2018-11-05T04:46:28.109Z,13.30
2018-11-05T04:47:28.114Z,13.38
2018-11-05T04:48:28.122Z,13.27
2018-11-05T04:49:28.163Z,13.40
2018-11-05T04:50:49.273Z,13.37
2018-11-05T04:51:28.200Z,13.52
2018-11-05T04:52:28.200Z,13.84
2018-11-05T04:53:28.199Z,13.98
2018-11-05T04:54:28.263Z,13.94
2018-11-05T04:55:28.407Z,13.67
2018-11-05T04:56:49.338Z,13.83
2018-11-05T04:57:28.322Z,13.80
2018-11-05T04:58:28.325Z,13.88
2018-11-05T04:59:28.420Z,13.54
2018-11-05T05:00:28.338Z,13.59
2018-11-05T05:01:28.348Z,13.65
2018-11-05T05:02:49.385Z,13.36
2018-11-05T05:03:28.435Z,13.55
2018-11-05T05:04:28.429Z,13.37
2018-11-05T05:07:10.653Z,13.11
2018-11-05T05:08:10.525Z,13.11
2018-11-05T05:09:31.554Z,12.96
2018-11-05T05:10:10.614Z,13.00
2018-11-05T05:11:10.560Z,13.06
2018-11-05T05:12:10.587Z,13.03
2018-11-05T05:13:10.630Z,13.37
2018-11-05T05:14:10.604Z,13.56
2018-11-05T05:15:31.664Z,13.51
2018-11-05T05:16:10.646Z,13.65
2018-11-05T05:17:10.660Z,13.71
2018-11-05T05:18:10.672Z,13.47
2018-11-05T05:19:10.742Z,13.58
2018-11-05T05:20:10.859Z,13.43
2018-11-05T05:21:31.896Z,13.46
2018-11-05T05:22:10.737Z,13.32
2018-11-05T05:23:10.775Z,13.61
2018-11-05T05:24:10.934Z,13.30
2018-11-05T05:25:10.845Z,13.07
2018-11-05T05:26:11.830Z,13.15
2018-11-05T05:27:31.868Z,13.38
2018-11-05T05:28:10.877Z,13.38
2018-11-05T05:30:59.030Z,13.11
2018-11-05T05:31:59.052Z,13.37
2018-11-05T05:32:59.139Z,13.11
2018-11-05T05:36:02.052Z,13.06
2018-11-05T05:37:02.091Z,12.97
2018-11-05T05:41:02.241Z,12.89
2018-11-05T05:41:02.791Z,12.81
2018-11-05T05:42:02.818Z,12.85
2018-11-05T05:43:23.766Z,12.79
2018-11-05T05:44:02.914Z,12.95
2018-11-05T05:45:02.944Z,12.84
2018-11-05T05:46:02.885Z,12.82
2018-11-05T05:47:02.872Z,13.02
2018-11-05T05:48:02.925Z,13.11
2018-11-05T05:49:23.877Z,13.07
2018-11-05T05:50:03.029Z,13.06
2018-11-05T05:51:03.029Z,13.14
2018-11-05T05:52:03.006Z,13.15
2018-11-05T05:53:02.979Z,13.07
2018-11-05T05:54:52.228Z,12.51
2018-11-05T05:55:23.998Z,12.96
2018-11-05T05:56:02.988Z,12.71
2018-11-05T05:57:03.018Z,12.84
2018-11-05T05:58:03.063Z,12.75
2018-11-05T05:59:03.047Z,12.64
2018-11-05T06:00:03.173Z,12.70
2018-11-05T06:01:24.084Z,12.81
2018-11-05T06:02:03.094Z,13.03
2018-11-05T06:03:03.146Z,12.97
2018-11-05T06:04:03.360Z,12.88
2018-11-05T06:05:03.139Z,13.07
2018-11-05T06:06:03.274Z,13.09
2018-11-05T06:07:24.222Z,13.32
2018-11-05T06:09:45.174Z,13.51
2018-11-05T06:10:45.198Z,13.11
2018-11-05T06:11:45.213Z,13.21
2018-11-05T06:12:45.207Z,13.22
2018-11-05T06:14:06.242Z,13.47
2018-11-05T06:14:45.300Z,13.52
2018-11-05T06:15:45.353Z,13.04
2018-11-05T06:16:45.270Z,13.07
2018-11-05T06:17:45.340Z,12.92
2018-11-05T06:20:48.793Z,12.84
2018-11-05T06:21:27.720Z,13.20
2018-11-05T06:22:27.762Z,13.33
2018-11-05T06:23:27.780Z,13.40
2018-11-05T06:24:27.757Z,13.14
2018-11-05T06:26:51.843Z,12.66
2018-11-05T06:28:46.838Z,13.04
2018-11-05T06:28:47.351Z,13.47
2018-11-05T06:29:47.385Z,13.30
2018-11-05T06:30:47.388Z,13.38
2018-11-05T06:31:47.406Z,13.37
2018-11-05T06:32:47.418Z,13.37
2018-11-05T06:37:09.267Z,12.63
2018-11-05T06:38:09.296Z,12.89
2018-11-05T06:39:09.339Z,12.84
2018-11-05T06:40:09.315Z,13.25
2018-11-05T06:41:09.362Z,13.40
2018-11-05T06:42:30.368Z,13.22
2018-11-05T06:43:09.358Z,12.85
2018-11-05T06:44:09.401Z,12.99
2018-11-05T06:45:09.434Z,12.97
2018-11-05T06:46:09.396Z,12.67
2018-11-05T06:47:09.445Z,12.74
2018-11-05T06:48:30.471Z,12.97
2018-11-05T06:49:09.466Z,13.22
2018-11-05T06:50:09.484Z,13.46
2018-11-05T06:51:09.491Z,13.40
2018-11-05T06:53:51.777Z,13.29
2018-11-05T06:55:12.807Z,13.11
2018-11-05T06:55:51.794Z,13.17
2018-11-05T06:56:51.807Z,13.14
2018-11-05T06:57:52.947Z,12.97
2018-11-05T06:58:51.911Z,12.93
2018-11-05T06:59:51.863Z,12.96
2018-11-05T07:01:12.913Z,12.95
2018-11-05T07:01:51.910Z,12.95
2018-11-05T07:02:52.814Z,12.82
2018-11-05T07:05:34.252Z,13.03
2018-11-05T07:06:34.376Z,13.09
2018-11-05T07:07:55.326Z,13.14
2018-11-05T07:08:34.327Z,13.32
2018-11-05T07:09:34.416Z,13.20
2018-11-05T07:10:34.353Z,13.49
2018-11-05T07:11:34.435Z,13.49
2018-11-05T07:12:34.398Z,13.59
2018-11-05T07:13:55.562Z,13.32
2018-11-05T07:14:34.413Z,12.84
2018-11-05T07:15:34.442Z,12.67
2018-11-05T07:16:34.459Z,12.63
2018-11-05T07:17:35.345Z,12.81
2018-11-05T07:18:34.600Z,13.04
2018-11-05T07:19:55.505Z,13.07
2018-11-05T07:20:34.531Z,13.07
2018-11-05T07:21:34.557Z,13.12
2018-11-05T07:22:34.568Z,12.87
2018-11-05T07:23:34.654Z,12.82
2018-11-05T07:24:34.622Z,12.95
2018-11-05T07:25:55.609Z,12.71
2018-11-05T07:26:34.623Z,12.64
2018-11-05T07:27:34.669Z,12.81
2018-11-05T07:28:34.668Z,12.71
2018-11-05T07:29:34.689Z,12.99
2018-11-05T07:30:34.756Z,12.97
2018-11-05T07:31:55.727Z,13.07
2018-11-05T07:32:34.721Z,13.30
2018-11-05T07:33:34.784Z,13.25
2018-11-05T07:36:16.781Z,12.97
2018-11-05T07:37:16.788Z,12.69
2018-11-05T07:38:37.814Z,12.78
2018-11-05T07:39:16.821Z,12.74
2018-11-05T07:40:16.859Z,12.77
2018-11-05T07:41:16.850Z,12.89
2018-11-05T07:42:16.917Z,12.99
2018-11-05T07:43:16.878Z,12.75
2018-11-05T07:44:37.935Z,12.96
2018-11-05T07:45:16.926Z,12.63
2018-11-05T07:46:16.939Z,12.77
2018-11-05T07:47:16.985Z,13.11
2018-11-05T07:48:17.216Z,12.78
2018-11-05T07:49:17.003Z,12.92
2018-11-05T07:50:38.032Z,12.66
2018-11-05T07:51:17.035Z,12.88
2018-11-05T07:52:17.046Z,12.81
2018-11-05T07:53:17.080Z,12.79
2018-11-05T07:54:17.078Z,12.87
2018-11-05T07:55:17.141Z,12.74
2018-11-05T07:56:38.156Z,12.75
2018-11-05T07:57:17.134Z,12.79
2018-11-05T07:58:17.160Z,12.84
2018-11-05T08:01:13.307Z,12.82
2018-11-05T08:02:13.340Z,13.02
2018-11-05T08:03:34.349Z,13.24
2018-11-05T08:04:13.380Z,13.24
2018-11-05T08:05:14.321Z,13.17
2018-11-05T08:06:13.399Z,13.24
2018-11-05T08:07:13.423Z,13.12
2018-11-05T08:08:13.449Z,13.18
2018-11-05T08:09:34.469Z,13.38
2018-11-05T08:10:13.459Z,13.51
2018-11-05T08:11:13.480Z,13.33
2018-11-05T08:12:13.525Z,13.30
2018-11-05T08:13:13.525Z,13.36
2018-11-05T08:14:13.548Z,13.11
2018-11-05T08:15:34.686Z,13.04
2018-11-05T08:16:13.758Z,13.15
2018-11-05T08:17:13.590Z,13.17
2018-11-05T08:18:13.599Z,13.30
2018-11-05T08:19:13.611Z,13.20
2018-11-05T08:20:13.620Z,13.33
2018-11-05T08:21:34.670Z,13.43
2018-11-05T08:22:13.679Z,13.18
2018-11-05T08:23:13.687Z,13.11
2018-11-05T08:24:13.754Z,13.11
2018-11-05T08:25:13.747Z,13.27
2018-11-05T08:26:13.740Z,13.11
2018-11-05T08:27:34.850Z,13.00
2018-11-05T08:28:13.803Z,13.07
2018-11-05T08:29:13.799Z,13.07
2018-11-05T08:30:13.818Z,13.24
2018-11-05T08:31:13.811Z,13.47
2018-11-05T08:32:13.872Z,13.54
2018-11-05T08:33:35.828Z,13.11
2018-11-05T08:34:13.923Z,13.03
2018-11-05T08:35:13.896Z,12.97
2018-11-05T08:36:13.923Z,12.84
2018-11-05T08:37:13.936Z,12.99
2018-11-05T08:38:13.943Z,12.81
2018-11-05T08:39:35.176Z,12.97
2018-11-05T08:41:56.362Z,13.29
2018-11-05T08:42:56.331Z,13.32
2018-11-05T08:43:56.387Z,13.29
2018-11-05T08:44:56.374Z,13.15
2018-11-05T08:46:17.390Z,13.00
2018-11-05T08:46:56.536Z,13.06
2018-11-05T08:47:56.509Z,13.29
2018-11-05T08:48:56.457Z,13.44
2018-11-05T08:49:56.489Z,13.47
2018-11-05T08:50:56.542Z,13.47
2018-11-05T08:52:17.502Z,13.49
2018-11-05T08:52:56.506Z,13.49
2018-11-05T08:53:56.591Z,13.36
2018-11-05T08:54:56.580Z,13.44
2018-11-05T08:55:56.580Z,13.44
2018-11-05T08:56:56.592Z,13.52
2018-11-05T08:58:17.605Z,13.61
2018-11-05T08:58:56.710Z,13.04
2018-11-05T08:59:56.626Z,13.22
2018-11-05T09:00:56.679Z,13.36
2018-11-05T09:01:56.656Z,13.41
2018-11-05T09:02:56.701Z,13.36
2018-11-05T09:04:17.727Z,13.30
2018-11-05T09:04:56.746Z,13.37
2018-11-05T09:05:56.733Z,13.36
2018-11-05T09:06:56.809Z,13.41
2018-11-05T09:07:56.786Z,13.59
2018-11-05T09:08:56.772Z,13.32
2018-11-05T09:10:18.022Z,13.25
2018-11-05T09:10:57.211Z,13.25
2018-11-05T09:11:56.930Z,13.14
2018-11-05T09:12:56.852Z,13.15
2018-11-05T09:13:56.856Z,13.20
2018-11-05T09:14:56.902Z,13.29
2018-11-05T09:16:18.072Z,13.36
2018-11-05T09:16:56.921Z,13.41
2018-11-05T09:17:56.958Z,13.44
2018-11-05T09:18:56.952Z,13.47
2018-11-05T09:19:56.978Z,13.49
2018-11-05T09:20:57.048Z,13.49
2018-11-05T09:22:18.181Z,13.47
2018-11-05T09:22:57.029Z,13.38
2018-11-05T09:23:57.049Z,13.40
2018-11-05T09:24:57.076Z,13.24
2018-11-05T09:25:57.080Z,13.09
2018-11-05T09:26:57.179Z,13.15
2018-11-05T09:28:18.151Z,13.09
2018-11-05T09:28:57.128Z,13.09
2018-11-05T09:29:57.150Z,13.02
2018-11-05T09:30:57.177Z,13.32
2018-11-05T09:31:57.189Z,13.27
2018-11-05T09:32:57.228Z,13.47
2018-11-05T09:34:18.232Z,13.56
2018-11-05T09:34:57.228Z,13.61
2018-11-05T09:35:57.244Z,13.47
2018-11-05T09:36:57.304Z,13.37
2018-11-05T09:37:57.394Z,13.55
2018-11-05T09:38:57.330Z,13.41
2018-11-05T09:40:18.330Z,13.21
2018-11-05T09:40:57.349Z,13.27
2018-11-05T09:41:57.348Z,13.06
2018-11-05T09:42:57.421Z,13.11
2018-11-05T09:43:57.484Z,12.96
2018-11-05T09:44:57.436Z,13.03
2018-11-05T09:46:18.442Z,13.07
2018-11-05T09:46:57.500Z,13.40
2018-11-05T09:47:57.470Z,13.51
2018-11-05T09:48:57.496Z,13.58
2018-11-05T09:49:57.568Z,13.36
2018-11-05T09:50:57.659Z,13.54
2018-11-05T09:52:18.723Z,13.47
2018-11-05T09:52:57.564Z,13.21
2018-11-05T09:53:57.614Z,13.30
2018-11-05T09:54:57.585Z,13.06
2018-11-05T09:55:57.617Z,12.99
2018-11-05T09:56:57.750Z,13.11
2018-11-05T09:58:18.646Z,13.20
2018-11-05T09:58:57.664Z,13.14
2018-11-05T09:59:57.747Z,13.07
2018-11-05T10:00:57.684Z,13.07
2018-11-05T10:01:57.705Z,13.07
2018-11-05T10:02:57.766Z,13.27
2018-11-05T10:04:18.954Z,13.36
2018-11-05T10:04:58.089Z,13.37
2018-11-05T10:05:57.769Z,13.47
2018-11-05T10:06:58.408Z,13.51
2018-11-05T10:07:57.961Z,13.43
2018-11-05T10:08:57.823Z,13.25
2018-11-05T10:10:18.910Z,13.29
2018-11-05T10:10:57.895Z,13.47
2018-11-05T10:11:57.893Z,13.56
2018-11-05T10:12:57.899Z,13.61
2018-11-05T10:13:57.910Z,13.37
2018-11-05T10:14:57.959Z,13.25
2018-11-05T10:16:19.040Z,13.25
2018-11-05T10:16:57.984Z,13.18
2018-11-05T10:17:57.980Z,13.29
2018-11-05T10:18:58.061Z,13.29
2018-11-05T10:19:59.024Z,13.33
2018-11-05T10:20:58.070Z,13.44
2018-11-05T10:22:19.958Z,13.54
2018-11-05T10:22:59.166Z,13.49
2018-11-05T10:23:58.111Z,13.54
2018-11-05T10:24:58.297Z,13.59
2018-11-05T10:25:58.134Z,13.46
2018-11-05T10:26:58.141Z,13.30
2018-11-05T10:28:19.214Z,13.33
2018-11-05T10:30:31.487Z,13.33
2018-11-05T10:30:31.986Z,13.27
2018-11-05T10:31:32.107Z,13.18
2018-11-05T10:32:32.055Z,13.25
2018-11-05T10:33:32.134Z,13.20
2018-11-05T10:34:53.112Z,13.30
2018-11-05T10:35:32.128Z,13.25
2018-11-05T10:36:32.099Z,13.33
2018-11-05T10:37:32.126Z,13.32
2018-11-05T10:38:32.193Z,13.33
2018-11-05T10:39:32.149Z,13.25
2018-11-05T10:40:53.198Z,13.29
2018-11-05T10:41:32.189Z,13.20
2018-11-05T10:42:32.390Z,13.30
2018-11-05T10:43:32.228Z,13.27
2018-11-05T10:44:32.265Z,13.27
2018-11-05T10:45:32.257Z,13.46
2018-11-05T10:46:53.295Z,13.47
2018-11-05T10:47:32.294Z,13.61
2018-11-05T10:48:32.336Z,13.67
2018-11-05T10:49:32.326Z,13.70
2018-11-05T10:50:32.429Z,13.83
2018-11-05T10:51:32.398Z,13.63
2018-11-05T10:52:53.409Z,13.81
2018-11-05T10:53:32.425Z,13.71
2018-11-05T10:54:32.501Z,13.51
2018-11-05T10:55:32.472Z,13.47
2018-11-05T10:58:14.387Z,13.32
2018-11-05T10:59:35.427Z,13.27
2018-11-05T11:00:14.479Z,13.49
2018-11-05T11:01:14.452Z,13.62
2018-11-05T11:02:14.498Z,13.79
2018-11-05T11:03:14.495Z,13.79
2018-11-05T11:04:14.534Z,13.81
2018-11-05T11:05:35.508Z,13.84
2018-11-05T11:06:14.588Z,13.80
2018-11-05T11:07:14.557Z,13.88
2018-11-05T11:08:14.575Z,13.74
2018-11-05T11:09:14.590Z,13.70
2018-11-05T11:10:14.596Z,13.59
2018-11-05T11:11:35.656Z,13.59
2018-11-05T11:12:14.639Z,13.49
2018-11-05T11:13:14.813Z,13.49
2018-11-05T11:14:14.662Z,13.46
2018-11-05T11:15:14.746Z,13.54
2018-11-05T11:16:14.714Z,13.52
2018-11-05T11:17:59.016Z,13.44
2018-11-05T11:18:14.720Z,13.47
2018-11-05T11:19:14.764Z,13.51
2018-11-05T11:20:14.758Z,13.61
2018-11-05T11:21:14.783Z,13.58
2018-11-05T11:22:14.849Z,13.70
2018-11-05T11:23:35.824Z,13.69
2018-11-05T11:25:44.062Z,13.69
2018-11-05T11:25:44.587Z,13.89
2018-11-05T11:26:45.600Z,13.99
2018-11-05T11:27:44.736Z,13.98
2018-11-05T11:28:44.710Z,13.73
2018-11-05T11:30:05.659Z,13.87
2018-11-05T11:30:44.667Z,13.81
2018-11-05T11:31:44.688Z,13.77
2018-11-05T11:32:45.715Z,13.73
2018-11-05T11:33:44.724Z,13.58
2018-11-05T11:34:44.728Z,13.69
2018-11-05T11:36:05.797Z,13.73
2018-11-05T11:36:44.906Z,13.70
2018-11-05T11:37:44.804Z,13.65
2018-11-05T11:38:44.827Z,13.67
2018-11-05T11:39:44.825Z,13.61
2018-11-05T11:40:45.038Z,13.59
2018-11-05T11:43:17.819Z,13.81
2018-11-05T11:44:17.887Z,13.88
2018-11-05T11:45:17.719Z,13.81
2018-11-05T11:46:17.790Z,13.81
2018-11-05T11:47:17.752Z,13.94
2018-11-05T11:48:17.792Z,13.91
2018-11-05T11:49:17.768Z,13.77
2018-11-05T11:50:17.808Z,13.73
2018-11-05T11:51:17.832Z,13.89
2018-11-05T11:52:17.795Z,13.81
2018-11-05T11:53:18.086Z,13.77
2018-11-05T11:54:17.907Z,13.76
2018-11-05T11:55:17.999Z,13.80
2018-11-05T11:56:17.864Z,13.79
2018-11-05T11:57:17.909Z,13.58
2018-11-05T11:59:18.019Z,13.77
2018-11-05T12:00:17.993Z,13.96
2018-11-05T12:01:18.148Z,13.74
2018-11-05T12:02:18.243Z,13.52
2018-11-05T12:03:18.049Z,13.51
2018-11-05T12:04:18.014Z,13.49
2018-11-05T12:05:18.143Z,13.59
2018-11-05T12:06:18.133Z,13.61
2018-11-05T12:07:18.178Z,13.67
2018-11-05T12:08:18.127Z,13.76
2018-11-05T12:09:18.158Z,13.63
2018-11-05T12:10:18.143Z,13.61
2018-11-05T12:11:18.138Z,13.61
2018-11-05T12:12:18.208Z,13.70
2018-11-05T12:13:18.231Z,13.84
2018-11-05T12:15:18.319Z,13.58
2018-11-05T12:16:18.252Z,13.54
2018-11-05T12:18:18.401Z,13.46
2018-11-05T12:19:18.322Z,13.58
2018-11-05T12:20:18.351Z,13.67
2018-11-05T12:21:18.434Z,13.89
2018-11-05T12:22:18.437Z,13.81
2018-11-05T12:23:18.489Z,13.81
2018-11-05T12:24:18.467Z,13.79
2018-11-05T12:25:18.442Z,13.81
2018-11-05T12:26:18.482Z,13.84
2018-11-05T12:27:18.478Z,13.91
2018-11-05T12:28:18.471Z,14.01
2018-11-05T12:29:18.493Z,14.10
2018-11-05T12:30:18.542Z,13.99
2018-11-05T12:31:18.548Z,13.80
2018-11-05T12:32:18.603Z,13.99
2018-11-05T12:33:18.582Z,14.06
2018-11-05T12:35:18.576Z,13.83
2018-11-05T12:36:18.631Z,13.80
2018-11-05T12:37:18.664Z,13.71
2018-11-05T12:38:18.644Z,13.74
2018-11-05T12:39:18.637Z,13.69
2018-11-05T12:40:18.662Z,13.79
2018-11-05T12:41:18.745Z,13.70
2018-11-05T12:42:18.709Z,13.58
2018-11-05T12:43:18.774Z,13.52
2018-11-05T12:44:18.820Z,13.58
2018-11-05T12:45:18.830Z,13.59
2018-11-05T12:46:18.872Z,13.54
2018-11-05T12:47:18.817Z,13.59
2018-11-05T12:48:18.844Z,13.71
2018-11-05T12:49:18.839Z,13.67
2018-11-05T12:50:18.870Z,13.71
2018-11-05T12:52:18.892Z,13.74
2018-11-05T12:53:18.895Z,13.80
2018-11-05T12:54:18.937Z,13.77
2018-11-05T12:55:18.978Z,13.84
2018-11-05T12:56:18.965Z,13.98
2018-11-05T12:57:18.988Z,14.14
2018-11-05T12:58:18.998Z,14.24
2018-11-05T12:59:19.010Z,14.37
2018-11-05T13:00:19.025Z,14.31
2018-11-05T13:01:19.047Z,14.32
2018-11-05T13:02:19.074Z,14.31
2018-11-05T13:03:19.082Z,14.46
2018-11-05T13:04:19.222Z,14.46
2018-11-05T13:05:19.109Z,14.37
2018-11-05T13:06:19.133Z,14.27
2018-11-05T13:07:19.153Z,14.34
2018-11-05T13:08:19.176Z,14.34
2018-11-05T13:09:19.187Z,14.19
2018-11-05T13:10:19.206Z,14.31
2018-11-05T13:11:19.222Z,14.34
2018-11-05T13:12:19.342Z,14.43
2018-11-05T13:13:19.344Z,14.47
2018-11-05T13:14:19.312Z,14.56
2018-11-05T13:15:19.484Z,14.52
2018-11-05T13:16:19.323Z,14.34
2018-11-05T13:17:19.344Z,14.24
2018-11-05T13:18:19.351Z,14.31
2018-11-05T13:19:19.382Z,14.31
2018-11-05T13:20:19.416Z,14.20
2018-11-05T13:21:19.413Z,14.25
2018-11-05T13:22:19.531Z,14.17
2018-11-05T13:23:19.445Z,14.12
2018-11-05T13:24:19.498Z,14.17
2018-11-05T13:25:19.486Z,14.27
2018-11-05T13:26:19.557Z,14.35
2018-11-05T13:27:19.530Z,14.37
2018-11-05T13:28:19.608Z,14.29
2018-11-05T13:29:19.561Z,14.21
2018-11-05T13:30:19.597Z,14.38
2018-11-05T13:31:19.597Z,14.47
2018-11-05T13:32:19.632Z,14.32
2018-11-05T13:33:19.645Z,14.39
2018-11-05T13:34:19.658Z,14.46
2018-11-05T13:35:19.675Z,14.67
2018-11-05T13:36:19.692Z,14.57
2018-11-05T13:37:20.069Z,14.38
2018-11-05T13:38:20.261Z,14.24
2018-11-05T13:39:19.782Z,14.29
2018-11-05T13:40:19.768Z,14.35
2018-11-05T13:41:19.796Z,14.38
2018-11-05T13:42:19.813Z,14.31