createdAt,value
2017-10-14T00:01:30.616Z,99.90
2017-10-14T00:06:33.792Z,99.90
2017-10-14T00:11:37.763Z,99.90
2017-10-14T00:16:40.959Z,99.90
2017-10-14T00:21:44.172Z,99.90
2017-10-14T00:26:47.369Z,99.90
2017-10-14T00:31:50.573Z,99.90
2017-10-14T00:36:53.786Z,99.90
2017-10-14T00:41:56.982Z,99.90
2017-10-14T00:47:00.182Z,99.90
2017-10-14T00:52:03.358Z,99.90
2017-10-14T00:57:06.549Z,99.90
2017-10-14T01:02:09.753Z,99.90
2017-10-14T01:07:12.945Z,99.90
2017-10-14T01:12:16.209Z,99.90
2017-10-14T01:17:20.321Z,99.90
2017-10-14T01:22:24.271Z,99.90
2017-10-14T01:27:27.454Z,99.90
2017-10-14T01:32:30.611Z,99.90
2017-10-14T01:37:33.814Z,99.90
2017-10-14T01:42:37.010Z,99.90
2017-10-14T01:47:40.217Z,99.90
2017-10-14T01:52:43.450Z,99.90
2017-10-14T01:57:46.818Z,99.90
2017-10-14T02:02:50.021Z,99.90
2017-10-14T02:07:53.206Z,99.90
2017-10-14T02:12:57.196Z,99.90
2017-10-14T02:18:00.385Z,99.90
2017-10-14T02:23:03.554Z,99.90
2017-10-14T02:28:06.714Z,99.90
2017-10-14T02:33:09.884Z,99.90
2017-10-14T02:38:13.224Z,99.90
2017-10-14T02:43:16.452Z,99.90
2017-10-14T02:48:19.672Z,99.90
2017-10-14T02:53:22.864Z,99.90
2017-10-14T02:58:26.086Z,99.90
2017-10-14T03:03:29.277Z,99.90
2017-10-14T03:08:32.481Z,99.90
2017-10-14T03:13:35.691Z,99.90
2017-10-14T03:18:38.899Z,99.90
2017-10-14T03:23:42.077Z,99.90
2017-10-14T03:28:46.126Z,99.90
2017-10-14T03:33:49.323Z,99.90
2017-10-14T03:38:52.614Z,99.90
2017-10-14T03:43:55.832Z,99.90
2017-10-14T03:48:59.952Z,99.90
2017-10-14T03:54:03.169Z,99.90
2017-10-14T03:59:06.391Z,99.90
2017-10-14T04:04:09.648Z,99.90
2017-10-14T04:09:13.612Z,99.90
2017-10-14T04:14:18.178Z,99.90
2017-10-14T04:19:21.389Z,99.90
2017-10-14T04:24:24.584Z,99.90
2017-10-14T04:29:27.770Z,99.90
2017-10-14T04:34:30.980Z,99.90
2017-10-14T04:39:34.198Z,99.90
2017-10-14T04:44:37.398Z,99.90
2017-10-14T04:49:40.591Z,99.90
2017-10-14T04:54:43.789Z,99.90
2017-10-14T04:59:47.004Z,99.90
2017-10-14T05:04:50.188Z,99.90
2017-10-14T05:09:53.389Z,99.90
2017-10-14T05:14:56.582Z,99.90
2017-10-14T05:20:00.546Z,99.90
2017-10-14T05:25:03.764Z,99.90
2017-10-14T05:30:06.969Z,99.90
2017-10-14T05:35:10.163Z,99.90
2017-10-14T05:40:13.361Z,99.90
2017-10-14T05:45:16.559Z,99.90
2017-10-14T05:50:19.774Z,99.90
2017-10-14T05:55:23.953Z,99.90
2017-10-14T06:00:27.156Z,99.90
2017-10-14T06:05:30.314Z,99.90
2017-10-14T06:10:33.503Z,99.90
2017-10-14T06:15:36.759Z,99.90
2017-10-14T06:20:39.937Z,99.90
2017-10-14T06:25:43.133Z,99.90
2017-10-14T06:30:46.362Z,99.90
2017-10-14T06:35:49.578Z,99.90
2017-10-14T06:40:52.770Z,99.90
2017-10-14T06:45:55.976Z,99.90
2017-10-14T06:50:59.159Z,99.90
2017-10-14T06:56:02.386Z,99.90
2017-10-14T07:01:05.601Z,99.90
2017-10-14T07:06:08.797Z,99.90
2017-10-14T07:11:11.974Z,94.90
2017-10-14T07:16:15.934Z,97.60
2017-10-14T07:21:19.136Z,97.50
2017-10-14T07:26:22.341Z,99.90
2017-10-14T07:31:25.537Z,94.10
2017-10-14T07:36:28.738Z,93.40
2017-10-14T07:41:31.902Z,94.20
2017-10-14T07:46:35.106Z,93.80
2017-10-14T07:51:39.246Z,91.90
2017-10-14T07:56:42.450Z,91.30
2017-10-14T08:01:45.639Z,90.30
2017-10-14T08:06:48.835Z,88.20
2017-10-14T08:11:52.025Z,89.20
2017-10-14T08:16:55.270Z,92.20
2017-10-14T08:21:58.478Z,89.70
2017-10-14T08:27:01.662Z,90.00
2017-10-14T08:32:04.854Z,89.00
2017-10-14T08:37:08.025Z,90.40
2017-10-14T08:42:13.122Z,91.70
2017-10-14T08:47:16.353Z,91.70
2017-10-14T08:52:19.545Z,91.90
2017-10-14T08:57:23.070Z,90.00
2017-10-14T09:02:26.270Z,90.10
2017-10-14T09:07:29.577Z,89.90
2017-10-14T09:12:32.899Z,92.00
2017-10-14T09:17:36.119Z,91.40
2017-10-14T09:22:39.438Z,89.50
2017-10-14T09:27:43.411Z,88.50
2017-10-14T09:32:47.508Z,88.50
2017-10-14T09:37:51.487Z,87.90
2017-10-14T09:42:54.998Z,87.90
2017-10-14T09:47:58.282Z,88.00
2017-10-14T09:53:01.473Z,85.80
2017-10-14T09:58:04.705Z,85.50
2017-10-14T10:03:07.917Z,86.40
2017-10-14T10:08:11.117Z,85.30
2017-10-14T10:13:14.365Z,86.30
2017-10-14T10:18:18.322Z,83.50
2017-10-14T10:23:21.503Z,83.30
2017-10-14T10:28:25.496Z,82.60
2017-10-14T10:33:28.910Z,82.50
2017-10-14T10:38:32.098Z,82.30
2017-10-14T10:43:35.538Z,83.00
2017-10-14T10:48:39.699Z,81.50
2017-10-14T10:53:44.261Z,78.70
2017-10-14T10:58:47.482Z,78.70
2017-10-14T11:03:50.729Z,79.20
2017-10-14T11:08:53.898Z,80.50
2017-10-14T11:13:57.107Z,77.60
2017-10-14T11:19:00.334Z,77.80
2017-10-14T11:24:03.522Z,76.90
2017-10-14T11:29:06.746Z,77.30
2017-10-14T11:34:10.094Z,77.60
2017-10-14T11:39:14.037Z,75.00
2017-10-14T11:44:17.262Z,75.00
2017-10-14T11:49:20.455Z,76.80
2017-10-14T11:54:23.661Z,75.30
2017-10-14T11:59:26.877Z,74.70
2017-10-14T12:04:30.073Z,73.50
2017-10-14T12:09:33.274Z,72.10
2017-10-14T12:14:36.505Z,72.30
2017-10-14T12:19:39.721Z,72.50
2017-10-14T12:24:42.906Z,72.40
2017-10-14T12:29:46.084Z,72.10
2017-10-14T12:34:50.034Z,71.60
2017-10-14T12:39:53.248Z,71.60
2017-10-14T12:44:56.442Z,70.50
2017-10-14T12:49:59.637Z,70.40
2017-10-14T12:55:02.833Z,70.40
2017-10-14T13:00:06.802Z,68.50
2017-10-14T13:05:10.002Z,68.30
2017-10-14T13:10:13.195Z,67.80
2017-10-14T13:15:16.382Z,69.20
2017-10-14T13:20:20.352Z,66.90
2017-10-14T13:25:23.891Z,66.60
2017-10-14T13:30:27.117Z,66.00
2017-10-14T13:35:31.081Z,64.80
2017-10-14T13:40:34.288Z,64.60
2017-10-14T13:45:37.507Z,64.20
2017-10-14T13:50:40.688Z,64.80
2017-10-14T13:55:43.882Z,64.50
2017-10-14T14:00:47.931Z,63.50
2017-10-14T14:05:51.134Z,63.50
2017-10-14T14:10:54.329Z,62.70
2017-10-14T14:15:57.517Z,63.20
2017-10-14T14:21:01.469Z,65.80
2017-10-14T14:26:04.681Z,65.80
2017-10-14T14:31:07.908Z,66.30
2017-10-14T14:36:11.112Z,64.10
2017-10-14T14:41:14.327Z,64.80
2017-10-14T14:46:17.521Z,66.30
2017-10-14T14:51:20.718Z,67.20
2017-10-14T14:56:23.922Z,64.00
2017-10-14T15:01:27.133Z,64.60
2017-10-14T15:06:30.335Z,64.50
2017-10-14T15:11:33.558Z,64.30
2017-10-14T15:16:36.751Z,64.70
2017-10-14T15:21:39.949Z,64.20
2017-10-14T15:26:43.409Z,65.40
2017-10-14T15:31:46.802Z,69.30
2017-10-14T15:36:50.017Z,68.50
2017-10-14T15:41:53.225Z,70.00
2017-10-14T15:46:56.430Z,69.20
2017-10-14T15:51:59.633Z,69.70
2017-10-14T15:57:02.823Z,70.10
2017-10-14T16:02:06.051Z,72.20
2017-10-14T16:07:09.306Z,74.20
2017-10-14T16:12:13.278Z,73.70
2017-10-14T16:17:16.490Z,73.70
2017-10-14T16:22:19.792Z,72.50
2017-10-14T16:27:22.993Z,73.90
2017-10-14T16:32:26.182Z,76.60
2017-10-14T16:37:29.508Z,78.00
2017-10-14T16:42:32.843Z,78.90
2017-10-14T16:47:36.347Z,83.00
2017-10-14T16:52:40.746Z,84.70
2017-10-14T16:57:44.036Z,88.40
2017-10-14T17:02:48.012Z,93.60
2017-10-14T17:07:51.219Z,93.60
2017-10-14T17:12:54.414Z,96.20
2017-10-14T17:17:57.631Z,96.70
2017-10-14T17:23:00.811Z,95.40
2017-10-14T17:28:04.007Z,94.60
2017-10-14T17:33:07.981Z,95.80
2017-10-14T17:38:11.188Z,95.80
2017-10-14T17:43:14.416Z,94.80
2017-10-14T17:48:17.613Z,95.80
2017-10-14T17:53:20.809Z,96.30
2017-10-14T17:58:24.128Z,97.80
2017-10-14T18:03:27.341Z,98.70
2017-10-14T18:08:30.552Z,97.40
2017-10-14T18:13:33.765Z,98.80
2017-10-14T18:18:37.765Z,99.90
2017-10-14T18:23:40.966Z,99.90
2017-10-14T18:28:44.177Z,99.80
2017-10-14T18:33:47.372Z,99.90
2017-10-14T18:38:50.582Z,99.90
2017-10-14T18:43:53.866Z,99.90
2017-10-14T18:48:57.069Z,99.90
2017-10-14T18:54:00.292Z,99.90
2017-10-14T18:59:03.519Z,99.90
2017-10-14T19:04:06.723Z,99.90
2017-10-14T19:09:09.906Z,99.90
2017-10-14T19:14:13.115Z,99.90
2017-10-14T19:19:16.303Z,99.90
2017-10-14T19:24:19.560Z,99.90
2017-10-14T19:29:22.781Z,99.90
2017-10-14T19:34:25.974Z,99.90
2017-10-14T19:39:29.162Z,99.90
2017-10-14T19:44:33.294Z,99.90
2017-10-14T19:49:36.493Z,99.90
2017-10-14T19:54:39.794Z,99.90
2017-10-14T19:59:42.992Z,99.90
2017-10-14T20:04:46.198Z,99.90
2017-10-14T20:09:49.399Z,99.90
2017-10-14T20:14:52.631Z,99.90
2017-10-14T20:19:55.849Z,99.90
2017-10-14T20:24:59.142Z,99.90
2017-10-14T20:30:02.406Z,99.90
2017-10-14T20:35:05.637Z,99.90
2017-10-14T20:40:08.873Z,99.90
2017-10-14T20:45:12.086Z,99.90
2017-10-14T20:50:15.275Z,99.90
2017-10-14T20:55:18.560Z,99.90
2017-10-14T21:00:21.778Z,99.90
2017-10-14T21:05:24.979Z,99.90
2017-10-14T21:10:28.206Z,99.90
2017-10-14T21:15:31.410Z,99.90
2017-10-14T21:20:34.619Z,99.90
2017-10-14T21:25:37.913Z,99.90
2017-10-14T21:30:41.103Z,99.90
2017-10-14T21:35:44.297Z,99.90
2017-10-14T21:40:47.470Z,99.90
2017-10-14T21:45:50.676Z,99.90
2017-10-14T21:50:53.890Z,99.90
2017-10-14T21:55:57.090Z,99.90
2017-10-14T22:01:00.248Z,99.90
2017-10-14T22:06:04.221Z,99.90
2017-10-14T22:11:07.413Z,99.90
2017-10-14T22:16:10.637Z,99.90
2017-10-14T22:21:13.830Z,99.90
2017-10-14T22:26:17.018Z,99.90
2017-10-14T22:31:20.207Z,99.90
2017-10-14T22:36:23.413Z,99.90
2017-10-14T22:41:26.617Z,99.90
2017-10-14T22:46:29.807Z,99.90
2017-10-14T22:51:33.770Z,99.90
2017-10-14T22:56:36.969Z,99.90
2017-10-14T23:01:40.167Z,99.90
2017-10-14T23:06:43.365Z,99.90
2017-10-14T23:11:46.556Z,99.90
2017-10-14T23:16:50.513Z,99.90
2017-10-14T23:21:53.727Z,99.90
2017-10-14T23:26:56.903Z,99.90
2017-10-14T23:32:00.855Z,99.90
2017-10-14T23:37:04.078Z,99.90
2017-10-14T23:42:07.250Z,99.90
2017-10-14T23:47:10.438Z,99.90
2017-10-14T23:52:14.530Z,99.90
2017-10-14T23:57:17.725Z,99.90
