createdAt,value
2022-08-02T00:01:40.695Z,78.5
2022-08-02T00:03:40.336Z,78.5
2022-08-02T00:05:40.679Z,78
2022-08-02T00:07:41.554Z,78
2022-08-02T00:09:41.323Z,78
2022-08-02T00:11:43.083Z,78.9
2022-08-02T00:13:41.862Z,78.9
2022-08-02T00:15:42.010Z,79.3
2022-08-02T00:17:42.599Z,79.4
2022-08-02T00:19:42.707Z,79.4
2022-08-02T00:21:42.847Z,79.4
2022-08-02T00:24:03.246Z,79.4
2022-08-02T00:25:54.955Z,79.7
2022-08-02T00:27:43.636Z,80
2022-08-02T00:29:52.436Z,80
2022-08-02T00:31:44.115Z,80.6
2022-08-02T00:34:28.406Z,80.6
2022-08-02T00:35:45.276Z,81.2
2022-08-02T00:37:44.912Z,81.2
2022-08-02T00:39:45.206Z,81.2
2022-08-02T00:41:47.528Z,81.2
2022-08-02T00:43:46.671Z,80.6
2022-08-02T00:46:02.858Z,80.5
2022-08-02T00:47:46.236Z,80.5
2022-08-02T00:49:46.770Z,80.5
2022-08-02T00:51:46.745Z,80.5
2022-08-02T00:53:47.013Z,80.5
2022-08-02T00:55:47.239Z,80.4
2022-08-02T00:57:47.842Z,80.4
2022-08-02T00:59:47.754Z,80.4
2022-08-02T01:01:56.300Z,80.1
2022-08-02T01:03:48.500Z,80.1
2022-08-02T01:06:02.407Z,79.8
2022-08-02T01:07:48.808Z,79.8
2022-08-02T01:09:49.188Z,79.8
2022-08-02T01:11:49.346Z,79.8
2022-08-02T01:13:49.638Z,80.6
2022-08-02T01:16:03.434Z,80.6
2022-08-02T01:17:55.660Z,80.6
2022-08-02T01:19:57.977Z,80.6
2022-08-02T01:22:07.664Z,80.6
2022-08-02T01:24:03.270Z,80.6
2022-08-02T01:26:08.775Z,80.9
2022-08-02T01:28:03.257Z,81.1
2022-08-02T01:29:55.905Z,81.1
2022-08-02T01:31:59.029Z,81.1
2022-08-02T01:33:58.326Z,81.1
2022-08-02T01:35:56.095Z,81.1
2022-08-02T01:37:58.092Z,81.1
2022-08-02T01:39:56.903Z,81.1
2022-08-02T01:41:58.957Z,81.1
2022-08-02T01:43:57.539Z,81.1
2022-08-02T01:45:54.837Z,80.9
2022-08-02T01:47:54.950Z,80.9
2022-08-02T01:49:56.668Z,80.9
2022-08-02T01:51:57.324Z,80.9
2022-08-02T01:53:54.833Z,80.9
2022-08-02T01:55:59.057Z,81.2
2022-08-02T01:57:59.965Z,81.2
2022-08-02T01:59:58.544Z,81.2
2022-08-02T02:01:57.838Z,81.2
2022-08-02T02:03:56.583Z,82
2022-08-02T02:05:57.829Z,82
2022-08-02T02:07:58.709Z,82
2022-08-02T02:09:59.044Z,82
2022-08-02T02:12:11.860Z,82
2022-08-02T02:13:58.446Z,82
2022-08-02T02:16:00.886Z,81.4
2022-08-02T02:18:12.817Z,81.4
2022-08-02T02:19:59.435Z,81.4
2022-08-02T02:21:58.241Z,81.4
2022-08-02T02:23:58.887Z,81.4
2022-08-02T02:26:00.153Z,81.2
2022-08-02T02:28:04.161Z,80.9
2022-08-02T02:30:00.482Z,80.9
2022-08-02T02:32:00.608Z,80.9
2022-08-02T02:34:03.669Z,80.9
2022-08-02T02:36:02.036Z,80.4
2022-08-02T02:38:03.461Z,80.3
2022-08-02T02:40:01.820Z,80.3
2022-08-02T02:42:06.817Z,80.3
2022-08-02T02:44:03.010Z,80.3
2022-08-02T02:46:03.975Z,79.7
2022-08-02T02:48:03.090Z,79.7
2022-08-02T02:50:02.270Z,79.7
2022-08-02T02:52:04.985Z,79.7
2022-08-02T02:54:31.146Z,78.9
2022-08-02T02:56:03.204Z,78.8
2022-08-02T02:58:03.220Z,78.8
2022-08-02T03:00:06.029Z,78.3
2022-08-02T03:02:04.947Z,78.3
2022-08-02T03:04:06.246Z,78.3
2022-08-02T03:06:04.123Z,77.8
2022-08-02T03:08:04.665Z,77.8
2022-08-02T03:10:06.620Z,76.9
2022-08-02T03:12:05.772Z,76
2022-08-02T03:14:09.194Z,75.1
2022-08-02T03:16:06.300Z,74.5
2022-08-02T03:18:05.898Z,74.5
2022-08-02T03:20:09.897Z,73.9
2022-08-02T03:22:06.116Z,73.9
2022-08-02T03:24:06.888Z,74.4
2022-08-02T03:26:07.081Z,73.1
2022-08-02T03:28:06.895Z,73.1
2022-08-02T03:30:11.157Z,73.5
2022-08-02T03:32:07.557Z,72.9
2022-08-02T03:34:08.429Z,72.9
2022-08-02T03:36:11.361Z,72.9
2022-08-02T03:38:09.455Z,71.8
2022-08-02T03:40:11.375Z,72.5
2022-08-02T03:42:10.386Z,73.1
2022-08-02T03:44:11.352Z,71.6
2022-08-02T03:46:12.119Z,71.6
2022-08-02T03:48:34.449Z,72.6
2022-08-02T03:50:11.945Z,72.1
2022-08-02T03:52:11.869Z,71.3
2022-08-02T03:54:12.839Z,72.1
2022-08-02T03:56:12.150Z,70.6
2022-08-02T03:58:17.243Z,71.3
2022-08-02T04:00:18.595Z,70.5
2022-08-02T04:02:14.169Z,71.7
2022-08-02T04:04:13.764Z,70.8
2022-08-02T04:06:14.189Z,70.2
2022-08-02T04:08:37.059Z,71
2022-08-02T04:10:15.253Z,70
2022-08-02T04:12:15.880Z,69.5
2022-08-02T04:14:16.356Z,70.9
2022-08-02T04:16:20.730Z,71
2022-08-02T04:18:19.020Z,70.6
2022-08-02T04:20:20.692Z,70.6
2022-08-02T04:22:24.460Z,68.9
2022-08-02T04:24:25.050Z,68
2022-08-02T04:26:28.175Z,69.2
2022-08-02T04:28:20.571Z,69.2
2022-08-02T04:30:21.059Z,69.1
2022-08-02T04:32:22.429Z,69.1
2022-08-02T04:34:21.905Z,69.1
2022-08-02T04:36:31.723Z,69.8
2022-08-02T04:38:23.031Z,69.1
2022-08-02T04:40:23.572Z,68.1
2022-08-02T04:42:25.395Z,68.7
2022-08-02T04:44:24.926Z,68.7
2022-08-02T04:46:25.774Z,68.7
2022-08-02T04:48:25.736Z,66.8
2022-08-02T04:50:26.204Z,66.1
2022-08-02T04:52:27.057Z,66.1
2022-08-02T04:54:27.310Z,66.1
2022-08-02T04:56:27.961Z,65.8
2022-08-02T04:58:44.060Z,66.5
2022-08-02T05:00:29.613Z,66
2022-08-02T05:02:29.747Z,65.8
2022-08-02T05:04:30.444Z,65
2022-08-02T05:06:31.141Z,64
2022-08-02T05:08:31.824Z,64.7
2022-08-02T05:10:32.222Z,64
2022-08-02T05:12:32.819Z,64.5
2022-08-02T05:14:33.681Z,63.5
2022-08-02T05:16:34.150Z,63.5
2022-08-02T05:18:35.066Z,61.9
2022-08-02T05:20:35.491Z,62.5
2022-08-02T05:22:36.454Z,62.5
2022-08-02T05:24:36.852Z,61.7
2022-08-02T05:26:37.462Z,60.6
2022-08-02T05:28:38.138Z,60.6
2022-08-02T05:30:39.704Z,61.1
2022-08-02T05:32:43.929Z,60.6
2022-08-02T05:34:40.141Z,60.6
2022-08-02T05:36:42.245Z,60.6
2022-08-02T05:38:41.537Z,60.6
2022-08-02T05:40:54.852Z,59.9
2022-08-02T05:42:43.619Z,58.3
2022-08-02T05:44:43.585Z,57.5
2022-08-02T05:46:44.289Z,57.5
2022-08-02T05:48:45.028Z,58.8
2022-08-02T05:50:49.370Z,58.8
2022-08-02T05:52:50.379Z,57.6
2022-08-02T05:54:53.551Z,57.6
2022-08-02T05:56:55.369Z,57.6
2022-08-02T05:58:52.832Z,57.6
2022-08-02T06:00:52.901Z,57.9
2022-08-02T06:03:02.827Z,57.9
2022-08-02T06:04:58.626Z,56.7
2022-08-02T06:06:55.183Z,56.2
2022-08-02T06:08:58.329Z,55
2022-08-02T06:11:00.333Z,55
2022-08-02T06:13:07.430Z,54.3
2022-08-02T06:14:55.555Z,56.4
2022-08-02T06:16:55.604Z,56.9
2022-08-02T06:18:56.704Z,55.2
2022-08-02T06:20:57.508Z,55.9
2022-08-02T06:22:59.461Z,53.1
2022-08-02T06:24:58.740Z,53.1
2022-08-02T06:26:59.579Z,55.1
2022-08-02T06:28:58.764Z,54.1
2022-08-02T06:30:59.635Z,53
2022-08-02T06:33:00.613Z,53
2022-08-02T06:35:01.654Z,53.3
2022-08-02T06:37:10.247Z,53.3
2022-08-02T06:39:04.393Z,52.6
2022-08-02T06:41:05.975Z,51.5
2022-08-02T06:43:10.310Z,52.8
2022-08-02T06:45:04.692Z,52.1
2022-08-02T06:47:12.412Z,51.4
2022-08-02T06:49:05.684Z,49.8
2022-08-02T06:51:06.288Z,50.7
2022-08-02T06:53:07.616Z,50.7
2022-08-02T06:55:08.483Z,51.6
2022-08-02T06:57:08.225Z,51.6
2022-08-02T06:59:08.868Z,50.9
2022-08-02T07:01:09.790Z,49.5
2022-08-02T07:03:10.539Z,49
2022-08-02T07:05:10.966Z,49.9
2022-08-02T07:07:11.718Z,51.3
2022-08-02T07:09:21.383Z,50.5
2022-08-02T07:11:12.899Z,50.8
2022-08-02T07:13:13.636Z,49.5
2022-08-02T07:15:14.357Z,47.9
2022-08-02T07:17:14.987Z,47.1
2022-08-02T07:19:15.795Z,47.3
2022-08-02T07:21:16.319Z,49.1
2022-08-02T07:23:17.656Z,48.9
2022-08-02T07:25:17.583Z,46.8
2022-08-02T07:27:18.348Z,48.4
2022-08-02T07:29:18.935Z,47.7
2022-08-02T07:31:19.676Z,47.2
2022-08-02T07:33:37.395Z,48.1
2022-08-02T07:35:20.941Z,47.9
2022-08-02T07:37:52.731Z,47.3
2022-08-02T07:39:22.154Z,47.3
2022-08-02T07:41:22.960Z,47.2
2022-08-02T07:43:23.440Z,46.2
2022-08-02T07:45:24.776Z,46.7
2022-08-02T07:47:24.646Z,46.7
2022-08-02T07:49:25.270Z,45
2022-08-02T07:51:25.859Z,45.8
2022-08-02T07:53:50.064Z,45.3
2022-08-02T07:55:39.977Z,44.6
2022-08-02T07:57:27.602Z,44.6
2022-08-02T07:59:28.290Z,44.6
2022-08-02T08:01:28.938Z,43.7
2022-08-02T08:03:29.392Z,45.1
2022-08-02T08:05:29.940Z,43.8
2022-08-02T08:07:30.590Z,43.8
2022-08-02T08:09:31.313Z,43.8
2022-08-02T08:11:31.668Z,45.5
2022-08-02T08:13:32.239Z,44.4
2022-08-02T08:15:32.790Z,44.9
2022-08-02T08:17:33.409Z,44.9
2022-08-02T08:19:50.153Z,45.7
2022-08-02T08:21:34.457Z,42.9
2022-08-02T08:23:35.356Z,43.5
2022-08-02T08:25:39.531Z,42.9
2022-08-02T08:27:36.186Z,42.9
2022-08-02T08:29:36.790Z,45.5
2022-08-02T08:31:37.365Z,44.5
2022-08-02T08:33:37.913Z,42.8
2022-08-02T08:35:38.875Z,43
2022-08-02T08:37:39.131Z,44.2
2022-08-02T08:39:56.739Z,44.8
2022-08-02T08:41:42.128Z,45
2022-08-02T08:43:40.678Z,43.8
2022-08-02T08:45:43.243Z,44.4
2022-08-02T08:47:42.104Z,43
2022-08-02T08:49:52.583Z,41.7
2022-08-02T08:51:43.840Z,42.9
2022-08-02T08:53:45.461Z,44.6
2022-08-02T08:55:45.109Z,44.9
2022-08-02T08:57:45.452Z,44.9
2022-08-02T08:59:45.342Z,43.1
2022-08-02T09:01:50.548Z,41.7
2022-08-02T09:03:46.295Z,42.6
2022-08-02T09:05:46.904Z,42.1
2022-08-02T09:07:49.307Z,42.8
2022-08-02T09:09:48.034Z,44.1
2022-08-02T09:11:48.885Z,44.1
2022-08-02T09:13:50.736Z,45
2022-08-02T09:15:55.343Z,42.3
2022-08-02T09:17:50.487Z,42.8
2022-08-02T09:20:06.254Z,44.4
2022-08-02T09:22:00.537Z,43.8
2022-08-02T09:23:52.131Z,43
2022-08-02T09:25:59.470Z,42
2022-08-02T09:27:53.678Z,41.2
2022-08-02T09:30:13.281Z,42.1
2022-08-02T09:32:02.446Z,40.7
2022-08-02T09:33:56.648Z,40.7
2022-08-02T09:36:08.092Z,41.6
2022-08-02T09:38:08.270Z,41.3
2022-08-02T09:39:59.805Z,41.8
2022-08-02T09:42:07.478Z,42.3
2022-08-02T09:44:04.502Z,41.7
2022-08-02T09:45:58.112Z,40.8
2022-08-02T09:47:58.711Z,40.2
2022-08-02T09:49:59.228Z,41.1
2022-08-02T09:52:01.061Z,41.9
2022-08-02T09:54:08.375Z,43.1
2022-08-02T09:56:00.996Z,43.4
2022-08-02T09:58:16.593Z,42.8
2022-08-02T10:00:14.897Z,42.8
2022-08-02T10:02:10.203Z,42.9
2022-08-02T10:04:05.506Z,41.9
2022-08-02T10:06:03.946Z,42.6
2022-08-02T10:08:04.569Z,42.1
2022-08-02T10:10:05.990Z,40.9
2022-08-02T10:12:06.210Z,42.1
2022-08-02T10:14:07.431Z,41.2
2022-08-02T10:16:06.647Z,41.3
2022-08-02T10:18:22.719Z,41.3
2022-08-02T10:20:08.808Z,42.2
2022-08-02T10:22:11.189Z,42.2
2022-08-02T10:24:13.298Z,41.5
2022-08-02T10:26:13.878Z,42
2022-08-02T10:28:16.486Z,41.4
2022-08-02T10:30:11.383Z,41.4
2022-08-02T10:32:14.966Z,42.1
2022-08-02T10:34:17.433Z,42.1
2022-08-02T10:36:13.894Z,41.2
2022-08-02T10:38:17.640Z,42.5
2022-08-02T10:40:13.559Z,42.5
2022-08-02T10:42:46.884Z,42.5
2022-08-02T10:44:24.322Z,41.5
2022-08-02T10:46:28.864Z,42.3
2022-08-02T10:48:15.808Z,41.3
2022-08-02T10:50:16.339Z,41.3
2022-08-02T10:52:17.377Z,41.3
2022-08-02T10:54:18.195Z,41.3
2022-08-02T10:56:45.459Z,40.9
2022-08-02T10:58:20.336Z,40.2
2022-08-02T11:00:26.717Z,40.2
2022-08-02T11:02:36.730Z,41.1
2022-08-02T11:04:20.176Z,41.1
2022-08-02T11:06:24.972Z,40.7
2022-08-02T11:08:22.302Z,41.7
2022-08-02T11:10:37.294Z,40.7
2022-08-02T11:12:22.487Z,40.7
2022-08-02T11:14:23.236Z,41.8
2022-08-02T11:16:53.160Z,40.8
2022-08-02T11:18:53.947Z,41.4
2022-08-02T11:20:25.681Z,41.4
2022-08-02T11:22:26.116Z,41.4
2022-08-02T11:24:28.932Z,40.6
2022-08-02T11:26:41.658Z,41.3
2022-08-02T11:28:27.001Z,40.4
2022-08-02T11:30:27.809Z,40.4
2022-08-02T11:32:31.266Z,42.7
2022-08-02T11:34:37.621Z,42
2022-08-02T11:36:29.241Z,43
2022-08-02T11:38:29.899Z,43
2022-08-02T11:40:37.190Z,43
2022-08-02T11:42:31.759Z,43
2022-08-02T11:44:41.197Z,42.5
2022-08-02T11:46:32.070Z,42
2022-08-02T11:48:34.466Z,41.9
2022-08-02T11:50:33.525Z,40.1
2022-08-02T11:52:34.962Z,41.2
2022-08-02T11:54:36.071Z,41.2
2022-08-02T11:56:34.745Z,40.3
2022-08-02T11:58:35.417Z,41.4
2022-08-02T12:00:35.928Z,42.3
2022-08-02T12:02:36.458Z,41.5
2022-08-02T12:04:38.276Z,41.5
2022-08-02T12:06:37.539Z,41.5
2022-08-02T12:08:38.179Z,41.6
2022-08-02T12:10:47.002Z,41.6
2022-08-02T12:12:50.047Z,41.6
2022-08-02T12:14:43.050Z,42.1
2022-08-02T12:16:40.322Z,42.1
2022-08-02T12:18:48.193Z,42.1
2022-08-02T12:20:41.712Z,42.7
2022-08-02T12:22:42.274Z,42.7
2022-08-02T12:24:44.789Z,43.7
2022-08-02T12:26:44.345Z,42.9
2022-08-02T12:28:43.797Z,42.9
2022-08-02T12:30:53.477Z,42.9
2022-08-02T12:32:45.126Z,44
2022-08-02T12:35:01.206Z,45.8
2022-08-02T12:36:57.728Z,44.8
2022-08-02T12:38:55.184Z,45.8
2022-08-02T12:40:47.733Z,45.8
2022-08-02T12:42:48.805Z,44.5
2022-08-02T12:44:52.762Z,44.2
2022-08-02T12:46:58.598Z,44
2022-08-02T12:49:15.898Z,42.4
2022-08-02T12:50:49.726Z,43.5
2022-08-02T12:53:01.534Z,44.1
2022-08-02T12:54:50.752Z,43.1
2022-08-02T12:56:51.878Z,43.1
2022-08-02T12:58:52.026Z,43.1
2022-08-02T13:00:54.556Z,44.3
2022-08-02T13:02:52.931Z,44.4
2022-08-02T13:04:53.406Z,44.5
2022-08-02T13:06:53.974Z,43.9
2022-08-02T13:08:55.039Z,44.4
2022-08-02T13:10:55.003Z,43.7
2022-08-02T13:12:55.960Z,43
2022-08-02T13:14:56.131Z,43.3
2022-08-02T13:16:56.635Z,45
2022-08-02T13:18:57.224Z,45.6
2022-08-02T13:20:57.783Z,44.6
2022-08-02T13:23:04.257Z,43.1
2022-08-02T13:24:59.132Z,42.9
2022-08-02T13:27:07.785Z,42.9
2022-08-02T13:28:59.976Z,43.6
2022-08-02T13:31:20.684Z,44.4
2022-08-02T13:33:01.480Z,44.4
2022-08-02T13:35:01.617Z,45.7
2022-08-02T13:37:03.380Z,44.5
2022-08-02T13:39:03.898Z,44.5
2022-08-02T13:41:04.859Z,44
2022-08-02T13:43:03.799Z,44.3
2022-08-02T13:45:12.597Z,45.7
2022-08-02T13:47:04.991Z,45.1
2022-08-02T13:49:05.713Z,45.9
2022-08-02T13:51:06.020Z,45.3
2022-08-02T13:53:06.531Z,44.4
2022-08-02T13:55:12.604Z,42.9
2022-08-02T13:57:07.689Z,42.9
2022-08-02T13:59:54.780Z,42.9
2022-08-02T14:01:08.823Z,42.3
2022-08-02T14:03:12.314Z,42.6
2022-08-02T14:05:09.855Z,41.6
2022-08-02T14:07:10.595Z,41.6
2022-08-02T14:09:15.607Z,42.6
2022-08-02T14:11:11.504Z,42.6
2022-08-02T14:13:12.036Z,43.2
2022-08-02T14:15:12.650Z,42.5
2022-08-02T14:17:13.151Z,43.7
2022-08-02T14:19:16.539Z,43.7
2022-08-02T14:21:14.237Z,43
2022-08-02T14:23:14.764Z,43.8
2022-08-02T14:25:15.481Z,43.1
2022-08-02T14:27:15.971Z,43.1
2022-08-02T14:29:17.108Z,43.6
2022-08-02T14:31:16.876Z,44.6
2022-08-02T14:33:17.426Z,43.5
2022-08-02T14:35:18.046Z,43.9
2022-08-02T14:37:18.490Z,44.4
2022-08-02T14:39:19.209Z,43.2
2022-08-02T14:41:19.579Z,44
2022-08-02T14:43:20.150Z,44
2022-08-02T14:45:20.746Z,43.7
2022-08-02T14:47:21.242Z,43.7
2022-08-02T14:49:25.597Z,43.7
2022-08-02T14:51:22.643Z,43.9
2022-08-02T14:53:23.062Z,44.2
2022-08-02T14:55:23.341Z,44.6
2022-08-02T14:57:24.159Z,44.6
2022-08-02T14:59:25.096Z,43.6
2022-08-02T15:01:25.827Z,44.1
2022-08-02T15:03:26.161Z,44.1
2022-08-02T15:05:26.412Z,44.4
2022-08-02T15:07:26.561Z,43.6
2022-08-02T15:09:27.417Z,43.6
2022-08-02T15:11:27.911Z,43.6
2022-08-02T15:13:28.125Z,44.1
2022-08-02T15:15:28.678Z,44.7
2022-08-02T15:17:29.176Z,44.7
2022-08-02T15:19:56.167Z,44.7
2022-08-02T15:21:54.723Z,45.3
2022-08-02T15:23:34.908Z,45.3
2022-08-02T15:25:31.448Z,45.1
2022-08-02T15:27:31.881Z,44.7
2022-08-02T15:29:32.317Z,43.9
2022-08-02T15:31:33.816Z,43.5
2022-08-02T15:33:33.433Z,44.2
2022-08-02T15:35:33.927Z,44.2
2022-08-02T15:37:38.193Z,45
2022-08-02T15:39:35.268Z,45
2022-08-02T15:41:35.422Z,45
2022-08-02T15:44:00.089Z,45
2022-08-02T15:45:36.721Z,45.6
2022-08-02T15:47:37.078Z,45.6
2022-08-02T15:49:41.233Z,45.6
2022-08-02T15:51:38.017Z,45.6
2022-08-02T15:53:38.547Z,46.3
2022-08-02T15:55:40.022Z,45.6
2022-08-02T15:57:39.636Z,45.6
2022-08-02T15:59:40.099Z,45.6
2022-08-02T16:01:44.884Z,45.6
2022-08-02T16:03:41.101Z,45.6
2022-08-02T16:05:41.656Z,45.7
2022-08-02T16:07:42.230Z,45.7
2022-08-02T16:09:42.737Z,45.7
2022-08-02T16:11:43.241Z,46.1
2022-08-02T16:13:52.901Z,46.1
2022-08-02T16:15:44.258Z,45.6
2022-08-02T16:17:48.939Z,46.3
2022-08-02T16:19:49.040Z,46.3
2022-08-02T16:21:45.855Z,47.1
2022-08-02T16:23:58.667Z,47.1
2022-08-02T16:25:46.989Z,47.3
2022-08-02T16:28:00.174Z,47.8
2022-08-02T16:29:47.828Z,47.8
2022-08-02T16:31:48.488Z,48.5
2022-08-02T16:33:48.805Z,48.5
2022-08-02T16:35:49.293Z,48.6
2022-08-02T16:37:52.469Z,48.6
2022-08-02T16:39:50.389Z,48.6
2022-08-02T16:41:52.797Z,49.2
2022-08-02T16:43:51.243Z,49.2
2022-08-02T16:45:51.679Z,49.4
2022-08-02T16:47:56.535Z,49.9
2022-08-02T16:50:05.422Z,49.9
2022-08-02T16:51:53.921Z,50.5
2022-08-02T16:53:59.227Z,50.5
2022-08-02T16:55:54.629Z,51.1
2022-08-02T16:57:56.894Z,51.1
2022-08-02T16:59:58.231Z,51.1
2022-08-02T17:02:10.995Z,51.1
2022-08-02T17:03:58.103Z,51.1
2022-08-02T17:05:57.302Z,51.8
2022-08-02T17:08:06.340Z,51.8
2022-08-02T17:10:04.475Z,51.8
2022-08-02T17:11:58.017Z,51.8
2022-08-02T17:13:58.463Z,51.8
2022-08-02T17:16:17.128Z,52.4
2022-08-02T17:18:00.561Z,52.3
2022-08-02T17:19:59.920Z,52.3
2022-08-02T17:22:00.407Z,52.3
2022-08-02T17:24:05.500Z,53
2022-08-02T17:26:01.507Z,52.9
2022-08-02T17:28:01.905Z,52.9
2022-08-02T17:30:02.917Z,53.6
2022-08-02T17:32:09.063Z,53.6
2022-08-02T17:34:03.364Z,53.6
2022-08-02T17:36:04.315Z,54.3
2022-08-02T17:38:05.265Z,54.9
2022-08-02T17:40:06.702Z,54.9
2022-08-02T17:42:05.340Z,55.6
2022-08-02T17:44:06.282Z,55.6
2022-08-02T17:46:06.108Z,56.1
2022-08-02T17:48:06.635Z,56.1
2022-08-02T17:50:08.255Z,56.6
2022-08-02T17:52:48.262Z,57.1
2022-08-02T17:54:08.084Z,57.1
2022-08-02T17:56:08.411Z,58.1
2022-08-02T17:58:12.546Z,59.4
2022-08-02T18:00:10.642Z,60
2022-08-02T18:04:11.403Z,61.7
2022-08-02T18:06:10.759Z,62.7
2022-08-02T18:08:11.237Z,61.3
2022-08-02T18:10:11.567Z,60.5
2022-08-02T18:12:14.120Z,61
2022-08-02T18:14:14.047Z,61
2022-08-02T18:16:21.119Z,61.9
2022-08-02T18:18:13.486Z,61.2
2022-08-02T18:20:13.972Z,61.2
2022-08-02T18:22:14.743Z,62
2022-08-02T18:24:14.688Z,62
2022-08-02T18:26:15.461Z,62.2
2022-08-02T18:28:15.621Z,62.2
2022-08-02T18:30:23.055Z,62.8
2022-08-02T18:32:16.360Z,62.8
2022-08-02T18:34:17.053Z,62.8
2022-08-02T18:36:25.117Z,63
2022-08-02T18:38:17.759Z,63.6
2022-08-02T18:40:18.442Z,63.6
2022-08-02T18:42:18.559Z,64.5
2022-08-02T18:44:19.360Z,65.1
2022-08-02T18:48:19.803Z,64.9
2022-08-02T18:50:20.361Z,66.6
2022-08-02T18:52:31.505Z,66.6
2022-08-02T18:54:26.719Z,66.6
2022-08-02T18:56:24.612Z,66.4
2022-08-02T18:58:21.983Z,66.4
2022-08-02T19:00:25.916Z,66.4
2022-08-02T19:02:22.742Z,67.3
2022-08-02T19:04:27.073Z,67.9
2022-08-02T19:06:27.676Z,67.4
2022-08-02T19:08:25.540Z,67.4
2022-08-02T19:10:24.326Z,67.4
2022-08-02T19:12:26.035Z,68.2
2022-08-02T19:16:25.434Z,68.7
2022-08-02T19:18:27.073Z,68.7
2022-08-02T19:20:27.112Z,69.3
2022-08-02T19:22:27.305Z,69.9
2022-08-02T19:24:26.949Z,69.9
2022-08-02T19:26:27.580Z,69.9
2022-08-02T19:28:27.892Z,70.6
2022-08-02T19:30:28.268Z,70.6
2022-08-02T19:32:40.198Z,70.6
2022-08-02T19:34:28.937Z,71.2
2022-08-02T19:36:29.319Z,71.3
2022-08-02T19:38:29.647Z,72
2022-08-02T19:40:30.241Z,72.6
2022-08-02T19:42:30.495Z,72.6
2022-08-02T19:44:30.841Z,71.8
2022-08-02T19:46:31.239Z,72
2022-08-02T19:48:31.533Z,72.4
2022-08-02T19:50:32.075Z,73.1
2022-08-02T19:52:32.201Z,73.1
2022-08-02T19:54:35.715Z,74
2022-08-02T19:56:33.073Z,74.8
2022-08-02T19:58:33.420Z,74.8
2022-08-02T20:00:33.758Z,74.8
2022-08-02T20:02:34.652Z,74.8
2022-08-02T20:04:34.343Z,74.8
2022-08-02T20:06:34.798Z,75
2022-08-02T20:08:35.796Z,75
2022-08-02T20:10:35.495Z,75
2022-08-02T20:12:37.374Z,75
2022-08-02T20:14:36.156Z,75
2022-08-02T20:16:36.938Z,75.1
2022-08-02T20:18:36.911Z,75.1
2022-08-02T20:20:37.234Z,75.1
2022-08-02T20:22:37.921Z,75.1
2022-08-02T20:24:37.972Z,75.1
2022-08-02T20:26:38.523Z,74.8
2022-08-02T20:28:38.587Z,74.8
2022-08-02T20:30:40.033Z,74.8
2022-08-02T20:32:39.336Z,74.8
2022-08-02T20:34:39.692Z,74.2
2022-08-02T20:36:40.034Z,74.2
2022-08-02T20:38:40.330Z,74.2
2022-08-02T20:40:40.915Z,74.2
2022-08-02T20:42:41.035Z,74.2
2022-08-02T20:44:41.390Z,74.2
2022-08-02T20:46:42.294Z,74.2
2022-08-02T20:48:42.063Z,74.7
2022-08-02T20:50:42.692Z,74.7
2022-08-02T20:52:42.809Z,74.7
2022-08-02T20:54:43.037Z,74.7
2022-08-02T20:56:43.490Z,74.5
2022-08-02T20:58:43.732Z,74.5
2022-08-02T21:00:44.511Z,75.3
2022-08-02T21:02:44.342Z,75.3
2022-08-02T21:04:44.604Z,75.9
2022-08-02T21:06:44.977Z,76
2022-08-02T21:08:46.284Z,76
2022-08-02T21:10:52.209Z,76.5
2022-08-02T21:12:45.893Z,76.5
2022-08-02T21:14:46.243Z,76.5
2022-08-02T21:16:46.572Z,77
2022-08-02T21:18:46.942Z,77.6
2022-08-02T21:20:47.268Z,77.6
2022-08-02T21:22:47.559Z,78.4
2022-08-02T21:24:47.891Z,77.9
2022-08-02T21:26:48.791Z,77.9
2022-08-02T21:28:48.506Z,77.2
2022-08-02T21:30:48.925Z,77.2
2022-08-02T21:32:49.207Z,77.2
2022-08-02T21:34:49.383Z,77.8
2022-08-02T21:36:50.561Z,77.8
2022-08-02T21:38:50.070Z,77.8
2022-08-02T21:40:50.581Z,78.3
2022-08-02T21:42:50.773Z,78.3
2022-08-02T21:44:51.255Z,78.1
2022-08-02T21:46:53.239Z,77.4
2022-08-02T21:48:51.757Z,77.4
2022-08-02T21:50:52.046Z,77.4
2022-08-02T21:52:52.606Z,77.4
2022-08-02T21:54:53.262Z,77
2022-08-02T21:56:53.334Z,77
2022-08-02T21:58:53.253Z,77
2022-08-02T22:00:53.628Z,77
2022-08-02T22:02:53.866Z,77
2022-08-02T22:04:54.369Z,76.9
2022-08-02T22:06:55.385Z,76.9
2022-08-02T22:08:55.068Z,76.9
2022-08-02T22:10:55.200Z,76.9
2022-08-02T22:12:55.541Z,76.3
2022-08-02T22:14:56.530Z,76.8
2022-08-02T22:16:56.206Z,77
2022-08-02T22:18:56.429Z,77
2022-08-02T22:20:56.949Z,77
2022-08-02T22:22:57.090Z,77
2022-08-02T22:24:57.406Z,76.8
2022-08-02T22:26:58.328Z,76.8
2022-08-02T22:28:59.640Z,76.8
2022-08-02T22:31:00.151Z,76.8
2022-08-02T22:32:58.690Z,76.8
2022-08-02T22:34:58.930Z,76.9
2022-08-02T22:37:00.141Z,76.9
2022-08-02T22:39:00.816Z,76.9
2022-08-02T22:41:00.080Z,76.9
2022-08-02T22:43:00.227Z,77.6
2022-08-02T22:45:00.544Z,77.8
2022-08-02T22:47:07.380Z,77.8
2022-08-02T22:49:01.331Z,77.8
2022-08-02T22:51:01.510Z,78.1
2022-08-02T22:53:03.252Z,78.1
2022-08-02T22:55:02.401Z,78.1
2022-08-02T22:57:02.630Z,78.1
2022-08-02T22:58:47.334Z,68.2
2022-08-02T22:58:59.257Z,64.9
2022-08-02T22:59:00.020Z,59.1
2022-08-02T23:01:03.372Z,78.1
2022-08-02T23:03:06.624Z,78.1
2022-08-02T23:05:04.706Z,77.1
2022-08-02T23:07:04.504Z,76.6
2022-08-02T23:09:04.384Z,76.6
2022-08-02T23:11:04.809Z,76.6
2022-08-02T23:13:05.025Z,76
2022-08-02T23:15:06.519Z,76.6
2022-08-02T23:17:05.692Z,76.6
2022-08-02T23:19:06.080Z,76.6
2022-08-02T23:21:06.319Z,76.6
2022-08-02T23:23:11.495Z,76.6
2022-08-02T23:25:08.089Z,76.4
2022-08-02T23:27:07.431Z,76.4
2022-08-02T23:29:07.579Z,76.4
2022-08-02T23:31:26.769Z,76.4
2022-08-02T23:33:08.231Z,76.4
2022-08-02T23:35:08.906Z,76.9
2022-08-02T23:37:09.066Z,76.9
2022-08-02T23:39:09.153Z,76.9
2022-08-02T23:41:09.517Z,76.9
2022-08-02T23:43:13.967Z,77.1
2022-08-02T23:45:10.436Z,77.2
2022-08-02T23:47:10.432Z,77.2
2022-08-02T23:49:10.807Z,77.2
2022-08-02T23:51:11.071Z,77.2
2022-08-02T23:53:11.310Z,77.2
2022-08-02T23:55:11.805Z,77.5
2022-08-02T23:57:20.378Z,77.6
2022-08-02T23:59:12.510Z,77.6
