createdAt,value
2018-06-10T00:00:50.791Z,22.10
2018-06-10T00:03:19.041Z,22.00
2018-06-10T00:05:47.284Z,22.00
2018-06-10T00:08:15.556Z,22.00
2018-06-10T00:10:43.947Z,22.00
2018-06-10T00:13:12.228Z,21.90
2018-06-10T00:15:40.476Z,21.90
2018-06-10T00:18:08.695Z,21.90
2018-06-10T00:23:04.956Z,21.80
2018-06-10T00:25:33.224Z,21.80
2018-06-10T00:28:01.516Z,21.70
2018-06-10T00:30:29.752Z,21.70
2018-06-10T00:32:57.984Z,21.60
2018-06-10T00:37:54.235Z,21.50
2018-06-10T00:40:22.680Z,21.40
2018-06-10T00:42:50.939Z,21.30
2018-06-10T00:45:19.199Z,21.20
2018-06-10T00:47:47.448Z,21.20
2018-06-10T00:50:15.710Z,21.20
2018-06-10T00:52:43.933Z,21.10
2018-06-10T00:55:12.183Z,21.10
2018-06-10T00:57:40.403Z,21.10
2018-06-10T01:00:08.698Z,21.10
2018-06-10T01:02:36.948Z,21.10
2018-06-10T01:05:05.234Z,21.00
2018-06-10T01:07:33.464Z,21.00
2018-06-10T01:10:01.801Z,20.90
2018-06-10T01:12:30.055Z,20.90
2018-06-10T01:14:58.319Z,20.80
2018-06-10T01:17:26.561Z,20.80
2018-06-10T01:22:22.827Z,20.80
2018-06-10T01:24:51.048Z,20.70
2018-06-10T01:27:19.336Z,20.60
2018-06-10T01:29:47.585Z,20.60
2018-06-10T01:32:15.820Z,20.60
2018-06-10T01:34:44.074Z,20.50
2018-06-10T01:37:12.304Z,20.50
2018-06-10T01:39:40.728Z,20.50
2018-06-10T01:42:08.995Z,20.60
2018-06-10T01:44:37.260Z,20.50
2018-06-10T01:47:05.513Z,20.50
2018-06-10T01:49:33.783Z,20.50
2018-06-10T01:52:02.049Z,20.40
2018-06-10T01:54:30.288Z,20.40
2018-06-10T01:56:58.548Z,20.40
2018-06-10T01:59:26.824Z,20.40
2018-06-10T02:04:23.053Z,20.30
2018-06-10T02:06:51.306Z,20.20
2018-06-10T02:09:19.616Z,20.20
2018-06-10T02:11:47.875Z,20.10
2018-06-10T02:14:16.128Z,20.20
2018-06-10T02:16:44.394Z,20.20
2018-06-10T02:21:40.624Z,20.30
2018-06-10T02:24:08.864Z,20.30
2018-06-10T02:26:37.128Z,20.30
2018-06-10T02:29:05.376Z,20.30
2018-06-10T02:31:33.636Z,20.30
2018-06-10T02:38:57.952Z,20.30
2018-06-10T02:41:26.221Z,20.20
2018-06-10T02:43:54.482Z,20.20
2018-06-10T02:46:22.732Z,20.20
2018-06-10T02:48:50.984Z,20.20
2018-06-10T02:51:19.234Z,20.10
2018-06-10T02:53:47.471Z,20.00
2018-06-10T02:56:15.741Z,20.00
2018-06-10T02:58:43.996Z,20.10
2018-06-10T03:01:12.263Z,20.10
2018-06-10T03:03:40.496Z,20.10
2018-06-10T03:06:08.728Z,20.10
2018-06-10T03:08:36.926Z,20.00
2018-06-10T03:11:05.144Z,20.00
2018-06-10T03:13:33.405Z,20.00
2018-06-10T03:16:01.608Z,20.00
2018-06-10T03:18:29.840Z,19.90
2018-06-10T03:20:58.047Z,19.90
2018-06-10T03:23:26.291Z,19.90
2018-06-10T03:25:54.506Z,19.90
2018-06-10T03:28:22.792Z,19.90
2018-06-10T03:30:51.120Z,19.90
2018-06-10T03:33:19.353Z,19.90
2018-06-10T03:35:47.594Z,19.90
2018-06-10T03:40:43.789Z,19.90
2018-06-10T03:43:12.017Z,19.90
2018-06-10T03:48:08.236Z,19.90
2018-06-10T03:50:36.455Z,19.80
2018-06-10T03:53:05.949Z,19.80
2018-06-10T03:58:02.163Z,19.70
2018-06-10T04:00:30.489Z,19.70
2018-06-10T04:02:58.761Z,19.70
2018-06-10T04:05:26.999Z,19.70
2018-06-10T04:07:55.239Z,19.70
2018-06-10T04:12:51.444Z,19.70
2018-06-10T04:15:19.683Z,19.70
2018-06-10T04:17:47.920Z,19.60
2018-06-10T04:20:16.148Z,19.70
2018-06-10T04:22:44.362Z,19.70
2018-06-10T04:25:12.624Z,19.70
2018-06-10T04:27:40.828Z,19.70
2018-06-10T04:32:37.119Z,19.70
2018-06-10T04:35:05.382Z,19.80
2018-06-10T04:37:33.616Z,19.80
2018-06-10T04:40:01.837Z,19.80
2018-06-10T04:42:30.032Z,19.80
2018-06-10T04:44:58.284Z,19.70
2018-06-10T04:47:28.320Z,19.70
2018-06-10T04:49:57.402Z,19.70
2018-06-10T04:52:25.793Z,19.70
2018-06-10T04:54:54.053Z,19.70
2018-06-10T04:57:22.339Z,19.70
2018-06-10T04:59:50.739Z,19.70
2018-06-10T05:02:18.943Z,19.70
2018-06-10T05:07:15.148Z,19.70
2018-06-10T05:09:43.398Z,19.70
2018-06-10T05:12:11.632Z,19.70
2018-06-10T05:14:39.828Z,19.60
2018-06-10T05:17:08.070Z,19.60
2018-06-10T05:19:36.320Z,19.60
2018-06-10T05:24:32.509Z,19.50
2018-06-10T05:27:00.735Z,19.50
2018-06-10T05:31:56.977Z,19.50
2018-06-10T05:34:25.179Z,19.50
2018-06-10T05:36:53.405Z,19.60
2018-06-10T05:41:49.593Z,19.70
2018-06-10T05:44:17.792Z,19.80
2018-06-10T05:46:46.026Z,20.00
2018-06-10T05:49:14.255Z,20.10
2018-06-10T05:51:42.488Z,20.20
2018-06-10T05:54:10.732Z,20.20
2018-06-10T05:56:38.937Z,20.20
2018-06-10T05:59:07.351Z,20.20
2018-06-10T06:01:35.605Z,20.20
2018-06-10T06:04:03.818Z,20.20
2018-06-10T06:09:00.084Z,20.20
2018-06-10T06:11:28.308Z,20.30
2018-06-10T06:13:56.523Z,20.30
2018-06-10T06:16:24.736Z,20.40
2018-06-10T06:18:52.978Z,20.50
2018-06-10T06:21:21.246Z,20.60
2018-06-10T06:23:49.469Z,20.80
2018-06-10T06:26:17.687Z,20.90
2018-06-10T06:28:45.903Z,21.00
2018-06-10T06:31:14.376Z,21.10
2018-06-10T06:33:42.672Z,21.20
2018-06-10T06:36:10.923Z,21.20
2018-06-10T06:38:39.200Z,21.30
2018-06-10T06:41:07.456Z,21.40
2018-06-10T06:43:35.733Z,21.50
2018-06-10T06:46:03.987Z,21.60
2018-06-10T06:48:32.179Z,21.60
2018-06-10T06:51:00.580Z,21.70
2018-06-10T06:53:28.944Z,21.70
2018-06-10T06:55:57.301Z,21.70
2018-06-10T06:58:25.616Z,21.80
2018-06-10T07:00:53.938Z,21.90
2018-06-10T07:03:28.674Z,21.90
2018-06-10T07:05:57.190Z,21.90
2018-06-10T07:08:25.444Z,22.00
2018-06-10T07:10:53.721Z,22.10
2018-06-10T07:13:21.973Z,22.10
2018-06-10T07:15:50.260Z,22.00
2018-06-10T07:18:18.514Z,22.00
2018-06-10T07:23:14.857Z,22.10
2018-06-10T07:25:43.104Z,22.10
2018-06-10T07:28:11.310Z,22.20
2018-06-10T07:30:39.584Z,22.30
2018-06-10T07:33:07.830Z,22.50
2018-06-10T07:35:36.953Z,22.60
2018-06-10T07:38:05.571Z,22.80
2018-06-10T07:40:34.322Z,22.80
2018-06-10T07:45:31.413Z,22.70
2018-06-10T07:47:59.923Z,22.60
2018-06-10T07:50:28.455Z,22.60
2018-06-10T07:52:57.014Z,22.70
2018-06-10T07:55:25.755Z,22.70
2018-06-10T07:57:54.275Z,22.80
2018-06-10T08:00:22.815Z,22.90
2018-06-10T08:02:51.052Z,22.90
2018-06-10T08:05:19.356Z,23.10
2018-06-10T08:07:47.609Z,23.20
2018-06-10T08:10:15.859Z,23.40
2018-06-10T08:12:44.055Z,23.40
2018-06-10T08:15:12.711Z,23.40
2018-06-10T08:17:41.713Z,23.30
2018-06-10T08:20:11.226Z,23.30
2018-06-10T08:22:39.472Z,23.30
2018-06-10T08:25:07.760Z,23.20
2018-06-10T08:27:36.314Z,23.20
2018-06-10T08:30:05.508Z,23.20
2018-06-10T08:35:02.096Z,23.30
2018-06-10T08:37:30.403Z,23.40
2018-06-10T08:39:59.483Z,23.50
2018-06-10T08:42:27.939Z,23.50
2018-06-10T08:44:56.406Z,23.60
2018-06-10T08:47:24.788Z,23.60
2018-06-10T08:49:53.321Z,23.70
2018-06-10T08:54:49.726Z,23.80
2018-06-10T08:57:18.530Z,23.80
2018-06-10T08:59:46.860Z,24.00
2018-06-10T09:02:15.198Z,24.10
2018-06-10T09:04:43.596Z,24.10
2018-06-10T09:07:12.183Z,24.10
2018-06-10T09:09:40.418Z,24.10
2018-06-10T09:12:08.900Z,24.10
2018-06-10T09:17:36.663Z,24.20
2018-06-10T09:20:05.144Z,24.30
2018-06-10T09:22:33.643Z,24.30
2018-06-10T09:25:01.928Z,24.40
2018-06-10T09:27:30.480Z,24.40
2018-06-10T09:29:58.761Z,24.50
2018-06-10T09:32:27.040Z,24.60
2018-06-10T09:34:55.285Z,24.60
2018-06-10T09:37:23.520Z,24.60
2018-06-10T09:39:51.882Z,24.70
2018-06-10T09:42:20.172Z,24.70
2018-06-10T09:44:48.461Z,24.60
2018-06-10T09:47:16.676Z,24.70
2018-06-10T09:49:44.897Z,24.70
2018-06-10T09:52:13.119Z,24.70
2018-06-10T09:54:41.353Z,24.70
2018-06-10T09:57:09.626Z,24.80
2018-06-10T09:59:37.854Z,24.80
2018-06-10T10:02:06.294Z,24.90
2018-06-10T10:04:34.551Z,24.90
2018-06-10T10:09:30.991Z,25.00
2018-06-10T10:11:59.226Z,25.00
2018-06-10T10:14:27.481Z,25.00
2018-06-10T10:19:23.739Z,25.20
2018-06-10T10:21:52.108Z,25.30
2018-06-10T10:24:20.675Z,25.40
2018-06-10T10:26:48.914Z,25.50
2018-06-10T10:29:17.199Z,25.60
2018-06-10T10:31:45.477Z,25.70
2018-06-10T10:34:13.690Z,25.70
2018-06-10T10:36:41.920Z,25.70
2018-06-10T10:39:10.336Z,25.80
2018-06-10T10:41:38.583Z,25.70
2018-06-10T10:44:06.817Z,25.70
2018-06-10T10:46:35.032Z,25.80
2018-06-10T10:49:03.275Z,25.80
2018-06-10T10:51:31.529Z,25.80
2018-06-10T10:53:59.808Z,25.80
2018-06-10T10:56:28.053Z,26.00
2018-06-10T10:58:56.252Z,26.10
2018-06-10T11:01:24.504Z,26.20
2018-06-10T11:03:53.030Z,26.30
2018-06-10T11:06:21.297Z,26.30
2018-06-10T11:08:49.669Z,26.30
2018-06-10T11:11:17.861Z,26.50
2018-06-10T11:13:46.088Z,26.60
2018-06-10T11:16:14.998Z,26.80
2018-06-10T11:18:43.223Z,27.10
2018-06-10T11:21:11.462Z,27.20
2018-06-10T11:23:39.688Z,27.30
2018-06-10T11:26:07.887Z,27.40
2018-06-10T11:28:36.108Z,27.50
2018-06-10T11:31:04.766Z,27.50
2018-06-10T11:33:33.035Z,27.40
2018-06-10T11:36:01.283Z,27.30
2018-06-10T11:38:29.517Z,27.20
2018-06-10T11:40:57.764Z,27.20
2018-06-10T11:45:53.944Z,27.20
2018-06-10T11:48:22.804Z,27.40
2018-06-10T11:50:51.121Z,27.50
2018-06-10T11:53:19.516Z,27.50
2018-06-10T11:55:47.803Z,27.60
2018-06-10T11:58:16.083Z,27.60
2018-06-10T12:00:44.427Z,27.80
2018-06-10T12:03:12.681Z,28.00
2018-06-10T12:05:40.928Z,27.90
2018-06-10T12:08:09.165Z,27.90
2018-06-10T12:10:37.470Z,28.00
2018-06-10T12:13:05.709Z,28.10
2018-06-10T12:15:34.011Z,28.30
2018-06-10T12:18:02.244Z,28.30
2018-06-10T12:20:30.480Z,28.30
2018-06-10T12:22:58.701Z,28.50
2018-06-10T12:25:26.955Z,28.80
2018-06-10T12:30:23.728Z,29.20
2018-06-10T12:35:19.940Z,29.50
2018-06-10T12:37:48.174Z,29.50
2018-06-10T12:42:44.432Z,29.60
2018-06-10T12:45:12.677Z,29.60
2018-06-10T12:47:40.904Z,29.60
2018-06-10T12:50:09.146Z,29.80
2018-06-10T12:55:05.756Z,30.00
2018-06-10T12:57:34.558Z,29.90
2018-06-10T13:02:30.845Z,30.10
2018-06-10T13:04:59.101Z,30.20
2018-06-10T13:07:27.359Z,30.30
2018-06-10T13:09:55.628Z,30.30
2018-06-10T13:12:23.829Z,30.50
2018-06-10T13:17:20.072Z,30.70
2018-06-10T13:19:48.308Z,30.80
2018-06-10T13:22:16.607Z,30.90
2018-06-10T13:24:44.832Z,30.80
2018-06-10T13:27:13.042Z,30.90
2018-06-10T13:29:41.457Z,31.00
2018-06-10T13:32:09.700Z,31.10
2018-06-10T13:34:37.932Z,31.20
2018-06-10T13:39:34.132Z,31.10
2018-06-10T13:42:02.395Z,31.20
2018-06-10T13:44:30.612Z,31.20
2018-06-10T13:51:54.928Z,34.00
2018-06-10T13:54:23.164Z,36.20
2018-06-10T13:56:51.472Z,38.20
2018-06-10T13:59:19.733Z,40.20
2018-06-10T14:01:47.970Z,41.00
2018-06-10T14:04:16.180Z,41.40
2018-06-10T14:06:44.421Z,42.50
2018-06-10T14:09:12.644Z,42.60
2018-06-10T14:11:40.864Z,43.10
2018-06-10T14:14:09.125Z,44.00
2018-06-10T14:16:37.405Z,44.40
2018-06-10T14:19:05.668Z,43.50
2018-06-10T14:24:01.908Z,45.20
2018-06-10T14:26:30.150Z,46.80
2018-06-10T14:28:58.425Z,46.80
2018-06-10T14:31:26.611Z,45.30
2018-06-10T14:33:54.856Z,43.30
2018-06-10T14:36:23.069Z,42.80
2018-06-10T14:38:51.326Z,43.10
2018-06-10T14:41:19.578Z,41.80
2018-06-10T14:46:15.787Z,44.00
2018-06-10T14:48:44.063Z,43.20
2018-06-10T14:51:12.307Z,41.40
2018-06-10T14:53:40.563Z,40.20
2018-06-10T14:58:36.776Z,44.40
2018-06-10T15:01:04.976Z,45.00
2018-06-10T15:03:33.202Z,45.10
2018-06-10T15:06:01.465Z,46.60
2018-06-10T15:08:29.737Z,48.20
2018-06-10T15:10:57.989Z,49.30
2018-06-10T15:13:26.204Z,50.10
2018-06-10T15:15:54.429Z,50.80
2018-06-10T15:18:22.665Z,51.50
2018-06-10T15:20:51.074Z,51.80
2018-06-10T15:23:19.320Z,51.80
2018-06-10T15:25:47.615Z,51.90
2018-06-10T15:28:15.855Z,52.20
2018-06-10T15:30:44.090Z,51.80
2018-06-10T15:33:12.342Z,52.00
2018-06-10T15:35:40.539Z,52.20
2018-06-10T15:38:08.747Z,51.00
2018-06-10T15:40:37.602Z,48.10
2018-06-10T15:43:05.852Z,44.90
2018-06-10T15:45:34.048Z,42.60
2018-06-10T15:48:02.308Z,41.30
2018-06-10T15:50:30.621Z,41.20
2018-06-10T15:52:58.866Z,40.90
2018-06-10T15:55:27.120Z,41.40
2018-06-10T15:57:55.346Z,42.50
2018-06-10T16:00:23.588Z,42.40
2018-06-10T16:02:51.820Z,41.60
2018-06-10T16:05:20.098Z,40.40
2018-06-10T16:07:48.304Z,39.40
2018-06-10T16:10:16.555Z,38.50
2018-06-10T16:12:44.803Z,37.50
2018-06-10T16:15:13.015Z,36.60
2018-06-10T16:17:41.287Z,36.10
2018-06-10T16:20:09.704Z,35.60
2018-06-10T16:22:38.024Z,35.20
2018-06-10T16:25:06.849Z,34.60
2018-06-10T16:27:35.097Z,34.00
2018-06-10T16:30:03.405Z,33.60
2018-06-10T16:32:31.624Z,33.50
2018-06-10T16:37:27.883Z,33.10
2018-06-10T16:39:56.201Z,33.00
2018-06-10T16:42:24.473Z,32.70
2018-06-10T16:44:52.707Z,32.60
2018-06-10T16:47:20.928Z,32.30
2018-06-10T16:49:49.387Z,32.20
2018-06-10T16:52:17.636Z,32.10
2018-06-10T16:57:13.861Z,31.90
2018-06-10T16:59:45.152Z,31.80
2018-06-10T17:02:13.404Z,31.70
2018-06-10T17:07:09.657Z,31.40
2018-06-10T17:09:38.234Z,31.30
2018-06-10T17:12:06.474Z,31.10
2018-06-10T17:14:34.709Z,31.00
2018-06-10T17:17:03.411Z,30.90
2018-06-10T17:19:31.843Z,30.90
2018-06-10T17:22:00.083Z,30.80
2018-06-10T17:24:28.384Z,31.20
2018-06-10T17:26:56.775Z,32.60
2018-06-10T17:29:25.317Z,33.60
2018-06-10T17:31:53.571Z,34.00
2018-06-10T17:34:21.841Z,33.70
2018-06-10T17:36:50.095Z,33.20
2018-06-10T17:41:46.359Z,32.50
2018-06-10T17:44:14.816Z,32.30
2018-06-10T17:46:43.019Z,32.30
2018-06-10T17:49:11.385Z,33.00
2018-06-10T17:51:39.631Z,34.20
2018-06-10T17:54:07.839Z,35.30
2018-06-10T17:59:04.024Z,36.50
2018-06-10T18:01:32.277Z,37.10
2018-06-10T18:04:00.672Z,37.10
2018-06-10T18:06:28.899Z,36.60
2018-06-10T18:08:57.168Z,36.60
2018-06-10T18:11:25.399Z,36.60
2018-06-10T18:13:53.644Z,36.60
2018-06-10T18:16:21.899Z,36.20
2018-06-10T18:18:50.139Z,34.90
2018-06-10T18:21:18.390Z,33.60
2018-06-10T18:23:46.620Z,32.50
2018-06-10T18:26:14.872Z,31.80
2018-06-10T18:28:43.132Z,31.10
2018-06-10T18:31:11.376Z,30.50
2018-06-10T18:33:40.291Z,30.00
2018-06-10T18:36:08.539Z,29.50
2018-06-10T18:38:37.789Z,29.20
2018-06-10T18:41:06.275Z,28.80
2018-06-10T18:43:36.869Z,28.60
2018-06-10T18:46:06.388Z,28.30
2018-06-10T18:48:34.866Z,28.10
2018-06-10T18:51:06.724Z,27.90
2018-06-10T18:53:42.145Z,27.60
2018-06-10T18:56:10.551Z,27.40
2018-06-10T18:58:38.842Z,27.10
2018-06-10T19:01:07.310Z,27.00
2018-06-10T19:03:35.798Z,26.90
2018-06-10T19:06:04.318Z,26.70
2018-06-10T19:08:32.735Z,26.60
2018-06-10T19:11:01.195Z,26.60
2018-06-10T19:13:29.424Z,26.40
2018-06-10T19:15:58.459Z,26.30
2018-06-10T19:18:26.819Z,26.20
2018-06-10T19:20:55.164Z,26.10
2018-06-10T19:23:23.515Z,26.00
2018-06-10T19:25:52.011Z,25.90
2018-06-10T19:28:20.241Z,25.70
2018-06-10T19:30:48.768Z,25.60
2018-06-10T19:33:17.193Z,25.50
2018-06-10T19:35:45.638Z,25.40
2018-06-10T19:38:14.166Z,25.30
2018-06-10T19:40:42.616Z,25.20
2018-06-10T19:43:11.844Z,25.10
2018-06-10T19:45:40.144Z,24.90
2018-06-10T19:48:08.635Z,24.70
2018-06-10T19:50:37.135Z,24.70
2018-06-10T19:53:06.158Z,24.60
2018-06-10T19:55:34.587Z,24.50
2018-06-10T19:58:03.282Z,24.40
2018-06-10T20:00:32.421Z,24.30
2018-06-10T20:03:01.002Z,24.20
2018-06-10T20:05:29.864Z,24.00
2018-06-10T20:07:59.136Z,23.90
2018-06-10T20:10:28.361Z,23.90
2018-06-10T20:12:56.976Z,23.80
2018-06-10T20:15:26.062Z,23.70
2018-06-10T20:17:54.447Z,23.70
2018-06-10T20:20:22.962Z,23.60
2018-06-10T20:22:51.306Z,23.50
2018-06-10T20:27:47.512Z,23.50
2018-06-10T20:30:15.809Z,23.40
2018-06-10T20:32:43.998Z,23.30
2018-06-10T20:35:12.242Z,23.20
2018-06-10T20:37:40.445Z,23.10
2018-06-10T20:40:09.412Z,23.00
2018-06-10T20:42:37.660Z,23.00
2018-06-10T20:45:07.099Z,22.90
2018-06-10T20:47:35.332Z,22.90
2018-06-10T20:50:03.593Z,22.90
2018-06-10T20:55:00.218Z,22.70
2018-06-10T20:57:28.448Z,22.70
2018-06-10T20:59:56.673Z,22.60
2018-06-10T21:02:24.895Z,22.60
2018-06-10T21:04:53.106Z,22.50
2018-06-10T21:07:21.349Z,22.50
2018-06-10T21:12:17.643Z,22.40
2018-06-10T21:14:45.877Z,22.40
2018-06-10T21:17:14.056Z,22.30
2018-06-10T21:19:42.303Z,22.30
2018-06-10T21:24:38.507Z,22.30
2018-06-10T21:27:06.743Z,22.30
2018-06-10T21:32:02.945Z,22.20
2018-06-10T21:34:31.179Z,22.10
2018-06-10T21:39:27.571Z,21.90
2018-06-10T21:41:55.817Z,21.90
2018-06-10T21:44:24.056Z,21.80
2018-06-10T21:49:20.259Z,21.70
2018-06-10T21:51:48.463Z,21.70
2018-06-10T21:54:16.672Z,21.60
2018-06-10T21:56:44.904Z,21.60
2018-06-10T21:59:13.163Z,21.50
2018-06-10T22:01:41.372Z,21.50
2018-06-10T22:04:09.607Z,21.50
2018-06-10T22:06:37.856Z,21.40
2018-06-10T22:09:07.488Z,21.40
2018-06-10T22:11:35.953Z,21.40
2018-06-10T22:14:04.189Z,21.30
2018-06-10T22:16:32.385Z,21.30
2018-06-10T22:19:00.604Z,21.20
2018-06-10T22:21:28.840Z,21.10
2018-06-10T22:23:57.060Z,21.10
2018-06-10T22:26:25.300Z,21.00
2018-06-10T22:28:53.531Z,21.00
2018-06-10T22:31:21.731Z,20.90
2018-06-10T22:36:17.980Z,20.80
2018-06-10T22:38:46.211Z,20.80
2018-06-10T22:41:14.403Z,20.70
2018-06-10T22:43:42.664Z,20.70
2018-06-10T22:46:10.899Z,20.60
2018-06-10T22:48:39.105Z,20.60
2018-06-10T22:51:07.337Z,20.50
2018-06-10T22:56:38.407Z,20.40
2018-06-10T22:59:06.610Z,20.30
2018-06-10T23:01:34.872Z,20.30
2018-06-10T23:04:03.085Z,20.20
2018-06-10T23:06:31.356Z,20.20
2018-06-10T23:08:59.597Z,20.10
2018-06-10T23:11:27.783Z,20.10
2018-06-10T23:13:56.023Z,20.00
2018-06-10T23:18:52.283Z,19.90
2018-06-10T23:21:20.472Z,19.80
2018-06-10T23:23:48.664Z,19.80
2018-06-10T23:26:16.872Z,19.80
2018-06-10T23:28:45.072Z,19.80
2018-06-10T23:31:13.300Z,19.80
2018-06-10T23:33:41.512Z,19.70
2018-06-10T23:36:09.733Z,19.70
2018-06-10T23:38:37.948Z,19.60
2018-06-10T23:41:06.147Z,19.60
2018-06-10T23:43:34.398Z,19.60
2018-06-10T23:46:02.647Z,19.50
2018-06-10T23:48:30.860Z,19.50
2018-06-10T23:50:59.486Z,19.50
2018-06-10T23:53:27.715Z,19.40
2018-06-10T23:55:55.934Z,19.40
2018-06-10T23:58:24.173Z,19.30
