createdAt,value
2022-08-04T00:01:32.619Z,48.68
2022-08-04T00:04:08.390Z,48.73
2022-08-04T00:06:54.820Z,48.74
2022-08-04T00:09:40.901Z,48.94
2022-08-04T00:12:15.838Z,49.01
2022-08-04T00:14:50.044Z,49.18
2022-08-04T00:17:25.081Z,49.38
2022-08-04T00:19:59.044Z,49.67
2022-08-04T00:22:28.196Z,49.71
2022-08-04T00:24:56.170Z,49.92
2022-08-04T00:27:25.048Z,50.12
2022-08-04T00:29:53.162Z,50.01
2022-08-04T00:32:33.971Z,50.10
2022-08-04T00:35:01.398Z,50.33
2022-08-04T00:37:28.787Z,50.23
2022-08-04T00:39:56.960Z,50.33
2022-08-04T00:42:37.995Z,50.43
2022-08-04T00:46:16.684Z,50.74
2022-08-04T00:48:52.218Z,50.87
2022-08-04T00:51:42.900Z,50.95
2022-08-04T00:54:15.836Z,51.09
2022-08-04T00:56:49.151Z,50.97
2022-08-04T00:59:42.146Z,51.28
2022-08-04T01:02:18.035Z,51.35
2022-08-04T01:05:04.089Z,51.53
2022-08-04T01:07:48.168Z,51.50
2022-08-04T01:10:41.643Z,51.60
2022-08-04T01:13:19.821Z,51.82
2022-08-04T01:16:02.416Z,51.90
2022-08-04T01:19:03.267Z,52.07
2022-08-04T01:22:06.517Z,52.18
2022-08-04T01:24:53.422Z,52.35
2022-08-04T01:27:41.962Z,52.45
2022-08-04T01:30:10.640Z,52.61
2022-08-04T01:32:45.904Z,52.55
2022-08-04T01:35:46.670Z,52.84
2022-08-04T01:38:28.399Z,53.03
2022-08-04T01:41:09.121Z,52.92
2022-08-04T01:43:57.396Z,53.13
2022-08-04T01:46:32.169Z,53.28
2022-08-04T01:49:04.136Z,53.36
2022-08-04T01:51:51.533Z,53.41
2022-08-04T01:54:20.642Z,53.61
2022-08-04T01:56:51.018Z,53.61
2022-08-04T01:59:21.957Z,53.71
2022-08-04T02:01:53.909Z,53.86
2022-08-04T02:04:23.542Z,53.95
2022-08-04T02:07:17.800Z,54.01
2022-08-04T02:09:54.084Z,54.26
2022-08-04T02:12:33.534Z,54.18
2022-08-04T02:15:09.958Z,54.39
2022-08-04T02:17:43.680Z,54.52
2022-08-04T02:20:30.936Z,54.67
2022-08-04T02:23:19.826Z,54.87
2022-08-04T02:25:56.190Z,55.02
2022-08-04T02:28:46.245Z,55.13
2022-08-04T02:31:50.096Z,55.26
2022-08-04T02:34:27.819Z,55.29
2022-08-04T02:36:57.807Z,55.52
2022-08-04T02:39:30.403Z,55.48
2022-08-04T02:41:58.793Z,55.65
2022-08-04T02:44:28.325Z,55.62
2022-08-04T02:47:03.075Z,55.66
2022-08-04T02:49:40.621Z,55.92
2022-08-04T02:52:20.533Z,55.98
2022-08-04T02:54:58.558Z,56.06
2022-08-04T02:57:33.018Z,56.20
2022-08-04T03:00:22.811Z,56.22
2022-08-04T03:03:22.389Z,56.36
2022-08-04T03:06:16.507Z,56.40
2022-08-04T03:09:15.709Z,56.43
2022-08-04T03:11:53.371Z,56.68
2022-08-04T03:14:52.127Z,56.69
2022-08-04T03:17:53.087Z,56.79
2022-08-04T03:20:42.789Z,56.93
2022-08-04T03:23:43.650Z,56.99
2022-08-04T03:26:41.778Z,57.05
2022-08-04T03:29:40.592Z,57.14
2022-08-04T03:32:22.646Z,57.13
2022-08-04T03:35:23.014Z,57.42
2022-08-04T03:38:24.827Z,57.50
2022-08-04T03:41:10.863Z,57.52
2022-08-04T03:44:13.797Z,57.57
2022-08-04T03:46:59.904Z,57.74
2022-08-04T03:49:50.787Z,57.73
2022-08-04T03:52:43.602Z,57.92
2022-08-04T03:55:46.664Z,58.02
2022-08-04T03:58:43.233Z,58.15
2022-08-04T04:01:22.682Z,58.24
2022-08-04T04:04:23.643Z,58.29
2022-08-04T04:07:35.882Z,58.52
2022-08-04T04:10:23.371Z,58.71
2022-08-04T04:13:15.458Z,58.87
2022-08-04T04:16:00.132Z,58.93
2022-08-04T04:19:03.361Z,59.01
2022-08-04T04:21:47.248Z,59.15
2022-08-04T04:24:56.055Z,59.19
2022-08-04T04:27:24.930Z,59.29
2022-08-04T04:30:08.203Z,59.28
2022-08-04T04:33:06.374Z,59.50
2022-08-04T04:35:57.708Z,59.64
2022-08-04T04:38:49.076Z,59.71
2022-08-04T04:41:18.315Z,59.85
2022-08-04T04:44:12.813Z,59.90
2022-08-04T04:47:01.486Z,60.18
2022-08-04T04:49:45.914Z,60.29
2022-08-04T04:53:00.391Z,60.23
2022-08-04T04:55:48.374Z,60.15
2022-08-04T04:58:20.106Z,60.16
2022-08-04T05:01:12.836Z,60.18
2022-08-04T05:04:06.591Z,60.29
2022-08-04T05:06:37.575Z,60.24
2022-08-04T05:09:37.499Z,60.44
2022-08-04T05:14:32.127Z,60.44
2022-08-04T05:15:25.574Z,60.49
2022-08-04T05:17:54.882Z,60.66
2022-08-04T05:20:26.621Z,60.51
2022-08-04T05:23:12.563Z,60.47
2022-08-04T05:25:58.624Z,60.56
2022-08-04T05:29:02.563Z,60.62
2022-08-04T05:31:35.901Z,60.62
2022-08-04T05:34:28.776Z,60.77
2022-08-04T05:37:07.541Z,60.70
2022-08-04T05:39:47.351Z,60.58
2022-08-04T05:42:16.401Z,60.64
2022-08-04T05:44:50.424Z,60.48
2022-08-04T05:47:20.680Z,60.57
2022-08-04T05:49:55.685Z,60.65
2022-08-04T05:52:35.958Z,60.61
2022-08-04T05:55:08.850Z,60.47
2022-08-04T05:57:44.348Z,60.36
2022-08-04T06:00:39.788Z,60.31
2022-08-04T06:03:01.680Z,60.22
2022-08-04T06:05:28.918Z,60.23
2022-08-04T06:08:04.607Z,60.19
2022-08-04T06:10:43.519Z,60.15
2022-08-04T06:13:47.979Z,60.24
2022-08-04T06:16:08.315Z,60.33
2022-08-04T06:20:02.999Z,60.37
2022-08-04T06:21:42.117Z,60.19
2022-08-04T06:24:15.398Z,60.27
2022-08-04T06:26:44.631Z,60.12
2022-08-04T06:29:20.404Z,60.09
2022-08-04T06:32:31.823Z,60.03
2022-08-04T06:35:05.583Z,60.13
2022-08-04T06:37:42.388Z,59.96
2022-08-04T06:40:31.205Z,60.07
2022-08-04T06:43:06.237Z,59.98
2022-08-04T06:45:40.433Z,59.82
2022-08-04T06:48:12.132Z,59.63
2022-08-04T06:51:25.533Z,59.61
2022-08-04T06:53:30.469Z,59.56
2022-08-04T06:56:01.094Z,59.50
2022-08-04T06:58:33.162Z,59.53
2022-08-04T07:01:02.321Z,59.43
2022-08-04T07:03:30.309Z,59.28
2022-08-04T07:05:59.129Z,59.11
2022-08-04T07:08:36.130Z,58.82
2022-08-04T07:11:04.797Z,58.65
2022-08-04T07:13:32.555Z,58.82
2022-08-04T07:15:59.772Z,58.77
2022-08-04T07:18:30.418Z,58.55
2022-08-04T07:20:56.926Z,58.30
2022-08-04T07:23:25.056Z,58.13
2022-08-04T07:26:12.655Z,58.18
2022-08-04T07:28:40.995Z,58.02
2022-08-04T07:31:32.040Z,57.89
2022-08-04T07:34:20.760Z,57.74
2022-08-04T07:36:55.245Z,57.74
2022-08-04T07:39:28.150Z,57.79
2022-08-04T07:41:58.005Z,57.27
2022-08-04T07:44:25.479Z,57.14
2022-08-04T07:46:55.369Z,56.97
2022-08-04T07:49:55.473Z,56.67
2022-08-04T07:52:14.970Z,56.53
2022-08-04T07:54:42.338Z,56.14
2022-08-04T07:57:08.921Z,56.06
2022-08-04T07:59:50.208Z,55.87
2022-08-04T08:02:20.934Z,55.67
2022-08-04T08:04:48.527Z,55.47
2022-08-04T08:07:15.739Z,55.63
2022-08-04T08:09:42.387Z,55.26
2022-08-04T08:12:36.467Z,55.07
2022-08-04T08:14:58.988Z,54.52
2022-08-04T08:17:25.673Z,54.67
2022-08-04T08:19:52.114Z,53.98
2022-08-04T08:22:20.785Z,54.01
2022-08-04T08:24:49.347Z,53.83
2022-08-04T08:27:15.898Z,53.39
2022-08-04T08:29:43.984Z,52.86
2022-08-04T08:32:14.173Z,52.54
2022-08-04T08:34:42.534Z,52.48
2022-08-04T08:37:25.444Z,51.92
2022-08-04T08:40:07.906Z,51.37
2022-08-04T08:42:42.954Z,51.58
2022-08-04T08:45:24.576Z,51.51
2022-08-04T08:48:23.307Z,50.28
2022-08-04T08:51:16.461Z,50.18
2022-08-04T08:54:03.081Z,50.54
2022-08-04T08:57:04.221Z,50.46
2022-08-04T08:59:38.944Z,49.83
2022-08-04T09:02:19.890Z,49.30
2022-08-04T09:05:18.355Z,49.34
2022-08-04T09:08:14.920Z,48.80
2022-08-04T09:11:09.272Z,48.83
2022-08-04T09:13:44.920Z,48.26
2022-08-04T09:16:18.419Z,47.96
2022-08-04T09:19:10.036Z,47.23
2022-08-04T09:22:16.642Z,47.63
2022-08-04T09:25:04.192Z,47.27
2022-08-04T09:28:02.979Z,47.24
2022-08-04T09:30:44.746Z,46.35
2022-08-04T09:33:44.668Z,46.06
2022-08-04T09:36:44.252Z,46.07
2022-08-04T09:39:20.488Z,45.43
2022-08-04T09:41:59.654Z,44.84
2022-08-04T09:45:06.064Z,44.90
2022-08-04T09:47:55.046Z,44.57
2022-08-04T09:50:41.717Z,44.67
2022-08-04T09:53:24.520Z,44.27
2022-08-04T09:56:11.421Z,44.35
2022-08-04T09:58:56.384Z,44.11
2022-08-04T10:01:26.173Z,43.96
2022-08-04T10:04:00.371Z,43.90
2022-08-04T10:07:02.452Z,43.51
2022-08-04T10:10:03.671Z,43.32
2022-08-04T10:12:55.196Z,42.99
2022-08-04T10:15:59.751Z,42.95
2022-08-04T10:18:51.698Z,42.90
2022-08-04T10:21:59.208Z,42.59
2022-08-04T10:26:02.888Z,41.69
2022-08-04T10:28:00.440Z,41.50
2022-08-04T10:30:32.903Z,41.26
2022-08-04T10:33:30.391Z,41.21
2022-08-04T10:36:05.817Z,40.99
2022-08-04T10:39:04.841Z,40.97
2022-08-04T10:42:02.381Z,40.87
2022-08-04T10:44:43.816Z,40.39
2022-08-04T10:47:24.113Z,40.39
2022-08-04T10:49:59.602Z,39.70
2022-08-04T10:52:36.416Z,39.66
2022-08-04T10:56:06.553Z,39.59
2022-08-04T10:58:47.980Z,39.39
2022-08-04T11:01:50.757Z,39.78
2022-08-04T11:04:40.655Z,39.29
2022-08-04T11:07:09.008Z,39.17
2022-08-04T11:09:36.644Z,39.21
2022-08-04T11:12:05.664Z,38.43
2022-08-04T11:14:39.565Z,38.83
2022-08-04T11:17:20.654Z,38.77
2022-08-04T11:20:34.669Z,38.31
2022-08-04T11:23:13.471Z,38.18
2022-08-04T11:26:03.583Z,38.03
2022-08-04T11:28:36.990Z,37.67
2022-08-04T11:31:10.902Z,37.63
2022-08-04T11:34:03.065Z,37.34
2022-08-04T11:36:54.305Z,37.19
2022-08-04T11:39:34.329Z,36.67
2022-08-04T11:42:24.749Z,37.17
2022-08-04T11:45:14.188Z,37.20
2022-08-04T11:48:04.687Z,36.91
2022-08-04T11:50:57.410Z,36.97
2022-08-04T11:53:29.109Z,36.08
2022-08-04T11:56:11.166Z,35.78
2022-08-04T11:58:40.735Z,35.56
2022-08-04T12:01:14.898Z,35.28
2022-08-04T12:04:22.366Z,34.94
2022-08-04T12:07:28.769Z,34.74
2022-08-04T12:10:41.331Z,34.94
2022-08-04T12:13:33.822Z,34.27
2022-08-04T12:16:42.826Z,34.41
2022-08-04T12:19:57.081Z,33.88
2022-08-04T12:22:32.128Z,33.48
2022-08-04T12:25:15.409Z,33.37
2022-08-04T12:28:14.817Z,32.24
2022-08-04T12:31:01.503Z,32.38
2022-08-04T12:34:04.670Z,32.56
2022-08-04T12:36:39.114Z,32.26
2022-08-04T12:39:23.001Z,32.06
2022-08-04T12:41:58.389Z,31.79
2022-08-04T12:44:59.063Z,31.44
2022-08-04T12:47:31.554Z,31.30
2022-08-04T12:50:05.991Z,31.29
2022-08-04T12:53:02.611Z,31.26
2022-08-04T12:55:34.261Z,30.42
2022-08-04T12:58:16.269Z,30.61
2022-08-04T13:02:08.625Z,30.55
2022-08-04T13:04:21.295Z,30.38
2022-08-04T13:07:23.944Z,30.27
2022-08-04T13:09:51.296Z,29.54
2022-08-04T13:12:32.853Z,29.14
2022-08-04T13:15:17.879Z,29.43
2022-08-04T13:18:19.393Z,29.02
2022-08-04T13:20:48.582Z,28.60
2022-08-04T13:23:22.403Z,28.89
2022-08-04T13:26:43.250Z,28.47
2022-08-04T13:28:45.360Z,28.67
2022-08-04T13:31:38.567Z,28.49
2022-08-04T13:34:19.202Z,28.42
2022-08-04T13:37:01.832Z,28.25
2022-08-04T13:39:36.639Z,27.95
2022-08-04T13:42:11.404Z,27.72
2022-08-04T13:44:43.388Z,27.48
2022-08-04T13:55:06.034Z,26.87
2022-08-04T13:57:45.956Z,27.10
2022-08-04T14:00:16.985Z,26.82
2022-08-04T14:03:23.282Z,26.86
2022-08-04T14:06:15.243Z,26.43
2022-08-04T14:08:57.492Z,26.09
2022-08-04T14:12:08.809Z,26.31
2022-08-04T14:14:34.914Z,26.37
2022-08-04T14:17:30.238Z,26.43
2022-08-04T14:20:16.689Z,26.18
2022-08-04T14:22:50.832Z,26.29
2022-08-04T14:25:35.631Z,25.99
2022-08-04T14:28:07.824Z,26.11
2022-08-04T14:30:37.995Z,26.13
2022-08-04T14:34:01.282Z,25.89
2022-08-04T14:36:15.854Z,25.93
2022-08-04T14:39:07.776Z,25.42
2022-08-04T14:42:02.881Z,25.49
2022-08-04T14:45:35.542Z,25.06
2022-08-04T14:48:18.573Z,25.17
2022-08-04T14:50:50.750Z,25.13
2022-08-04T14:56:46.103Z,25.00
2022-08-04T14:59:26.920Z,25.07
2022-08-04T15:02:03.924Z,25.07
2022-08-04T15:04:35.842Z,25.20
2022-08-04T15:07:26.185Z,25.18
2022-08-04T15:10:19.385Z,25.10
2022-08-04T15:16:18.741Z,25.01
2022-08-04T15:19:08.034Z,24.57
2022-08-04T15:21:47.200Z,24.71
2022-08-04T15:24:41.561Z,25.14
2022-08-04T15:30:10.103Z,25.44
2022-08-04T15:32:53.953Z,25.65
2022-08-04T15:35:42.472Z,25.70
2022-08-04T15:38:46.424Z,25.55
2022-08-04T15:45:10.566Z,26.27
2022-08-04T15:48:36.529Z,26.32
2022-08-04T15:54:42.201Z,26.84
2022-08-04T16:05:17.934Z,27.73
2022-08-04T16:08:20.483Z,28.09
2022-08-04T16:11:05.132Z,28.30
2022-08-04T16:14:27.878Z,28.42
2022-08-04T16:20:52.236Z,28.61
2022-08-04T16:30:14.685Z,29.01
2022-08-04T16:33:01.891Z,29.19
2022-08-04T16:36:08.061Z,29.42
2022-08-04T16:39:16.125Z,29.50
2022-08-04T16:46:35.207Z,29.73
2022-08-04T16:49:51.958Z,29.90
2022-08-04T16:56:30.333Z,30.08
2022-08-04T17:03:00.605Z,30.29
2022-08-04T17:09:09.002Z,30.30
2022-08-04T17:19:24.521Z,30.75
2022-08-04T17:22:26.336Z,30.87
2022-08-04T17:25:12.864Z,31.01
2022-08-04T17:28:09.886Z,31.15
2022-08-04T17:31:22.737Z,31.27
2022-08-04T17:34:35.445Z,31.66
2022-08-04T17:37:38.508Z,31.76
2022-08-04T17:44:04.811Z,31.85
2022-08-04T17:47:03.932Z,31.66
2022-08-04T17:50:12.998Z,31.50
2022-08-04T17:53:21.889Z,31.38
2022-08-04T17:56:06.848Z,31.23
2022-08-04T17:59:52.024Z,31.31
2022-08-04T18:09:22.877Z,31.59
2022-08-04T18:12:45.291Z,31.84
2022-08-04T18:19:48.115Z,32.38
2022-08-04T18:26:25.743Z,33.15
2022-08-04T18:29:30.875Z,33.30
2022-08-04T18:32:18.023Z,33.85
2022-08-04T18:35:25.533Z,34.07
2022-08-04T18:48:55.813Z,35.40
2022-08-04T18:51:55.512Z,35.61
2022-08-04T19:01:30.081Z,36.39
2022-08-04T19:04:42.742Z,36.67
2022-08-04T19:11:37.447Z,37.26
2022-08-04T19:17:57.191Z,37.86
2022-08-04T19:20:39.516Z,38.12
2022-08-04T19:24:29.845Z,38.32
2022-08-04T19:26:38.210Z,38.45
2022-08-04T19:29:37.758Z,38.78
2022-08-04T19:32:48.350Z,38.95
2022-08-04T19:42:07.306Z,39.48
2022-08-04T19:44:47.535Z,39.67
2022-08-04T19:48:16.338Z,39.96
2022-08-04T19:50:47.783Z,40.15
2022-08-04T19:53:43.209Z,40.35
2022-08-04T19:56:27.761Z,40.50
2022-08-04T19:59:10.781Z,40.60
2022-08-04T20:04:48.935Z,41.12
2022-08-04T20:07:27.827Z,41.22
2022-08-04T20:10:09.096Z,41.34
2022-08-04T20:13:01.151Z,41.62
2022-08-04T20:15:55.311Z,41.70
2022-08-04T20:18:35.561Z,41.94
2022-08-04T20:22:04.735Z,42.10
2022-08-04T20:24:47.017Z,42.01
2022-08-04T20:27:51.730Z,42.26
2022-08-04T20:30:23.577Z,42.43
2022-08-04T20:33:19.194Z,42.51
2022-08-04T20:36:05.483Z,42.57
2022-08-04T20:38:51.991Z,42.73
2022-08-04T20:41:36.704Z,42.78
2022-08-04T20:44:24.340Z,43.26
2022-08-04T20:47:12.221Z,43.33
2022-08-04T20:53:16.142Z,43.78
2022-08-04T20:56:03.894Z,43.74
2022-08-04T20:58:50.740Z,43.92
2022-08-04T21:01:29.540Z,44.14
2022-08-04T21:04:28.105Z,44.40
2022-08-04T21:07:05.642Z,44.75
2022-08-04T21:09:53.790Z,44.89
2022-08-04T21:12:29.239Z,45.06
2022-08-04T21:15:14.097Z,44.97
2022-08-04T21:20:49.266Z,45.62
2022-08-04T21:23:28.318Z,45.74
2022-08-04T21:29:34.712Z,46.20
2022-08-04T21:32:10.550Z,46.26
2022-08-04T21:34:42.962Z,46.29
2022-08-04T21:37:21.404Z,46.42
2022-08-04T21:39:59.477Z,46.42
2022-08-04T21:42:53.773Z,46.72
2022-08-04T21:45:25.647Z,46.69
2022-08-04T21:48:16.266Z,46.85
2022-08-04T21:50:54.881Z,46.88
2022-08-04T21:53:36.291Z,46.93
2022-08-04T21:56:14.773Z,46.94
2022-08-04T21:59:08.798Z,47.02
2022-08-04T22:01:55.025Z,46.92
2022-08-04T22:04:30.684Z,47.20
2022-08-04T22:07:03.673Z,47.24
2022-08-04T22:09:41.150Z,47.37
2022-08-04T22:12:22.008Z,47.43
2022-08-04T22:15:00.548Z,47.55
2022-08-04T22:17:57.601Z,47.77
2022-08-04T22:20:38.472Z,47.80
2022-08-04T22:26:29.744Z,47.94
2022-08-04T22:29:16.659Z,48.02
2022-08-04T22:31:56.986Z,48.15
2022-08-04T22:34:31.440Z,48.17
2022-08-04T22:37:19.058Z,48.35
2022-08-04T22:40:11.538Z,48.60
2022-08-04T22:42:50.989Z,48.72
2022-08-04T22:45:44.510Z,48.90
2022-08-04T22:48:17.795Z,48.91
2022-08-04T22:54:12.597Z,49.33
2022-08-04T22:57:00.089Z,49.52
2022-08-04T22:59:44.493Z,49.59
2022-08-04T23:02:41.641Z,49.70
2022-08-04T23:05:35.585Z,49.79
2022-08-04T23:08:09.805Z,49.85
2022-08-04T23:11:05.889Z,50.08
2022-08-04T23:13:43.150Z,50.02
2022-08-04T23:16:42.037Z,50.19
2022-08-04T23:19:15.593Z,50.35
2022-08-04T23:22:01.653Z,50.42
2022-08-04T23:24:40.072Z,50.58
2022-08-04T23:27:16.541Z,50.57
2022-08-04T23:30:02.240Z,50.61
2022-08-04T23:32:36.629Z,50.42
2022-08-04T23:35:15.010Z,50.53
2022-08-04T23:38:30.614Z,50.63
2022-08-04T23:41:25.326Z,50.59
2022-08-04T23:48:15.436Z,50.65
2022-08-04T23:50:23.137Z,50.71
2022-08-04T23:52:58.112Z,50.66
2022-08-04T23:55:40.880Z,50.61
2022-08-04T23:58:18.818Z,50.72
