createdAt,value
2018-10-17T00:02:12.908Z,63.90
2018-10-17T00:04:41.402Z,64.40
2018-10-17T00:07:10.508Z,64.00
2018-10-17T00:09:39.400Z,64.20
2018-10-17T00:12:07.834Z,64.50
2018-10-17T00:14:36.226Z,64.80
2018-10-17T00:17:05.626Z,64.50
2018-10-17T00:19:34.188Z,65.00
2018-10-17T00:22:02.629Z,65.00
2018-10-17T00:24:31.123Z,65.40
2018-10-17T00:26:59.525Z,66.00
2018-10-17T00:29:28.418Z,66.10
2018-10-17T00:31:56.879Z,66.20
2018-10-17T00:34:25.418Z,66.40
2018-10-17T00:36:53.907Z,65.90
2018-10-17T00:39:22.536Z,66.10
2018-10-17T00:41:50.979Z,65.80
2018-10-17T00:44:19.374Z,65.40
2018-10-17T00:46:47.840Z,66.20
2018-10-17T00:49:16.263Z,66.20
2018-10-17T00:51:44.819Z,65.70
2018-10-17T00:54:13.242Z,65.50
2018-10-17T00:56:41.638Z,65.80
2018-10-17T00:59:12.389Z,66.20
2018-10-17T01:01:40.981Z,65.70
2018-10-17T01:04:09.686Z,65.10
2018-10-17T01:06:38.557Z,64.50
2018-10-17T01:09:09.449Z,64.50
2018-10-17T01:11:38.385Z,64.70
2018-10-17T01:14:07.407Z,65.60
2018-10-17T01:16:35.852Z,66.10
2018-10-17T01:19:04.916Z,65.80
2018-10-17T01:21:34.288Z,65.80
2018-10-17T01:24:02.814Z,65.40
2018-10-17T01:26:31.232Z,65.90
2018-10-17T01:28:59.707Z,65.90
2018-10-17T01:31:28.293Z,65.90
2018-10-17T01:33:56.733Z,66.90
2018-10-17T01:36:25.217Z,67.00
2018-10-17T01:38:53.632Z,67.00
2018-10-17T01:41:22.065Z,67.10
2018-10-17T01:43:50.543Z,66.70
2018-10-17T01:46:19.159Z,67.50
2018-10-17T01:48:47.531Z,67.20
2018-10-17T01:51:15.981Z,66.70
2018-10-17T01:53:44.386Z,66.00
2018-10-17T01:56:12.786Z,65.30
2018-10-17T01:58:41.147Z,64.50
2018-10-17T02:01:09.599Z,64.80
2018-10-17T02:03:38.133Z,65.10
2018-10-17T02:06:07.236Z,65.70
2018-10-17T02:08:35.759Z,65.00
2018-10-17T02:11:04.623Z,65.00
2018-10-17T02:13:33.187Z,64.90
2018-10-17T02:16:01.570Z,65.10
2018-10-17T02:18:30.032Z,64.40
2018-10-17T02:20:58.480Z,64.40
2018-10-17T02:23:26.937Z,63.90
2018-10-17T02:25:55.381Z,64.00
2018-10-17T02:28:23.824Z,63.80
2018-10-17T02:30:52.228Z,64.60
2018-10-17T02:33:20.640Z,64.50
2018-10-17T02:35:49.071Z,64.60
2018-10-17T02:38:17.483Z,64.40
2018-10-17T02:40:46.036Z,64.80
2018-10-17T02:43:14.652Z,65.00
2018-10-17T02:45:43.209Z,66.10
2018-10-17T02:48:11.556Z,65.40
2018-10-17T02:50:39.973Z,65.00
2018-10-17T02:53:08.375Z,64.80
2018-10-17T02:55:36.988Z,65.50
2018-10-17T02:58:05.420Z,65.50
2018-10-17T03:00:33.770Z,65.20
2018-10-17T03:03:02.190Z,64.70
2018-10-17T03:05:30.591Z,64.60
2018-10-17T03:07:58.972Z,65.40
2018-10-17T03:10:27.369Z,66.90
2018-10-17T03:12:55.844Z,66.20
2018-10-17T03:15:24.481Z,66.60
2018-10-17T03:17:52.971Z,66.90
2018-10-17T03:20:21.398Z,67.00
2018-10-17T03:22:49.806Z,67.00
2018-10-17T03:25:18.336Z,66.30
2018-10-17T03:27:46.910Z,66.30
2018-10-17T03:30:15.440Z,66.20
2018-10-17T03:32:44.000Z,66.10
2018-10-17T03:35:12.497Z,65.90
2018-10-17T03:37:41.102Z,65.60
2018-10-17T03:40:09.526Z,66.20
2018-10-17T03:42:37.956Z,67.10
2018-10-17T03:45:07.161Z,67.90
2018-10-17T03:47:35.654Z,67.70
2018-10-17T03:50:04.435Z,68.40
2018-10-17T03:52:32.891Z,67.20
2018-10-17T03:55:01.435Z,67.50
2018-10-17T03:57:29.898Z,67.20
2018-10-17T03:59:58.373Z,68.00
2018-10-17T04:02:26.821Z,68.30
2018-10-17T04:04:55.310Z,68.00
2018-10-17T04:07:23.937Z,67.80
2018-10-17T04:09:52.363Z,67.90
2018-10-17T04:12:20.805Z,67.60
2018-10-17T04:14:49.152Z,67.50
2018-10-17T04:17:17.715Z,68.70
2018-10-17T04:19:46.225Z,69.50
2018-10-17T04:22:14.628Z,69.00
2018-10-17T04:24:43.090Z,69.60
2018-10-17T04:27:11.512Z,70.00
2018-10-17T04:29:40.141Z,70.10
2018-10-17T04:32:08.596Z,69.40
2018-10-17T04:34:36.938Z,69.50
2018-10-17T04:37:05.563Z,68.90
2018-10-17T04:39:34.137Z,69.20
2018-10-17T04:42:02.594Z,69.60
2018-10-17T04:44:30.962Z,69.10
2018-10-17T04:46:59.338Z,68.90
2018-10-17T04:49:27.924Z,69.20
2018-10-17T04:51:56.399Z,69.70
2018-10-17T04:54:24.790Z,69.00
2018-10-17T04:56:53.309Z,68.80
2018-10-17T04:59:21.703Z,70.00
2018-10-17T05:01:50.148Z,71.00
2018-10-17T05:04:18.627Z,71.00
2018-10-17T05:06:47.092Z,70.50
2018-10-17T05:09:15.667Z,70.40
2018-10-17T05:11:44.084Z,70.80
2018-10-17T05:14:12.519Z,70.20
2018-10-17T05:16:41.036Z,71.10
2018-10-17T05:19:09.444Z,71.60
2018-10-17T05:21:38.056Z,71.40
2018-10-17T05:24:06.524Z,70.90
2018-10-17T05:26:34.936Z,71.00
2018-10-17T05:29:03.444Z,70.60
2018-10-17T05:31:32.048Z,70.50
2018-10-17T05:34:00.498Z,71.00
2018-10-17T05:36:28.970Z,70.40
2018-10-17T05:38:57.413Z,70.50
2018-10-17T05:41:25.869Z,69.90
2018-10-17T05:43:54.323Z,71.30
2018-10-17T05:46:22.740Z,71.30
2018-10-17T05:48:51.161Z,71.20
2018-10-17T05:51:19.566Z,71.50
2018-10-17T05:53:47.956Z,71.10
2018-10-17T05:56:16.395Z,70.60
2018-10-17T05:58:44.850Z,70.30
2018-10-17T06:01:13.370Z,69.80
2018-10-17T06:03:41.856Z,69.50
2018-10-17T06:06:10.278Z,69.00
2018-10-17T06:08:38.718Z,69.00
2018-10-17T06:11:07.233Z,70.40
2018-10-17T06:13:35.824Z,70.80
2018-10-17T06:16:04.262Z,71.00
2018-10-17T06:18:32.675Z,71.40
2018-10-17T06:21:01.130Z,73.50
2018-10-17T06:23:29.556Z,73.10
2018-10-17T06:25:57.899Z,73.70
2018-10-17T06:28:26.381Z,73.50
2018-10-17T06:30:54.963Z,74.20
2018-10-17T06:33:23.587Z,73.40
2018-10-17T06:35:52.069Z,72.50
2018-10-17T06:38:20.569Z,70.00
2018-10-17T06:40:49.032Z,68.80
2018-10-17T06:43:17.566Z,68.70
2018-10-17T06:45:46.064Z,67.90
2018-10-17T06:48:14.475Z,67.80
2018-10-17T06:50:42.945Z,67.20
2018-10-17T06:53:11.590Z,67.10
2018-10-17T06:55:40.256Z,66.80
2018-10-17T06:58:08.620Z,66.60
2018-10-17T07:00:37.066Z,66.70
2018-10-17T07:03:05.809Z,67.10
2018-10-17T07:05:34.162Z,67.30
2018-10-17T07:08:02.619Z,67.30
2018-10-17T07:10:31.063Z,67.80
2018-10-17T07:12:59.528Z,67.60
2018-10-17T07:15:28.174Z,68.60
2018-10-17T07:17:56.688Z,68.70
2018-10-17T07:20:25.105Z,68.50
2018-10-17T07:22:53.601Z,68.70
2018-10-17T07:25:22.207Z,68.70
2018-10-17T07:27:50.584Z,69.00
2018-10-17T07:30:19.015Z,69.40
2018-10-17T07:32:47.413Z,69.20
2018-10-17T07:35:16.012Z,69.10
2018-10-17T07:37:44.371Z,69.30
2018-10-17T07:40:12.831Z,69.20
2018-10-17T07:42:41.186Z,69.80
2018-10-17T07:45:09.923Z,69.10
2018-10-17T07:47:38.425Z,69.40
2018-10-17T07:50:07.758Z,69.40
2018-10-17T07:52:36.163Z,69.00
2018-10-17T07:55:05.374Z,68.60
2018-10-17T07:57:33.768Z,68.60
2018-10-17T08:00:02.216Z,68.30
2018-10-17T08:02:30.843Z,68.40
2018-10-17T08:04:59.277Z,68.10
2018-10-17T08:07:27.646Z,68.50
2018-10-17T08:09:56.120Z,68.30
2018-10-17T08:12:24.628Z,68.20
2018-10-17T08:14:53.059Z,68.10
2018-10-17T08:17:21.547Z,68.10
2018-10-17T08:19:49.981Z,68.20
2018-10-17T08:22:18.451Z,68.90
2018-10-17T08:24:46.864Z,68.40
2018-10-17T08:27:15.376Z,68.20
2018-10-17T08:29:43.977Z,68.10
2018-10-17T08:32:12.472Z,67.90
2018-10-17T08:34:40.918Z,68.40
2018-10-17T08:37:09.694Z,68.40
2018-10-17T08:39:38.033Z,68.50
2018-10-17T08:42:06.754Z,68.40
2018-10-17T08:44:35.181Z,67.90
2018-10-17T08:47:04.005Z,68.00
2018-10-17T08:49:32.435Z,67.70
2018-10-17T08:52:00.798Z,68.20
2018-10-17T08:54:29.286Z,67.90
2018-10-17T08:56:57.749Z,67.70
2018-10-17T08:59:26.253Z,67.40
2018-10-17T09:01:54.753Z,67.50
2018-10-17T09:04:23.339Z,67.50
2018-10-17T09:06:51.851Z,67.30
2018-10-17T09:09:20.246Z,67.30
2018-10-17T09:11:48.703Z,67.80
2018-10-17T09:14:17.307Z,68.00
2018-10-17T09:16:45.942Z,67.70
2018-10-17T09:19:14.569Z,67.50
2018-10-17T09:21:44.006Z,68.10
2018-10-17T09:24:12.219Z,67.50
2018-10-17T09:26:40.806Z,67.50
2018-10-17T09:29:09.267Z,67.40
2018-10-17T09:31:37.678Z,67.50
2018-10-17T09:34:06.252Z,67.10
2018-10-17T09:36:34.900Z,67.50
2018-10-17T09:39:03.848Z,67.10
2018-10-17T09:41:32.307Z,67.20
2018-10-17T09:44:00.811Z,67.10
2018-10-17T09:46:29.229Z,66.50
2018-10-17T09:48:57.730Z,65.90
2018-10-17T09:51:26.184Z,65.30
2018-10-17T09:53:54.641Z,65.10
2018-10-17T09:56:23.214Z,64.80
2018-10-17T09:58:51.903Z,64.80
2018-10-17T10:01:25.541Z,65.00
2018-10-17T10:03:54.368Z,64.90
2018-10-17T10:06:22.923Z,64.50
2018-10-17T10:08:51.381Z,64.40
2018-10-17T10:11:19.866Z,64.50
2018-10-17T10:13:48.683Z,64.70
2018-10-17T10:16:17.115Z,65.50
2018-10-17T10:18:45.575Z,64.80
2018-10-17T10:21:14.059Z,64.60
2018-10-17T10:23:42.505Z,64.20
2018-10-17T10:26:11.113Z,63.20
2018-10-17T10:28:39.666Z,63.60
2018-10-17T10:31:08.222Z,63.30
2018-10-17T10:33:36.799Z,63.10
2018-10-17T10:36:05.565Z,62.60
2018-10-17T10:38:34.117Z,62.90
2018-10-17T10:41:02.566Z,62.40
2018-10-17T10:43:31.104Z,61.60
2018-10-17T10:45:59.563Z,61.40
2018-10-17T10:48:28.323Z,61.40
2018-10-17T10:50:56.735Z,61.50
2018-10-17T10:53:25.332Z,61.30
2018-10-17T10:55:53.844Z,60.90
2018-10-17T10:58:22.575Z,60.40
2018-10-17T11:00:51.017Z,60.00
2018-10-17T11:03:19.521Z,59.90
2018-10-17T11:05:48.203Z,60.10
2018-10-17T11:08:16.766Z,59.20
2018-10-17T11:10:45.374Z,59.30
2018-10-17T11:13:13.762Z,59.60
2018-10-17T11:15:42.206Z,58.80
2018-10-17T11:18:10.611Z,58.20
2018-10-17T11:20:39.106Z,59.00
2018-10-17T11:23:07.703Z,58.80
2018-10-17T11:25:36.263Z,59.90
2018-10-17T11:28:05.061Z,57.70
2018-10-17T11:30:33.669Z,58.70
2018-10-17T11:33:02.132Z,58.10
2018-10-17T11:35:30.795Z,57.90
2018-10-17T11:37:59.353Z,58.80
2018-10-17T11:40:27.996Z,58.30
2018-10-17T11:42:56.559Z,57.00
2018-10-17T11:45:24.990Z,57.60
2018-10-17T11:47:53.556Z,57.40
2018-10-17T11:50:22.141Z,56.50
2018-10-17T11:52:50.786Z,55.80
2018-10-17T11:55:25.674Z,55.70
2018-10-17T11:57:54.104Z,55.80
2018-10-17T12:00:22.540Z,55.10
2018-10-17T12:02:50.907Z,54.20
2018-10-17T12:05:19.515Z,55.30
2018-10-17T12:07:47.955Z,55.80
2018-10-17T12:10:16.383Z,55.60
2018-10-17T12:12:44.815Z,55.60
2018-10-17T12:15:15.363Z,55.70
2018-10-17T12:17:44.017Z,54.90
2018-10-17T12:20:14.617Z,55.40
2018-10-17T12:22:43.968Z,55.50
2018-10-17T12:25:13.640Z,54.20
2018-10-17T12:27:42.147Z,53.50
2018-10-17T12:30:15.095Z,53.60
2018-10-17T12:32:43.552Z,53.70
2018-10-17T12:35:12.690Z,53.00
2018-10-17T12:37:41.313Z,52.10
2018-10-17T12:40:10.657Z,52.40
2018-10-17T12:42:39.226Z,51.80
2018-10-17T12:45:07.992Z,51.90
2018-10-17T12:47:36.584Z,52.30
2018-10-17T12:50:06.048Z,51.00
2018-10-17T12:52:34.751Z,51.10
2018-10-17T12:55:03.555Z,51.20
2018-10-17T12:57:32.146Z,50.90
2018-10-17T13:00:00.806Z,51.00
2018-10-17T13:02:29.252Z,51.90
2018-10-17T13:04:57.787Z,51.20
2018-10-17T13:07:26.348Z,50.50
2018-10-17T13:09:54.752Z,49.40
2018-10-17T13:12:23.150Z,50.30
2018-10-17T13:14:51.638Z,51.00
2018-10-17T13:17:20.250Z,50.10
2018-10-17T13:19:48.734Z,51.40
2018-10-17T13:22:17.239Z,49.50
2018-10-17T13:24:45.749Z,48.90
2018-10-17T13:27:14.352Z,47.80
2018-10-17T13:29:42.832Z,48.80
2018-10-17T13:32:11.218Z,48.80
2018-10-17T13:34:39.993Z,49.20
2018-10-17T13:37:08.520Z,49.60
2018-10-17T13:39:37.053Z,48.00
2018-10-17T13:42:05.597Z,49.00
2018-10-17T13:44:34.273Z,47.60
2018-10-17T13:47:02.789Z,47.50
2018-10-17T13:49:31.473Z,48.50
2018-10-17T13:52:00.092Z,49.20
2018-10-17T13:54:28.637Z,48.30
2018-10-17T13:56:57.230Z,49.00
2018-10-17T13:59:26.021Z,49.50
2018-10-17T14:01:54.580Z,50.20
2018-10-17T14:04:23.011Z,48.60
2018-10-17T14:06:51.419Z,47.60
2018-10-17T14:09:19.952Z,47.00
2018-10-17T14:11:48.388Z,46.40
2018-10-17T14:14:16.872Z,48.50
2018-10-17T14:16:45.242Z,46.10
2018-10-17T14:19:13.643Z,47.50
2018-10-17T14:21:42.063Z,46.60
2018-10-17T14:24:10.532Z,47.70
2018-10-17T14:26:39.203Z,46.30
2018-10-17T14:29:07.651Z,45.80
2018-10-17T14:31:36.088Z,46.60
2018-10-17T14:34:04.788Z,46.90
2018-10-17T14:36:33.214Z,45.40
2018-10-17T14:39:04.083Z,47.30
2018-10-17T14:41:32.762Z,45.80
2018-10-17T14:44:01.159Z,46.90
2018-10-17T14:46:29.545Z,45.80
2018-10-17T14:48:58.052Z,47.30
2018-10-17T14:51:26.494Z,45.90
2018-10-17T14:53:54.918Z,47.20
2018-10-17T14:56:23.408Z,47.30
2018-10-17T14:58:51.775Z,47.50
2018-10-17T15:01:20.363Z,45.70
2018-10-17T15:03:48.823Z,47.50
2018-10-17T15:06:17.484Z,48.00
2018-10-17T15:08:46.048Z,47.70
2018-10-17T15:11:14.678Z,48.40
2018-10-17T15:13:43.306Z,46.90
2018-10-17T15:16:11.818Z,47.20
2018-10-17T15:18:40.223Z,46.80
2018-10-17T15:21:08.661Z,46.90
2018-10-17T15:23:37.296Z,46.10
2018-10-17T15:26:06.123Z,47.90
2018-10-17T15:28:34.540Z,48.00
2018-10-17T15:31:03.044Z,47.70
2018-10-17T15:33:31.502Z,49.70
2018-10-17T15:36:00.208Z,48.20
2018-10-17T15:38:28.859Z,48.30
2018-10-17T15:40:57.317Z,47.80
2018-10-17T15:43:26.024Z,49.20
2018-10-17T15:45:54.562Z,49.60
2018-10-17T15:48:22.967Z,49.90
2018-10-17T15:50:51.322Z,48.70
2018-10-17T15:53:20.079Z,48.60
2018-10-17T15:55:48.701Z,48.50
2018-10-17T15:58:17.261Z,49.10
2018-10-17T16:00:45.900Z,49.60
2018-10-17T16:03:14.470Z,49.70
2018-10-17T16:05:43.024Z,51.20
2018-10-17T16:08:11.470Z,51.00
2018-10-17T16:10:40.093Z,50.40
2018-10-17T16:13:08.700Z,50.30
2018-10-17T16:15:39.686Z,50.10
2018-10-17T16:18:10.177Z,50.20
2018-10-17T16:20:38.992Z,50.30
2018-10-17T16:23:07.851Z,50.80
2018-10-17T16:25:36.627Z,51.80
2018-10-17T16:28:05.193Z,51.30
2018-10-17T16:30:33.641Z,51.40
2018-10-17T16:33:02.229Z,52.10
2018-10-17T16:35:30.672Z,51.60
2018-10-17T16:37:59.158Z,52.00
2018-10-17T16:40:27.742Z,52.30
2018-10-17T16:42:56.214Z,52.50
2018-10-17T16:45:24.634Z,52.60
2018-10-17T16:47:53.106Z,51.80
2018-10-17T16:50:21.728Z,52.00
2018-10-17T16:52:50.248Z,52.10
2018-10-17T16:55:18.644Z,52.70
2018-10-17T16:57:47.126Z,52.40
2018-10-17T17:00:15.679Z,52.60
2018-10-17T17:02:44.179Z,52.40
2018-10-17T17:05:13.937Z,53.10
2018-10-17T17:07:42.598Z,53.30
2018-10-17T17:10:12.226Z,53.70
2018-10-17T17:12:40.712Z,53.30
2018-10-17T17:15:09.272Z,53.90
2018-10-17T17:17:37.822Z,54.10
2018-10-17T17:20:08.056Z,53.70
2018-10-17T17:22:36.579Z,54.20
2018-10-17T17:25:05.729Z,54.30
2018-10-17T17:27:34.227Z,54.50
2018-10-17T17:30:02.688Z,54.40
2018-10-17T17:32:31.240Z,54.50
2018-10-17T17:34:59.686Z,54.60
2018-10-17T17:37:28.084Z,54.70
2018-10-17T17:39:56.479Z,54.60
2018-10-17T17:42:24.866Z,54.50
2018-10-17T17:44:53.335Z,54.60
2018-10-17T17:47:21.861Z,54.60
2018-10-17T17:49:50.326Z,54.80
2018-10-17T17:52:18.830Z,54.80
2018-10-17T17:54:47.427Z,54.90
2018-10-17T17:57:15.799Z,55.00
2018-10-17T17:59:44.196Z,55.00
2018-10-17T18:02:12.677Z,55.00
2018-10-17T18:04:41.143Z,55.30
2018-10-17T18:07:09.606Z,55.40
2018-10-17T18:09:38.000Z,55.40
2018-10-17T18:12:06.712Z,55.40
2018-10-17T18:14:35.216Z,55.60
2018-10-17T18:17:03.734Z,55.70
2018-10-17T18:19:32.454Z,56.00
2018-10-17T18:22:01.003Z,56.10
2018-10-17T18:24:29.545Z,56.30
2018-10-17T18:26:58.329Z,56.20
2018-10-17T18:29:26.833Z,56.40
2018-10-17T18:31:55.393Z,56.40
2018-10-17T18:34:23.805Z,56.60
2018-10-17T18:36:52.257Z,56.80
2018-10-17T18:39:20.645Z,56.90
2018-10-17T18:41:49.175Z,56.90
2018-10-17T18:44:17.601Z,56.60
2018-10-17T18:46:46.076Z,56.80
2018-10-17T18:49:14.519Z,56.70
2018-10-17T18:51:43.168Z,56.70
2018-10-17T18:54:11.598Z,56.80
2018-10-17T18:56:40.047Z,56.80
2018-10-17T18:59:08.473Z,57.00
2018-10-17T19:01:36.907Z,57.20
2018-10-17T19:04:06.080Z,57.20
2018-10-17T19:06:34.450Z,57.50
2018-10-17T19:09:03.042Z,57.80
2018-10-17T19:11:31.667Z,58.10
2018-10-17T19:14:00.175Z,58.20
2018-10-17T19:16:28.617Z,58.50
2018-10-17T19:18:56.991Z,58.30
2018-10-17T19:21:25.844Z,58.60
2018-10-17T19:23:54.221Z,58.90
2018-10-17T19:26:22.700Z,58.90
2018-10-17T19:28:51.104Z,59.40
2018-10-17T19:31:19.561Z,59.30
2018-10-17T19:33:47.998Z,58.80
2018-10-17T19:36:16.464Z,59.10
2018-10-17T19:38:44.871Z,59.20
2018-10-17T19:41:13.329Z,59.50
2018-10-17T19:43:41.796Z,59.50
2018-10-17T19:46:10.410Z,59.80
2018-10-17T19:48:38.830Z,60.00
2018-10-17T19:51:07.265Z,60.30
2018-10-17T19:53:35.897Z,60.50
2018-10-17T19:56:04.452Z,60.80
2018-10-17T19:58:33.057Z,60.60
2018-10-17T20:01:01.481Z,60.60
2018-10-17T20:03:30.144Z,61.20
2018-10-17T20:05:58.594Z,61.30
2018-10-17T20:08:27.010Z,62.00
2018-10-17T20:10:55.480Z,61.50
2018-10-17T20:13:23.887Z,61.30
2018-10-17T20:15:52.520Z,61.40
2018-10-17T20:18:20.986Z,61.00
2018-10-17T20:20:49.459Z,61.10
2018-10-17T20:23:17.796Z,61.10
2018-10-17T20:25:46.216Z,60.80
2018-10-17T20:28:14.693Z,60.60
2018-10-17T20:30:43.210Z,61.10
2018-10-17T20:33:11.874Z,60.90
2018-10-17T20:35:40.389Z,61.20
2018-10-17T20:38:08.836Z,61.30
2018-10-17T20:40:37.271Z,60.80
2018-10-17T20:43:05.749Z,62.10
2018-10-17T20:45:34.463Z,62.20
2018-10-17T20:48:02.890Z,62.20
2018-10-17T20:50:31.335Z,62.10
2018-10-17T20:52:59.777Z,62.60
2018-10-17T20:55:28.296Z,62.20
2018-10-17T20:57:56.768Z,62.30
2018-10-17T21:00:25.372Z,62.20
2018-10-17T21:02:53.756Z,63.50
2018-10-17T21:05:22.176Z,62.80
2018-10-17T21:07:50.656Z,63.20
2018-10-17T21:10:19.142Z,63.30
2018-10-17T21:12:47.589Z,63.20
2018-10-17T21:15:16.016Z,63.40
2018-10-17T21:17:44.482Z,63.60
2018-10-17T21:20:13.047Z,63.30
2018-10-17T21:22:41.553Z,63.70
2018-10-17T21:25:09.961Z,63.20
2018-10-17T21:27:38.629Z,63.00
2018-10-17T21:30:08.280Z,63.40
2018-10-17T21:32:36.706Z,63.40
2018-10-17T21:35:05.938Z,63.50
2018-10-17T21:37:34.390Z,63.70
2018-10-17T21:40:03.068Z,63.80
2018-10-17T21:42:31.478Z,63.70
2018-10-17T21:44:59.871Z,63.70
2018-10-17T21:47:28.495Z,63.70
2018-10-17T21:49:57.111Z,64.10
2018-10-17T21:52:25.660Z,64.30
2018-10-17T21:54:54.122Z,64.90
2018-10-17T21:57:22.489Z,64.20
2018-10-17T21:59:50.899Z,63.40
2018-10-17T22:02:19.720Z,63.50
2018-10-17T22:04:48.165Z,63.50
2018-10-17T22:07:16.591Z,64.30
2018-10-17T22:09:45.095Z,64.30
2018-10-17T22:15:05.212Z,64.00
2018-10-17T22:17:33.652Z,63.90
2018-10-17T22:20:02.221Z,64.40
2018-10-17T22:22:30.724Z,65.10
2018-10-17T22:24:59.150Z,66.50
2018-10-17T22:27:27.506Z,66.10
2018-10-17T22:29:56.037Z,66.40
2018-10-17T22:32:24.646Z,67.10
2018-10-17T22:34:52.983Z,66.90
2018-10-17T22:37:21.424Z,66.40
2018-10-17T22:39:49.849Z,66.50
2018-10-17T22:42:18.324Z,65.70
2018-10-17T22:44:46.841Z,65.80
2018-10-17T22:47:15.189Z,65.70
2018-10-17T22:49:43.631Z,65.60
2018-10-17T22:52:12.122Z,67.20
2018-10-17T22:54:40.544Z,66.70
2018-10-17T22:57:08.960Z,67.30
2018-10-17T22:59:37.448Z,68.20
2018-10-17T23:02:05.890Z,67.70
2018-10-17T23:04:34.487Z,66.90
2018-10-17T23:07:02.910Z,67.50
2018-10-17T23:09:31.336Z,68.00
2018-10-17T23:11:59.762Z,67.60
2018-10-17T23:14:28.191Z,67.70
2018-10-17T23:16:56.534Z,67.30
2018-10-17T23:19:24.967Z,67.60
2018-10-17T23:21:53.330Z,68.00
2018-10-17T23:24:21.915Z,67.80
2018-10-17T23:26:50.376Z,68.60
2018-10-17T23:29:18.889Z,67.60
2018-10-17T23:31:47.328Z,67.80
2018-10-17T23:34:15.718Z,67.40
2018-10-17T23:36:44.193Z,69.20
2018-10-17T23:39:18.582Z,68.80
2018-10-17T23:41:47.051Z,68.90
2018-10-17T23:44:15.509Z,68.50
2018-10-17T23:46:44.125Z,68.70
2018-10-17T23:49:12.466Z,68.90
2018-10-17T23:51:40.900Z,68.90
2018-10-17T23:54:09.353Z,68.90
2018-10-17T23:56:37.859Z,68.90
2018-10-17T23:59:06.664Z,69.30
