createdAt,value
2018-07-10T04:10:53.122Z,1488
2018-07-10T04:11:18.658Z,1444
2018-07-10T04:11:44.205Z,1364
2018-07-10T04:12:09.644Z,1252
2018-07-10T04:12:35.135Z,1116
2018-07-10T04:13:00.608Z,1020
2018-07-10T04:13:26.120Z,956
2018-07-10T04:13:51.600Z,932
2018-07-10T04:14:17.067Z,940
2018-07-10T04:14:42.576Z,940
2018-07-10T04:15:08.062Z,956
2018-07-10T04:15:33.542Z,968
2018-07-10T04:15:59.033Z,992
2018-07-10T04:16:24.526Z,1012
2018-07-10T04:16:49.990Z,1008
2018-07-10T04:17:15.486Z,988
2018-07-10T04:17:41.012Z,976
2018-07-10T04:18:06.487Z,996
2018-07-10T04:18:31.985Z,1008
2018-07-10T04:19:40.678Z,960
2018-07-10T04:20:06.171Z,948
2018-07-10T04:20:31.661Z,952
2018-07-10T04:20:57.180Z,968
2018-07-10T04:21:22.674Z,976
2018-07-10T04:21:48.183Z,1000
2018-07-10T04:22:13.674Z,1024
2018-07-10T04:22:39.197Z,1056
2018-07-10T04:24:03.183Z,1020
2018-07-10T04:24:28.674Z,1004
2018-07-10T04:24:54.162Z,1008
2018-07-10T04:26:13.064Z,1044
2018-07-10T04:26:38.567Z,1068
2018-07-10T04:27:04.057Z,1068
2018-07-10T04:27:29.576Z,1024
2018-07-10T04:27:55.072Z,972
2018-07-10T04:29:19.045Z,892
2018-07-10T04:29:44.551Z,896
2018-07-10T04:30:10.044Z,912
2018-07-10T04:30:35.546Z,936
2018-07-10T04:31:01.046Z,956
2018-07-10T04:31:26.554Z,968
2018-07-10T04:31:52.077Z,988
2018-07-10T04:32:17.561Z,1012
2018-07-10T04:32:43.069Z,1032
2018-07-10T04:33:08.596Z,1064
2018-07-10T04:33:34.110Z,1092
2018-07-10T04:33:59.580Z,1120
2018-07-10T04:34:25.059Z,1168
2018-07-10T04:34:50.534Z,1220
2018-07-10T04:36:09.501Z,1392
2018-07-10T04:36:35.001Z,1428
2018-07-10T04:37:00.486Z,1468
2018-07-10T04:37:25.989Z,1496
2018-07-10T04:37:51.483Z,1516
2018-07-10T04:38:17.023Z,1508
2018-07-10T04:38:42.544Z,1484
2018-07-10T04:39:08.037Z,1424
2018-07-10T04:39:33.516Z,1372
2018-07-10T04:39:59.029Z,1324
2018-07-10T04:40:24.565Z,1264
2018-07-10T04:40:50.061Z,1200
2018-07-10T04:41:15.553Z,1136
2018-07-10T04:41:41.039Z,1072
2018-07-10T04:42:06.516Z,1012
2018-07-10T04:42:31.973Z,956
2018-07-10T04:42:57.474Z,904
2018-07-10T04:43:22.976Z,864
2018-07-10T04:43:48.455Z,828
2018-07-10T04:44:13.968Z,812
2018-07-10T04:44:39.475Z,820
2018-07-10T04:45:04.970Z,844
2018-07-10T04:45:30.477Z,876
2018-07-10T04:45:55.967Z,888
2018-07-10T04:46:21.470Z,896
2018-07-10T04:46:47.038Z,896
2018-07-10T04:47:12.559Z,892
2018-07-10T04:47:38.201Z,880
2018-07-10T04:48:03.947Z,872
2018-07-10T04:48:29.434Z,860
2018-07-10T04:48:54.940Z,828
2018-07-10T04:49:20.480Z,784
2018-07-10T04:49:46.176Z,740
2018-07-10T04:50:11.558Z,684
2018-07-10T04:50:37.092Z,640
2018-07-10T04:51:02.595Z,612
2018-07-10T04:52:26.674Z,600
2018-07-10T04:52:52.123Z,604
2018-07-10T04:53:17.788Z,600
2018-07-10T04:53:43.240Z,592
2018-07-10T04:54:08.756Z,608
2018-07-10T04:54:34.497Z,628
2018-07-10T04:55:00.009Z,652
2018-07-10T04:55:25.552Z,660
2018-07-10T04:55:51.033Z,660
2018-07-10T04:56:16.525Z,668
2018-07-10T04:56:42.042Z,696
2018-07-10T04:57:07.514Z,724
2018-07-10T04:57:33.007Z,740
2018-07-10T04:57:58.520Z,760
2018-07-10T04:58:24.055Z,776
2018-07-10T04:58:49.525Z,804
2018-07-10T04:59:15.026Z,828
2018-07-10T04:59:40.628Z,884
2018-07-10T05:00:06.104Z,964
2018-07-10T05:00:31.630Z,1076
2018-07-10T05:00:57.110Z,1192
2018-07-10T05:01:22.605Z,1320
2018-07-10T05:02:26.238Z,1668
2018-07-10T05:02:51.735Z,1776
2018-07-10T05:03:17.235Z,1804
2018-07-10T05:03:42.722Z,1760
2018-07-10T05:04:08.224Z,1696
2018-07-10T05:04:33.726Z,1660
2018-07-10T05:04:59.255Z,1624
2018-07-10T05:05:24.735Z,1584
2018-07-10T05:05:50.248Z,1540
2018-07-10T05:06:15.740Z,1488
2018-07-10T05:06:41.214Z,1424
2018-07-10T05:07:06.716Z,1388
2018-07-10T05:07:32.228Z,1368
2018-07-10T05:08:56.286Z,1256
2018-07-10T05:09:21.786Z,1256
2018-07-10T05:09:47.284Z,1268
2018-07-10T05:10:12.776Z,1284
2018-07-10T05:10:38.255Z,1308
2018-07-10T05:11:03.742Z,1340
2018-07-10T05:11:29.252Z,1384
2018-07-10T05:11:54.741Z,1424
2018-07-10T05:12:20.207Z,1456
2018-07-10T05:12:45.677Z,1448
2018-07-10T05:13:11.203Z,1400
2018-07-10T05:13:36.695Z,1360
2018-07-10T05:14:02.211Z,1372
2018-07-10T05:14:27.695Z,1440
2018-07-10T05:14:53.184Z,1500
2018-07-10T05:15:18.693Z,1560
2018-07-10T05:15:44.188Z,1584
2018-07-10T05:16:09.700Z,1556
2018-07-10T05:16:35.166Z,1524
2018-07-10T05:17:00.669Z,1532
2018-07-10T05:17:26.269Z,1568
2018-07-10T05:17:51.766Z,1588
2018-07-10T05:18:17.269Z,1580
2018-07-10T05:18:42.884Z,1580
2018-07-10T05:19:08.363Z,1628
2018-07-10T05:19:34.117Z,1716
2018-07-10T05:19:59.888Z,1808
2018-07-10T05:20:25.329Z,1868
2018-07-10T05:20:50.851Z,1940
2018-07-10T05:21:16.400Z,2032
2018-07-10T05:21:41.888Z,2096
2018-07-10T05:22:07.387Z,2084
2018-07-10T05:22:32.842Z,2084
2018-07-10T05:22:58.358Z,2064
2018-07-10T05:23:23.770Z,1956
2018-07-10T05:23:49.292Z,1880
2018-07-10T05:24:14.791Z,1892
2018-07-10T05:24:40.293Z,1932
2018-07-10T05:25:05.765Z,1912
2018-07-10T05:25:31.268Z,1852
2018-07-10T05:25:56.762Z,1876
2018-07-10T05:26:22.253Z,1880
2018-07-10T05:26:47.731Z,1852
2018-07-10T05:27:13.221Z,1848
2018-07-10T05:27:38.734Z,1792
2018-07-10T05:28:04.206Z,1676
2018-07-10T05:28:29.695Z,1524
2018-07-10T05:28:55.272Z,1480
2018-07-10T05:29:20.662Z,1496
2018-07-10T05:29:46.186Z,1504
2018-07-10T05:30:11.689Z,1504
2018-07-10T05:30:37.186Z,1468
2018-07-10T05:31:02.684Z,1432
2018-07-10T05:31:28.200Z,1372
2018-07-10T05:31:53.678Z,1332
2018-07-10T05:32:19.166Z,1340
2018-07-10T05:32:44.640Z,1384
2018-07-10T05:33:10.169Z,1412
2018-07-10T05:33:35.715Z,1400
2018-07-10T05:34:01.218Z,1384
2018-07-10T05:34:26.711Z,1376
2018-07-10T05:34:52.225Z,1348
2018-07-10T05:35:17.719Z,1352
2018-07-10T05:35:43.258Z,1424
2018-07-10T05:36:08.698Z,1452
2018-07-10T05:36:34.161Z,1484
2018-07-10T05:36:59.665Z,1528
2018-07-10T05:37:25.127Z,1572
2018-07-10T05:37:50.621Z,1696
2018-07-10T05:38:16.101Z,1812
2018-07-10T05:38:41.816Z,1832
2018-07-10T05:39:07.338Z,1796
2018-07-10T05:39:32.789Z,1680
2018-07-10T05:39:58.494Z,1616
2018-07-10T05:40:24.043Z,1628
2018-07-10T05:40:49.555Z,1656
2018-07-10T05:41:15.045Z,1632
2018-07-10T05:41:40.508Z,1580
2018-07-10T05:42:06.113Z,1556
2018-07-10T05:42:31.613Z,1536
2018-07-10T05:42:57.157Z,1532
2018-07-10T05:43:22.766Z,1568
2018-07-10T05:43:48.250Z,1604
2018-07-10T05:44:13.767Z,1676
2018-07-10T05:44:39.278Z,1668
2018-07-10T05:45:04.766Z,1652
2018-07-10T05:45:30.280Z,1692
2018-07-10T05:45:55.783Z,1612
2018-07-10T05:46:21.408Z,1456
2018-07-10T05:46:46.866Z,1448
2018-07-10T05:47:12.346Z,1504
2018-07-10T05:47:37.971Z,1568
2018-07-10T05:48:03.462Z,1572
2018-07-10T05:48:29.018Z,1540
2018-07-10T05:48:54.610Z,1500
2018-07-10T05:49:20.123Z,1444
2018-07-10T05:49:45.631Z,1348
2018-07-10T05:50:11.100Z,1260
2018-07-10T05:50:36.580Z,1188
2018-07-10T05:51:02.060Z,1148
2018-07-10T05:51:27.581Z,1104
2018-07-10T05:51:53.157Z,1060
2018-07-10T05:52:18.554Z,1004
2018-07-10T05:52:44.074Z,964
2018-07-10T05:53:47.733Z,916
2018-07-10T05:54:13.212Z,916
2018-07-10T05:54:38.711Z,932
2018-07-10T05:55:04.200Z,940
2018-07-10T05:56:07.822Z,932
2018-07-10T05:56:33.293Z,940
2018-07-10T05:56:58.801Z,976
2018-07-10T05:57:24.289Z,1012
2018-07-10T05:57:49.778Z,1068
2018-07-10T05:58:15.256Z,1124
2018-07-10T05:58:40.761Z,1156
2018-07-10T05:59:06.250Z,1180
2018-07-10T05:59:31.717Z,1248
2018-07-10T05:59:57.210Z,1288
2018-07-10T06:00:22.718Z,1296
2018-07-10T06:00:48.237Z,1288
2018-07-10T06:01:13.714Z,1276
2018-07-10T06:01:39.185Z,1260
2018-07-10T06:02:04.712Z,1244
2018-07-10T06:02:30.192Z,1236
2018-07-10T06:02:55.755Z,1224
2018-07-10T06:03:21.187Z,1212
2018-07-10T06:03:46.683Z,1244
2018-07-10T06:04:12.169Z,1332
2018-07-10T06:04:37.711Z,1452
2018-07-10T06:05:03.214Z,1552
2018-07-10T06:05:28.662Z,1588
2018-07-10T06:05:54.175Z,1624
2018-07-10T06:06:19.690Z,1684
2018-07-10T06:06:45.200Z,1736
2018-07-10T06:07:10.689Z,1772
2018-07-10T06:07:36.164Z,1828
2018-07-10T06:08:01.654Z,1964
2018-07-10T06:08:27.133Z,2124
2018-07-10T06:08:52.629Z,2272
2018-07-10T06:09:18.116Z,2332
2018-07-10T06:09:43.583Z,2312
2018-07-10T06:10:09.110Z,2340
2018-07-10T06:10:34.672Z,2476
2018-07-10T06:11:00.049Z,2720
2018-07-10T06:11:25.574Z,3008
2018-07-10T06:11:51.071Z,3180
2018-07-10T06:12:16.581Z,3172
2018-07-10T06:12:42.053Z,3036
2018-07-10T06:13:07.541Z,2876
2018-07-10T06:13:33.067Z,2796
2018-07-10T06:13:58.572Z,2676
2018-07-10T06:14:24.059Z,2524
2018-07-10T06:14:49.553Z,2468
2018-07-10T06:15:15.074Z,2456
2018-07-10T06:15:40.611Z,2476
2018-07-10T06:16:06.138Z,2556
2018-07-10T06:16:31.577Z,2628
2018-07-10T06:16:57.088Z,2808
2018-07-10T06:17:22.539Z,2952
2018-07-10T06:17:48.023Z,2812
2018-07-10T06:18:13.504Z,2524
2018-07-10T06:18:39.004Z,2228
2018-07-10T06:19:04.496Z,1984
2018-07-10T06:19:30.021Z,1836
2018-07-10T06:19:55.528Z,1764
2018-07-10T06:20:20.998Z,1688
2018-07-10T06:20:46.485Z,1580
2018-07-10T06:21:11.995Z,1508
2018-07-10T06:21:37.511Z,1464
2018-07-10T06:22:03.021Z,1448
2018-07-10T06:22:28.521Z,1428
2018-07-10T06:22:54.024Z,1420
2018-07-10T06:23:19.500Z,1416
2018-07-10T06:23:44.979Z,1424
2018-07-10T06:24:10.497Z,1448
2018-07-10T06:24:36.013Z,1512
2018-07-10T06:25:01.514Z,1692
2018-07-10T06:26:20.542Z,1812
2018-07-10T06:26:46.041Z,1824
2018-07-10T06:27:11.549Z,1896
2018-07-10T06:27:37.047Z,2036
2018-07-10T06:28:02.549Z,2344
2018-07-10T06:28:28.056Z,2636
2018-07-10T06:29:41.820Z,3012
2018-07-10T06:30:07.309Z,3280
2018-07-10T06:30:32.808Z,3612
2018-07-10T06:30:58.288Z,3876
2018-07-10T06:32:22.299Z,3952
2018-07-10T06:32:47.802Z,3828
2018-07-10T06:33:13.312Z,3544
2018-07-10T06:33:38.806Z,3440
2018-07-10T06:34:04.289Z,3556
2018-07-10T06:34:29.790Z,3608
2018-07-10T06:34:55.286Z,3380
2018-07-10T06:35:20.777Z,3212
2018-07-10T06:35:46.275Z,3140
2018-07-10T06:36:11.783Z,3144
2018-07-10T06:36:37.318Z,3256
2018-07-10T06:37:02.818Z,3120
2018-07-10T06:37:28.383Z,2880
2018-07-10T06:37:53.847Z,2412
2018-07-10T06:38:19.343Z,2112
2018-07-10T06:38:44.850Z,2076
2018-07-10T06:39:10.360Z,2020
2018-07-10T06:39:35.841Z,2072
2018-07-10T06:40:01.400Z,1984
2018-07-10T06:40:26.897Z,1820
2018-07-10T06:40:52.407Z,1720
2018-07-10T06:41:17.952Z,1664
2018-07-10T06:41:43.426Z,1640
2018-07-10T06:42:08.888Z,1736
2018-07-10T06:42:34.380Z,1796
2018-07-10T06:42:59.936Z,1688
2018-07-10T06:43:25.444Z,1692
2018-07-10T06:43:50.959Z,1564
2018-07-10T06:44:16.460Z,1472
2018-07-10T06:44:41.954Z,1464
2018-07-10T06:45:07.446Z,1440
2018-07-10T06:45:33.004Z,1428
2018-07-10T06:45:58.484Z,1424
2018-07-10T06:46:23.941Z,1400
2018-07-10T06:46:49.458Z,1408
2018-07-10T06:47:14.971Z,1584
2018-07-10T06:47:40.445Z,1496
2018-07-10T06:48:05.928Z,1340
2018-07-10T06:48:31.448Z,1336
2018-07-10T06:48:56.950Z,1376
2018-07-10T06:49:22.469Z,1388
2018-07-10T06:49:47.966Z,1392
2018-07-10T06:50:13.478Z,1456
2018-07-10T06:50:38.984Z,1532
2018-07-10T06:51:04.494Z,1556
2018-07-10T06:51:29.974Z,1692
2018-07-10T06:51:55.764Z,1844
2018-07-10T06:52:21.336Z,2076
2018-07-10T06:52:46.984Z,2184
2018-07-10T06:53:12.531Z,2132
2018-07-10T06:53:37.868Z,2068
2018-07-10T06:54:03.326Z,2216
2018-07-10T06:54:28.845Z,2200
2018-07-10T06:54:54.351Z,2144
2018-07-10T06:55:19.874Z,2284
2018-07-10T06:55:45.380Z,2304
2018-07-10T06:56:10.856Z,2244
2018-07-10T06:56:36.329Z,2252
2018-07-10T06:57:01.821Z,2416
2018-07-10T06:57:27.336Z,2648
2018-07-10T06:57:52.849Z,2772
2018-07-10T06:58:18.330Z,3064
2018-07-10T06:58:43.838Z,3196
2018-07-10T06:59:09.323Z,3340
2018-07-10T06:59:34.940Z,3544
2018-07-10T07:00:00.319Z,3804
2018-07-10T07:00:25.751Z,3992
2018-07-10T07:00:51.201Z,3904
2018-07-10T07:01:16.674Z,4444
2018-07-10T07:01:42.171Z,5172
2018-07-10T07:02:07.634Z,5796
2018-07-10T07:02:33.118Z,6484
2018-07-10T07:02:58.495Z,6252
2018-07-10T07:03:24.006Z,5744
2018-07-10T07:03:49.439Z,6172
2018-07-10T07:04:14.898Z,6304
2018-07-10T07:04:40.372Z,5804
2018-07-10T07:05:05.850Z,4816
2018-07-10T07:05:31.331Z,3976
2018-07-10T07:05:56.756Z,3420
2018-07-10T07:06:22.220Z,3460
2018-07-10T07:06:47.707Z,3172
2018-07-10T07:07:13.133Z,2844
2018-07-10T07:07:38.641Z,2644
2018-07-10T07:08:04.206Z,2668
2018-07-10T07:08:29.521Z,2724
2018-07-10T07:08:55.032Z,2652
2018-07-10T07:09:20.580Z,2452
2018-07-10T07:09:46.090Z,2588
2018-07-10T07:10:11.598Z,2748
2018-07-10T07:10:37.091Z,2720
2018-07-10T07:11:02.614Z,2752
2018-07-10T07:11:28.105Z,2920
2018-07-10T07:11:53.611Z,2764
2018-07-10T07:12:19.116Z,2464
2018-07-10T07:12:44.624Z,2544
2018-07-10T07:13:10.124Z,2796
2018-07-10T07:13:35.664Z,2872
2018-07-10T07:14:01.130Z,3260
2018-07-10T07:14:26.618Z,3072
2018-07-10T07:14:52.096Z,2876
2018-07-10T07:15:17.623Z,3284
2018-07-10T07:15:43.269Z,4028
2018-07-10T07:16:08.704Z,4368
2018-07-10T07:17:12.322Z,4896
2018-07-10T07:17:37.818Z,4764
2018-07-10T07:18:03.298Z,4660
2018-07-10T07:18:28.788Z,4572
2018-07-10T07:18:54.426Z,4256
2018-07-10T07:19:19.927Z,3984
2018-07-10T07:19:45.424Z,3900
2018-07-10T07:20:10.918Z,3916
2018-07-10T07:20:36.413Z,3876
2018-07-10T07:21:01.940Z,3796
2018-07-10T07:21:27.454Z,3732
2018-07-10T07:21:52.939Z,3668
2018-07-10T07:22:18.435Z,3604
2018-07-10T07:22:43.921Z,3508
2018-07-10T07:23:09.521Z,3320
2018-07-10T07:23:35.058Z,3348
2018-07-10T07:24:00.557Z,3456
2018-07-10T07:24:26.041Z,3744
2018-07-10T07:24:51.559Z,3976
2018-07-10T07:25:17.074Z,3540
2018-07-10T07:25:42.566Z,2764
2018-07-10T07:26:08.042Z,2288
2018-07-10T07:26:33.566Z,2200
2018-07-10T07:26:59.048Z,2204
2018-07-10T07:27:24.611Z,2436
2018-07-10T07:27:50.054Z,2740
2018-07-10T07:28:15.546Z,2860
2018-07-10T07:28:41.042Z,2976
2018-07-10T07:29:06.523Z,3072
2018-07-10T07:29:32.026Z,3188
2018-07-10T07:29:57.497Z,3036
2018-07-10T07:30:23.026Z,2884
2018-07-10T07:30:48.534Z,3264
2018-07-10T07:31:14.005Z,3152
2018-07-10T07:31:39.496Z,2756
2018-07-10T07:32:04.986Z,3108
2018-07-10T07:32:30.469Z,3928
2018-07-10T07:32:55.941Z,4304
2018-07-10T07:33:21.434Z,4948
2018-07-10T07:33:46.896Z,5484
2018-07-10T07:34:12.424Z,5740
2018-07-10T07:34:37.916Z,5740
2018-07-10T07:35:03.454Z,5828
2018-07-10T07:35:28.883Z,5160
2018-07-10T07:35:54.346Z,4624
2018-07-10T07:36:19.875Z,3920
2018-07-10T07:36:45.377Z,3644
2018-07-10T07:37:10.868Z,3500
2018-07-10T07:37:36.355Z,3688
2018-07-10T07:38:02.075Z,4260
2018-07-10T07:38:27.551Z,4860
2018-07-10T07:38:53.073Z,5648
2018-07-10T07:39:18.576Z,5604
2018-07-10T07:39:44.072Z,5948
2018-07-10T07:40:09.533Z,6060
2018-07-10T07:40:35.055Z,6076
2018-07-10T07:41:00.581Z,6000
2018-07-10T07:41:26.092Z,5688
2018-07-10T07:41:51.590Z,5108
2018-07-10T07:42:17.064Z,4360
2018-07-10T07:42:42.592Z,3948
2018-07-10T07:43:08.112Z,3644
2018-07-10T07:43:33.639Z,3360
2018-07-10T07:43:59.295Z,3388
2018-07-10T07:44:24.768Z,3408
2018-07-10T07:44:50.282Z,3488
2018-07-10T07:45:15.769Z,3536
2018-07-10T07:45:41.246Z,3696
2018-07-10T07:46:06.764Z,3780
2018-07-10T07:46:32.272Z,3784
2018-07-10T07:46:57.758Z,3820
2018-07-10T07:47:23.300Z,3620
2018-07-10T07:47:48.814Z,3540
2018-07-10T07:48:14.336Z,3500
2018-07-10T07:48:39.797Z,3404
2018-07-10T07:49:05.317Z,3336
2018-07-10T07:49:30.804Z,3364
2018-07-10T07:49:56.315Z,3356
2018-07-10T07:50:21.829Z,3356
2018-07-10T07:50:47.353Z,3144
2018-07-10T07:51:12.867Z,2936
2018-07-10T07:51:38.343Z,2940
2018-07-10T07:52:03.838Z,2892
2018-07-10T07:52:29.353Z,3052
2018-07-10T07:52:54.853Z,3256
2018-07-10T07:53:20.342Z,3328
2018-07-10T07:53:45.910Z,3548
2018-07-10T07:54:11.608Z,3868
2018-07-10T07:55:25.341Z,4020
2018-07-10T07:55:50.839Z,3912
2018-07-10T07:56:16.335Z,3616
2018-07-10T07:56:41.832Z,3556
2018-07-10T07:57:07.329Z,3432
2018-07-10T07:57:32.814Z,3508
2018-07-10T07:57:58.312Z,3224
2018-07-10T07:58:23.858Z,2892
2018-07-10T07:58:49.294Z,2420
2018-07-10T07:59:14.791Z,2440
2018-07-10T07:59:40.294Z,2444
2018-07-10T08:00:05.835Z,2428
2018-07-10T08:00:31.361Z,2772
2018-07-10T08:00:56.873Z,2476
2018-07-10T08:01:22.349Z,2348
2018-07-10T08:01:47.835Z,2312
2018-07-10T08:02:13.322Z,2356
2018-07-10T08:02:38.816Z,2372
2018-07-10T08:03:04.325Z,2352
2018-07-10T08:03:29.834Z,2216
2018-07-10T08:03:55.328Z,2292
2018-07-10T08:04:20.818Z,2348
2018-07-10T08:04:46.260Z,2412
2018-07-10T08:05:11.815Z,2408
2018-07-10T08:05:37.332Z,2484
2018-07-10T08:06:02.825Z,2276
2018-07-10T08:06:28.296Z,2304
2018-07-10T08:06:53.800Z,2280
2018-07-10T08:07:19.315Z,1976
2018-07-10T08:07:44.795Z,2052
2018-07-10T08:08:10.252Z,2352
2018-07-10T08:08:35.740Z,2444
2018-07-10T08:09:01.524Z,2200
2018-07-10T08:09:27.003Z,2280
2018-07-10T08:09:52.504Z,2212
2018-07-10T08:10:18.020Z,2276
2018-07-10T08:10:43.518Z,2540
2018-07-10T08:11:09.002Z,2680
2018-07-10T08:11:34.557Z,2760
2018-07-10T08:12:00.092Z,3144
2018-07-10T08:12:25.573Z,3212
2018-07-10T08:12:51.100Z,3040
2018-07-10T08:13:16.617Z,2600
2018-07-10T08:13:42.116Z,2724
2018-07-10T08:14:07.619Z,2824
2018-07-10T08:14:33.117Z,2604
2018-07-10T08:14:58.584Z,2352
2018-07-10T08:15:24.062Z,2516
2018-07-10T08:15:49.582Z,2440
2018-07-10T08:16:15.068Z,2460
2018-07-10T08:16:40.603Z,2632
2018-07-10T08:17:06.106Z,2960
2018-07-10T08:17:31.613Z,3136
2018-07-10T08:17:57.106Z,3244
2018-07-10T08:18:22.593Z,3596
2018-07-10T08:18:48.089Z,3480
2018-07-10T08:19:13.640Z,3508
2018-07-10T08:19:39.065Z,3808
2018-07-10T08:20:04.566Z,3520
2018-07-10T08:20:30.056Z,3576
2018-07-10T08:20:55.582Z,3628
2018-07-10T08:21:21.058Z,4000
2018-07-10T08:21:46.556Z,4432
2018-07-10T08:22:12.066Z,4248
2018-07-10T08:22:37.571Z,4388
2018-07-10T08:23:03.126Z,4188
2018-07-10T08:23:28.646Z,4232
2018-07-10T08:23:54.158Z,4404
2018-07-10T08:24:19.658Z,3788
2018-07-10T08:24:45.158Z,4256
2018-07-10T08:25:10.664Z,3648
2018-07-10T08:25:36.128Z,3108
2018-07-10T08:26:01.631Z,2868
2018-07-10T08:26:27.135Z,2948
2018-07-10T08:26:52.642Z,2896
2018-07-10T08:27:18.160Z,2872
2018-07-10T08:27:43.697Z,3088
2018-07-10T08:28:09.237Z,3008
2018-07-10T08:28:34.732Z,3420
2018-07-10T08:29:00.224Z,3896
2018-07-10T08:30:08.925Z,4256
2018-07-10T08:30:34.438Z,4128
2018-07-10T08:30:59.924Z,4056
2018-07-10T08:31:25.411Z,3864
2018-07-10T08:31:50.939Z,3564
2018-07-10T08:32:16.484Z,3260
2018-07-10T08:32:41.989Z,3244
2018-07-10T08:33:07.503Z,3560
2018-07-10T08:33:33.186Z,3936
2018-07-10T08:33:58.499Z,4340
2018-07-10T08:34:24.052Z,4268
2018-07-10T08:34:49.548Z,4136
2018-07-10T08:35:15.037Z,4312
2018-07-10T08:35:40.639Z,4416
2018-07-10T08:36:06.129Z,4336
2018-07-10T08:36:31.653Z,4760
2018-07-10T08:36:57.288Z,5612
2018-07-10T08:37:23.062Z,5456
2018-07-10T08:37:48.572Z,5416
2018-07-10T08:38:14.042Z,4980
2018-07-10T08:38:39.577Z,4732
2018-07-10T08:39:05.063Z,4792
2018-07-10T08:39:30.556Z,4544
2018-07-10T08:39:56.049Z,4360
2018-07-10T08:40:21.547Z,4240
2018-07-10T08:40:47.030Z,4428
2018-07-10T08:41:12.523Z,4520
2018-07-10T08:41:38.005Z,3864
2018-07-10T08:42:03.531Z,3884
2018-07-10T08:42:28.999Z,3488
2018-07-10T08:42:54.493Z,3528
2018-07-10T08:43:19.999Z,3832
2018-07-10T08:43:45.476Z,3596
2018-07-10T08:44:10.982Z,4364
2018-07-10T08:44:36.469Z,4532
2018-07-10T08:45:01.984Z,4532
2018-07-10T08:45:27.546Z,5172
2018-07-10T08:45:52.994Z,5384
2018-07-10T08:46:56.744Z,4756
2018-07-10T08:47:22.153Z,4332
2018-07-10T08:47:47.674Z,4068
2018-07-10T08:48:13.182Z,4100
2018-07-10T08:48:38.681Z,4116
2018-07-10T08:49:04.176Z,4440
2018-07-10T08:49:29.665Z,4832
2018-07-10T08:50:33.280Z,5080
2018-07-10T08:50:58.772Z,5296
2018-07-10T08:51:24.270Z,4604
2018-07-10T08:51:49.767Z,3944
2018-07-10T08:52:15.279Z,3496
2018-07-10T08:52:40.769Z,3116
2018-07-10T08:53:06.270Z,3128
2018-07-10T08:53:31.788Z,3116
2018-07-10T08:53:57.288Z,3088
2018-07-10T08:54:22.783Z,3288
2018-07-10T08:54:48.319Z,3304
2018-07-10T08:55:13.885Z,3644
2018-07-10T08:55:39.296Z,3968
2018-07-10T08:56:04.797Z,3940
2018-07-10T08:56:30.254Z,3688
2018-07-10T08:56:55.769Z,3528
2018-07-10T08:57:21.274Z,4116
2018-07-10T08:57:46.774Z,4868
2018-07-10T08:58:12.250Z,4940
2018-07-10T08:58:37.723Z,4612
2018-07-10T08:59:03.257Z,5052
2018-07-10T08:59:28.790Z,4880
2018-07-10T08:59:54.373Z,5112
2018-07-10T09:00:19.796Z,4820
2018-07-10T09:00:45.324Z,4724
2018-07-10T09:01:10.825Z,4568
2018-07-10T09:01:36.339Z,4388
2018-07-10T09:02:01.815Z,4072
2018-07-10T09:02:27.339Z,3624
2018-07-10T09:02:52.825Z,3680
2018-07-10T09:03:18.289Z,3664
2018-07-10T09:03:43.938Z,3848
2018-07-10T09:04:09.452Z,4060
2018-07-10T09:04:34.990Z,4312
2018-07-10T09:05:00.456Z,4536
2018-07-10T09:05:25.954Z,4056
2018-07-10T09:05:51.441Z,3900
2018-07-10T09:06:16.947Z,4208
2018-07-10T09:06:42.421Z,4164
2018-07-10T09:07:07.925Z,4096
2018-07-10T09:07:33.411Z,4132
2018-07-10T09:07:58.915Z,4752
2018-07-10T09:08:24.424Z,5300
2018-07-10T09:08:49.935Z,5952
2018-07-10T09:09:15.424Z,5624
2018-07-10T09:09:40.932Z,5840
2018-07-10T09:10:06.388Z,6052
2018-07-10T09:10:31.888Z,6060
2018-07-10T09:10:57.425Z,5932
2018-07-10T09:11:22.888Z,4856
2018-07-10T09:11:48.382Z,4144
2018-07-10T09:12:13.882Z,3920
2018-07-10T09:12:39.390Z,3588
2018-07-10T09:13:04.872Z,3756
2018-07-10T09:13:30.370Z,3884
2018-07-10T09:13:55.888Z,3740
2018-07-10T09:14:21.426Z,3980
2018-07-10T09:14:46.932Z,3844
2018-07-10T09:15:12.469Z,3716
2018-07-10T09:15:37.978Z,3688
2018-07-10T09:16:03.470Z,4140
2018-07-10T09:16:28.973Z,4348
2018-07-10T09:16:54.455Z,4536
2018-07-10T09:17:19.948Z,4840
2018-07-10T09:17:45.436Z,5136
2018-07-10T09:18:10.951Z,5440
2018-07-10T09:18:36.440Z,5488
2018-07-10T09:19:01.933Z,5920
2018-07-10T09:19:27.439Z,6056
2018-07-10T09:19:52.961Z,5680
2018-07-10T09:20:18.444Z,5788
2018-07-10T09:20:44.033Z,6968
2018-07-10T09:21:09.532Z,6780
2018-07-10T09:21:35.016Z,6244
2018-07-10T09:22:00.519Z,5988
2018-07-10T09:22:25.999Z,6016
2018-07-10T09:22:51.493Z,6148
2018-07-10T09:23:17.016Z,5932
2018-07-10T09:23:42.471Z,6372
2018-07-10T09:24:07.988Z,6668
2018-07-10T09:24:33.454Z,6624
2018-07-10T09:24:58.964Z,6220
2018-07-10T09:25:24.490Z,5580
2018-07-10T09:25:49.989Z,5052
2018-07-10T09:26:15.497Z,5052
2018-07-10T09:26:40.996Z,4888
2018-07-10T09:27:06.510Z,5420
2018-07-10T09:27:32.006Z,5132
2018-07-10T09:27:57.516Z,5384
2018-07-10T09:28:23.046Z,5600
2018-07-10T09:28:48.499Z,5084
2018-07-10T09:29:13.994Z,4952
2018-07-10T09:29:39.488Z,4664
2018-07-10T09:30:04.980Z,5016
2018-07-10T09:30:30.475Z,4924
2018-07-10T09:30:56.126Z,4764
2018-07-10T09:31:21.629Z,4716
2018-07-10T09:31:47.120Z,4484
2018-07-10T09:32:12.624Z,4100
2018-07-10T09:32:38.131Z,3940
2018-07-10T09:33:03.640Z,4228
2018-07-10T09:33:29.205Z,4188
2018-07-10T09:33:54.764Z,4060
2018-07-10T09:34:20.152Z,3684
2018-07-10T09:34:45.655Z,3692
2018-07-10T09:35:11.193Z,3824
2018-07-10T09:35:36.662Z,3836
2018-07-10T09:36:02.161Z,3952
2018-07-10T09:36:27.656Z,4308
2018-07-10T09:36:53.140Z,4236
2018-07-10T09:37:18.597Z,3740
2018-07-10T09:37:44.056Z,3488
2018-07-10T09:38:09.632Z,3068
2018-07-10T09:38:35.078Z,3056
2018-07-10T09:39:00.550Z,3024
2018-07-10T09:39:26.230Z,2980
2018-07-10T09:39:51.640Z,2992
2018-07-10T09:40:17.143Z,3268
2018-07-10T09:40:42.676Z,3252
2018-07-10T09:41:08.138Z,3208
2018-07-10T09:41:33.647Z,3228
2018-07-10T09:41:59.126Z,3220
2018-07-10T09:42:24.640Z,3084
2018-07-10T09:42:50.163Z,2768
2018-07-10T09:43:15.670Z,2604
2018-07-10T09:43:41.126Z,2700
2018-07-10T09:44:06.672Z,2900
2018-07-10T09:44:32.124Z,3180
2018-07-10T09:44:57.591Z,3380
2018-07-10T09:45:23.111Z,3600
2018-07-10T09:45:48.625Z,3860
2018-07-10T09:46:14.113Z,4108
2018-07-10T09:46:39.617Z,4120
2018-07-10T09:47:05.104Z,4048
2018-07-10T09:48:08.734Z,3912
2018-07-10T09:48:34.215Z,4124
2018-07-10T09:48:59.734Z,4112
2018-07-10T09:49:25.218Z,3968
2018-07-10T09:49:50.706Z,4024
2018-07-10T09:50:16.145Z,3508
2018-07-10T09:50:41.654Z,3076
2018-07-10T09:51:07.148Z,3164
2018-07-10T09:51:32.634Z,2872
2018-07-10T09:51:58.144Z,2924
2018-07-10T09:52:23.631Z,2984
2018-07-10T09:52:49.163Z,2836
2018-07-10T09:53:14.673Z,2960
2018-07-10T09:53:40.152Z,2712
2018-07-10T09:54:05.678Z,2440
2018-07-10T09:54:31.193Z,2588
2018-07-10T09:54:56.745Z,2696
2018-07-10T09:55:22.304Z,3060
2018-07-10T09:55:47.781Z,3072
2018-07-10T09:56:13.310Z,3232
2018-07-10T09:56:38.803Z,3320
2018-07-10T09:57:04.292Z,3500
2018-07-10T09:57:29.786Z,3544
2018-07-10T09:57:55.286Z,3296
2018-07-10T09:58:20.763Z,3864
2018-07-10T09:58:46.319Z,3968
2018-07-10T09:59:11.941Z,3840
2018-07-10T09:59:37.457Z,3788
2018-07-10T10:00:02.959Z,3848
2018-07-10T10:00:28.448Z,3712
2018-07-10T10:00:53.957Z,3776
2018-07-10T10:01:19.446Z,3848
2018-07-10T10:01:44.952Z,3892
2018-07-10T10:02:10.418Z,3900
2018-07-10T10:02:35.918Z,3712
2018-07-10T10:03:01.436Z,3580
2018-07-10T10:03:26.913Z,3556
2018-07-10T10:03:52.421Z,3380
2018-07-10T10:04:17.906Z,3160
2018-07-10T10:04:43.435Z,3000
2018-07-10T10:05:08.949Z,2984
2018-07-10T10:05:34.419Z,3156
2018-07-10T10:05:59.918Z,3192