createdAt,value
2019-01-20T00:00:22.543Z,99.90
2019-01-20T00:02:52.733Z,99.90
2019-01-20T00:05:23.041Z,99.90
2019-01-20T00:07:53.225Z,99.90
2019-01-20T00:10:23.467Z,99.90
2019-01-20T00:12:53.777Z,99.90
2019-01-20T00:15:24.108Z,99.90
2019-01-20T00:17:54.407Z,99.90
2019-01-20T00:20:24.737Z,99.90
2019-01-20T00:22:54.919Z,99.90
2019-01-20T00:25:25.278Z,99.90
2019-01-20T00:27:55.583Z,99.90
2019-01-20T00:30:25.804Z,99.90
2019-01-20T00:32:56.109Z,99.90
2019-01-20T00:35:26.315Z,99.90
2019-01-20T00:37:56.514Z,99.90
2019-01-20T00:40:26.821Z,99.90
2019-01-20T00:42:57.074Z,99.90
2019-01-20T00:45:27.352Z,99.90
2019-01-20T00:47:57.635Z,99.90
2019-01-20T00:50:27.920Z,99.90
2019-01-20T00:52:58.220Z,99.90
2019-01-20T00:55:28.647Z,99.90
2019-01-20T00:57:58.954Z,99.90
2019-01-20T01:00:31.190Z,99.90
2019-01-20T01:03:01.458Z,99.90
2019-01-20T01:05:31.735Z,99.90
2019-01-20T01:08:01.989Z,99.90
2019-01-20T01:10:32.213Z,99.90
2019-01-20T01:13:04.539Z,99.90
2019-01-20T01:15:34.853Z,99.90
2019-01-20T01:18:05.435Z,99.90
2019-01-20T01:20:35.646Z,99.90
2019-01-20T01:23:05.928Z,99.90
2019-01-20T01:25:36.243Z,99.90
2019-01-20T01:28:06.551Z,99.90
2019-01-20T01:30:36.841Z,99.90
2019-01-20T01:33:07.044Z,99.90
2019-01-20T01:35:37.339Z,99.90
2019-01-20T01:38:07.617Z,99.90
2019-01-20T01:40:37.885Z,99.90
2019-01-20T01:43:08.157Z,99.90
2019-01-20T01:45:38.441Z,99.90
2019-01-20T01:48:08.645Z,99.90
2019-01-20T01:50:38.868Z,99.90
2019-01-20T01:53:09.185Z,99.90
2019-01-20T01:55:39.403Z,99.90
2019-01-20T01:58:09.697Z,99.90
2019-01-20T02:00:40.017Z,99.90
2019-01-20T02:03:10.212Z,99.90
2019-01-20T02:05:40.416Z,99.90
2019-01-20T02:08:10.704Z,99.90
2019-01-20T02:10:40.920Z,99.90
2019-01-20T02:13:11.188Z,99.90
2019-01-20T02:15:41.418Z,99.90
2019-01-20T02:18:11.596Z,99.90
2019-01-20T02:20:41.892Z,99.90
2019-01-20T02:23:12.165Z,99.90
2019-01-20T02:25:42.392Z,99.90
2019-01-20T02:28:12.580Z,99.90
2019-01-20T02:30:42.888Z,99.90
2019-01-20T02:33:13.118Z,99.90
2019-01-20T02:35:43.409Z,99.90
2019-01-20T02:38:13.689Z,99.90
2019-01-20T02:40:43.997Z,99.90
2019-01-20T02:43:14.300Z,99.90
2019-01-20T02:45:44.491Z,99.90
2019-01-20T02:48:14.759Z,99.90
2019-01-20T02:50:44.953Z,99.90
2019-01-20T02:53:15.255Z,99.90
2019-01-20T02:55:45.595Z,99.90
2019-01-20T02:58:15.920Z,99.90
2019-01-20T03:00:46.182Z,99.90
2019-01-20T03:03:16.472Z,99.90
2019-01-20T03:05:46.644Z,99.90
2019-01-20T03:08:16.961Z,99.90
2019-01-20T03:10:47.224Z,99.90
2019-01-20T03:13:17.515Z,99.90
2019-01-20T03:15:47.686Z,99.90
2019-01-20T03:18:17.999Z,99.90
2019-01-20T03:20:48.163Z,99.90
2019-01-20T03:23:18.489Z,99.90
2019-01-20T03:25:48.672Z,99.90
2019-01-20T03:28:18.888Z,99.90
2019-01-20T03:30:49.074Z,99.90
2019-01-20T03:33:19.289Z,99.90
2019-01-20T03:35:49.540Z,99.90
2019-01-20T03:38:19.732Z,99.90
2019-01-20T03:40:49.916Z,99.90
2019-01-20T03:43:20.136Z,99.90
2019-01-20T03:45:50.361Z,99.90
2019-01-20T03:48:20.569Z,99.90
2019-01-20T03:50:50.752Z,99.90
2019-01-20T03:53:20.972Z,99.90
2019-01-20T03:55:51.260Z,99.90
2019-01-20T03:58:21.673Z,99.90
2019-01-20T04:00:51.922Z,99.90
2019-01-20T04:03:22.207Z,99.90
2019-01-20T04:05:52.464Z,99.90
2019-01-20T04:08:22.685Z,99.90
2019-01-20T04:10:52.866Z,99.90
2019-01-20T04:13:23.068Z,99.90
2019-01-20T04:15:53.249Z,99.90
2019-01-20T04:18:23.519Z,99.90
2019-01-20T04:20:53.698Z,99.90
2019-01-20T04:23:23.885Z,99.90
2019-01-20T04:25:54.146Z,99.90
2019-01-20T04:28:24.413Z,99.90
2019-01-20T04:30:54.625Z,99.90
2019-01-20T04:33:24.853Z,99.90
2019-01-20T04:35:55.059Z,99.90
2019-01-20T04:38:25.247Z,99.90
2019-01-20T04:40:55.442Z,99.90
2019-01-20T04:43:25.637Z,99.90
2019-01-20T04:45:55.849Z,99.90
2019-01-20T04:48:26.121Z,99.90
2019-01-20T04:50:56.329Z,99.90
2019-01-20T04:53:27.543Z,99.90
2019-01-20T04:55:57.711Z,99.90
2019-01-20T04:58:28.093Z,99.90
2019-01-20T05:00:58.288Z,99.90
2019-01-20T05:03:28.573Z,99.90
2019-01-20T05:05:58.913Z,99.90
2019-01-20T05:08:29.177Z,99.90
2019-01-20T05:10:59.378Z,99.90
2019-01-20T05:13:29.656Z,99.90
2019-01-20T05:15:59.904Z,99.90
2019-01-20T05:18:30.133Z,99.90
2019-01-20T05:21:00.382Z,99.90
2019-01-20T05:23:30.734Z,99.90
2019-01-20T05:26:00.909Z,99.90
2019-01-20T05:28:31.183Z,99.90
2019-01-20T05:31:01.460Z,99.90
2019-01-20T05:33:31.701Z,99.90
2019-01-20T05:36:01.934Z,99.90
2019-01-20T05:38:32.140Z,99.90
2019-01-20T05:41:02.413Z,99.90
2019-01-20T05:43:32.690Z,99.90
2019-01-20T05:46:02.884Z,99.90
2019-01-20T05:48:33.101Z,99.90
2019-01-20T05:51:03.360Z,99.90
2019-01-20T05:53:33.632Z,99.90
2019-01-20T05:56:03.818Z,99.90
2019-01-20T05:58:34.167Z,99.90
2019-01-20T06:01:04.372Z,99.90
2019-01-20T06:03:34.572Z,99.90
2019-01-20T06:06:04.884Z,99.90
2019-01-20T06:08:35.169Z,99.90
2019-01-20T06:11:05.387Z,99.90
2019-01-20T06:13:35.605Z,99.90
2019-01-20T06:16:05.882Z,99.90
2019-01-20T06:18:36.110Z,99.90
2019-01-20T06:21:06.396Z,99.90
2019-01-20T06:23:36.618Z,99.90
2019-01-20T06:26:06.861Z,99.90
2019-01-20T06:28:37.060Z,99.90
2019-01-20T06:31:07.311Z,99.90
2019-01-20T06:33:37.517Z,99.90
2019-01-20T06:36:07.801Z,99.90
2019-01-20T06:38:38.025Z,99.90
2019-01-20T06:41:08.285Z,99.90
2019-01-20T06:43:38.525Z,99.90
2019-01-20T06:46:08.813Z,99.90
2019-01-20T06:48:39.067Z,99.90
2019-01-20T06:51:09.249Z,99.90
2019-01-20T06:53:39.486Z,99.90
2019-01-20T06:56:09.665Z,99.90
2019-01-20T06:58:39.881Z,99.90
2019-01-20T07:01:10.096Z,99.90
2019-01-20T07:03:40.400Z,99.90
2019-01-20T07:06:10.656Z,99.90
2019-01-20T07:08:40.892Z,99.90
2019-01-20T07:11:11.086Z,99.90
2019-01-20T07:13:41.371Z,99.90
2019-01-20T07:16:11.597Z,99.90
2019-01-20T07:18:41.863Z,99.90
2019-01-20T07:21:12.141Z,99.90
2019-01-20T07:23:42.418Z,99.90
2019-01-20T07:26:12.627Z,99.90
2019-01-20T07:28:42.839Z,99.90
2019-01-20T07:31:13.021Z,99.90
2019-01-20T07:33:43.229Z,99.90
2019-01-20T07:36:13.412Z,99.90
2019-01-20T07:38:43.651Z,99.90
2019-01-20T07:41:13.923Z,99.90
2019-01-20T07:43:44.140Z,99.90
2019-01-20T07:46:14.315Z,99.90
2019-01-20T07:48:44.624Z,99.90
2019-01-20T07:51:14.876Z,99.90
2019-01-20T07:53:45.163Z,99.90
2019-01-20T07:56:15.484Z,99.90
2019-01-20T07:58:45.804Z,99.90
2019-01-20T08:01:18.944Z,99.90
2019-01-20T08:03:50.746Z,99.90
2019-01-20T08:06:21.110Z,99.90
2019-01-20T08:08:51.423Z,99.90
2019-01-20T08:11:21.719Z,99.90
2019-01-20T08:13:51.920Z,99.90
2019-01-20T08:16:22.201Z,99.90
2019-01-20T08:18:52.728Z,99.90
2019-01-20T08:21:23.014Z,99.90
2019-01-20T08:23:53.206Z,99.90
2019-01-20T08:26:23.571Z,99.90
2019-01-20T08:28:53.832Z,99.90
2019-01-20T08:31:24.029Z,99.90
2019-01-20T08:33:54.330Z,99.90
2019-01-20T08:36:24.677Z,99.90
2019-01-20T08:38:56.637Z,99.90
2019-01-20T08:41:26.962Z,99.70
2019-01-20T08:43:57.316Z,99.30
2019-01-20T08:47:04.765Z,99.30
2019-01-20T08:49:35.081Z,99.90
2019-01-20T08:52:05.456Z,99.50
2019-01-20T08:54:35.681Z,99.40
2019-01-20T08:57:05.889Z,99.10
2019-01-20T08:59:36.531Z,99.00
2019-01-20T09:02:06.803Z,98.90
2019-01-20T09:04:37.081Z,99.10
2019-01-20T09:07:07.328Z,99.30
2019-01-20T09:09:37.642Z,99.20
2019-01-20T09:12:07.960Z,98.80
2019-01-20T09:14:38.176Z,98.80
2019-01-20T09:17:08.444Z,99.00
2019-01-20T09:19:38.668Z,98.80
2019-01-20T09:22:08.928Z,99.70
2019-01-20T09:24:39.140Z,99.90
2019-01-20T09:27:09.453Z,99.50
2019-01-20T09:29:40.893Z,99.10
2019-01-20T09:32:11.172Z,99.10
2019-01-20T09:34:41.504Z,98.90
2019-01-20T09:37:11.817Z,98.70
2019-01-20T09:39:42.060Z,98.80
2019-01-20T09:42:12.339Z,99.20
2019-01-20T09:44:42.609Z,98.80
2019-01-20T09:47:12.805Z,99.10
2019-01-20T09:49:43.177Z,98.90
2019-01-20T09:52:13.471Z,98.60
2019-01-20T09:54:43.956Z,98.90
2019-01-20T09:57:14.311Z,98.90
2019-01-20T09:59:44.568Z,98.80
2019-01-20T10:02:14.888Z,99.00
2019-01-20T10:04:45.216Z,98.90
2019-01-20T10:07:15.516Z,98.80
2019-01-20T10:09:45.799Z,98.80
2019-01-20T10:12:16.141Z,98.70
2019-01-20T10:14:46.484Z,98.70
2019-01-20T10:17:16.864Z,98.80
2019-01-20T10:19:47.117Z,98.80
2019-01-20T10:22:17.353Z,98.60
2019-01-20T10:24:47.831Z,98.50
2019-01-20T10:27:18.274Z,98.40
2019-01-20T10:29:48.560Z,98.40
2019-01-20T10:32:18.802Z,98.30
2019-01-20T10:34:50.201Z,98.40
2019-01-20T10:37:20.616Z,98.40
2019-01-20T10:39:50.886Z,98.40
2019-01-20T10:42:21.189Z,98.30
2019-01-20T10:44:51.472Z,98.30
2019-01-20T10:47:21.759Z,98.50
2019-01-20T10:49:51.968Z,98.50
2019-01-20T10:52:22.260Z,98.80
2019-01-20T10:54:52.558Z,98.80
2019-01-20T10:57:22.768Z,98.50
2019-01-20T10:59:52.972Z,98.30
2019-01-20T11:02:23.330Z,98.00
2019-01-20T11:04:57.273Z,98.30
2019-01-20T11:07:25.472Z,98.20
2019-01-20T11:09:55.783Z,98.20
2019-01-20T11:12:26.024Z,98.40
2019-01-20T11:14:56.237Z,98.10
2019-01-20T11:17:26.519Z,97.80
2019-01-20T11:19:56.728Z,97.80
2019-01-20T11:22:27.040Z,97.80
2019-01-20T11:24:57.313Z,97.70
2019-01-20T11:27:27.535Z,97.60
2019-01-20T11:29:57.868Z,97.60
2019-01-20T11:32:28.114Z,97.70
2019-01-20T11:34:58.429Z,97.30
2019-01-20T11:37:28.740Z,97.20
2019-01-20T11:39:59.048Z,97.10
2019-01-20T11:42:29.339Z,97.40
2019-01-20T11:44:59.675Z,97.40
2019-01-20T11:47:29.873Z,97.60
2019-01-20T11:50:00.192Z,97.30
2019-01-20T11:52:30.434Z,97.80
2019-01-20T11:55:00.761Z,97.50
2019-01-20T11:57:31.078Z,97.40
2019-01-20T12:00:01.371Z,97.40
2019-01-20T12:02:31.693Z,97.60
2019-01-20T12:05:01.972Z,97.40
2019-01-20T12:07:32.299Z,97.30
2019-01-20T12:10:02.531Z,97.40
2019-01-20T12:12:33.069Z,97.50
2019-01-20T12:15:03.374Z,97.40
2019-01-20T12:17:33.673Z,97.40
2019-01-20T12:20:04.333Z,97.40
2019-01-20T12:22:34.632Z,97.60
2019-01-20T12:25:06.198Z,97.70
2019-01-20T12:27:36.530Z,97.60
2019-01-20T12:30:08.548Z,97.40
2019-01-20T12:32:38.869Z,97.60
2019-01-20T12:35:09.267Z,97.60
2019-01-20T12:37:39.518Z,97.70
2019-01-20T12:40:13.302Z,97.60
2019-01-20T12:42:43.700Z,97.50
2019-01-20T12:45:14.013Z,97.40
2019-01-20T12:47:44.240Z,97.30
2019-01-20T12:50:15.396Z,97.40
2019-01-20T12:52:45.796Z,97.40
2019-01-20T12:55:16.229Z,97.50
2019-01-20T12:57:46.438Z,97.70
2019-01-20T13:00:17.979Z,97.50
2019-01-20T13:02:48.387Z,97.60
2019-01-20T13:05:18.677Z,97.50
2019-01-20T13:07:48.967Z,97.50
2019-01-20T13:10:19.682Z,97.60
2019-01-20T13:12:50.020Z,97.50
2019-01-20T13:15:21.173Z,97.40
2019-01-20T13:17:51.543Z,97.40
2019-01-20T13:20:23.396Z,97.50
2019-01-20T13:22:53.701Z,97.40
2019-01-20T13:25:25.998Z,97.60
2019-01-20T13:27:56.225Z,97.50
2019-01-20T13:30:27.705Z,97.50
2019-01-20T13:32:57.936Z,97.40
2019-01-20T13:35:29.012Z,97.50
2019-01-20T13:38:04.658Z,97.60
2019-01-20T13:40:43.933Z,97.70
2019-01-20T13:43:14.250Z,97.80
2019-01-20T13:45:44.555Z,98.40
2019-01-20T13:48:14.870Z,98.20
2019-01-20T13:50:45.162Z,98.00
2019-01-20T13:53:15.391Z,97.50
2019-01-20T13:55:45.698Z,97.40
2019-01-20T13:58:15.961Z,97.10
2019-01-20T14:00:46.269Z,97.30
2019-01-20T14:03:16.628Z,97.00
2019-01-20T14:05:46.889Z,97.00
2019-01-20T14:08:17.168Z,97.10
2019-01-20T14:10:47.463Z,97.40
2019-01-20T14:13:17.736Z,97.20
2019-01-20T14:15:47.975Z,97.30
2019-01-20T14:18:18.222Z,97.40
2019-01-20T14:20:48.625Z,97.40
2019-01-20T14:23:18.902Z,97.40
2019-01-20T14:25:49.160Z,97.60
2019-01-20T14:28:19.405Z,97.80
2019-01-20T14:30:49.759Z,97.90
2019-01-20T14:33:19.986Z,98.00
2019-01-20T14:35:50.283Z,98.00
2019-01-20T14:38:20.542Z,98.00
2019-01-20T14:40:50.796Z,97.90
2019-01-20T14:43:21.085Z,97.90
2019-01-20T14:45:51.430Z,98.00
2019-01-20T14:48:21.717Z,98.10
2019-01-20T14:50:52.003Z,98.00
2019-01-20T14:53:22.300Z,98.20
2019-01-20T14:55:53.595Z,98.30
2019-01-20T14:58:23.918Z,98.20
2019-01-20T15:00:55.822Z,98.40
2019-01-20T15:03:26.238Z,98.60
2019-01-20T15:05:56.503Z,98.60
2019-01-20T15:08:26.814Z,98.60
2019-01-20T15:10:57.097Z,98.70
2019-01-20T15:13:27.317Z,98.60
2019-01-20T15:15:57.535Z,98.60
2019-01-20T15:18:27.714Z,98.70
2019-01-20T15:20:57.980Z,98.80
2019-01-20T15:23:28.344Z,98.80
2019-01-20T15:25:58.620Z,99.00
2019-01-20T15:28:28.991Z,99.00
2019-01-20T15:30:59.377Z,99.10
2019-01-20T15:33:29.676Z,99.10
2019-01-20T15:36:00.038Z,98.90
2019-01-20T15:38:30.307Z,98.90
2019-01-20T15:41:00.617Z,98.90
2019-01-20T15:43:30.978Z,98.80
2019-01-20T15:46:01.313Z,98.90
2019-01-20T15:48:31.559Z,98.80
2019-01-20T15:51:01.905Z,99.00
2019-01-20T15:53:32.252Z,99.00
2019-01-20T15:56:02.532Z,99.10
2019-01-20T15:58:32.903Z,99.00
2019-01-20T16:01:03.208Z,99.10
2019-01-20T16:03:33.517Z,99.20
2019-01-20T16:06:03.831Z,99.40
2019-01-20T16:08:34.200Z,99.50
2019-01-20T16:11:04.496Z,99.50
2019-01-20T16:13:34.739Z,99.50
2019-01-20T16:16:05.037Z,99.70
2019-01-20T16:18:35.251Z,99.70
2019-01-20T16:21:05.805Z,99.70
2019-01-20T16:23:36.050Z,99.70
2019-01-20T16:26:06.306Z,99.50
2019-01-20T16:28:36.634Z,99.80
2019-01-20T16:31:06.899Z,99.80
2019-01-20T16:33:37.245Z,99.90
2019-01-20T16:36:07.548Z,99.80
2019-01-20T16:38:37.861Z,99.80
2019-01-20T16:41:08.173Z,99.80
2019-01-20T16:43:38.485Z,99.80
2019-01-20T16:46:08.807Z,99.90
2019-01-20T16:48:39.105Z,99.90
2019-01-20T16:51:09.412Z,99.90
2019-01-20T16:53:39.728Z,99.90
2019-01-20T16:56:10.036Z,99.90
2019-01-20T16:58:40.301Z,99.90
2019-01-20T17:01:10.548Z,99.90
2019-01-20T17:03:40.790Z,99.90
2019-01-20T17:06:11.194Z,99.90
2019-01-20T17:08:41.473Z,99.90
2019-01-20T17:11:11.815Z,99.90
2019-01-20T17:13:42.417Z,99.90
2019-01-20T17:16:12.738Z,99.90
2019-01-20T17:18:42.982Z,99.90
2019-01-20T17:21:13.193Z,99.90
2019-01-20T17:23:43.506Z,99.90
2019-01-20T17:26:13.796Z,99.90
2019-01-20T17:28:44.087Z,99.90
2019-01-20T17:31:14.401Z,99.90
2019-01-20T17:33:44.738Z,99.90
2019-01-20T17:36:15.016Z,99.90
2019-01-20T17:38:45.251Z,99.90
2019-01-20T17:41:15.535Z,99.90
2019-01-20T17:43:45.834Z,99.90
2019-01-20T17:46:16.123Z,99.90
2019-01-20T17:48:46.341Z,99.90
2019-01-20T17:51:16.712Z,99.90
2019-01-20T17:53:47.017Z,99.90
2019-01-20T17:56:17.357Z,99.90
2019-01-20T17:58:47.631Z,99.90
2019-01-20T18:01:17.947Z,99.90
2019-01-20T18:03:48.313Z,99.90
2019-01-20T18:06:18.596Z,99.90
2019-01-20T18:08:48.916Z,99.90
2019-01-20T18:11:19.306Z,99.90
2019-01-20T18:13:49.581Z,99.90
2019-01-20T18:16:19.940Z,99.90
2019-01-20T18:18:50.353Z,99.90
2019-01-20T18:21:20.580Z,99.90
2019-01-20T18:23:50.840Z,99.90
2019-01-20T18:26:21.030Z,99.90
2019-01-20T18:28:51.443Z,99.90
2019-01-20T18:31:21.668Z,99.90
2019-01-20T18:33:52.353Z,99.90
2019-01-20T18:36:22.713Z,99.90
2019-01-20T18:38:53.027Z,99.90
2019-01-20T18:41:23.350Z,99.90
2019-01-20T18:43:53.640Z,99.90
2019-01-20T18:46:23.969Z,99.90
2019-01-20T18:48:54.278Z,99.90
2019-01-20T18:51:24.617Z,99.90
2019-01-20T18:53:54.996Z,99.90
2019-01-20T18:56:25.424Z,99.90
2019-01-20T18:58:55.729Z,99.90
2019-01-20T19:01:25.984Z,99.90
2019-01-20T19:03:56.284Z,99.90
2019-01-20T19:06:26.620Z,99.90
2019-01-20T19:08:56.934Z,99.90
2019-01-20T19:11:27.838Z,99.90
2019-01-20T19:13:58.191Z,99.90
2019-01-20T19:16:28.526Z,99.90
2019-01-20T19:18:58.781Z,99.90
2019-01-20T19:21:29.017Z,99.90
2019-01-20T19:23:59.305Z,99.90
2019-01-20T19:26:29.539Z,99.90
2019-01-20T19:29:03.092Z,99.90
2019-01-20T19:31:31.838Z,99.90
2019-01-20T19:34:02.207Z,99.90
2019-01-20T19:36:32.537Z,99.90
2019-01-20T19:39:02.760Z,99.90
2019-01-20T19:41:33.071Z,99.90
2019-01-20T19:44:03.353Z,99.90
2019-01-20T19:46:33.663Z,99.90
2019-01-20T19:49:04.121Z,99.90
2019-01-20T19:51:34.336Z,99.90
2019-01-20T19:54:04.785Z,99.90
2019-01-20T19:56:35.011Z,99.90
2019-01-20T19:59:05.380Z,99.90
2019-01-20T20:01:35.663Z,99.90
2019-01-20T20:04:08.026Z,99.90
2019-01-20T20:06:38.412Z,99.90
2019-01-20T20:09:12.718Z,99.90
2019-01-20T20:11:43.024Z,99.90
2019-01-20T20:14:13.245Z,99.90
2019-01-20T20:16:43.558Z,99.90
2019-01-20T20:19:13.910Z,99.90
2019-01-20T20:21:44.237Z,99.90
2019-01-20T20:24:14.533Z,99.90
2019-01-20T20:26:44.825Z,99.90
2019-01-20T20:29:15.118Z,99.90
2019-01-20T20:31:45.377Z,99.90
2019-01-20T20:34:15.646Z,99.90
2019-01-20T20:36:45.954Z,99.90
2019-01-20T20:39:16.208Z,99.90
2019-01-20T20:41:46.511Z,99.90
2019-01-20T20:44:16.849Z,99.90
2019-01-20T20:46:47.073Z,99.90
2019-01-20T20:49:17.455Z,99.90
2019-01-20T20:51:47.811Z,99.90
2019-01-20T20:54:18.150Z,99.90
2019-01-20T20:56:48.548Z,99.90
2019-01-20T20:59:19.791Z,99.90
2019-01-20T21:01:50.141Z,99.90
2019-01-20T21:04:20.461Z,99.90
2019-01-20T21:06:50.761Z,99.90
2019-01-20T21:09:21.142Z,99.90
2019-01-20T21:11:51.472Z,99.90
2019-01-20T21:14:21.768Z,99.90
2019-01-20T21:16:52.131Z,99.90
2019-01-20T21:19:22.482Z,99.90
2019-01-20T21:21:52.822Z,99.90
2019-01-20T21:24:23.164Z,99.90
2019-01-20T21:26:53.490Z,99.90
2019-01-20T21:29:23.810Z,99.90
2019-01-20T21:31:54.120Z,99.90
2019-01-20T21:34:24.498Z,99.90
2019-01-20T21:36:54.813Z,99.90
2019-01-20T21:39:25.096Z,99.90
2019-01-20T21:41:55.478Z,99.90
2019-01-20T21:44:25.814Z,99.90
2019-01-20T21:46:56.133Z,99.90
2019-01-20T21:49:26.472Z,99.90
2019-01-20T21:51:56.758Z,99.90
2019-01-20T21:54:27.082Z,99.90
2019-01-20T21:56:57.312Z,99.90
2019-01-20T21:59:27.625Z,99.90
2019-01-20T22:01:57.908Z,99.90
2019-01-20T22:04:28.254Z,99.90
2019-01-20T22:06:58.500Z,99.90
2019-01-20T22:09:28.757Z,99.90
2019-01-20T22:11:59.051Z,99.90
2019-01-20T22:14:29.394Z,99.90
2019-01-20T22:16:59.614Z,99.90
2019-01-20T22:19:29.908Z,99.90
2019-01-20T22:22:00.253Z,99.90
2019-01-20T22:24:30.547Z,99.90
2019-01-20T22:27:00.864Z,99.90
2019-01-20T22:29:31.123Z,99.90
2019-01-20T22:32:01.319Z,99.90
2019-01-20T22:34:31.690Z,99.90
2019-01-20T22:37:01.991Z,99.90
2019-01-20T22:39:32.297Z,99.90
2019-01-20T22:42:02.599Z,99.90
2019-01-20T22:44:32.887Z,99.90
2019-01-20T22:47:03.177Z,99.90
2019-01-20T22:49:33.518Z,99.90
2019-01-20T22:52:03.732Z,99.90
2019-01-20T22:54:34.026Z,99.90
2019-01-20T22:57:04.324Z,99.90
2019-01-20T22:59:34.652Z,99.90
2019-01-20T23:02:05.437Z,99.90
2019-01-20T23:04:35.694Z,99.90
2019-01-20T23:07:06.030Z,99.90
2019-01-20T23:09:36.326Z,99.90
2019-01-20T23:12:06.604Z,99.90
2019-01-20T23:14:36.952Z,99.90
2019-01-20T23:17:07.957Z,99.90
2019-01-20T23:19:38.461Z,99.90
2019-01-20T23:22:08.737Z,99.90
2019-01-20T23:24:38.979Z,99.90
2019-01-20T23:27:09.213Z,99.90
2019-01-20T23:29:39.468Z,99.90
2019-01-20T23:32:09.753Z,99.90
2019-01-20T23:34:40.045Z,99.90
2019-01-20T23:37:10.373Z,99.90
2019-01-20T23:39:40.592Z,99.90
2019-01-20T23:42:10.870Z,99.90
2019-01-20T23:44:41.090Z,99.90
2019-01-20T23:47:15.226Z,99.90
2019-01-20T23:49:43.203Z,99.90
2019-01-20T23:52:13.425Z,99.90
2019-01-20T23:54:43.666Z,99.90
2019-01-20T23:57:13.849Z,99.90
2019-01-20T23:59:44.097Z,99.90
