createdAt,value
2023-08-25T00:03:52.697Z,59.38
2023-08-25T00:08:59.505Z,58.80
2023-08-25T00:14:06.632Z,62.47
2023-08-25T00:19:15.129Z,58.83
2023-08-25T00:24:22.782Z,58.40
2023-08-25T00:29:29.905Z,58.93
2023-08-25T00:34:38.696Z,58.10
2023-08-25T00:39:46.988Z,59.37
2023-08-25T00:44:54.401Z,58.48
2023-08-25T00:50:02.730Z,57.80
2023-08-25T00:55:10.126Z,57.93
2023-08-25T01:00:17.296Z,57.87
2023-08-25T01:05:26.681Z,58.70
2023-08-25T01:10:53.767Z,58.73
2023-08-25T01:16:00.864Z,59.73
2023-08-25T01:21:09.320Z,59.50
2023-08-25T01:26:17.851Z,59.85
2023-08-25T01:31:24.873Z,59.42
2023-08-25T01:36:44.782Z,60.93
2023-08-25T01:41:58.093Z,61.02
2023-08-25T01:47:08.703Z,60.77
2023-08-25T01:52:16.147Z,61.15
2023-08-25T01:57:23.472Z,60.48
2023-08-25T02:02:30.485Z,60.65
2023-08-25T02:07:37.205Z,61.10
2023-08-25T02:12:44.824Z,61.13
2023-08-25T02:17:52.272Z,59.95
2023-08-25T02:22:59.043Z,61.57
2023-08-25T02:28:06.408Z,61.10
2023-08-25T02:33:14.258Z,60.85
2023-08-25T02:38:21.005Z,60.63
2023-08-25T02:43:27.802Z,61.10
2023-08-25T02:48:34.868Z,60.67
2023-08-25T02:53:41.573Z,60.30
2023-08-25T02:58:48.107Z,61.03
2023-08-25T03:03:56.355Z,60.88
2023-08-25T03:09:05.189Z,60.83
2023-08-25T03:14:12.204Z,60.67
2023-08-25T03:19:20.059Z,60.10
2023-08-25T03:24:28.189Z,60.10
2023-08-25T03:29:35.306Z,60.00
2023-08-25T03:34:42.661Z,60.43
2023-08-25T03:39:49.386Z,59.50
2023-08-25T03:44:56.209Z,60.28
2023-08-25T03:50:02.681Z,59.48
2023-08-25T03:55:10.670Z,59.40
2023-08-25T04:00:17.974Z,59.77
2023-08-25T04:05:25.321Z,58.90
2023-08-25T04:10:33.570Z,58.90
2023-08-25T04:15:40.452Z,56.60
2023-08-25T04:20:47.010Z,58.38
2023-08-25T04:25:53.660Z,58.50
2023-08-25T04:31:00.721Z,58.87
2023-08-25T04:36:07.696Z,58.93
2023-08-25T04:41:15.029Z,58.10
2023-08-25T04:46:21.898Z,57.83
2023-08-25T04:51:28.699Z,58.33
2023-08-25T04:56:36.536Z,57.73
2023-08-25T05:01:43.267Z,58.10
2023-08-25T05:06:50.465Z,57.97
2023-08-25T05:11:57.307Z,58.25
2023-08-25T05:17:04.900Z,58.13
2023-08-25T05:22:12.134Z,57.77
2023-08-25T05:27:18.961Z,57.77
2023-08-25T05:32:26.098Z,58.10
2023-08-25T05:37:34.683Z,58.23
2023-08-25T05:42:41.696Z,57.63
2023-08-25T05:47:49.470Z,57.90
2023-08-25T05:52:57.286Z,57.62
2023-08-25T05:58:04.074Z,57.37
2023-08-25T06:03:10.889Z,56.67
2023-08-25T06:08:18.188Z,56.33
2023-08-25T06:13:25.318Z,56.57
2023-08-25T06:18:32.499Z,56.68
2023-08-25T06:23:39.278Z,56.83
2023-08-25T06:28:46.340Z,56.37
2023-08-25T06:33:54.232Z,56.27
2023-08-25T06:39:01.782Z,56.37
2023-08-25T06:44:08.328Z,56.95
2023-08-25T06:49:15.572Z,57.67
2023-08-25T06:54:23.294Z,57.80
2023-08-25T06:59:30.462Z,57.27
2023-08-25T07:04:37.769Z,57.23
2023-08-25T07:09:45.792Z,57.45
2023-08-25T07:14:55.146Z,57.10
2023-08-25T07:20:01.744Z,57.33
2023-08-25T07:25:09.710Z,57.27
2023-08-25T07:30:16.603Z,57.77
2023-08-25T07:35:23.618Z,56.90
2023-08-25T07:40:30.917Z,58.13
2023-08-25T07:45:38.571Z,57.50
2023-08-25T07:50:46.276Z,58.33
2023-08-25T07:55:53.126Z,58.55
2023-08-25T08:00:59.909Z,59.20
2023-08-25T08:06:07.494Z,59.25
2023-08-25T08:11:14.564Z,59.20
2023-08-25T08:16:21.589Z,59.23
2023-08-25T08:21:28.821Z,59.35
2023-08-25T08:26:38.802Z,59.03
2023-08-25T08:31:47.949Z,59.33
2023-08-25T08:36:55.705Z,59.13
2023-08-25T08:42:03.724Z,65.70
2023-08-25T08:47:11.909Z,61.23
2023-08-25T08:52:19.914Z,60.33
2023-08-25T08:57:30.242Z,60.00
2023-08-25T09:02:37.533Z,60.20
2023-08-25T09:07:50.593Z,61.10
2023-08-25T09:13:00.849Z,59.88
2023-08-25T09:18:11.409Z,60.38
2023-08-25T09:23:19.239Z,60.10
2023-08-25T09:28:29.041Z,59.70
2023-08-25T09:33:36.314Z,60.10
2023-08-25T09:38:55.175Z,60.63
2023-08-25T09:44:05.716Z,60.73
2023-08-25T09:49:16.493Z,60.93
2023-08-25T09:54:24.092Z,61.10
2023-08-25T09:59:31.126Z,61.15
2023-08-25T10:04:38.145Z,60.43
2023-08-25T10:09:46.739Z,60.80
2023-08-25T10:14:54.999Z,60.52
2023-08-25T10:20:05.239Z,61.10
2023-08-25T10:25:12.923Z,60.73
2023-08-25T10:30:21.238Z,60.77
2023-08-25T10:35:51.601Z,60.70
2023-08-25T10:40:59.737Z,61.27
2023-08-25T10:46:10.992Z,60.87
2023-08-25T10:51:23.373Z,60.80
2023-08-25T10:56:31.075Z,60.93
2023-08-25T11:01:43.688Z,61.30
2023-08-25T11:06:55.520Z,60.87
2023-08-25T11:12:08.669Z,61.13
2023-08-25T11:17:15.417Z,61.50
2023-08-25T11:22:22.500Z,60.90
2023-08-25T11:27:30.238Z,60.83
2023-08-25T11:32:39.068Z,60.60
2023-08-25T11:37:47.605Z,60.40
2023-08-25T11:42:55.000Z,60.20
2023-08-25T11:48:01.864Z,60.52
2023-08-25T11:53:09.417Z,60.50
2023-08-25T11:58:16.668Z,60.23
2023-08-25T12:03:25.010Z,60.27
2023-08-25T12:08:33.305Z,60.15
2023-08-25T12:13:45.763Z,60.53
2023-08-25T12:18:54.567Z,60.83
2023-08-25T12:24:01.204Z,60.48
2023-08-25T12:29:09.714Z,61.02
2023-08-25T12:34:16.474Z,61.20
2023-08-25T12:39:24.324Z,60.63
2023-08-25T12:44:31.297Z,60.28
2023-08-25T12:49:38.732Z,61.05
2023-08-25T12:54:46.625Z,60.37
2023-08-25T12:59:53.265Z,60.65
2023-08-25T13:04:59.731Z,60.65
2023-08-25T13:10:09.357Z,60.70
2023-08-25T13:15:16.608Z,60.63
2023-08-25T13:20:23.577Z,59.97
2023-08-25T13:25:30.575Z,59.83
2023-08-25T13:30:38.164Z,59.73
2023-08-25T13:35:46.881Z,60.08
2023-08-25T13:40:54.783Z,60.03
2023-08-25T13:46:03.462Z,59.13
2023-08-25T13:51:10.791Z,59.90
2023-08-25T13:56:17.557Z,59.63
2023-08-25T14:01:24.890Z,59.20
2023-08-25T14:06:32.169Z,59.03
2023-08-25T14:11:40.002Z,59.35
2023-08-25T14:16:47.220Z,59.00
2023-08-25T14:21:53.791Z,59.00
2023-08-25T14:27:00.327Z,58.83
2023-08-25T14:32:08.770Z,58.80
2023-08-25T14:37:15.781Z,60.10
2023-08-25T14:42:23.386Z,59.53
2023-08-25T14:47:30.492Z,58.70
2023-08-25T14:52:37.166Z,60.00
2023-08-25T14:57:46.558Z,59.03
2023-08-25T15:02:55.104Z,59.65
2023-08-25T15:08:01.864Z,60.00
2023-08-25T15:13:10.001Z,59.33
2023-08-25T15:18:18.189Z,58.77
2023-08-25T15:23:25.456Z,59.37
2023-08-25T15:28:34.243Z,59.90
2023-08-25T15:33:44.043Z,64.13
2023-08-25T15:38:50.447Z,61.20
2023-08-25T15:43:59.736Z,60.30
2023-08-25T15:49:06.517Z,60.33
2023-08-25T15:54:13.546Z,59.60
2023-08-25T15:59:20.880Z,59.60
2023-08-25T16:04:28.302Z,60.40
2023-08-25T16:09:35.337Z,60.30
2023-08-25T16:14:42.382Z,59.43
2023-08-25T16:19:49.527Z,59.54
2023-08-25T16:24:56.779Z,59.37
2023-08-25T16:30:05.380Z,59.98
2023-08-25T16:35:13.982Z,60.03
2023-08-25T16:40:21.172Z,59.60
2023-08-25T16:45:31.132Z,58.90
2023-08-25T16:50:39.207Z,59.47
2023-08-25T16:55:46.799Z,58.92
2023-08-25T17:00:54.885Z,58.75
2023-08-25T17:06:04.679Z,58.95
2023-08-25T17:11:11.789Z,58.57
2023-08-25T17:16:19.350Z,58.60
2023-08-25T17:21:26.100Z,58.33
2023-08-25T17:26:32.748Z,59.17
2023-08-25T17:31:39.292Z,58.93
2023-08-25T17:36:46.669Z,58.78
2023-08-25T17:41:53.664Z,58.53
2023-08-25T17:46:59.970Z,59.43
2023-08-25T17:52:06.758Z,58.93
2023-08-25T17:57:16.436Z,58.17
2023-08-25T18:02:23.397Z,58.30
2023-08-25T18:07:31.464Z,57.77
2023-08-25T18:12:38.049Z,58.03
2023-08-25T18:17:46.771Z,57.65
2023-08-25T18:22:54.423Z,58.00
2023-08-25T18:28:01.213Z,58.58
2023-08-25T18:33:08.566Z,58.97
2023-08-25T18:38:17.646Z,57.80
2023-08-25T18:43:24.796Z,58.10
2023-08-25T18:48:31.501Z,58.73
2023-08-25T18:53:38.915Z,58.33
2023-08-25T18:58:46.513Z,57.55
2023-08-25T19:03:54.013Z,57.65
2023-08-25T19:09:00.362Z,57.23
2023-08-25T19:14:07.153Z,57.23
2023-08-25T19:19:13.815Z,57.47
2023-08-25T19:24:20.450Z,57.27
2023-08-25T19:29:28.050Z,57.50
2023-08-25T19:34:35.502Z,56.83
2023-08-25T19:39:42.422Z,56.98
2023-08-25T19:44:50.669Z,57.33
2023-08-25T19:49:57.794Z,57.08
2023-08-25T19:55:06.684Z,57.20
2023-08-25T20:00:14.694Z,57.40
2023-08-25T20:05:21.988Z,56.98
2023-08-25T20:10:30.562Z,57.07
2023-08-25T20:15:37.923Z,57.37
2023-08-25T20:20:45.836Z,57.10
2023-08-25T20:25:56.674Z,57.00
2023-08-25T20:31:03.959Z,57.70
2023-08-25T20:36:11.851Z,56.97
2023-08-25T20:41:18.228Z,57.60
2023-08-25T20:46:25.061Z,57.40
2023-08-25T20:51:32.851Z,56.80
2023-08-25T20:56:39.622Z,57.03
2023-08-25T21:01:46.218Z,57.47
2023-08-25T21:06:52.981Z,57.05
2023-08-25T21:11:59.832Z,57.40
2023-08-25T21:17:06.734Z,57.10
2023-08-25T21:22:13.046Z,57.08
2023-08-25T21:27:19.423Z,56.88
2023-08-25T21:32:26.337Z,57.00
2023-08-25T21:37:34.206Z,56.77
2023-08-25T21:42:40.769Z,56.67
2023-08-25T21:47:47.461Z,56.37
2023-08-25T21:52:54.466Z,57.35
2023-08-25T21:58:01.317Z,57.40
2023-08-25T22:03:08.232Z,57.33
2023-08-25T22:08:15.640Z,57.17
2023-08-25T22:13:22.487Z,57.87
2023-08-25T22:18:29.098Z,56.83
2023-08-25T22:23:35.738Z,56.70
2023-08-25T22:28:42.815Z,56.90
2023-08-25T22:38:58.152Z,56.40
2023-08-25T22:44:04.813Z,56.25
2023-08-25T22:49:12.084Z,55.95
2023-08-25T22:54:20.319Z,57.00
2023-08-25T22:59:27.087Z,55.57
2023-08-25T23:04:33.728Z,56.65
2023-08-25T23:09:40.863Z,56.00
2023-08-25T23:14:47.237Z,55.60
2023-08-25T23:19:53.672Z,55.93
2023-08-25T23:25:00.057Z,55.63
2023-08-25T23:30:08.122Z,55.57
2023-08-25T23:35:15.699Z,55.33
2023-08-25T23:40:22.903Z,55.70
2023-08-25T23:45:29.565Z,55.20
2023-08-25T23:50:36.142Z,55.67
2023-08-25T23:55:43.159Z,55.33
