createdAt,value
2019-04-20T00:00:53.195Z,99.90
2019-04-20T00:03:23.692Z,99.90
2019-04-20T00:05:53.272Z,99.90
2019-04-20T00:12:02.767Z,99.90
2019-04-20T00:14:27.660Z,99.90
2019-04-20T00:16:54.819Z,99.90
2019-04-20T00:19:33.661Z,99.90
2019-04-20T00:22:06.675Z,99.90
2019-04-20T00:24:40.661Z,99.90
2019-04-20T00:27:38.827Z,99.90
2019-04-20T00:30:03.316Z,99.90
2019-04-20T00:32:29.626Z,99.90
2019-04-20T00:34:49.545Z,99.90
2019-04-20T00:37:21.166Z,99.90
2019-04-20T00:39:52.940Z,99.90
2019-04-20T00:42:33.062Z,99.90
2019-04-20T00:45:06.763Z,99.90
2019-04-20T00:47:39.552Z,99.90
2019-04-20T00:50:13.658Z,99.90
2019-04-20T00:52:51.345Z,99.90
2019-04-20T00:55:06.332Z,99.90
2019-04-20T00:57:45.475Z,99.90
2019-04-20T01:00:28.094Z,99.90
2019-04-20T01:02:54.284Z,99.90
2019-04-20T01:06:02.204Z,99.90
2019-04-20T01:08:36.046Z,99.90
2019-04-20T01:11:06.441Z,99.90
2019-04-20T01:13:45.057Z,99.90
2019-04-20T01:16:21.771Z,99.90
2019-04-20T01:18:43.778Z,99.90
2019-04-20T01:21:20.266Z,99.90
2019-04-20T01:23:53.082Z,99.90
2019-04-20T01:26:21.007Z,99.90
2019-04-20T01:29:04.177Z,99.90
2019-04-20T01:31:33.621Z,99.90
2019-04-20T01:34:05.657Z,99.90
2019-04-20T01:36:46.130Z,99.90
2019-04-20T01:39:10.324Z,99.90
2019-04-20T01:41:33.013Z,99.90
2019-04-20T01:44:03.417Z,99.90
2019-04-20T01:46:35.130Z,99.90
2019-04-20T01:49:11.592Z,99.90
2019-04-20T01:51:46.979Z,99.90
2019-04-20T01:54:27.292Z,99.90
2019-04-20T01:57:04.142Z,99.90
2019-04-20T01:59:46.994Z,99.90
2019-04-20T02:02:25.983Z,99.90
2019-04-20T02:05:06.072Z,99.90
2019-04-20T02:07:35.511Z,99.90
2019-04-20T02:10:06.347Z,99.90
2019-04-20T02:12:37.428Z,99.90
2019-04-20T02:15:13.048Z,99.90
2019-04-20T02:17:44.129Z,99.90
2019-04-20T02:20:34.556Z,99.90
2019-04-20T02:23:00.376Z,99.90
2019-04-20T02:25:16.308Z,99.90
2019-04-20T02:27:51.745Z,99.90
2019-04-20T02:31:00.004Z,99.90
2019-04-20T02:33:42.185Z,99.90
2019-04-20T02:36:22.657Z,99.90
2019-04-20T02:39:30.869Z,99.90
2019-04-20T02:41:57.818Z,99.90
2019-04-20T02:46:57.509Z,99.90
2019-04-20T02:54:25.980Z,99.90
2019-04-20T02:57:14.281Z,99.90
2019-04-20T03:01:55.007Z,99.90
2019-04-20T03:04:20.535Z,99.90
2019-04-20T03:06:59.304Z,99.90
2019-04-20T03:09:40.021Z,99.90
2019-04-20T03:12:08.019Z,99.90
2019-04-20T03:14:35.158Z,99.90
2019-04-20T03:17:15.570Z,99.90
2019-04-20T03:19:38.613Z,99.90
2019-04-20T03:22:24.514Z,99.90
2019-04-20T03:24:54.179Z,99.90
2019-04-20T03:27:25.052Z,99.90
2019-04-20T03:31:05.705Z,99.90
2019-04-20T03:35:28.829Z,99.90
2019-04-20T03:37:59.481Z,99.90
2019-04-20T03:40:25.473Z,99.90
2019-04-20T03:42:44.292Z,99.90
2019-04-20T03:45:19.366Z,99.90
2019-04-20T03:48:01.172Z,99.90
2019-04-20T03:50:41.264Z,99.90
2019-04-20T03:53:22.991Z,99.90
2019-04-20T03:56:10.104Z,99.90
2019-04-20T03:59:08.674Z,99.90
2019-04-20T04:02:14.947Z,99.90
2019-04-20T04:04:37.122Z,99.90
2019-04-20T04:06:51.728Z,99.90
2019-04-20T04:09:29.112Z,99.90
2019-04-20T04:12:03.786Z,99.90
2019-04-20T04:14:21.883Z,99.90
2019-04-20T04:16:57.529Z,99.90
2019-04-20T04:19:32.853Z,99.90
2019-04-20T04:22:11.561Z,99.90
2019-04-20T04:24:40.645Z,99.90
2019-04-20T04:27:14.671Z,99.90
2019-04-20T04:29:50.837Z,99.90
2019-04-20T04:32:39.384Z,99.90
2019-04-20T04:34:58.076Z,99.90
2019-04-20T04:37:35.700Z,99.90
2019-04-20T04:40:19.578Z,99.90
2019-04-20T04:42:42.580Z,99.90
2019-04-20T04:44:56.457Z,99.90
2019-04-20T04:47:21.814Z,99.90
2019-04-20T04:50:00.009Z,99.90
2019-04-20T04:52:32.113Z,99.90
2019-04-20T04:55:12.124Z,99.90
2019-04-20T04:57:28.958Z,99.90
2019-04-20T04:59:59.508Z,99.90
2019-04-20T05:02:37.187Z,99.90
2019-04-20T05:05:32.384Z,99.90
2019-04-20T05:07:51.816Z,99.90
2019-04-20T05:10:14.065Z,99.90
2019-04-20T05:12:46.023Z,99.90
2019-04-20T05:15:32.510Z,99.90
2019-04-20T05:18:06.196Z,99.90
2019-04-20T05:20:47.516Z,99.90
2019-04-20T05:23:28.067Z,99.90
2019-04-20T05:26:25.615Z,99.90
2019-04-20T05:28:55.642Z,99.90
2019-04-20T05:31:23.578Z,99.90
2019-04-20T05:34:15.686Z,99.90
2019-04-20T05:36:47.444Z,99.90
2019-04-20T05:39:22.403Z,99.90
2019-04-20T05:41:45.540Z,99.90
2019-04-20T05:44:22.047Z,99.90
2019-04-20T05:47:01.065Z,99.90
2019-04-20T05:49:34.998Z,99.90
2019-04-20T05:52:25.458Z,99.90
2019-04-20T05:54:49.208Z,99.90
2019-04-20T05:57:21.306Z,99.90
2019-04-20T05:59:57.215Z,99.90
2019-04-20T06:02:23.150Z,99.90
2019-04-20T06:05:05.328Z,99.90
2019-04-20T06:07:37.409Z,99.90
2019-04-20T06:10:11.480Z,99.90
2019-04-20T06:12:45.837Z,99.90
2019-04-20T06:15:46.586Z,99.90
2019-04-20T06:18:17.705Z,99.90
2019-04-20T06:20:53.469Z,99.90
2019-04-20T06:23:47.228Z,99.90
2019-04-20T06:26:28.094Z,99.90
2019-04-20T06:28:38.758Z,99.90
2019-04-20T06:31:18.071Z,99.90
2019-04-20T06:36:57.287Z,99.90
2019-04-20T06:44:53.591Z,99.90
2019-04-20T06:49:39.336Z,99.90
2019-04-20T06:52:27.625Z,99.90
2019-04-20T06:55:03.030Z,99.90
2019-04-20T06:57:50.742Z,99.90
2019-04-20T07:00:14.142Z,99.90
2019-04-20T07:02:54.339Z,99.90
2019-04-20T07:05:22.091Z,99.90
2019-04-20T07:07:48.105Z,99.90
2019-04-20T07:12:45.422Z,99.90
2019-04-20T07:15:28.871Z,99.90
2019-04-20T07:20:51.193Z,99.90
2019-04-20T07:23:27.024Z,99.90
2019-04-20T07:26:13.825Z,99.90
2019-04-20T07:28:29.154Z,99.90
2019-04-20T07:30:56.225Z,99.90
2019-04-20T07:33:26.959Z,99.90
2019-04-20T07:35:57.690Z,99.90
2019-04-20T07:38:37.607Z,99.90
2019-04-20T07:41:02.911Z,99.90
2019-04-20T07:43:31.918Z,99.90
2019-04-20T07:46:09.345Z,99.90
2019-04-20T07:48:36.845Z,99.90
2019-04-20T07:51:02.649Z,99.90
2019-04-20T07:53:36.188Z,95.30
2019-04-20T07:56:20.779Z,92.50
2019-04-20T07:58:36.695Z,99.90
2019-04-20T08:01:30.139Z,99.90
2019-04-20T08:04:13.421Z,99.90
2019-04-20T08:06:38.006Z,99.30
2019-04-20T08:09:40.740Z,96.80
2019-04-20T08:12:34.075Z,93.20
2019-04-20T08:15:04.747Z,96.60
2019-04-20T08:17:48.394Z,94.10
2019-04-20T08:19:58.286Z,85.50
2019-04-20T08:22:46.633Z,90.00
2019-04-20T08:25:04.613Z,82.00
2019-04-20T08:27:28.108Z,80.30
2019-04-20T08:30:24.966Z,75.40
2019-04-20T08:32:51.568Z,77.00
2019-04-20T08:35:32.015Z,73.10
2019-04-20T08:38:35.250Z,84.30
2019-04-20T08:40:58.339Z,76.30
2019-04-20T08:46:20.708Z,75.10
2019-04-20T08:48:52.027Z,75.80
2019-04-20T08:51:26.764Z,71.80
2019-04-20T08:53:57.037Z,65.90
2019-04-20T08:56:27.272Z,68.10
2019-04-20T08:58:46.359Z,67.00
2019-04-20T09:01:22.925Z,61.10
2019-04-20T09:04:08.977Z,59.10
2019-04-20T09:06:47.023Z,55.50
2019-04-20T09:09:34.735Z,58.50
2019-04-20T09:12:01.253Z,54.40
2019-04-20T09:14:21.539Z,53.40
2019-04-20T09:17:04.834Z,51.80
2019-04-20T09:19:39.981Z,52.40
2019-04-20T09:22:34.246Z,57.60
2019-04-20T09:26:05.004Z,56.80
2019-04-20T09:28:38.455Z,51.00
2019-04-20T09:31:22.255Z,46.10
2019-04-20T09:34:26.159Z,46.40
2019-04-20T09:40:32.092Z,45.20
2019-04-20T09:42:52.113Z,44.60
2019-04-20T09:45:36.818Z,45.20
2019-04-20T09:48:13.763Z,44.90
2019-04-20T09:50:56.499Z,45.70
2019-04-20T09:53:24.879Z,49.30
2019-04-20T09:56:04.575Z,46.70
2019-04-20T09:58:24.625Z,48.40
2019-04-20T10:01:04.403Z,44.90
2019-04-20T10:06:47.646Z,45.80
2019-04-20T10:09:20.361Z,44.60
2019-04-20T10:11:50.634Z,44.50
2019-04-20T10:14:21.089Z,48.80
2019-04-20T10:16:52.169Z,43.60
2019-04-20T10:19:28.960Z,43.30
2019-04-20T10:21:54.910Z,48.60
2019-04-20T10:24:26.501Z,45.50
2019-04-20T10:27:14.575Z,43.50
2019-04-20T10:29:31.412Z,43.70
2019-04-20T10:32:06.788Z,44.10
2019-04-20T10:34:34.752Z,45.10
2019-04-20T10:37:24.244Z,43.30
2019-04-20T10:39:56.430Z,44.30
2019-04-20T10:42:28.118Z,44.40
2019-04-20T10:45:00.371Z,44.70
2019-04-20T10:47:34.974Z,46.50
2019-04-20T10:50:09.261Z,46.90
2019-04-20T10:52:39.978Z,48.90
2019-04-20T10:55:12.464Z,46.20
2019-04-20T10:57:43.817Z,46.40
2019-04-20T11:00:15.590Z,43.30
2019-04-20T11:02:53.260Z,44.80
2019-04-20T11:05:24.897Z,45.50
2019-04-20T11:07:56.728Z,49.10
2019-04-20T11:10:29.244Z,45.90
2019-04-20T11:12:59.355Z,48.40
2019-04-20T11:15:30.492Z,49.10
2019-04-20T11:18:33.901Z,48.40
2019-04-20T11:21:04.351Z,45.40
2019-04-20T11:23:36.190Z,45.10
2019-04-20T11:26:08.527Z,46.30
2019-04-20T11:28:39.944Z,46.90
2019-04-20T11:31:10.736Z,50.50
2019-04-20T11:33:58.328Z,50.90
2019-04-20T11:36:28.863Z,51.60
2019-04-20T11:39:00.505Z,46.10
2019-04-20T11:41:34.462Z,46.00
2019-04-20T11:44:05.566Z,45.20
2019-04-20T11:50:03.823Z,47.90
2019-04-20T11:52:39.949Z,46.20
2019-04-20T11:55:06.841Z,46.70
2019-04-20T11:57:37.618Z,47.00
2019-04-20T12:00:13.144Z,48.90
2019-04-20T12:03:13.842Z,47.50
2019-04-20T12:05:49.265Z,45.70
2019-04-20T12:08:16.570Z,47.00
2019-04-20T12:10:55.900Z,47.10
2019-04-20T12:13:22.681Z,47.10
2019-04-20T12:15:53.851Z,46.90
2019-04-20T12:18:27.600Z,47.60
2019-04-20T12:20:58.897Z,46.00
2019-04-20T12:23:30.610Z,46.10
2019-04-20T12:26:02.010Z,45.60
2019-04-20T12:28:33.696Z,47.50
2019-04-20T12:31:11.856Z,47.20
2019-04-20T12:37:01.018Z,43.70
2019-04-20T12:39:33.129Z,47.80
2019-04-20T12:42:08.133Z,48.60
2019-04-20T12:44:37.647Z,49.50
2019-04-20T12:50:37.413Z,44.30
2019-04-20T12:53:08.618Z,46.80
2019-04-20T12:55:39.118Z,46.00
2019-04-20T12:58:10.532Z,45.50
2019-04-20T13:00:45.926Z,46.30
2019-04-20T13:03:19.352Z,45.20
2019-04-20T13:05:50.227Z,47.70
2019-04-20T13:08:33.968Z,51.40
2019-04-20T13:11:20.409Z,50.80
2019-04-20T13:14:16.822Z,47.10
2019-04-20T13:16:49.070Z,50.50
2019-04-20T13:19:19.607Z,47.10
2019-04-20T13:21:54.880Z,48.60
2019-04-20T13:24:27.192Z,46.30
2019-04-20T13:26:58.806Z,46.40
2019-04-20T13:29:42.693Z,49.40
2019-04-20T13:35:52.357Z,47.00
2019-04-20T13:38:23.190Z,47.70
2019-04-20T13:40:55.749Z,47.70
2019-04-20T13:43:27.944Z,51.20
2019-04-20T13:45:58.710Z,48.20
2019-04-20T13:48:30.951Z,48.90
2019-04-20T13:51:02.789Z,51.20
2019-04-20T13:53:35.014Z,51.00
2019-04-20T13:56:07.805Z,47.70
2019-04-20T13:58:58.449Z,48.10
2019-04-20T14:02:02.578Z,50.70
2019-04-20T14:04:39.499Z,47.90
2019-04-20T14:07:15.300Z,49.90
2019-04-20T14:09:45.669Z,51.00
2019-04-20T14:12:27.514Z,49.00
2019-04-20T14:14:57.167Z,49.20
2019-04-20T14:17:29.030Z,47.60
2019-04-20T14:20:07.304Z,47.30
2019-04-20T14:22:38.672Z,48.50
2019-04-20T14:25:09.431Z,48.90
2019-04-20T14:28:29.524Z,48.10
2019-04-20T14:31:01.657Z,49.20
2019-04-20T14:33:34.816Z,48.30
2019-04-20T14:36:08.788Z,50.90
2019-04-20T14:38:43.728Z,50.40
2019-04-20T14:41:14.375Z,48.50
2019-04-20T14:43:46.847Z,49.80
2019-04-20T14:46:18.783Z,50.60
2019-04-20T14:48:49.907Z,50.30
2019-04-20T14:51:21.616Z,47.90
2019-04-20T14:53:55.760Z,48.30
2019-04-20T14:56:31.521Z,47.30
2019-04-20T14:59:21.363Z,49.60
2019-04-20T15:02:12.805Z,49.60
2019-04-20T15:04:47.433Z,49.10
2019-04-20T15:07:18.627Z,47.10
2019-04-20T15:09:51.043Z,46.60
2019-04-20T15:12:37.399Z,46.90
2019-04-20T15:15:00.678Z,46.90
2019-04-20T15:17:57.667Z,49.10
2019-04-20T15:20:41.662Z,51.00
2019-04-20T15:23:19.462Z,53.30
2019-04-20T15:25:52.756Z,50.90
2019-04-20T15:28:26.209Z,51.90
2019-04-20T15:30:56.648Z,50.00
2019-04-20T15:33:28.291Z,48.50
2019-04-20T15:35:59.958Z,50.40
2019-04-20T15:38:31.676Z,47.50
2019-04-20T15:41:08.634Z,49.50
2019-04-20T15:43:41.513Z,47.20
2019-04-20T15:46:13.034Z,49.30
2019-04-20T15:48:44.049Z,50.50
2019-04-20T15:51:17.030Z,50.20
2019-04-20T15:53:47.356Z,49.50
2019-04-20T15:59:46.415Z,53.40
2019-04-20T16:02:25.178Z,51.90
2019-04-20T16:05:06.084Z,52.60
2019-04-20T16:07:40.638Z,53.60
2019-04-20T16:10:13.027Z,53.60
2019-04-20T16:12:44.917Z,53.60
2019-04-20T16:15:17.864Z,50.40
2019-04-20T16:17:53.063Z,49.20
2019-04-20T16:20:25.055Z,48.90
2019-04-20T16:22:56.783Z,50.80
2019-04-20T16:25:35.358Z,51.60
2019-04-20T16:28:11.886Z,50.30
2019-04-20T16:30:45.560Z,52.20
2019-04-20T16:33:16.726Z,52.00
2019-04-20T16:36:10.303Z,51.20
2019-04-20T16:39:05.687Z,53.20
2019-04-20T16:41:48.567Z,53.10
2019-04-20T16:44:57.274Z,52.20
2019-04-20T16:48:01.591Z,52.20
2019-04-20T16:50:40.654Z,53.70
2019-04-20T16:53:22.575Z,52.20
2019-04-20T16:56:04.611Z,51.40
2019-04-20T16:58:35.800Z,51.10
2019-04-20T17:01:09.676Z,51.80
2019-04-20T17:03:50.230Z,54.50
2019-04-20T17:06:14.339Z,54.00
2019-04-20T17:08:47.852Z,52.20
2019-04-20T17:11:27.732Z,52.30
2019-04-20T17:14:01.323Z,53.50
2019-04-20T17:16:36.077Z,53.60
2019-04-20T17:19:09.989Z,52.70
2019-04-20T17:21:42.393Z,52.90
2019-04-20T17:24:15.402Z,53.30
2019-04-20T17:26:52.961Z,54.60
2019-04-20T17:29:31.921Z,54.70
2019-04-20T17:32:25.421Z,55.30
2019-04-20T17:35:14.703Z,55.50
2019-04-20T17:37:39.354Z,56.00
2019-04-20T17:40:31.154Z,56.00
2019-04-20T17:42:53.092Z,54.60
2019-04-20T17:45:27.277Z,54.90
2019-04-20T17:51:23.516Z,56.10
2019-04-20T17:54:05.136Z,56.60
2019-04-20T17:56:42.405Z,56.50
2019-04-20T17:59:14.432Z,56.10
2019-04-20T18:02:16.831Z,56.10
2019-04-20T18:05:20.096Z,56.60
2019-04-20T18:07:44.947Z,57.10
2019-04-20T18:10:36.720Z,56.40
2019-04-20T18:13:08.675Z,57.30
2019-04-20T18:15:54.082Z,57.80
2019-04-20T18:19:04.113Z,57.80
2019-04-20T18:21:45.592Z,58.70
2019-04-20T18:24:42.378Z,59.50
2019-04-20T18:27:16.250Z,60.80
2019-04-20T18:29:45.534Z,64.00
2019-04-20T18:32:15.671Z,63.10
2019-04-20T18:35:05.381Z,68.00
2019-04-20T18:37:36.444Z,70.20
2019-04-20T18:40:11.328Z,75.30
2019-04-20T18:42:44.223Z,77.80
2019-04-20T18:45:32.541Z,80.90
2019-04-20T18:48:06.317Z,83.20
2019-04-20T18:50:29.967Z,84.70
2019-04-20T18:52:54.026Z,88.00
2019-04-20T18:55:33.293Z,90.00
2019-04-20T18:58:01.548Z,91.70
2019-04-20T19:00:36.568Z,94.20
2019-04-20T19:03:15.792Z,96.80
2019-04-20T19:05:40.252Z,95.60
2019-04-20T19:08:14.480Z,97.20
2019-04-20T19:10:54.146Z,99.90
2019-04-20T19:13:45.920Z,99.90
2019-04-20T19:16:33.433Z,99.90
2019-04-20T19:19:24.556Z,99.90
2019-04-20T19:21:49.934Z,99.90
2019-04-20T19:24:33.554Z,99.90
2019-04-20T19:27:08.120Z,99.90
2019-04-20T19:29:43.897Z,99.90
2019-04-20T19:32:36.866Z,99.90
2019-04-20T19:35:18.802Z,99.90
2019-04-20T19:37:51.667Z,99.90
2019-04-20T19:40:40.371Z,99.90
2019-04-20T19:43:17.101Z,99.90
2019-04-20T19:46:24.146Z,99.90
2019-04-20T19:48:32.170Z,99.90
2019-04-20T19:51:18.318Z,99.90
2019-04-20T19:53:59.599Z,99.90
2019-04-20T19:56:37.355Z,99.90
2019-04-20T19:59:19.732Z,99.90
2019-04-20T20:01:55.830Z,99.90
2019-04-20T20:04:58.553Z,99.90
2019-04-20T20:07:40.765Z,99.90
2019-04-20T20:10:29.856Z,99.90
2019-04-20T20:13:44.925Z,99.90
2019-04-20T20:16:56.520Z,99.90
2019-04-20T20:19:32.398Z,99.90
2019-04-20T20:22:18.414Z,99.90
2019-04-20T20:24:43.105Z,99.90
2019-04-20T20:27:25.633Z,99.90
2019-04-20T20:30:03.767Z,99.90
2019-04-20T20:32:43.407Z,99.90
2019-04-20T20:35:05.598Z,99.90
2019-04-20T20:37:37.277Z,99.90
2019-04-20T20:40:16.143Z,99.90
2019-04-20T20:42:57.146Z,99.90
2019-04-20T20:45:29.085Z,99.90
2019-04-20T20:48:09.443Z,99.90
2019-04-20T20:50:42.745Z,99.90
2019-04-20T20:53:06.392Z,99.90
2019-04-20T20:55:34.372Z,99.90
2019-04-20T20:58:06.503Z,99.90
2019-04-20T21:00:37.234Z,99.90
2019-04-20T21:03:06.218Z,99.90
2019-04-20T21:05:35.593Z,99.90
2019-04-20T21:08:06.227Z,99.90
2019-04-20T21:10:42.095Z,99.90
2019-04-20T21:13:10.908Z,99.90
2019-04-20T21:15:54.174Z,99.90
2019-04-20T21:18:43.538Z,99.90
2019-04-20T21:21:11.401Z,99.90
2019-04-20T21:23:36.783Z,99.90
2019-04-20T21:26:17.015Z,99.90
2019-04-20T21:28:44.119Z,99.90
2019-04-20T21:31:21.701Z,99.90
2019-04-20T21:33:47.078Z,99.90
2019-04-20T21:36:24.582Z,99.90
2019-04-20T21:38:53.881Z,99.90
2019-04-20T21:41:27.850Z,99.90
2019-04-20T21:43:58.026Z,99.90
2019-04-20T21:46:30.741Z,99.90
2019-04-20T21:49:13.860Z,99.90
2019-04-20T21:51:44.155Z,99.90
2019-04-20T21:54:05.557Z,99.90
2019-04-20T21:56:38.305Z,99.90
2019-04-20T21:59:16.426Z,99.90
2019-04-20T22:01:55.081Z,99.90
2019-04-20T22:04:16.685Z,99.90
2019-04-20T22:06:48.219Z,99.90
2019-04-20T22:09:20.351Z,99.90
2019-04-20T22:11:53.657Z,99.90
2019-04-20T22:14:27.941Z,99.90
2019-04-20T22:16:58.584Z,99.90
2019-04-20T22:19:41.087Z,99.90
2019-04-20T22:22:12.446Z,99.90
2019-04-20T22:24:51.818Z,99.90
2019-04-20T22:27:14.357Z,99.90
2019-04-20T22:29:38.489Z,99.90
2019-04-20T22:32:12.843Z,99.90
2019-04-20T22:34:41.841Z,99.90
2019-04-20T22:37:15.325Z,99.90
2019-04-20T22:39:52.327Z,99.90
2019-04-20T22:42:20.441Z,99.90
2019-04-20T22:44:57.523Z,99.90
2019-04-20T22:47:28.749Z,99.90
2019-04-20T22:50:16.296Z,99.90
2019-04-20T22:52:42.819Z,99.90
2019-04-20T22:55:19.936Z,99.90
2019-04-20T22:57:48.539Z,99.90
2019-04-20T23:00:11.090Z,99.90
2019-04-20T23:02:40.766Z,99.90
2019-04-20T23:05:11.414Z,99.90
2019-04-20T23:11:02.592Z,99.90
2019-04-20T23:13:36.709Z,99.90
2019-04-20T23:16:05.679Z,99.90
2019-04-20T23:18:36.274Z,99.90
2019-04-20T23:24:35.200Z,99.90
2019-04-20T23:27:13.711Z,99.90
2019-04-20T23:29:41.412Z,99.90
2019-04-20T23:32:13.727Z,99.90
2019-04-20T23:34:42.657Z,99.90
2019-04-20T23:37:17.010Z,99.90
2019-04-20T23:39:48.881Z,99.90
2019-04-20T23:42:21.946Z,99.90
2019-04-20T23:45:28.249Z,99.90
2019-04-20T23:48:01.174Z,99.90
2019-04-20T23:50:46.531Z,99.90
2019-04-20T23:53:20.082Z,99.90
2019-04-20T23:55:33.968Z,99.90
2019-04-20T23:58:07.033Z,99.90
