createdAt,value
2018-12-16T00:01:22.846Z,45.60
2018-12-16T00:03:54.416Z,48.90
2018-12-16T00:06:25.991Z,41.90
2018-12-16T00:08:55.599Z,40.93
2018-12-16T00:11:24.874Z,45.10
2018-12-16T00:13:56.091Z,41.47
2018-12-16T00:16:25.240Z,44.60
2018-12-16T00:18:54.434Z,40.50
2018-12-16T00:21:23.912Z,40.67
2018-12-16T00:23:53.804Z,41.17
2018-12-16T00:26:22.978Z,42.33
2018-12-16T00:28:52.700Z,41.73
2018-12-16T00:31:22.277Z,38.37
2018-12-16T00:33:52.403Z,40.60
2018-12-16T00:36:23.861Z,43.40
2018-12-16T00:38:53.358Z,36.27
2018-12-16T00:41:22.513Z,37.30
2018-12-16T00:43:51.740Z,37.77
2018-12-16T00:46:21.829Z,35.17
2018-12-16T00:48:52.035Z,33.90
2018-12-16T00:51:22.040Z,33.57
2018-12-16T00:53:51.588Z,39.43
2018-12-16T00:56:22.272Z,33.60
2018-12-16T00:58:52.461Z,31.67
2018-12-16T01:01:22.444Z,32.63
2018-12-16T01:03:51.979Z,33.93
2018-12-16T01:06:21.681Z,30.77
2018-12-16T01:08:51.028Z,33.57
2018-12-16T01:11:20.298Z,30.03
2018-12-16T01:13:49.624Z,30.03
2018-12-16T01:16:19.314Z,31.70
2018-12-16T01:18:48.457Z,31.40
2018-12-16T01:21:17.728Z,28.40
2018-12-16T01:23:48.985Z,25.03
2018-12-16T01:26:18.803Z,29.70
2018-12-16T01:28:48.006Z,28.43
2018-12-16T01:31:17.706Z,27.50
2018-12-16T01:33:47.639Z,29.93
2018-12-16T01:36:17.148Z,32.13
2018-12-16T01:38:46.380Z,28.40
2018-12-16T01:41:15.961Z,30.17
2018-12-16T01:43:45.638Z,33.00
2018-12-16T01:46:15.854Z,25.53
2018-12-16T01:48:45.019Z,29.33
2018-12-16T01:51:14.166Z,31.43
2018-12-16T01:53:43.368Z,27.20
2018-12-16T01:56:12.843Z,27.80
2018-12-16T01:58:42.617Z,27.23
2018-12-16T02:01:12.225Z,28.33
2018-12-16T02:03:41.877Z,25.73
2018-12-16T02:06:11.075Z,25.37
2018-12-16T02:08:40.514Z,24.87
2018-12-16T02:11:09.716Z,23.00
2018-12-16T02:13:41.175Z,22.30
2018-12-16T02:16:11.894Z,21.50
2018-12-16T02:18:41.881Z,23.73
2018-12-16T02:21:11.036Z,22.03
2018-12-16T02:23:40.182Z,24.13
2018-12-16T02:26:09.836Z,24.33
2018-12-16T02:28:39.217Z,24.70
2018-12-16T02:31:08.631Z,24.80
2018-12-16T02:33:37.824Z,23.83
2018-12-16T02:36:07.007Z,25.43
2018-12-16T02:38:36.793Z,22.50
2018-12-16T02:41:06.169Z,27.60
2018-12-16T02:43:35.793Z,24.00
2018-12-16T02:46:05.200Z,24.90
2018-12-16T02:48:34.606Z,27.43
2018-12-16T02:51:04.045Z,27.50
2018-12-16T02:53:33.630Z,26.57
2018-12-16T02:56:02.932Z,23.03
2018-12-16T02:58:32.158Z,23.57
2018-12-16T03:01:01.671Z,28.60
2018-12-16T03:03:30.858Z,27.40
2018-12-16T03:06:00.619Z,27.13
2018-12-16T03:08:29.910Z,26.17
2018-12-16T03:10:59.586Z,26.13
2018-12-16T03:13:28.871Z,26.97
2018-12-16T03:15:58.378Z,30.30
2018-12-16T03:18:27.580Z,28.97
2018-12-16T03:20:58.306Z,30.07
2018-12-16T03:23:28.351Z,26.20
2018-12-16T03:25:57.522Z,28.93
2018-12-16T03:28:26.808Z,27.47
2018-12-16T03:30:55.908Z,31.10
2018-12-16T03:33:25.206Z,29.30
2018-12-16T03:35:54.391Z,27.57
2018-12-16T03:38:23.480Z,31.80
2018-12-16T03:40:52.574Z,29.40
2018-12-16T03:43:21.706Z,32.23
2018-12-16T03:45:51.313Z,29.67
2018-12-16T03:48:21.030Z,29.13
2018-12-16T03:50:50.766Z,26.17
2018-12-16T03:53:20.855Z,30.67
2018-12-16T03:55:51.027Z,24.07
2018-12-16T03:58:21.569Z,28.33
2018-12-16T04:00:51.379Z,27.30
2018-12-16T04:03:20.480Z,32.33
2018-12-16T04:05:49.693Z,39.97
2018-12-16T04:08:19.301Z,33.50
2018-12-16T04:10:49.181Z,37.53
2018-12-16T04:13:18.620Z,35.07
2018-12-16T04:15:48.869Z,27.90
2018-12-16T04:18:18.546Z,40.00
2018-12-16T04:20:47.751Z,36.30
2018-12-16T04:23:16.939Z,40.23
2018-12-16T04:27:54.472Z,41.80
2018-12-16T04:30:23.732Z,28.37
2018-12-16T04:32:54.178Z,35.00
2018-12-16T04:35:23.306Z,37.90
2018-12-16T04:37:52.990Z,41.30
2018-12-16T04:40:22.114Z,35.63
2018-12-16T04:42:51.614Z,40.13
2018-12-16T04:45:21.263Z,36.57
2018-12-16T04:47:50.959Z,39.87
2018-12-16T04:50:20.337Z,37.37
2018-12-16T04:52:49.527Z,37.37
2018-12-16T04:55:18.714Z,35.27
2018-12-16T04:57:47.860Z,40.73
2018-12-16T05:00:17.994Z,35.57
2018-12-16T05:02:47.092Z,40.50
2018-12-16T05:05:17.007Z,38.97
2018-12-16T05:07:47.365Z,46.17
2018-12-16T05:10:27.229Z,40.33
2018-12-16T05:12:56.514Z,38.63
2018-12-16T05:15:26.171Z,39.53
2018-12-16T05:17:55.414Z,41.60
2018-12-16T05:20:25.221Z,43.30
2018-12-16T05:22:55.443Z,38.97
2018-12-16T05:25:25.477Z,34.73
2018-12-16T05:27:54.660Z,37.10
2018-12-16T05:30:24.591Z,38.87
2018-12-16T05:32:53.917Z,41.03
2018-12-16T05:35:24.882Z,34.00
2018-12-16T05:37:54.063Z,43.20
2018-12-16T05:40:23.303Z,41.10
2018-12-16T05:42:54.102Z,32.93
2018-12-16T05:45:23.258Z,37.10
2018-12-16T05:47:53.340Z,38.50
2018-12-16T05:50:23.053Z,38.20
2018-12-16T05:52:52.635Z,37.23
2018-12-16T05:55:21.848Z,40.80
2018-12-16T05:57:50.990Z,37.83
2018-12-16T06:00:20.200Z,36.97
2018-12-16T06:02:49.349Z,33.50
2018-12-16T06:05:18.654Z,35.13
2018-12-16T06:07:47.813Z,35.50
2018-12-16T06:10:17.534Z,36.57
2018-12-16T06:12:46.988Z,36.27
2018-12-16T06:15:16.342Z,34.17
2018-12-16T06:17:45.541Z,36.57
2018-12-16T06:20:14.716Z,34.03
2018-12-16T06:22:43.998Z,29.97
2018-12-16T06:25:14.049Z,29.87
2018-12-16T06:27:43.966Z,32.00
2018-12-16T06:30:14.790Z,30.93
2018-12-16T06:32:44.029Z,31.17
2018-12-16T06:35:14.175Z,28.13
2018-12-16T06:37:44.494Z,21.80
2018-12-16T06:40:14.089Z,25.80
2018-12-16T06:42:43.427Z,22.70
2018-12-16T06:45:12.992Z,21.33
2018-12-16T06:47:42.173Z,23.63
2018-12-16T06:50:11.267Z,21.37
2018-12-16T06:52:40.646Z,21.87
2018-12-16T06:55:10.204Z,20.67
2018-12-16T06:57:40.293Z,20.30
2018-12-16T07:00:09.851Z,18.10
2018-12-16T07:02:39.192Z,23.00
2018-12-16T07:05:13.433Z,20.80
2018-12-16T07:07:42.638Z,22.63
2018-12-16T07:10:12.001Z,19.20
2018-12-16T07:12:43.273Z,21.97
2018-12-16T07:15:13.373Z,21.03
2018-12-16T07:17:42.629Z,22.40
2018-12-16T07:20:12.006Z,20.17
2018-12-16T07:22:41.155Z,19.07
2018-12-16T07:25:10.470Z,17.67
2018-12-16T07:27:40.172Z,18.23
2018-12-16T07:30:11.226Z,20.93
2018-12-16T07:32:40.850Z,21.00
2018-12-16T07:35:10.196Z,16.97
2018-12-16T07:37:39.412Z,19.93
2018-12-16T07:40:09.422Z,20.77
2018-12-16T07:42:39.200Z,16.97
2018-12-16T07:45:08.773Z,15.43
2018-12-16T07:47:38.073Z,16.70
2018-12-16T07:50:08.820Z,17.97
2018-12-16T07:52:39.041Z,17.77
2018-12-16T07:55:08.817Z,18.40
2018-12-16T07:57:37.951Z,20.20
2018-12-16T08:00:09.590Z,17.47
2018-12-16T08:02:38.808Z,19.00
2018-12-16T08:05:08.450Z,15.47
2018-12-16T08:07:37.601Z,20.60
2018-12-16T08:10:06.931Z,19.97
2018-12-16T08:12:36.190Z,19.97
2018-12-16T08:15:07.112Z,19.30
2018-12-16T08:17:36.906Z,22.27
2018-12-16T08:20:08.415Z,20.83
2018-12-16T08:22:38.309Z,18.23
2018-12-16T08:25:07.582Z,20.67
2018-12-16T08:27:37.106Z,16.90
2018-12-16T08:30:08.021Z,18.73
2018-12-16T08:32:37.260Z,20.83
2018-12-16T08:35:06.932Z,19.50
2018-12-16T08:37:36.321Z,19.57
2018-12-16T08:40:05.959Z,17.27
2018-12-16T08:42:35.153Z,19.67
2018-12-16T08:45:05.698Z,17.83
2018-12-16T08:47:34.898Z,17.00
2018-12-16T08:50:17.872Z,19.50
2018-12-16T08:52:47.760Z,17.57
2018-12-16T08:55:17.033Z,17.27
2018-12-16T08:57:46.685Z,19.93
2018-12-16T09:00:16.345Z,19.73
2018-12-16T09:02:45.481Z,20.37
2018-12-16T09:05:20.693Z,19.87
2018-12-16T09:07:50.624Z,19.80
2018-12-16T09:10:19.859Z,17.97
2018-12-16T09:12:48.998Z,19.07
2018-12-16T09:15:18.540Z,19.77
2018-12-16T09:17:47.808Z,24.20
2018-12-16T09:20:16.924Z,22.53
2018-12-16T09:22:46.244Z,21.53
2018-12-16T09:25:15.452Z,20.17
2018-12-16T09:27:44.641Z,20.80
2018-12-16T09:30:14.293Z,19.40
2018-12-16T09:32:43.605Z,19.83
2018-12-16T09:35:12.803Z,20.27
2018-12-16T09:37:41.974Z,23.53
2018-12-16T09:40:14.078Z,24.50
2018-12-16T09:42:43.882Z,21.07
2018-12-16T09:45:13.101Z,18.97
2018-12-16T09:47:43.396Z,21.50
2018-12-16T09:50:12.945Z,19.70
2018-12-16T09:52:42.825Z,19.87
2018-12-16T09:55:12.159Z,26.57
2018-12-16T09:57:41.806Z,21.43
2018-12-16T10:00:12.053Z,20.47
2018-12-16T10:02:41.896Z,21.53
2018-12-16T10:05:11.977Z,23.53
2018-12-16T10:07:41.106Z,21.20
2018-12-16T10:10:11.735Z,20.57
2018-12-16T10:12:41.595Z,23.90
2018-12-16T10:15:11.348Z,21.90
2018-12-16T10:17:40.797Z,20.70
2018-12-16T10:20:11.453Z,23.63
2018-12-16T10:22:40.614Z,22.30
2018-12-16T10:25:10.053Z,21.47
2018-12-16T10:27:39.324Z,21.63
2018-12-16T10:30:09.906Z,28.27
2018-12-16T10:32:40.173Z,25.20
2018-12-16T10:35:09.377Z,26.77
2018-12-16T10:37:38.902Z,21.80
2018-12-16T10:40:08.846Z,19.67
2018-12-16T10:42:38.298Z,20.93
2018-12-16T10:45:08.339Z,26.20
2018-12-16T10:47:37.521Z,20.83
2018-12-16T10:50:07.675Z,17.00
2018-12-16T10:52:37.058Z,20.43
2018-12-16T10:55:06.557Z,22.73
2018-12-16T10:57:37.023Z,18.80
2018-12-16T11:00:12.088Z,20.77
2018-12-16T11:02:41.312Z,23.17
2018-12-16T11:05:11.269Z,24.30
2018-12-16T11:07:40.718Z,21.57
2018-12-16T11:10:10.942Z,25.80
2018-12-16T11:12:40.447Z,21.13
2018-12-16T11:15:10.589Z,20.63
2018-12-16T11:17:41.532Z,21.23
2018-12-16T11:20:11.224Z,22.87
2018-12-16T11:22:40.471Z,20.77
2018-12-16T11:25:12.612Z,22.30
2018-12-16T11:27:42.111Z,25.53
2018-12-16T11:30:12.499Z,24.47
2018-12-16T11:32:41.920Z,23.33
2018-12-16T11:35:11.121Z,22.07
2018-12-16T11:37:40.828Z,22.33
2018-12-16T11:40:10.293Z,23.33
2018-12-16T11:42:39.895Z,22.27
2018-12-16T11:45:09.132Z,22.70
2018-12-16T11:47:38.884Z,18.57
2018-12-16T11:50:08.190Z,21.33
2018-12-16T11:52:37.969Z,24.43
2018-12-16T11:55:12.729Z,24.63
2018-12-16T11:57:39.854Z,20.63
2018-12-16T12:00:10.377Z,22.90
2018-12-16T12:02:40.206Z,22.07
2018-12-16T12:05:13.423Z,21.63
2018-12-16T12:07:42.887Z,18.50
2018-12-16T12:10:12.145Z,19.47
2018-12-16T12:12:41.525Z,21.43
2018-12-16T12:15:10.890Z,20.63
2018-12-16T12:17:41.216Z,22.17
2018-12-16T12:20:10.722Z,23.40
2018-12-16T12:22:39.970Z,21.33
2018-12-16T12:25:09.348Z,22.20
2018-12-16T12:27:39.360Z,18.97
2018-12-16T12:30:11.281Z,24.23
2018-12-16T12:32:40.824Z,19.93
2018-12-16T12:35:10.649Z,22.77
2018-12-16T12:37:39.807Z,19.50
2018-12-16T12:40:11.240Z,26.07
2018-12-16T12:42:40.857Z,21.63
2018-12-16T12:45:10.174Z,21.90
2018-12-16T12:47:39.357Z,21.37
2018-12-16T12:50:09.400Z,25.40
2018-12-16T12:52:38.911Z,22.93
2018-12-16T12:55:08.501Z,18.67
2018-12-16T12:57:38.026Z,21.60
2018-12-16T13:00:11.818Z,25.00
2018-12-16T13:02:41.054Z,22.83
2018-12-16T13:05:10.454Z,22.80
2018-12-16T13:07:40.022Z,27.80
2018-12-16T13:10:11.601Z,26.10
2018-12-16T13:12:40.909Z,24.33
2018-12-16T13:15:10.178Z,21.97
2018-12-16T13:17:39.909Z,26.70
2018-12-16T13:20:09.196Z,24.93
2018-12-16T13:22:39.020Z,27.93
2018-12-16T13:25:19.448Z,26.03
2018-12-16T13:27:48.691Z,25.77
2018-12-16T13:30:17.945Z,27.10
2018-12-16T13:32:47.663Z,26.33
2018-12-16T13:35:19.237Z,29.43
2018-12-16T13:37:48.385Z,25.87
2018-12-16T13:40:17.484Z,31.70
2018-12-16T13:42:47.759Z,28.40
2018-12-16T13:45:17.005Z,27.30
2018-12-16T13:47:46.750Z,24.87
2018-12-16T13:50:16.010Z,26.27
2018-12-16T13:52:45.265Z,26.73
2018-12-16T13:55:14.829Z,28.37
2018-12-16T13:57:45.037Z,28.90
2018-12-16T14:00:14.252Z,31.40
2018-12-16T14:02:43.602Z,33.80
2018-12-16T14:05:12.936Z,31.93
2018-12-16T14:07:42.185Z,28.47
2018-12-16T14:10:11.389Z,32.27
2018-12-16T14:12:40.638Z,29.70
2018-12-16T14:15:10.471Z,32.57
2018-12-16T14:17:39.611Z,30.43
2018-12-16T14:20:10.523Z,28.97
2018-12-16T14:22:40.232Z,28.70
2018-12-16T14:25:10.010Z,33.70
2018-12-16T14:27:39.269Z,29.47
2018-12-16T14:30:10.461Z,32.03
2018-12-16T14:32:39.622Z,29.33
2018-12-16T14:35:10.644Z,29.73
2018-12-16T14:37:40.189Z,32.77
2018-12-16T14:40:10.686Z,32.37
2018-12-16T14:42:39.837Z,31.67
2018-12-16T14:45:10.833Z,38.43
2018-12-16T14:47:39.967Z,30.27
2018-12-16T14:50:10.979Z,29.70
2018-12-16T14:52:40.146Z,31.20
2018-12-16T14:55:09.484Z,32.23
2018-12-16T14:57:39.862Z,33.07
2018-12-16T15:00:11.227Z,33.23
2018-12-16T15:02:42.440Z,31.53
2018-12-16T15:05:12.195Z,33.47
2018-12-16T15:07:41.407Z,33.07
2018-12-16T15:10:11.983Z,34.10
2018-12-16T15:12:41.206Z,31.47
2018-12-16T15:15:10.639Z,30.77
2018-12-16T15:17:42.903Z,30.60
2018-12-16T15:20:11.977Z,32.53
2018-12-16T15:22:41.264Z,30.87
2018-12-16T15:25:11.297Z,31.73
2018-12-16T15:27:41.276Z,28.17
2018-12-16T15:30:10.977Z,30.20
2018-12-16T15:32:40.149Z,32.37
2018-12-16T15:35:09.427Z,28.77
2018-12-16T15:37:38.618Z,35.20
2018-12-16T15:40:08.527Z,28.43
2018-12-16T15:42:38.122Z,29.13
2018-12-16T15:45:10.573Z,33.13
2018-12-16T15:47:39.823Z,32.67
2018-12-16T15:50:10.023Z,30.57
2018-12-16T15:52:39.733Z,30.03
2018-12-16T15:55:11.076Z,30.50
2018-12-16T15:57:42.858Z,32.10
2018-12-16T16:00:14.019Z,31.17
2018-12-16T16:02:43.222Z,28.90
2018-12-16T16:05:13.215Z,30.03
2018-12-16T16:07:42.852Z,35.60
2018-12-16T16:10:12.374Z,29.27
2018-12-16T16:12:42.283Z,29.37
2018-12-16T16:15:12.027Z,33.87
2018-12-16T16:17:41.405Z,31.97
2018-12-16T16:20:10.806Z,28.97
2018-12-16T16:22:40.483Z,29.70
2018-12-16T16:25:10.158Z,34.97
2018-12-16T16:27:39.404Z,32.00
2018-12-16T16:30:09.324Z,36.60
2018-12-16T16:32:38.769Z,36.17
2018-12-16T16:35:08.218Z,34.13
2018-12-16T16:37:37.771Z,31.03
2018-12-16T16:40:08.592Z,30.80
2018-12-16T16:42:38.150Z,30.23
2018-12-16T16:45:07.872Z,30.93
2018-12-16T16:47:38.273Z,32.03
2018-12-16T16:50:08.294Z,27.53
2018-12-16T16:52:37.495Z,31.47
2018-12-16T16:55:07.366Z,30.73
2018-12-16T16:57:38.189Z,31.00
2018-12-16T17:00:09.393Z,33.57
2018-12-16T17:02:38.602Z,29.30
2018-12-16T17:05:09.061Z,31.20
2018-12-16T17:07:38.245Z,27.93
2018-12-16T17:10:08.349Z,30.07
2018-12-16T17:12:37.899Z,29.10
2018-12-16T17:15:07.520Z,28.57
2018-12-16T17:17:37.712Z,29.57
2018-12-16T17:20:07.621Z,33.93
2018-12-16T17:22:36.783Z,29.60
2018-12-16T17:25:06.333Z,29.67
2018-12-16T17:27:35.657Z,32.83
2018-12-16T17:30:06.479Z,29.80
2018-12-16T17:32:35.692Z,33.33
2018-12-16T17:35:05.599Z,29.90
2018-12-16T17:37:35.174Z,33.60
2018-12-16T17:40:04.991Z,31.70
2018-12-16T17:42:34.181Z,37.10
2018-12-16T17:45:03.468Z,33.13
2018-12-16T17:47:32.655Z,35.90
2018-12-16T17:50:02.422Z,34.63
2018-12-16T17:52:31.650Z,34.00
2018-12-16T17:55:01.505Z,33.10
2018-12-16T17:57:31.150Z,36.13
2018-12-16T18:00:00.537Z,34.40
2018-12-16T18:02:29.754Z,34.57
2018-12-16T18:04:59.214Z,33.43
2018-12-16T18:07:28.418Z,35.20
2018-12-16T18:09:57.628Z,37.57
2018-12-16T18:12:27.941Z,37.03
2018-12-16T18:14:57.161Z,35.73
2018-12-16T18:17:26.401Z,35.93
2018-12-16T18:19:55.764Z,35.20
2018-12-16T18:22:25.897Z,35.93
2018-12-16T18:24:55.113Z,35.10
2018-12-16T18:27:25.103Z,33.87
2018-12-16T18:29:55.740Z,33.37
2018-12-16T18:32:24.944Z,34.40
2018-12-16T18:34:54.434Z,39.50
2018-12-16T18:37:23.588Z,33.70
2018-12-16T18:39:53.130Z,37.67
2018-12-16T18:42:22.804Z,39.13
2018-12-16T18:44:52.486Z,35.10
2018-12-16T18:47:21.650Z,31.47
2018-12-16T18:49:50.823Z,35.40
2018-12-16T18:52:20.654Z,35.30
2018-12-16T18:54:50.124Z,33.97
2018-12-16T18:57:19.540Z,35.30
2018-12-16T18:59:48.701Z,39.73
2018-12-16T19:02:18.044Z,36.70
2018-12-16T19:04:47.280Z,35.60
2018-12-16T19:07:16.450Z,37.10
2018-12-16T19:09:45.650Z,33.37
2018-12-16T19:12:14.873Z,36.63
2018-12-16T19:14:44.799Z,37.20
2018-12-16T19:17:14.139Z,37.67
2018-12-16T19:19:43.540Z,40.37
2018-12-16T19:22:12.825Z,37.03
2018-12-16T19:24:43.708Z,35.90
2018-12-16T19:27:13.428Z,36.87
2018-12-16T19:29:42.613Z,37.67
2018-12-16T19:32:12.672Z,36.47
2018-12-16T19:34:42.054Z,34.60
2018-12-16T19:37:12.746Z,36.60
2018-12-16T19:39:41.938Z,41.97
2018-12-16T19:42:11.157Z,36.77
2018-12-16T19:44:40.274Z,35.90
2018-12-16T19:47:09.531Z,38.10
2018-12-16T19:49:38.752Z,37.47
2018-12-16T19:52:08.538Z,34.07
2018-12-16T19:54:38.052Z,32.97
2018-12-16T19:57:07.892Z,32.07
2018-12-16T19:59:37.191Z,34.07
2018-12-16T20:02:06.741Z,36.70
2018-12-16T20:04:41.574Z,37.80
2018-12-16T20:07:10.776Z,37.70
2018-12-16T20:09:40.037Z,36.20
2018-12-16T20:12:09.169Z,34.33
2018-12-16T20:14:38.967Z,34.90
2018-12-16T20:17:08.440Z,35.43
2018-12-16T20:19:38.422Z,37.17
2018-12-16T20:22:08.558Z,35.83
2018-12-16T20:24:38.258Z,36.53
2018-12-16T20:27:11.998Z,36.80
2018-12-16T20:29:39.420Z,37.43
2018-12-16T20:32:09.033Z,40.60
2018-12-16T20:34:38.333Z,39.43
2018-12-16T20:37:07.828Z,38.73
2018-12-16T20:39:37.405Z,38.97
2018-12-16T20:42:07.125Z,41.90
2018-12-16T20:44:36.598Z,40.00
2018-12-16T20:47:05.796Z,40.90
2018-12-16T20:49:35.836Z,37.43
2018-12-16T20:52:06.526Z,41.17
2018-12-16T20:54:36.430Z,38.87
2018-12-16T20:57:05.782Z,42.43
2018-12-16T20:59:34.945Z,41.13
2018-12-16T21:02:04.495Z,45.27
2018-12-16T21:04:33.682Z,37.50
2018-12-16T21:07:02.845Z,41.43
2018-12-16T21:09:32.233Z,38.70
2018-12-16T21:12:01.995Z,40.47
2018-12-16T21:14:36.575Z,37.47
2018-12-16T21:17:11.106Z,43.33
2018-12-16T21:19:40.510Z,39.90
2018-12-16T21:22:12.024Z,41.00
2018-12-16T21:24:41.355Z,39.87
2018-12-16T21:27:13.253Z,40.53
2018-12-16T21:29:42.709Z,43.93
2018-12-16T21:32:11.870Z,45.67
2018-12-16T21:34:41.406Z,40.90
2018-12-16T21:37:10.625Z,47.27
2018-12-16T21:39:39.830Z,36.47
2018-12-16T21:42:09.102Z,39.73
2018-12-16T21:44:38.606Z,43.70
2018-12-16T21:47:07.757Z,42.33
2018-12-16T21:49:36.886Z,40.20
2018-12-16T21:52:06.125Z,43.50
2018-12-16T21:54:35.403Z,42.90
2018-12-16T21:57:05.113Z,41.47
2018-12-16T21:59:34.652Z,44.40
2018-12-16T22:02:04.339Z,44.40
2018-12-16T22:04:33.976Z,42.17
2018-12-16T22:07:03.893Z,41.27
2018-12-16T22:09:33.040Z,47.53
2018-12-16T22:12:06.846Z,47.30
2018-12-16T22:14:37.602Z,44.20
2018-12-16T22:17:06.798Z,42.97
2018-12-16T22:19:35.983Z,45.83
2018-12-16T22:22:05.272Z,44.97
2018-12-16T22:24:34.428Z,43.90
2018-12-16T22:27:04.026Z,41.23
2018-12-16T22:29:33.264Z,39.97
2018-12-16T22:32:02.384Z,43.97
2018-12-16T22:34:32.290Z,44.03
2018-12-16T22:37:01.686Z,47.47
2018-12-16T22:39:31.422Z,43.37
2018-12-16T22:42:01.098Z,48.40
2018-12-16T22:44:30.313Z,44.10
2018-12-16T22:46:59.409Z,45.20
2018-12-16T22:49:29.017Z,47.83
2018-12-16T22:51:58.149Z,50.57
2018-12-16T22:54:27.411Z,48.57
2018-12-16T22:56:57.786Z,46.27
2018-12-16T22:59:27.175Z,43.90
2018-12-16T23:01:56.725Z,46.63
2018-12-16T23:04:25.960Z,43.00
2018-12-16T23:06:56.497Z,40.90
2018-12-16T23:09:26.792Z,44.60
2018-12-16T23:11:56.560Z,44.13
2018-12-16T23:14:25.696Z,40.70
2018-12-16T23:16:55.432Z,45.10
2018-12-16T23:19:24.690Z,43.23
2018-12-16T23:21:53.811Z,45.70
2018-12-16T23:24:23.980Z,47.37
2018-12-16T23:26:53.141Z,44.90
2018-12-16T23:29:22.999Z,48.83
2018-12-16T23:31:52.290Z,50.23
2018-12-16T23:34:21.686Z,47.00
2018-12-16T23:36:50.838Z,44.70
2018-12-16T23:39:20.252Z,47.40
2018-12-16T23:41:49.944Z,43.43
2018-12-16T23:44:19.403Z,46.27
2018-12-16T23:46:48.927Z,45.03
2018-12-16T23:49:18.920Z,45.83
2018-12-16T23:51:48.726Z,44.07
2018-12-16T23:54:18.241Z,43.77
2018-12-16T23:56:48.192Z,51.13
2018-12-16T23:59:17.894Z,50.67
