createdAt,value
2023-01-19T00:00:57.173Z,99448.46
2023-01-19T00:03:28.327Z,99442.87
2023-01-19T00:05:55.479Z,99447.99
2023-01-19T00:08:22.620Z,99453.63
2023-01-19T00:10:52.827Z,99453.57
2023-01-19T00:13:20.168Z,99452.44
2023-01-19T00:15:47.346Z,99450.09
2023-01-19T00:18:14.567Z,99445.39
2023-01-19T00:20:41.798Z,99449.27
2023-01-19T00:23:08.965Z,99452.58
2023-01-19T00:25:41.792Z,99461.95
2023-01-19T00:28:14.289Z,99463.73
2023-01-19T00:30:42.279Z,99455.29
2023-01-19T00:33:13.131Z,99455.81
2023-01-19T00:35:42.098Z,99456.81
2023-01-19T00:38:11.267Z,99457.52
2023-01-19T00:40:38.361Z,99458.55
2023-01-19T00:43:05.352Z,99459.23
2023-01-19T00:45:32.996Z,99460.00
2023-01-19T00:48:00.562Z,99461.23
2023-01-19T00:50:29.937Z,99461.29
2023-01-19T00:53:00.684Z,99458.48
2023-01-19T00:55:29.169Z,99458.58
2023-01-19T00:57:57.202Z,99460.86
2023-01-19T01:00:25.203Z,99458.55
2023-01-19T01:02:53.367Z,99456.86
2023-01-19T01:05:21.056Z,99448.89
2023-01-19T01:07:49.348Z,99443.92
2023-01-19T01:10:25.218Z,99439.37
2023-01-19T01:12:56.384Z,99434.41
2023-01-19T01:15:26.850Z,99437.34
2023-01-19T01:17:54.736Z,99435.83
2023-01-19T01:20:28.273Z,99440.22
2023-01-19T01:22:56.874Z,99443.55
2023-01-19T01:25:26.021Z,99437.98
2023-01-19T01:27:53.947Z,99438.74
2023-01-19T01:30:21.703Z,99433.86
2023-01-19T01:32:49.058Z,99425.45
2023-01-19T01:35:16.840Z,99421.14
2023-01-19T01:37:44.129Z,99410.76
2023-01-19T01:40:18.350Z,99415.26
2023-01-19T01:42:45.757Z,99412.30
2023-01-19T01:45:39.806Z,99409.92
2023-01-19T01:48:38.863Z,99407.87
2023-01-19T01:51:23.639Z,99411.52
2023-01-19T01:54:16.500Z,99411.77
2023-01-19T01:56:50.879Z,99403.70
2023-01-19T01:59:34.294Z,99401.96
2023-01-19T02:02:28.204Z,99396.69
2023-01-19T02:05:12.517Z,99403.49
2023-01-19T02:08:06.310Z,99400.83
2023-01-19T02:10:51.877Z,99390.33
2023-01-19T02:13:20.646Z,99388.86
2023-01-19T02:15:51.186Z,99391.98
2023-01-19T02:18:21.275Z,99385.79
2023-01-19T02:20:58.859Z,99385.63
2023-01-19T02:23:45.823Z,99383.52
2023-01-19T02:26:27.537Z,99382.69
2023-01-19T02:29:01.609Z,99379.24
2023-01-19T02:31:30.562Z,99378.39
2023-01-19T02:33:59.784Z,99388.05
2023-01-19T02:36:37.704Z,99391.47
2023-01-19T02:39:06.256Z,99388.66
2023-01-19T02:41:39.664Z,99392.58
2023-01-19T02:44:09.904Z,99394.23
2023-01-19T02:46:38.040Z,99391.08
2023-01-19T02:49:05.171Z,99384.83
2023-01-19T02:51:33.492Z,99379.77
2023-01-19T02:54:22.851Z,99372.27
2023-01-19T02:57:23.761Z,99363.96
2023-01-19T03:00:24.762Z,99361.09
2023-01-19T03:03:05.925Z,99360.34
2023-01-19T03:06:20.028Z,99361.80
2023-01-19T03:09:00.125Z,99358.83
2023-01-19T03:11:35.690Z,99363.88
2023-01-19T03:14:09.475Z,99365.08
2023-01-19T03:16:41.051Z,99367.09
2023-01-19T03:19:33.817Z,99361.89
2023-01-19T03:22:07.040Z,99359.77
2023-01-19T03:24:39.882Z,99345.14
2023-01-19T03:27:31.111Z,99335.85
2023-01-19T03:30:05.759Z,99328.44
2023-01-19T03:32:41.826Z,99346.02
2023-01-19T03:35:13.840Z,99344.27
2023-01-19T03:37:47.739Z,99334.64
2023-01-19T03:40:15.244Z,99331.20
2023-01-19T03:42:43.989Z,99329.05
2023-01-19T03:45:13.249Z,99331.36
2023-01-19T03:47:40.862Z,99344.56
2023-01-19T03:50:20.032Z,99359.94
2023-01-19T03:53:00.059Z,99360.13
2023-01-19T03:55:27.525Z,99346.09
2023-01-19T03:57:54.580Z,99332.65
2023-01-19T04:00:21.831Z,99335.66
2023-01-19T04:02:49.002Z,99341.16
2023-01-19T04:05:16.137Z,99344.63
2023-01-19T04:07:43.193Z,99342.66
2023-01-19T04:10:12.215Z,99339.95
2023-01-19T04:12:42.304Z,99342.54
2023-01-19T04:15:09.632Z,99337.91
2023-01-19T04:17:37.875Z,99340.10
2023-01-19T04:20:06.408Z,99339.40
2023-01-19T04:22:34.869Z,99336.67
2023-01-19T04:25:02.576Z,99344.45
2023-01-19T04:27:29.672Z,99347.11
2023-01-19T04:29:56.746Z,99345.98
2023-01-19T04:32:23.969Z,99333.77
2023-01-19T04:34:51.389Z,99326.06
2023-01-19T04:37:18.483Z,99328.31
2023-01-19T04:39:45.619Z,99334.55
2023-01-19T04:42:12.807Z,99330.84
2023-01-19T04:44:39.894Z,99325.02
2023-01-19T04:47:06.991Z,99328.23
2023-01-19T04:49:37.075Z,99328.08
2023-01-19T04:52:05.740Z,99321.55
2023-01-19T04:54:33.242Z,99317.56
2023-01-19T04:57:00.377Z,99318.23
2023-01-19T04:59:27.465Z,99329.46
2023-01-19T05:01:55.944Z,99340.05
2023-01-19T05:04:25.082Z,99348.96
2023-01-19T05:06:53.662Z,99343.80
2023-01-19T05:09:21.232Z,99340.34
2023-01-19T05:11:48.371Z,99339.04
2023-01-19T05:14:15.499Z,99338.92
2023-01-19T05:16:42.524Z,99344.59
2023-01-19T05:19:09.660Z,99335.21
2023-01-19T05:21:36.719Z,99347.08
2023-01-19T05:24:04.133Z,99344.52
2023-01-19T05:26:31.229Z,99336.98
2023-01-19T05:28:58.328Z,99331.86
2023-01-19T05:31:25.604Z,99329.45
2023-01-19T05:33:52.763Z,99328.16
2023-01-19T05:36:19.883Z,99332.91
2023-01-19T05:38:46.956Z,99336.48
2023-01-19T05:41:14.142Z,99339.65
2023-01-19T05:43:41.327Z,99336.52
2023-01-19T05:46:08.746Z,99334.44
2023-01-19T05:48:35.911Z,99334.58
2023-01-19T05:51:04.503Z,99347.33
2023-01-19T05:53:31.838Z,99354.48
2023-01-19T05:56:04.809Z,99357.55
2023-01-19T05:58:33.820Z,99358.71
2023-01-19T06:01:09.358Z,99360.48
2023-01-19T06:03:36.955Z,99363.85
2023-01-19T06:06:04.208Z,99362.24
2023-01-19T06:08:31.293Z,99366.02
2023-01-19T06:10:58.332Z,99361.52
2023-01-19T06:13:25.485Z,99356.18
2023-01-19T06:16:00.127Z,99356.88
2023-01-19T06:18:28.111Z,99362.02
2023-01-19T06:20:58.232Z,99359.99
2023-01-19T06:23:26.858Z,99359.95
2023-01-19T06:25:53.963Z,99360.60
2023-01-19T06:28:21.827Z,99359.11
2023-01-19T06:30:51.076Z,99356.96
2023-01-19T06:33:19.502Z,99352.20
2023-01-19T06:35:48.682Z,99346.62
2023-01-19T06:38:19.395Z,99342.93
2023-01-19T06:40:57.933Z,99339.41
2023-01-19T06:43:25.846Z,99356.39
2023-01-19T06:45:53.062Z,99368.70
2023-01-19T06:48:20.391Z,99364.97
2023-01-19T06:50:48.468Z,99356.73
2023-01-19T06:53:16.767Z,99358.34
2023-01-19T06:55:44.057Z,99360.73
2023-01-19T06:58:11.708Z,99358.29
2023-01-19T07:00:39.042Z,99352.02
2023-01-19T07:03:07.649Z,99349.52
2023-01-19T07:05:35.988Z,99345.40
2023-01-19T07:08:03.895Z,99345.02
2023-01-19T07:11:25.005Z,99345.03
2023-01-19T07:13:18.472Z,99347.42
2023-01-19T07:15:45.591Z,99347.56
2023-01-19T07:18:12.698Z,99351.33
2023-01-19T07:20:39.947Z,99355.15
2023-01-19T07:23:07.099Z,99354.24
2023-01-19T07:25:34.169Z,99355.73
2023-01-19T07:28:01.599Z,99357.93
2023-01-19T07:30:29.074Z,99359.02
2023-01-19T07:32:57.547Z,99363.30
2023-01-19T07:35:25.163Z,99364.80
2023-01-19T07:37:52.567Z,99365.69
2023-01-19T07:40:19.730Z,99360.97
2023-01-19T07:42:48.697Z,99356.33
2023-01-19T07:45:17.856Z,99352.46
2023-01-19T07:47:45.846Z,99349.77
2023-01-19T07:50:13.314Z,99347.08
2023-01-19T07:52:40.565Z,99349.77
2023-01-19T07:55:08.777Z,99351.23
2023-01-19T07:57:36.001Z,99353.56
2023-01-19T08:00:04.659Z,99360.50
2023-01-19T08:02:40.629Z,99359.13
2023-01-19T08:05:08.414Z,99367.79
2023-01-19T08:07:35.656Z,99361.80
2023-01-19T08:10:03.026Z,99362.86
2023-01-19T08:12:30.209Z,99374.67
2023-01-19T08:14:57.231Z,99372.76
2023-01-19T08:17:24.458Z,99379.30
2023-01-19T08:19:51.688Z,99376.71
2023-01-19T08:22:18.947Z,99367.27
2023-01-19T08:24:46.141Z,99364.38
2023-01-19T08:27:13.244Z,99358.41
2023-01-19T08:29:40.352Z,99362.77
2023-01-19T08:32:07.618Z,99360.55
2023-01-19T08:34:34.862Z,99349.98
2023-01-19T08:37:01.976Z,99342.96
2023-01-19T08:39:29.059Z,99336.39
2023-01-19T08:41:56.122Z,99328.69
2023-01-19T08:44:23.207Z,99324.86
2023-01-19T08:46:50.248Z,99328.13
2023-01-19T08:49:17.461Z,99327.02
2023-01-19T08:51:46.410Z,99316.34
2023-01-19T08:54:13.673Z,99317.03
2023-01-19T08:56:40.769Z,99316.95
2023-01-19T08:59:10.349Z,99317.40
2023-01-19T09:01:38.663Z,99322.63
2023-01-19T09:04:05.851Z,99320.06
2023-01-19T09:06:33.613Z,99317.42
2023-01-19T09:09:00.701Z,99316.73
2023-01-19T09:11:27.868Z,99324.34
2023-01-19T09:13:54.991Z,99327.05
2023-01-19T09:16:22.170Z,99336.39
2023-01-19T09:18:49.288Z,99332.96
2023-01-19T09:21:16.407Z,99337.30
2023-01-19T09:23:44.176Z,99332.73
2023-01-19T09:26:11.412Z,99327.41
2023-01-19T09:28:39.185Z,99328.72
2023-01-19T09:31:08.611Z,99320.56
2023-01-19T09:33:35.892Z,99310.74
2023-01-19T09:36:03.264Z,99313.64
2023-01-19T09:38:33.528Z,99316.00
2023-01-19T09:41:01.054Z,99315.54
2023-01-19T09:43:42.192Z,99314.23
2023-01-19T09:46:11.653Z,99314.98
2023-01-19T09:48:47.826Z,99317.38
2023-01-19T09:51:21.404Z,99323.72
2023-01-19T09:53:50.814Z,99324.66
2023-01-19T09:56:20.499Z,99319.70
2023-01-19T09:58:50.590Z,99314.39
2023-01-19T10:01:48.493Z,99307.35
2023-01-19T10:04:31.637Z,99306.09
2023-01-19T10:07:30.885Z,99311.86
2023-01-19T10:10:28.388Z,99314.21
2023-01-19T10:13:33.741Z,99321.20
2023-01-19T10:16:51.014Z,99317.39
2023-01-19T10:19:28.058Z,99314.77
2023-01-19T10:21:58.325Z,99320.16
2023-01-19T10:24:43.966Z,99327.30
2023-01-19T10:27:22.709Z,99314.54
2023-01-19T10:29:49.808Z,99309.30
2023-01-19T10:32:33.750Z,99313.30
2023-01-19T10:35:12.015Z,99315.77
2023-01-19T10:37:44.221Z,99310.86
2023-01-19T10:40:11.442Z,99312.80
2023-01-19T10:42:41.166Z,99312.85
2023-01-19T10:45:21.479Z,99304.29
2023-01-19T10:47:49.584Z,99305.08
2023-01-19T10:50:31.737Z,99306.67
2023-01-19T10:53:05.165Z,99307.51
2023-01-19T10:55:39.529Z,99303.10
2023-01-19T10:58:26.143Z,99304.23
2023-01-19T11:00:53.416Z,99297.17
2023-01-19T11:03:31.583Z,99295.81
2023-01-19T11:06:22.956Z,99287.52
2023-01-19T11:08:51.945Z,99281.78
2023-01-19T11:11:20.965Z,99281.23
2023-01-19T11:14:11.527Z,99276.65
2023-01-19T11:16:39.559Z,99272.75
2023-01-19T11:19:20.220Z,99273.16
2023-01-19T11:21:47.600Z,99277.91
2023-01-19T11:24:15.895Z,99275.52
2023-01-19T11:27:02.514Z,99274.78
2023-01-19T11:29:31.019Z,99266.42
2023-01-19T11:32:20.690Z,99265.10
2023-01-19T11:34:49.235Z,99266.48
2023-01-19T11:37:16.693Z,99271.60
2023-01-19T11:39:53.006Z,99274.90
2023-01-19T11:42:21.081Z,99264.39
2023-01-19T11:44:53.615Z,99271.41
2023-01-19T11:47:37.868Z,99266.08
2023-01-19T11:50:24.529Z,99268.14
2023-01-19T11:53:04.093Z,99267.02
2023-01-19T11:55:50.872Z,99265.05
2023-01-19T11:58:19.914Z,99258.98
2023-01-19T12:01:07.441Z,99259.82
2023-01-19T12:03:54.900Z,99257.13
2023-01-19T12:06:47.251Z,99258.63
2023-01-19T12:09:26.056Z,99256.55
2023-01-19T12:12:03.670Z,99258.73
2023-01-19T12:14:53.397Z,99255.89
2023-01-19T12:17:31.581Z,99256.10
2023-01-19T12:20:25.830Z,99262.27
2023-01-19T12:23:10.647Z,99260.08
2023-01-19T12:25:58.447Z,99264.09
2023-01-19T12:28:32.177Z,99272.61
2023-01-19T12:31:01.170Z,99269.79
2023-01-19T12:33:32.823Z,99264.17
2023-01-19T12:36:10.281Z,99267.83
2023-01-19T12:38:53.779Z,99270.97
2023-01-19T12:41:37.547Z,99270.47
2023-01-19T12:44:10.815Z,99268.33
2023-01-19T12:46:45.480Z,99265.26
2023-01-19T12:49:34.836Z,99257.52
2023-01-19T12:52:33.571Z,99258.68
2023-01-19T12:55:13.978Z,99267.03
2023-01-19T12:57:56.167Z,99268.34
2023-01-19T13:00:23.283Z,99278.29
2023-01-19T13:02:56.246Z,99280.38
2023-01-19T13:05:32.313Z,99275.95
2023-01-19T13:08:02.726Z,99266.95
2023-01-19T13:11:09.060Z,99265.92
2023-01-19T13:13:37.165Z,99269.42
2023-01-19T13:16:19.234Z,99274.81
2023-01-19T13:18:52.092Z,99270.61
2023-01-19T13:21:46.718Z,99280.36
2023-01-19T13:24:18.642Z,99286.01
2023-01-19T13:26:48.647Z,99282.20
2023-01-19T13:29:36.469Z,99283.92
2023-01-19T13:32:18.088Z,99281.14
2023-01-19T13:34:52.483Z,99289.49
2023-01-19T13:37:23.054Z,99298.23
2023-01-19T13:39:54.288Z,99299.58
2023-01-19T13:42:38.016Z,99299.38
2023-01-19T13:45:26.587Z,99304.38
2023-01-19T13:47:56.724Z,99297.98
2023-01-19T13:50:31.151Z,99293.83
2023-01-19T13:52:58.829Z,99293.63
2023-01-19T13:55:29.020Z,99293.57
2023-01-19T13:57:57.049Z,99294.51
2023-01-19T14:00:27.695Z,99296.41
2023-01-19T14:03:22.924Z,99301.32
2023-01-19T14:05:52.609Z,99301.67
2023-01-19T14:08:21.435Z,99307.77
2023-01-19T14:10:51.828Z,99304.91
2023-01-19T14:13:26.545Z,99295.05
2023-01-19T14:16:00.299Z,99300.04
2023-01-19T14:18:35.839Z,99303.86
2023-01-19T14:21:11.612Z,99312.48
2023-01-19T14:23:47.742Z,99318.70
2023-01-19T14:26:41.265Z,99318.38
2023-01-19T14:29:33.091Z,99317.09
2023-01-19T14:32:00.253Z,99318.51
2023-01-19T14:34:39.363Z,99320.11
2023-01-19T14:37:28.665Z,99316.52
2023-01-19T14:40:10.266Z,99320.45
2023-01-19T14:42:37.436Z,99327.70
2023-01-19T14:45:17.176Z,99331.20
2023-01-19T14:47:52.219Z,99337.09
2023-01-19T14:50:27.450Z,99345.44
2023-01-19T14:52:58.336Z,99354.38
2023-01-19T14:55:45.834Z,99354.73
2023-01-19T14:58:17.583Z,99355.02
2023-01-19T15:00:45.878Z,99353.45
2023-01-19T15:03:14.128Z,99357.50
2023-01-19T15:05:44.663Z,99357.14
2023-01-19T15:08:19.532Z,99346.70
2023-01-19T15:10:46.694Z,99347.89
2023-01-19T15:13:25.222Z,99349.34
2023-01-19T15:15:52.870Z,99346.77
2023-01-19T15:18:25.663Z,99343.05
2023-01-19T15:20:54.819Z,99340.38
2023-01-19T15:23:21.984Z,99340.05
2023-01-19T15:25:50.018Z,99342.71
2023-01-19T15:28:19.963Z,99340.71
2023-01-19T15:30:47.090Z,99341.60
2023-01-19T15:33:26.083Z,99337.42
2023-01-19T15:35:53.494Z,99340.58
2023-01-19T15:38:20.757Z,99346.18
2023-01-19T15:40:51.324Z,99344.13
2023-01-19T15:43:20.445Z,99343.64
2023-01-19T15:46:00.113Z,99344.28
2023-01-19T15:48:27.526Z,99348.06
2023-01-19T15:50:54.996Z,99347.31
2023-01-19T15:53:23.576Z,99347.19
2023-01-19T15:55:54.917Z,99351.51
2023-01-19T15:58:23.770Z,99356.48
2023-01-19T16:00:56.347Z,99359.23
2023-01-19T16:03:25.450Z,99357.45
2023-01-19T16:05:52.519Z,99355.79
2023-01-19T16:08:21.499Z,99358.58
2023-01-19T16:10:48.651Z,99361.05
2023-01-19T16:13:15.667Z,99365.22
2023-01-19T16:15:43.039Z,99363.28
2023-01-19T16:18:10.221Z,99362.04
2023-01-19T16:20:37.279Z,99365.45
2023-01-19T16:23:20.636Z,99364.15
2023-01-19T16:25:59.431Z,99367.62
2023-01-19T16:28:27.361Z,99367.04
2023-01-19T16:30:54.570Z,99370.88
2023-01-19T16:33:21.745Z,99373.67
2023-01-19T16:35:48.823Z,99374.23
2023-01-19T16:38:15.917Z,99370.13
2023-01-19T16:40:44.936Z,99373.06
2023-01-19T16:43:13.963Z,99378.36
2023-01-19T16:46:01.395Z,99383.44
2023-01-19T16:48:28.549Z,99383.23
2023-01-19T16:51:05.556Z,99385.41
2023-01-19T16:53:34.741Z,99390.46
2023-01-19T16:56:13.571Z,99388.02
2023-01-19T16:58:41.931Z,99392.06
2023-01-19T17:01:15.136Z,99395.23
2023-01-19T17:03:43.136Z,99395.15
2023-01-19T17:06:13.527Z,99397.05
2023-01-19T17:08:41.042Z,99394.61
2023-01-19T17:11:12.620Z,99392.33
2023-01-19T17:13:39.691Z,99393.65
2023-01-19T17:16:07.399Z,99391.44
2023-01-19T17:18:35.707Z,99387.79
2023-01-19T17:21:06.387Z,99393.83
2023-01-19T17:23:35.641Z,99395.91
2023-01-19T17:26:04.303Z,99395.97
2023-01-19T17:28:31.382Z,99398.34
2023-01-19T17:31:09.137Z,99401.17
2023-01-19T17:33:37.136Z,99404.77
2023-01-19T17:36:14.274Z,99405.96
2023-01-19T17:38:41.674Z,99412.67
2023-01-19T17:41:17.077Z,99409.52
2023-01-19T17:43:46.033Z,99408.63
2023-01-19T17:46:13.398Z,99403.82
2023-01-19T17:48:40.615Z,99406.58
2023-01-19T17:51:12.622Z,99400.34
2023-01-19T17:53:41.305Z,99402.21
2023-01-19T17:56:15.383Z,99408.05
2023-01-19T17:58:42.332Z,99409.77
2023-01-19T18:01:22.455Z,99402.41
2023-01-19T18:03:50.060Z,99406.07
2023-01-19T18:06:17.136Z,99405.27
2023-01-19T18:08:46.522Z,99413.13
2023-01-19T18:11:17.114Z,99413.83
2023-01-19T18:13:47.563Z,99417.59
2023-01-19T18:16:27.072Z,99419.13
2023-01-19T18:18:55.860Z,99422.16
2023-01-19T18:21:26.822Z,99426.03
2023-01-19T18:24:03.994Z,99431.18
2023-01-19T18:26:34.121Z,99430.80
2023-01-19T18:29:01.719Z,99425.30
2023-01-19T18:31:28.894Z,99429.13
2023-01-19T18:33:56.000Z,99431.63
2023-01-19T18:36:23.162Z,99435.91
2023-01-19T18:38:50.348Z,99430.80
2023-01-19T18:41:20.240Z,99432.48
2023-01-19T18:43:48.234Z,99433.84
2023-01-19T18:46:15.945Z,99435.96
2023-01-19T18:48:43.260Z,99436.27
2023-01-19T18:51:13.933Z,99433.04
2023-01-19T18:53:41.214Z,99441.77
2023-01-19T18:56:11.630Z,99448.61
2023-01-19T18:58:39.553Z,99456.14
2023-01-19T19:01:32.481Z,99464.88
2023-01-19T19:04:00.449Z,99469.84
2023-01-19T19:06:28.146Z,99477.29
2023-01-19T19:08:58.538Z,99476.05
2023-01-19T19:11:26.381Z,99469.80
2023-01-19T19:13:56.760Z,99466.75
2023-01-19T19:16:23.929Z,99467.39
2023-01-19T19:18:51.037Z,99475.80
2023-01-19T19:21:21.728Z,99482.91
2023-01-19T19:23:57.116Z,99489.71
2023-01-19T19:26:25.627Z,99492.60
2023-01-19T19:28:52.930Z,99502.36
2023-01-19T19:31:22.461Z,99504.39
2023-01-19T19:33:50.350Z,99502.45
2023-01-19T19:36:19.305Z,99501.73
2023-01-19T19:38:47.509Z,99504.19
2023-01-19T19:41:19.275Z,99507.11
2023-01-19T19:43:46.397Z,99512.10
2023-01-19T19:46:16.029Z,99515.74
2023-01-19T19:48:43.231Z,99512.69
2023-01-19T19:51:18.517Z,99505.66
2023-01-19T19:53:46.654Z,99513.88
2023-01-19T19:56:14.920Z,99519.34
2023-01-19T19:58:42.698Z,99526.46
2023-01-19T20:01:19.280Z,99525.36
2023-01-19T20:03:46.710Z,99526.86
2023-01-19T20:06:20.218Z,99530.20
2023-01-19T20:08:49.377Z,99527.61
2023-01-19T20:11:20.490Z,99536.48
2023-01-19T20:13:47.646Z,99549.83
2023-01-19T20:16:20.108Z,99553.69
2023-01-19T20:18:53.521Z,99569.09
2023-01-19T20:21:30.362Z,99586.48
2023-01-19T20:24:02.276Z,99589.56
2023-01-19T20:26:33.049Z,99613.11
2023-01-19T20:29:06.166Z,99616.76
2023-01-19T20:31:42.771Z,99614.39
2023-01-19T20:34:13.292Z,99618.58
2023-01-19T20:36:41.180Z,99617.05
2023-01-19T20:39:10.475Z,99620.81
2023-01-19T20:41:43.060Z,99626.89
2023-01-19T20:44:22.464Z,99640.70
2023-01-19T20:46:50.517Z,99647.64
2023-01-19T20:49:17.907Z,99652.92
2023-01-19T20:51:46.330Z,99656.80
2023-01-19T20:54:18.084Z,99656.47
2023-01-19T20:56:45.113Z,99654.34
2023-01-19T20:59:12.988Z,99654.79
2023-01-19T21:01:41.332Z,99653.44
2023-01-19T21:04:09.546Z,99648.73
2023-01-19T21:06:37.541Z,99651.71
2023-01-19T21:09:04.719Z,99662.46
2023-01-19T21:11:33.338Z,99662.23
2023-01-19T21:14:00.343Z,99654.80
2023-01-19T21:16:32.340Z,99664.45
2023-01-19T21:18:59.944Z,99671.79
2023-01-19T21:21:31.721Z,99672.05
2023-01-19T21:24:01.346Z,99674.92
2023-01-19T21:26:32.721Z,99673.57
2023-01-19T21:29:01.722Z,99675.44
2023-01-19T21:31:29.292Z,99666.02
2023-01-19T21:33:57.530Z,99669.51
2023-01-19T21:36:25.088Z,99670.73
2023-01-19T21:38:52.581Z,99669.50
2023-01-19T21:41:19.993Z,99668.77
2023-01-19T21:43:47.235Z,99669.44
2023-01-19T21:46:28.710Z,99667.45
2023-01-19T21:49:01.854Z,99669.44
2023-01-19T21:51:32.883Z,99669.46
2023-01-19T21:54:01.250Z,99668.88
2023-01-19T21:56:30.094Z,99672.58
2023-01-19T21:59:01.539Z,99663.37
2023-01-19T22:01:29.412Z,99658.54
2023-01-19T22:03:57.387Z,99663.42
2023-01-19T22:06:26.428Z,99659.72
2023-01-19T22:08:54.005Z,99661.06
2023-01-19T22:11:21.546Z,99668.84
2023-01-19T22:13:48.856Z,99670.48
2023-01-19T22:16:19.084Z,99666.34
2023-01-19T22:18:57.004Z,99669.33
2023-01-19T22:21:27.118Z,99673.65
2023-01-19T22:23:58.542Z,99669.26
2023-01-19T22:26:27.633Z,99666.20
2023-01-19T22:28:57.010Z,99673.84
2023-01-19T22:31:26.121Z,99673.91
2023-01-19T22:33:54.168Z,99679.89
2023-01-19T22:36:33.216Z,99687.44
2023-01-19T22:39:05.322Z,99688.64
2023-01-19T22:41:35.137Z,99693.52
2023-01-19T22:44:07.582Z,99696.44
2023-01-19T22:46:36.470Z,99698.17
2023-01-19T22:49:06.899Z,99692.70
2023-01-19T22:51:34.610Z,99684.86
2023-01-19T22:54:02.343Z,99682.89
2023-01-19T22:56:32.121Z,99681.50
2023-01-19T22:59:00.174Z,99679.23
2023-01-19T23:01:28.452Z,99680.41
2023-01-19T23:03:56.021Z,99680.86
2023-01-19T23:06:29.557Z,99676.79
2023-01-19T23:08:59.790Z,99674.73
2023-01-19T23:11:34.285Z,99676.20
2023-01-19T23:14:06.343Z,99679.30
2023-01-19T23:16:34.484Z,99679.46
2023-01-19T23:19:02.628Z,99678.78
2023-01-19T23:21:31.763Z,99672.02
2023-01-19T23:24:02.504Z,99665.91
2023-01-19T23:26:30.929Z,99666.69
2023-01-19T23:29:01.483Z,99662.77
2023-01-19T23:31:34.709Z,99663.06
2023-01-19T23:34:06.512Z,99666.85
2023-01-19T23:36:36.096Z,99664.40
2023-01-19T23:39:13.097Z,99659.26
2023-01-19T23:41:40.208Z,99658.71
2023-01-19T23:44:07.600Z,99653.33
2023-01-19T23:46:34.731Z,99658.64
2023-01-19T23:49:01.906Z,99662.43
2023-01-19T23:51:31.246Z,99665.94
2023-01-19T23:53:59.266Z,99673.03
2023-01-19T23:56:33.554Z,99672.92
2023-01-19T23:59:07.135Z,99667.23
