createdAt,value
2023-04-04T00:01:47.212Z,95.43
2023-04-04T00:04:17.024Z,95.07
2023-04-04T00:06:45.343Z,95.41
2023-04-04T00:09:12.314Z,95.37
2023-04-04T00:11:44.430Z,95.13
2023-04-04T00:14:17.351Z,95.14
2023-04-04T00:16:44.173Z,95.14
2023-04-04T00:19:17.299Z,94.78
2023-04-04T00:21:47.103Z,95.09
2023-04-04T00:24:16.110Z,95.79
2023-04-04T00:26:42.934Z,95.87
2023-04-04T00:29:10.316Z,96.01
2023-04-04T00:31:38.622Z,95.94
2023-04-04T00:34:10.313Z,95.11
2023-04-04T00:36:37.553Z,94.61
2023-04-04T00:39:08.676Z,95.22
2023-04-04T00:41:42.628Z,95.55
2023-04-04T00:44:10.610Z,95.14
2023-04-04T00:46:42.991Z,94.15
2023-04-04T00:49:16.997Z,93.82
2023-04-04T00:51:44.336Z,93.73
2023-04-04T00:54:12.211Z,93.38
2023-04-04T00:56:47.369Z,93.11
2023-04-04T00:59:18.041Z,93.31
2023-04-04T01:01:44.928Z,93.93
2023-04-04T01:04:20.184Z,93.71
2023-04-04T01:06:49.487Z,93.11
2023-04-04T01:09:20.921Z,93.24
2023-04-04T01:11:49.767Z,92.41
2023-04-04T01:14:18.035Z,92.00
2023-04-04T01:16:52.503Z,91.67
2023-04-04T01:20:06.097Z,92.45
2023-04-04T01:22:54.178Z,92.55
2023-04-04T01:25:35.025Z,92.54
2023-04-04T01:28:06.525Z,92.51
2023-04-04T01:30:38.527Z,92.39
2023-04-04T01:33:31.732Z,91.97
2023-04-04T01:36:04.220Z,92.47
2023-04-04T01:38:51.297Z,92.40
2023-04-04T01:41:19.928Z,92.10
2023-04-04T01:43:52.951Z,92.05
2023-04-04T01:46:22.501Z,92.70
2023-04-04T01:48:57.207Z,92.77
2023-04-04T01:51:37.377Z,92.52
2023-04-04T01:54:07.269Z,92.99
2023-04-04T01:56:37.791Z,92.47
2023-04-04T01:59:07.457Z,92.11
2023-04-04T02:01:38.475Z,92.23
2023-04-04T02:04:08.720Z,92.26
2023-04-04T02:06:41.681Z,92.11
2023-04-04T02:09:08.886Z,92.45
2023-04-04T02:11:40.744Z,92.03
2023-04-04T02:14:14.337Z,91.90
2023-04-04T02:16:43.480Z,92.33
2023-04-04T02:19:12.062Z,92.52
2023-04-04T02:21:46.712Z,92.53
2023-04-04T02:24:13.719Z,91.94
2023-04-04T02:26:43.416Z,92.51
2023-04-04T02:29:16.769Z,92.15
2023-04-04T02:31:44.590Z,91.66
2023-04-04T02:34:19.926Z,91.57
2023-04-04T02:36:51.734Z,91.60
2023-04-04T02:39:23.149Z,92.06
2023-04-04T02:41:52.130Z,91.61
2023-04-04T02:44:22.349Z,91.42
2023-04-04T02:46:58.540Z,91.77
2023-04-04T02:49:31.436Z,92.04
2023-04-04T02:52:02.109Z,92.23
2023-04-04T02:54:33.718Z,91.94
2023-04-04T02:57:07.201Z,91.75
2023-04-04T02:59:35.591Z,91.99
2023-04-04T03:02:05.585Z,91.88
2023-04-04T03:04:37.762Z,91.81
2023-04-04T03:07:09.719Z,92.09
2023-04-04T03:09:44.725Z,92.36
2023-04-04T03:12:13.670Z,91.97
2023-04-04T03:14:43.424Z,92.30
2023-04-04T03:17:14.451Z,92.79
2023-04-04T03:19:45.189Z,92.53
2023-04-04T03:22:15.546Z,92.83
2023-04-04T03:24:44.003Z,92.80
2023-04-04T03:27:15.909Z,92.88
2023-04-04T03:29:46.357Z,92.91
2023-04-04T03:32:15.394Z,93.16
2023-04-04T03:34:44.615Z,92.93
2023-04-04T03:37:16.099Z,92.82
2023-04-04T03:39:46.276Z,92.94
2023-04-04T03:42:14.149Z,92.41
2023-04-04T03:44:42.368Z,92.27
2023-04-04T03:47:15.868Z,92.82
2023-04-04T03:49:44.394Z,92.82
2023-04-04T03:52:12.649Z,92.83
2023-04-04T03:54:41.415Z,92.77
2023-04-04T03:57:12.295Z,92.31
2023-04-04T03:59:42.369Z,92.93
2023-04-04T04:02:11.145Z,93.08
2023-04-04T04:04:39.838Z,92.68
2023-04-04T04:07:07.502Z,92.31
2023-04-04T04:09:39.252Z,92.09
2023-04-04T04:12:16.076Z,92.22
2023-04-04T04:14:46.871Z,92.30
2023-04-04T04:17:22.270Z,92.30
2023-04-04T04:19:51.505Z,92.67
2023-04-04T04:22:19.172Z,92.46
2023-04-04T04:24:49.128Z,92.32
2023-04-04T04:27:17.354Z,92.47
2023-04-04T04:31:27.450Z,92.97
2023-04-04T04:33:58.339Z,92.33
2023-04-04T04:36:36.717Z,92.21
2023-04-04T04:39:37.317Z,92.81
2023-04-04T04:42:47.709Z,92.10
2023-04-04T04:45:31.275Z,91.91
2023-04-04T04:48:10.621Z,92.26
2023-04-04T04:50:50.447Z,92.12
2023-04-04T04:53:31.574Z,91.58
2023-04-04T04:56:05.410Z,91.82
2023-04-04T05:01:28.390Z,92.12
2023-04-04T05:03:58.190Z,91.93
2023-04-04T05:06:40.216Z,92.04
2023-04-04T05:09:14.838Z,92.29
2023-04-04T05:11:50.065Z,92.35
2023-04-04T05:14:20.273Z,92.64
2023-04-04T05:16:53.806Z,92.74
2023-04-04T05:19:24.516Z,92.30
2023-04-04T05:21:55.437Z,91.78
2023-04-04T05:24:35.726Z,91.79
2023-04-04T05:27:04.815Z,91.76
2023-04-04T05:29:39.807Z,91.74
2023-04-04T05:32:10.586Z,91.32
2023-04-04T05:34:40.530Z,91.02
2023-04-04T05:37:17.855Z,91.36
2023-04-04T05:39:50.529Z,90.93
2023-04-04T05:42:20.201Z,90.76
2023-04-04T05:44:56.532Z,91.42
2023-04-04T05:47:26.628Z,91.34
2023-04-04T05:49:59.106Z,91.12
2023-04-04T05:52:30.860Z,90.75
2023-04-04T05:55:04.673Z,90.33
2023-04-04T05:57:34.798Z,91.41
2023-04-04T06:00:09.691Z,90.81
2023-04-04T06:02:45.410Z,90.66
2023-04-04T06:05:19.106Z,90.70
2023-04-04T06:07:55.029Z,90.33
2023-04-04T06:10:23.754Z,90.39
2023-04-04T06:12:55.984Z,90.38
2023-04-04T06:15:26.221Z,90.84
2023-04-04T06:17:56.014Z,91.13
2023-04-04T06:20:29.723Z,91.16
2023-04-04T06:23:03.016Z,91.27
2023-04-04T06:25:32.461Z,90.24
2023-04-04T06:28:04.566Z,90.05
2023-04-04T06:30:41.576Z,90.37
2023-04-04T06:33:16.499Z,90.94
2023-04-04T06:35:52.119Z,90.58
2023-04-04T06:38:22.410Z,90.39
2023-04-04T06:40:53.271Z,89.87
2023-04-04T06:43:30.898Z,89.53
2023-04-04T06:46:02.131Z,89.05
2023-04-04T06:48:34.181Z,89.34
2023-04-04T06:51:07.070Z,89.51
2023-04-04T06:53:36.657Z,89.11
2023-04-04T06:56:11.198Z,88.96
2023-04-04T07:01:34.190Z,90.02
2023-04-04T07:04:05.955Z,89.61
2023-04-04T07:06:37.474Z,89.01
2023-04-04T07:09:25.849Z,88.24
2023-04-04T07:11:58.264Z,87.07
2023-04-04T07:14:30.979Z,87.02
2023-04-04T07:17:05.501Z,87.16
2023-04-04T07:19:43.688Z,87.26
2023-04-04T07:22:13.629Z,87.17
2023-04-04T07:24:51.849Z,87.98
2023-04-04T07:27:20.907Z,87.92
2023-04-04T07:29:53.488Z,86.64
2023-04-04T07:32:24.582Z,86.84
2023-04-04T07:34:54.950Z,87.08
2023-04-04T07:37:29.180Z,87.21
2023-04-04T07:40:05.163Z,87.25
2023-04-04T07:42:36.104Z,87.51
2023-04-04T07:45:09.839Z,87.69
2023-04-04T07:47:46.690Z,87.89
2023-04-04T07:50:16.253Z,87.61
2023-04-04T07:52:54.674Z,87.04
2023-04-04T07:55:25.457Z,87.77
2023-04-04T07:57:55.190Z,87.48
2023-04-04T08:00:30.852Z,87.35
2023-04-04T08:03:20.064Z,87.91
2023-04-04T08:05:52.650Z,88.62
2023-04-04T08:08:28.852Z,87.99
2023-04-04T08:11:02.941Z,87.50
2023-04-04T08:13:37.850Z,87.30
2023-04-04T08:16:06.731Z,87.26
2023-04-04T08:18:37.183Z,86.85
2023-04-04T08:21:12.146Z,86.85
2023-04-04T08:23:51.713Z,86.49
2023-04-04T08:26:26.011Z,86.72
2023-04-04T08:28:55.850Z,86.54
2023-04-04T08:31:25.721Z,87.16
2023-04-04T08:33:55.703Z,87.44
2023-04-04T08:36:24.467Z,87.54
2023-04-04T08:38:52.934Z,87.31
2023-04-04T08:41:24.135Z,87.44
2023-04-04T08:43:57.418Z,88.29
2023-04-04T08:46:26.617Z,88.61
2023-04-04T08:48:59.261Z,88.45
2023-04-04T08:51:33.369Z,88.24
2023-04-04T08:54:02.543Z,87.33
2023-04-04T08:56:32.190Z,87.81
2023-04-04T08:59:01.345Z,87.40
2023-04-04T09:01:30.895Z,87.03
2023-04-04T09:04:04.344Z,86.64
2023-04-04T09:06:38.214Z,86.35
2023-04-04T09:09:07.494Z,86.67
2023-04-04T09:11:36.316Z,87.37
2023-04-04T09:14:05.002Z,87.09
2023-04-04T09:16:34.134Z,86.88
2023-04-04T09:19:06.574Z,87.23
2023-04-04T09:21:36.063Z,88.07
2023-04-04T09:24:07.697Z,87.59
2023-04-04T09:26:54.937Z,88.18
2023-04-04T09:29:25.919Z,88.51
2023-04-04T09:31:58.052Z,87.94
2023-04-04T09:38:26.922Z,86.20
2023-04-04T09:40:57.109Z,86.64
2023-04-04T09:42:40.931Z,86.58
2023-04-04T09:43:39.859Z,86.79
2023-04-04T09:46:09.324Z,85.76
2023-04-04T09:48:41.950Z,85.63
2023-04-04T09:51:12.943Z,85.87
2023-04-04T09:53:43.174Z,86.01
2023-04-04T09:56:11.953Z,84.14
2023-04-04T09:58:52.359Z,83.92
2023-04-04T10:01:26.544Z,83.49
2023-04-04T10:06:39.390Z,82.53
2023-04-04T10:09:10.336Z,82.02
2023-04-04T10:11:48.631Z,82.27
2023-04-04T10:14:19.736Z,82.03
2023-04-04T10:16:49.127Z,81.93
2023-04-04T10:19:21.718Z,81.94
2023-04-04T10:21:54.708Z,82.77
2023-04-04T10:24:23.068Z,82.84
2023-04-04T10:26:53.487Z,82.76
2023-04-04T10:29:26.205Z,82.92
2023-04-04T10:32:00.815Z,82.18
2023-04-04T10:34:52.317Z,81.68
2023-04-04T10:37:27.860Z,81.05
2023-04-04T10:40:15.951Z,79.21
2023-04-04T10:42:47.792Z,79.51
2023-04-04T10:45:21.509Z,78.85
2023-04-04T10:47:50.151Z,79.43
2023-04-04T10:50:18.244Z,79.21
2023-04-04T10:52:46.475Z,78.32
2023-04-04T10:55:16.489Z,78.36
2023-04-04T10:57:52.821Z,77.61
2023-04-04T11:00:24.329Z,77.93
2023-04-04T11:02:59.551Z,79.15
2023-04-04T11:05:41.468Z,78.88
2023-04-04T11:08:14.167Z,79.24
2023-04-04T11:10:43.528Z,78.36
2023-04-04T11:13:32.753Z,78.65
2023-04-04T11:16:09.917Z,78.57
2023-04-04T11:18:45.912Z,78.13
2023-04-04T11:21:18.635Z,78.58
2023-04-04T11:23:48.424Z,77.87
2023-04-04T11:26:26.646Z,77.62
2023-04-04T11:28:59.232Z,78.22
2023-04-04T11:31:33.195Z,78.79
2023-04-04T11:34:06.266Z,79.09
2023-04-04T11:36:38.260Z,78.33
2023-04-04T11:39:12.486Z,77.78
2023-04-04T11:41:57.782Z,77.98
2023-04-04T11:44:36.668Z,77.71
2023-04-04T11:47:19.620Z,78.53
2023-04-04T11:49:47.961Z,78.63
2023-04-04T11:52:20.182Z,78.62
2023-04-04T11:54:49.257Z,78.82
2023-04-04T11:57:26.020Z,78.77
2023-04-04T12:00:42.215Z,78.56
2023-04-04T12:03:13.773Z,79.09
2023-04-04T12:05:57.800Z,79.34
2023-04-04T12:08:42.018Z,79.59
2023-04-04T12:11:18.115Z,79.08
2023-04-04T12:13:56.655Z,79.33
2023-04-04T12:16:33.740Z,78.76
2023-04-04T12:19:07.953Z,78.93
2023-04-04T12:21:52.789Z,79.24
2023-04-04T12:24:27.196Z,78.80
2023-04-04T12:26:55.219Z,77.83
2023-04-04T12:29:23.842Z,77.98
2023-04-04T12:31:54.392Z,78.70
2023-04-04T12:34:51.052Z,78.96
2023-04-04T12:37:27.785Z,79.77
2023-04-04T12:39:58.667Z,80.21
2023-04-04T12:42:27.839Z,79.69
2023-04-04T12:44:56.297Z,80.17
2023-04-04T12:47:26.465Z,80.62
2023-04-04T12:49:55.202Z,80.95
2023-04-04T12:52:32.382Z,81.04
2023-04-04T12:55:12.782Z,80.17
2023-04-04T12:57:55.894Z,79.95
2023-04-04T13:00:28.639Z,80.69
2023-04-04T13:02:58.089Z,81.42
2023-04-04T13:05:26.672Z,81.51
2023-04-04T13:08:08.421Z,81.44
2023-04-04T13:11:06.310Z,81.57
2023-04-04T13:13:37.162Z,81.27
2023-04-04T13:16:09.809Z,81.65
2023-04-04T13:18:39.474Z,81.04
2023-04-04T13:21:08.077Z,80.43
2023-04-04T13:23:39.679Z,81.20
2023-04-04T13:26:25.272Z,81.98
2023-04-04T13:29:31.206Z,81.96
2023-04-04T13:32:09.192Z,81.41
2023-04-04T13:34:40.305Z,80.73
2023-04-04T13:37:08.376Z,81.00
2023-04-04T13:39:37.250Z,81.00
2023-04-04T13:42:05.411Z,80.36
2023-04-04T13:44:36.580Z,79.59
2023-04-04T13:47:11.217Z,79.62
2023-04-04T13:49:45.032Z,79.96
2023-04-04T13:52:14.302Z,80.29
2023-04-04T13:54:42.506Z,80.69
2023-04-04T13:57:11.228Z,80.61
2023-04-04T13:59:39.688Z,80.45
2023-04-04T14:02:09.969Z,79.87
2023-04-04T14:04:38.394Z,79.79
2023-04-04T14:07:07.065Z,79.77
2023-04-04T14:09:35.668Z,80.04
2023-04-04T14:12:17.655Z,80.35
2023-04-04T14:17:40.590Z,80.73
2023-04-04T14:20:11.287Z,80.86
2023-04-04T14:22:39.521Z,81.21
2023-04-04T14:25:07.918Z,80.89
2023-04-04T14:35:30.822Z,80.64
2023-04-04T14:37:58.812Z,81.61
2023-04-04T14:40:30.466Z,81.82
2023-04-04T14:43:01.996Z,81.46
2023-04-04T14:45:34.245Z,81.39
2023-04-04T14:48:06.063Z,81.79
2023-04-04T14:50:34.253Z,81.84
2023-04-04T14:53:02.593Z,81.17
2023-04-04T14:55:30.987Z,80.92
2023-04-04T14:58:05.704Z,81.94
2023-04-04T15:00:34.124Z,82.14
2023-04-04T15:03:04.291Z,82.26
2023-04-04T15:05:34.995Z,81.84
2023-04-04T15:08:03.020Z,81.68
2023-04-04T15:10:31.245Z,81.23
2023-04-04T15:13:03.875Z,81.39
2023-04-04T15:15:33.998Z,81.35
2023-04-04T15:18:02.550Z,81.24
2023-04-04T15:20:41.023Z,82.52
2023-04-04T15:23:09.510Z,81.28
2023-04-04T15:25:37.512Z,81.16
2023-04-04T15:28:07.923Z,81.26
2023-04-04T15:30:36.603Z,81.06
2023-04-04T15:33:06.432Z,80.82
2023-04-04T15:35:34.945Z,81.21
2023-04-04T15:38:03.301Z,81.64
2023-04-04T15:40:31.913Z,81.63
2023-04-04T15:43:00.393Z,81.22
2023-04-04T15:45:42.355Z,81.25
2023-04-04T15:48:15.698Z,81.03
2023-04-04T15:50:46.548Z,82.32
2023-04-04T15:53:21.474Z,82.39
2023-04-04T15:55:59.577Z,82.57
2023-04-04T15:58:31.424Z,83.00
2023-04-04T16:01:08.056Z,83.57
2023-04-04T16:03:44.674Z,83.35
2023-04-04T16:06:13.315Z,83.12
2023-04-04T16:08:45.633Z,83.04
2023-04-04T16:11:29.924Z,83.49
2023-04-04T16:14:11.361Z,83.86
2023-04-04T16:19:38.892Z,83.72
2023-04-04T16:22:10.186Z,83.45
2023-04-04T16:24:44.092Z,83.48
2023-04-04T16:27:15.274Z,83.67
2023-04-04T16:29:43.384Z,83.82
2023-04-04T16:32:12.132Z,84.07
2023-04-04T16:34:40.659Z,84.31
2023-04-04T16:37:12.061Z,84.20
2023-04-04T16:39:48.699Z,83.77
2023-04-04T16:42:20.258Z,83.81
2023-04-04T16:44:56.770Z,84.23
2023-04-04T16:49:22.576Z,84.80
2023-04-04T16:51:57.841Z,84.66
2023-04-04T16:54:26.537Z,85.03
2023-04-04T16:57:02.961Z,84.51
2023-04-04T16:59:36.877Z,84.91
2023-04-04T17:02:08.729Z,85.20
2023-04-04T17:04:41.978Z,85.32
2023-04-04T17:07:11.022Z,85.49
2023-04-04T17:09:43.279Z,85.59
2023-04-04T17:12:15.860Z,85.59
2023-04-04T17:14:45.832Z,86.09
2023-04-04T17:17:22.510Z,86.54
2023-04-04T17:19:52.447Z,86.59
2023-04-04T17:22:22.534Z,86.65
2023-04-04T17:24:51.828Z,87.14
2023-04-04T17:27:22.433Z,87.60
2023-04-04T17:29:51.007Z,87.65
2023-04-04T17:32:24.310Z,87.89
2023-04-04T17:34:56.194Z,88.33
2023-04-04T17:37:25.964Z,88.67
2023-04-04T17:39:54.034Z,88.85
2023-04-04T17:42:22.157Z,88.59
2023-04-04T17:44:52.034Z,88.80
2023-04-04T17:47:21.337Z,89.14
2023-04-04T17:50:02.122Z,89.43
2023-04-04T17:52:40.627Z,89.98
2023-04-04T17:55:18.824Z,89.67
2023-04-04T17:57:48.253Z,90.11
2023-04-04T18:00:16.759Z,90.47
2023-04-04T18:02:45.809Z,89.93
2023-04-04T18:05:16.854Z,90.19
2023-04-04T18:07:47.182Z,90.45
2023-04-04T18:13:10.995Z,90.64
2023-04-04T18:15:45.680Z,90.91
2023-04-04T18:18:17.120Z,90.90
2023-04-04T18:20:49.435Z,91.37
2023-04-04T18:23:20.536Z,91.93
2023-04-04T18:25:49.814Z,91.92
2023-04-04T18:28:18.335Z,91.88
2023-04-04T18:30:47.257Z,92.31
2023-04-04T18:33:16.539Z,92.53
2023-04-04T18:35:44.894Z,92.57
2023-04-04T18:38:13.205Z,91.91
2023-04-04T18:40:53.312Z,92.23
2023-04-04T18:43:27.307Z,92.34
2023-04-04T18:45:58.215Z,93.02
2023-04-04T18:48:27.710Z,92.98
2023-04-04T18:50:57.414Z,93.20
2023-04-04T18:53:29.492Z,93.48
2023-04-04T18:55:58.570Z,93.72
2023-04-04T18:58:27.258Z,93.06
2023-04-04T19:00:59.243Z,92.90
2023-04-04T19:03:28.718Z,93.09
2023-04-04T19:05:58.484Z,93.33
2023-04-04T19:08:27.224Z,92.77
2023-04-04T19:10:55.575Z,92.59
2023-04-04T19:13:24.429Z,92.87
2023-04-04T19:15:55.709Z,93.32
2023-04-04T19:18:25.674Z,92.78
2023-04-04T19:20:55.038Z,93.19
2023-04-04T19:23:23.669Z,93.29
2023-04-04T19:25:52.287Z,94.43
2023-04-04T19:28:20.757Z,95.05
2023-04-04T19:30:50.324Z,95.40
2023-04-04T19:33:23.178Z,95.86
2023-04-04T19:35:58.918Z,96.52
2023-04-04T19:38:37.374Z,96.91
2023-04-04T19:41:32.716Z,96.93
2023-04-04T19:44:01.256Z,97.76
2023-04-04T19:46:33.205Z,98.46
2023-04-04T19:49:12.992Z,98.33
2023-04-04T19:51:51.735Z,98.06
2023-04-04T19:54:27.723Z,98.31
2023-04-04T19:57:12.845Z,99.02
2023-04-04T19:59:52.173Z,98.65
2023-04-04T20:02:33.276Z,98.32
2023-04-04T20:05:01.634Z,98.68
2023-04-04T20:07:33.661Z,98.87
2023-04-04T20:10:02.929Z,98.54
2023-04-04T20:12:32.422Z,98.44
2023-04-04T20:15:01.152Z,98.97
2023-04-04T20:17:29.610Z,99.72
2023-04-04T20:19:59.108Z,99.40
2023-04-04T20:22:27.731Z,99.02
2023-04-04T20:24:56.435Z,98.85
2023-04-04T20:27:25.532Z,99.57
2023-04-04T20:29:54.412Z,99.29
2023-04-04T20:32:23.732Z,98.66
2023-04-04T20:34:53.202Z,98.85
2023-04-04T20:37:23.577Z,99.06
2023-04-04T20:39:59.046Z,98.65
2023-04-04T20:42:34.102Z,98.58
2023-04-04T20:45:08.467Z,98.40
2023-04-04T20:47:45.355Z,98.09
2023-04-04T20:50:17.417Z,97.83
2023-04-04T20:52:53.308Z,98.11
2023-04-04T20:55:22.928Z,98.29
2023-04-04T20:57:52.451Z,98.98
2023-04-04T21:00:30.188Z,98.95
2023-04-04T21:03:01.863Z,99.02
2023-04-04T21:05:40.285Z,98.61
2023-04-04T21:08:24.466Z,98.67
2023-04-04T21:10:54.694Z,99.05
2023-04-04T21:13:31.358Z,99.37
2023-04-04T21:16:00.995Z,99.04
2023-04-04T21:18:30.966Z,99.20
2023-04-04T21:21:19.372Z,99.29
2023-04-04T21:24:01.045Z,99.50
2023-04-04T21:26:37.172Z,99.66
2023-04-04T21:29:23.438Z,99.83
2023-04-04T21:31:53.240Z,99.75
2023-04-04T21:34:23.002Z,99.37
2023-04-04T21:36:56.075Z,99.31
2023-04-04T21:39:31.670Z,99.42
2023-04-04T21:42:04.063Z,99.84
2023-04-04T21:44:33.510Z,99.94
2023-04-04T21:47:02.183Z,99.80
2023-04-04T21:49:30.573Z,99.90
2023-04-04T21:52:00.561Z,99.91
2023-04-04T21:54:29.376Z,99.61
2023-04-04T21:56:57.531Z,99.89
2023-04-04T21:59:25.908Z,100.00
2023-04-04T22:01:56.112Z,100.00
2023-04-04T22:04:25.459Z,99.77
2023-04-04T22:06:53.777Z,99.62
2023-04-04T22:09:22.862Z,99.89
2023-04-04T22:11:54.311Z,99.99
2023-04-04T22:14:22.665Z,100.00
2023-04-04T22:16:58.950Z,100.00
2023-04-04T22:19:34.860Z,100.00
2023-04-04T22:22:03.432Z,100.00
2023-04-04T22:27:17.488Z,100.00
2023-04-04T22:29:52.059Z,100.00
2023-04-04T22:32:20.374Z,100.00
2023-04-04T22:34:49.169Z,100.00
2023-04-04T22:37:19.434Z,100.00
2023-04-04T22:39:51.354Z,100.00
2023-04-04T22:42:20.843Z,100.00
2023-04-04T22:44:49.782Z,100.00
2023-04-04T22:47:21.716Z,100.00
2023-04-04T22:49:50.380Z,100.00
2023-04-04T22:55:14.177Z,100.00
2023-04-04T22:57:43.703Z,100.00
2023-04-04T23:00:14.641Z,100.00
2023-04-04T23:02:46.176Z,100.00
2023-04-04T23:05:17.025Z,100.00
2023-04-04T23:07:53.682Z,100.00
2023-04-04T23:10:26.401Z,100.00
2023-04-04T23:12:55.720Z,100.00
2023-04-04T23:15:27.814Z,100.00
2023-04-04T23:17:59.672Z,100.00
2023-04-04T23:20:31.372Z,100.00
2023-04-04T23:23:00.556Z,100.00
2023-04-04T23:25:29.734Z,100.00
2023-04-04T23:28:00.261Z,100.00
2023-04-04T23:30:29.190Z,100.00
2023-04-04T23:33:00.379Z,100.00
2023-04-04T23:35:29.864Z,100.00
2023-04-04T23:37:58.294Z,100.00
2023-04-04T23:40:27.596Z,100.00
2023-04-04T23:42:57.153Z,100.00
2023-04-04T23:45:33.277Z,100.00
2023-04-04T23:48:02.659Z,100.00
2023-04-04T23:50:31.485Z,100.00
2023-04-04T23:53:01.471Z,100.00
2023-04-04T23:55:33.547Z,100.00
2023-04-04T23:58:04.277Z,100.00
