createdAt,value
2022-10-16T00:01:44.711Z,69.25
2022-10-16T00:04:13.443Z,69.08
2022-10-16T00:06:41.413Z,69.01
2022-10-16T00:09:09.375Z,69.08
2022-10-16T00:11:40.205Z,68.98
2022-10-16T00:14:12.147Z,69.22
2022-10-16T00:16:40.920Z,69.43
2022-10-16T00:19:10.049Z,69.33
2022-10-16T00:21:37.932Z,69.24
2022-10-16T00:24:12.000Z,69.24
2022-10-16T00:26:41.116Z,69.25
2022-10-16T00:29:09.593Z,69.31
2022-10-16T00:31:37.407Z,69.30
2022-10-16T00:34:05.275Z,69.16
2022-10-16T00:36:33.232Z,69.08
2022-10-16T00:41:34.958Z,69.22
2022-10-16T00:44:41.466Z,69.27
2022-10-16T00:47:18.723Z,69.14
2022-10-16T00:49:48.745Z,69.08
2022-10-16T00:52:17.545Z,69.12
2022-10-16T00:54:47.329Z,69.10
2022-10-16T00:59:48.303Z,68.98
2022-10-16T01:02:18.093Z,68.78
2022-10-16T01:04:53.715Z,68.68
2022-10-16T01:07:58.882Z,68.90
2022-10-16T01:10:42.121Z,68.92
2022-10-16T01:13:22.192Z,68.90
2022-10-16T01:16:07.137Z,69.08
2022-10-16T01:18:47.644Z,69.06
2022-10-16T01:21:39.141Z,69.01
2022-10-16T01:24:19.551Z,68.89
2022-10-16T01:27:08.765Z,69.12
2022-10-16T01:29:49.728Z,69.11
2022-10-16T01:32:32.489Z,68.95
2022-10-16T01:35:06.020Z,69.00
2022-10-16T01:37:33.786Z,69.00
2022-10-16T01:40:06.290Z,68.90
2022-10-16T01:42:41.182Z,69.08
2022-10-16T01:45:12.385Z,69.07
2022-10-16T01:47:41.861Z,68.92
2022-10-16T01:50:10.174Z,68.91
2022-10-16T01:52:41.333Z,68.91
2022-10-16T01:55:11.471Z,68.90
2022-10-16T01:57:44.336Z,69.01
2022-10-16T02:00:14.963Z,69.16
2022-10-16T02:02:48.440Z,69.08
2022-10-16T02:05:29.422Z,69.00
2022-10-16T02:07:58.542Z,68.95
2022-10-16T02:10:32.449Z,69.08
2022-10-16T02:13:07.239Z,69.29
2022-10-16T02:15:35.069Z,69.26
2022-10-16T02:18:06.112Z,69.12
2022-10-16T02:20:41.063Z,69.17
2022-10-16T02:23:18.307Z,69.27
2022-10-16T02:25:48.208Z,69.17
2022-10-16T02:28:25.199Z,69.20
2022-10-16T02:31:04.551Z,69.16
2022-10-16T02:33:34.771Z,69.06
2022-10-16T02:36:02.927Z,69.21
2022-10-16T02:38:31.968Z,69.10
2022-10-16T02:41:00.061Z,69.19
2022-10-16T02:43:27.945Z,69.13
2022-10-16T02:45:55.923Z,69.17
2022-10-16T02:48:23.893Z,69.12
2022-10-16T02:50:52.140Z,69.09
2022-10-16T02:53:20.075Z,69.13
2022-10-16T02:55:47.835Z,69.06
2022-10-16T02:58:15.939Z,69.20
2022-10-16T03:00:43.966Z,69.29
2022-10-16T03:03:11.880Z,69.26
2022-10-16T03:05:39.935Z,69.25
2022-10-16T03:08:07.918Z,69.15
2022-10-16T03:10:35.711Z,69.20
2022-10-16T03:13:03.765Z,69.20
2022-10-16T03:15:31.810Z,69.44
2022-10-16T03:18:00.518Z,69.39
2022-10-16T03:20:28.321Z,69.34
2022-10-16T03:22:56.245Z,69.46
2022-10-16T03:25:24.047Z,69.42
2022-10-16T03:27:51.913Z,69.48
2022-10-16T03:30:19.870Z,69.39
2022-10-16T03:32:47.761Z,69.56
2022-10-16T03:35:15.725Z,69.33
2022-10-16T03:37:43.570Z,69.30
2022-10-16T03:40:11.762Z,69.26
2022-10-16T03:42:39.560Z,69.34
2022-10-16T03:45:07.858Z,69.41
2022-10-16T03:47:35.757Z,69.44
2022-10-16T03:50:04.884Z,69.61
2022-10-16T03:52:33.266Z,69.58
2022-10-16T03:55:01.060Z,69.51
2022-10-16T03:57:29.285Z,69.60
2022-10-16T03:59:57.583Z,69.62
2022-10-16T04:02:25.810Z,69.70
2022-10-16T04:04:53.753Z,69.57
2022-10-16T04:07:21.769Z,69.71
2022-10-16T04:09:49.724Z,69.88
2022-10-16T04:12:17.478Z,69.88
2022-10-16T04:14:45.440Z,69.96
2022-10-16T04:17:13.226Z,69.78
2022-10-16T04:19:41.034Z,69.62
2022-10-16T04:22:09.171Z,69.80
2022-10-16T04:24:37.053Z,69.92
2022-10-16T04:27:04.859Z,69.67
2022-10-16T04:29:32.770Z,69.68
2022-10-16T04:32:00.603Z,69.63
2022-10-16T04:34:28.398Z,69.67
2022-10-16T04:36:56.266Z,69.70
2022-10-16T04:39:24.071Z,69.63
2022-10-16T04:41:51.993Z,69.66
2022-10-16T04:44:19.876Z,69.76
2022-10-16T04:46:47.730Z,69.82
2022-10-16T04:49:15.567Z,69.90
2022-10-16T04:51:43.448Z,70.02
2022-10-16T04:54:11.482Z,69.86
2022-10-16T04:56:47.181Z,69.85
2022-10-16T04:59:16.074Z,69.81
2022-10-16T05:01:44.126Z,69.93
2022-10-16T05:04:12.273Z,70.09
2022-10-16T05:06:40.079Z,70.11
2022-10-16T05:09:08.390Z,69.99
2022-10-16T05:11:36.641Z,70.02
2022-10-16T05:14:04.787Z,69.94
2022-10-16T05:16:32.808Z,70.00
2022-10-16T05:19:26.662Z,69.86
2022-10-16T05:21:48.609Z,69.86
2022-10-16T05:24:17.167Z,69.80
2022-10-16T05:26:45.037Z,69.88
2022-10-16T05:29:13.095Z,69.84
2022-10-16T05:31:41.070Z,69.74
2022-10-16T05:34:08.899Z,69.84
2022-10-16T05:36:36.814Z,69.89
2022-10-16T05:39:04.754Z,69.98
2022-10-16T05:41:32.805Z,69.98
2022-10-16T05:44:00.690Z,70.09
2022-10-16T05:46:28.522Z,70.02
2022-10-16T05:48:56.382Z,70.10
2022-10-16T05:51:24.273Z,70.10
2022-10-16T05:53:53.234Z,70.01
2022-10-16T05:56:21.039Z,69.86
2022-10-16T05:58:48.845Z,69.76
2022-10-16T06:01:19.049Z,69.76
2022-10-16T06:03:47.016Z,69.77
2022-10-16T06:06:17.697Z,69.56
2022-10-16T06:08:47.148Z,69.43
2022-10-16T06:11:20.592Z,69.47
2022-10-16T06:13:52.715Z,69.31
2022-10-16T06:16:21.446Z,69.21
2022-10-16T06:18:49.261Z,69.10
2022-10-16T06:21:23.006Z,69.00
2022-10-16T06:23:50.787Z,68.94
2022-10-16T06:26:21.446Z,68.83
2022-10-16T06:28:50.110Z,68.81
2022-10-16T06:31:18.629Z,68.75
2022-10-16T06:33:49.237Z,68.63
2022-10-16T06:36:18.770Z,68.71
2022-10-16T06:38:46.657Z,68.76
2022-10-16T06:41:17.391Z,68.78
2022-10-16T06:43:46.468Z,68.72
2022-10-16T06:46:16.866Z,68.70
2022-10-16T06:48:44.775Z,68.52
2022-10-16T06:51:15.687Z,68.55
2022-10-16T06:54:02.872Z,68.53
2022-10-16T06:56:33.917Z,68.42
2022-10-16T06:59:03.065Z,68.16
2022-10-16T07:01:31.556Z,68.12
2022-10-16T07:04:00.907Z,67.88
2022-10-16T07:06:33.440Z,67.64
2022-10-16T07:09:04.692Z,67.46
2022-10-16T07:11:33.366Z,67.25
2022-10-16T07:14:01.358Z,67.15
2022-10-16T07:16:31.553Z,67.21
2022-10-16T07:19:02.219Z,67.03
2022-10-16T07:21:36.309Z,67.07
2022-10-16T07:24:07.140Z,67.11
2022-10-16T07:26:37.712Z,67.09
2022-10-16T07:29:07.847Z,67.08
2022-10-16T07:31:35.805Z,66.89
2022-10-16T07:34:03.709Z,66.79
2022-10-16T07:36:31.713Z,66.54
2022-10-16T07:39:00.368Z,66.29
2022-10-16T07:41:29.189Z,66.56
2022-10-16T07:44:01.142Z,66.17
2022-10-16T07:46:29.894Z,65.79
2022-10-16T07:48:58.126Z,66.14
2022-10-16T07:51:27.149Z,65.91
2022-10-16T07:53:55.952Z,65.59
2022-10-16T07:56:24.573Z,65.20
2022-10-16T07:58:53.291Z,65.64
2022-10-16T08:01:21.638Z,65.70
2022-10-16T08:03:51.429Z,65.52
2022-10-16T08:06:25.132Z,65.56
2022-10-16T08:09:00.980Z,65.48
2022-10-16T08:11:28.880Z,65.57
2022-10-16T08:13:56.658Z,65.12
2022-10-16T08:16:24.554Z,64.89
2022-10-16T08:18:52.887Z,64.81
2022-10-16T08:21:24.163Z,64.50
2022-10-16T08:23:57.101Z,64.55
2022-10-16T08:26:27.847Z,64.44
2022-10-16T08:28:57.207Z,64.23
2022-10-16T08:31:25.687Z,64.16
2022-10-16T08:33:53.926Z,64.53
2022-10-16T08:36:22.048Z,64.01
2022-10-16T08:38:51.524Z,63.35
2022-10-16T08:41:25.336Z,63.04
2022-10-16T08:44:21.545Z,63.02
2022-10-16T08:46:52.341Z,63.11
2022-10-16T08:49:20.621Z,62.75
2022-10-16T08:51:50.649Z,62.60
2022-10-16T08:54:34.679Z,63.00
2022-10-16T08:57:10.330Z,62.82
2022-10-16T08:59:38.137Z,62.79
2022-10-16T09:02:36.273Z,62.89
2022-10-16T09:05:27.182Z,61.20
2022-10-16T09:10:37.883Z,61.41
2022-10-16T09:13:28.668Z,61.22
2022-10-16T09:16:23.353Z,60.67
2022-10-16T09:19:19.284Z,60.21
2022-10-16T09:21:49.082Z,56.85
2022-10-16T09:24:19.959Z,54.10
2022-10-16T09:26:48.607Z,53.47
2022-10-16T09:29:21.919Z,52.28
2022-10-16T09:31:49.805Z,51.73
2022-10-16T09:34:32.245Z,51.28
2022-10-16T09:37:04.526Z,51.13
2022-10-16T09:39:46.299Z,51.20
2022-10-16T09:42:23.417Z,51.71
2022-10-16T09:44:54.514Z,52.58
2022-10-16T09:47:26.536Z,48.49
2022-10-16T09:50:02.804Z,47.48
2022-10-16T09:52:32.117Z,48.16
2022-10-16T09:55:14.392Z,49.14
2022-10-16T09:57:55.689Z,50.43
2022-10-16T10:00:25.778Z,50.50
2022-10-16T10:05:30.376Z,50.47
2022-10-16T10:08:07.109Z,50.07
2022-10-16T10:10:42.445Z,51.48
2022-10-16T10:13:36.758Z,52.77
2022-10-16T10:16:04.937Z,52.30
2022-10-16T10:18:33.082Z,50.68
2022-10-16T10:23:31.852Z,48.02
2022-10-16T10:26:25.683Z,47.56
2022-10-16T10:28:59.367Z,47.18
2022-10-16T10:31:39.523Z,45.72
2022-10-16T10:34:32.671Z,44.99
2022-10-16T10:37:28.742Z,45.81
2022-10-16T10:40:17.076Z,44.87
2022-10-16T10:42:54.902Z,45.65
2022-10-16T10:45:37.613Z,46.59
2022-10-16T10:48:24.954Z,47.45
2022-10-16T10:51:02.349Z,47.42
2022-10-16T10:53:42.978Z,48.44
2022-10-16T10:56:17.155Z,48.16
2022-10-16T10:58:54.256Z,47.78
2022-10-16T11:01:34.330Z,47.33
2022-10-16T11:04:20.413Z,45.57
2022-10-16T11:06:51.728Z,44.97
2022-10-16T11:09:37.961Z,43.42
2022-10-16T11:12:25.179Z,42.41
2022-10-16T11:15:05.429Z,42.61
2022-10-16T11:17:36.383Z,42.22
2022-10-16T11:20:14.689Z,42.08
2022-10-16T11:22:45.097Z,41.47
2022-10-16T11:25:24.679Z,42.24
2022-10-16T11:27:58.385Z,42.33
2022-10-16T11:30:28.009Z,43.87
2022-10-16T11:32:58.926Z,43.92
2022-10-16T11:35:35.264Z,45.05
2022-10-16T11:38:04.840Z,45.72
2022-10-16T11:40:34.659Z,46.33
2022-10-16T11:43:07.626Z,46.52
2022-10-16T11:45:45.003Z,46.76
2022-10-16T11:48:15.539Z,47.21
2022-10-16T11:50:43.192Z,47.56
2022-10-16T11:53:29.617Z,48.14
2022-10-16T11:55:57.274Z,48.30
2022-10-16T11:58:32.016Z,48.69
2022-10-16T12:01:02.782Z,48.70
2022-10-16T12:03:50.685Z,49.01
2022-10-16T12:06:35.127Z,49.00
2022-10-16T12:09:03.970Z,49.15
2022-10-16T12:11:33.592Z,49.20
2022-10-16T12:14:21.618Z,49.59
2022-10-16T12:17:03.017Z,49.84
2022-10-16T12:19:31.445Z,49.80
2022-10-16T12:22:04.539Z,50.03
2022-10-16T12:24:39.078Z,50.38
2022-10-16T12:27:08.262Z,50.10
2022-10-16T12:29:37.728Z,50.50
2022-10-16T12:32:09.263Z,50.46
2022-10-16T12:34:40.397Z,50.73
2022-10-16T12:37:12.882Z,50.74
2022-10-16T12:39:40.934Z,50.74
2022-10-16T12:42:27.824Z,50.73
2022-10-16T12:44:56.025Z,50.66
2022-10-16T12:47:32.870Z,50.75
2022-10-16T12:50:04.167Z,50.67
2022-10-16T12:52:37.132Z,50.76
2022-10-16T12:55:06.166Z,50.76
2022-10-16T12:57:40.086Z,50.84
2022-10-16T13:00:33.196Z,50.87
2022-10-16T13:03:33.530Z,51.13
2022-10-16T13:06:27.579Z,51.02
2022-10-16T13:09:04.292Z,50.90
2022-10-16T13:11:38.281Z,50.99
2022-10-16T13:14:06.148Z,51.01
2022-10-16T13:16:41.750Z,51.12
2022-10-16T13:19:12.520Z,51.24
2022-10-16T13:21:43.164Z,50.95
2022-10-16T13:24:16.763Z,50.63
2022-10-16T13:26:54.177Z,49.86
2022-10-16T13:29:22.461Z,49.35
2022-10-16T13:31:50.502Z,49.25
2022-10-16T13:34:20.382Z,49.27
2022-10-16T13:36:51.404Z,49.26
2022-10-16T13:39:21.941Z,49.38
2022-10-16T13:42:20.100Z,49.29
2022-10-16T13:44:53.971Z,49.25
2022-10-16T13:47:21.657Z,48.96
2022-10-16T13:50:00.172Z,48.66
2022-10-16T13:52:28.144Z,49.09
2022-10-16T13:55:00.866Z,49.39
2022-10-16T13:57:30.166Z,49.66
2022-10-16T13:59:57.788Z,49.74
2022-10-16T14:02:31.754Z,49.46
2022-10-16T14:04:59.726Z,49.36
2022-10-16T14:07:29.141Z,48.99
2022-10-16T14:09:57.727Z,48.98
2022-10-16T14:12:28.182Z,48.73
2022-10-16T14:14:58.589Z,49.06
2022-10-16T14:17:28.393Z,49.60
2022-10-16T14:20:00.796Z,49.71
2022-10-16T14:22:43.582Z,49.85
2022-10-16T14:25:20.338Z,50.10
2022-10-16T14:28:03.331Z,50.19
2022-10-16T14:30:32.212Z,50.44
2022-10-16T14:33:19.835Z,50.67
2022-10-16T14:35:47.763Z,50.95
2022-10-16T14:38:19.393Z,51.04
2022-10-16T14:40:48.740Z,51.08
2022-10-16T14:43:21.971Z,51.15
2022-10-16T14:45:56.942Z,51.14
2022-10-16T14:48:25.532Z,51.25
2022-10-16T14:50:53.807Z,51.50
2022-10-16T14:53:21.533Z,51.58
2022-10-16T14:55:49.620Z,51.68
2022-10-16T14:58:19.025Z,51.92
2022-10-16T15:00:46.998Z,52.01
2022-10-16T15:03:14.886Z,52.13
2022-10-16T15:05:42.573Z,52.11
2022-10-16T15:08:10.382Z,52.42
2022-10-16T15:10:42.484Z,52.56
2022-10-16T15:13:14.720Z,52.62
2022-10-16T15:15:46.944Z,52.73
2022-10-16T15:18:21.287Z,52.89
2022-10-16T15:20:50.328Z,52.90
2022-10-16T15:23:19.928Z,52.92
2022-10-16T15:25:52.498Z,53.32
2022-10-16T15:28:21.106Z,53.40
2022-10-16T15:30:53.608Z,53.81
2022-10-16T15:33:23.984Z,54.02
2022-10-16T15:35:52.748Z,54.41
2022-10-16T15:38:21.203Z,54.38
2022-10-16T15:40:49.440Z,54.32
2022-10-16T15:43:17.726Z,54.32
2022-10-16T15:45:45.872Z,54.27
2022-10-16T15:48:17.030Z,54.45
2022-10-16T15:53:17.584Z,54.89
2022-10-16T15:55:45.314Z,55.29
2022-10-16T15:58:13.133Z,55.31
2022-10-16T16:00:41.075Z,55.23
2022-10-16T16:03:08.943Z,55.49
2022-10-16T16:05:40.822Z,55.66
2022-10-16T16:08:11.944Z,55.87
2022-10-16T16:10:39.708Z,55.90
2022-10-16T16:13:07.396Z,56.01
2022-10-16T16:15:35.485Z,56.08
2022-10-16T16:20:39.471Z,56.34
2022-10-16T16:23:07.170Z,56.49
2022-10-16T16:25:35.001Z,56.63
2022-10-16T16:28:02.854Z,56.82
2022-10-16T16:30:30.730Z,56.93
2022-10-16T16:32:58.468Z,57.22
2022-10-16T16:35:26.169Z,57.27
2022-10-16T16:37:53.845Z,57.50
2022-10-16T16:40:21.669Z,57.70
2022-10-16T16:42:50.091Z,57.77
2022-10-16T16:45:17.937Z,57.92
2022-10-16T16:47:45.790Z,58.04
2022-10-16T16:50:13.564Z,58.23
2022-10-16T16:52:41.328Z,58.47
2022-10-16T16:55:09.502Z,58.47
2022-10-16T16:57:37.189Z,58.42
2022-10-16T17:00:05.448Z,58.47
2022-10-16T17:02:33.937Z,58.56
2022-10-16T17:05:01.833Z,58.66
2022-10-16T17:07:33.521Z,58.70
2022-10-16T17:10:01.647Z,58.86
2022-10-16T17:12:31.470Z,58.83
2022-10-16T17:14:59.253Z,59.12
2022-10-16T17:17:27.242Z,59.16
2022-10-16T17:19:55.119Z,59.06
2022-10-16T17:22:22.901Z,58.91
2022-10-16T17:24:52.202Z,58.98
2022-10-16T17:27:21.308Z,59.10
2022-10-16T17:29:52.527Z,59.17
2022-10-16T17:32:21.325Z,59.28
2022-10-16T17:34:49.077Z,59.42
2022-10-16T17:37:18.134Z,59.78
2022-10-16T17:39:46.262Z,59.65
2022-10-16T17:42:14.441Z,59.58
2022-10-16T17:44:42.286Z,59.63
2022-10-16T17:47:10.804Z,59.68
2022-10-16T17:49:39.582Z,59.77
2022-10-16T17:52:08.258Z,59.78
2022-10-16T17:54:36.775Z,59.84
2022-10-16T17:57:06.548Z,59.98
2022-10-16T17:59:35.133Z,60.08
2022-10-16T18:02:03.758Z,60.25
2022-10-16T18:04:31.957Z,60.29
2022-10-16T18:07:00.661Z,60.37
2022-10-16T18:09:29.403Z,60.37
2022-10-16T18:12:00.851Z,60.20
2022-10-16T18:14:30.113Z,60.27
2022-10-16T18:16:58.698Z,60.18
2022-10-16T18:19:27.085Z,60.29
2022-10-16T18:21:59.143Z,60.39
2022-10-16T18:24:27.521Z,60.76
2022-10-16T18:26:59.148Z,60.89
2022-10-16T18:29:27.400Z,61.03
2022-10-16T18:31:55.542Z,61.02
2022-10-16T18:34:24.312Z,61.09
2022-10-16T18:36:54.317Z,61.19
2022-10-16T18:39:24.382Z,61.03
2022-10-16T18:41:55.386Z,61.24
2022-10-16T18:44:24.384Z,61.20
2022-10-16T18:46:57.497Z,61.69
2022-10-16T18:49:26.566Z,61.56
2022-10-16T18:51:57.297Z,61.62
2022-10-16T18:54:25.846Z,61.88
2022-10-16T18:56:54.160Z,61.95
2022-10-16T18:59:22.541Z,62.25
2022-10-16T19:01:50.551Z,62.58
2022-10-16T19:04:19.205Z,62.50
2022-10-16T19:06:48.830Z,62.45
2022-10-16T19:09:18.281Z,62.19
2022-10-16T19:11:46.681Z,62.04
2022-10-16T19:14:16.548Z,62.25
2022-10-16T19:16:44.671Z,62.04
2022-10-16T19:19:14.405Z,62.01
2022-10-16T19:21:42.417Z,62.23
2022-10-16T19:24:12.480Z,62.34
2022-10-16T19:26:42.071Z,62.13
2022-10-16T19:29:11.401Z,62.10
2022-10-16T19:31:39.672Z,62.24
2022-10-16T19:34:08.480Z,62.11
2022-10-16T19:36:37.001Z,62.24
2022-10-16T19:39:06.372Z,62.08
2022-10-16T19:41:34.295Z,62.14
2022-10-16T19:44:02.630Z,62.16
2022-10-16T19:46:30.948Z,62.28
2022-10-16T19:49:00.822Z,62.07
2022-10-16T19:51:29.389Z,62.00
2022-10-16T19:53:58.283Z,62.12
2022-10-16T19:56:27.747Z,62.16
2022-10-16T19:58:56.537Z,62.25
2022-10-16T20:01:25.125Z,62.17
2022-10-16T20:03:53.049Z,62.24
2022-10-16T20:06:21.566Z,62.40
2022-10-16T20:08:51.991Z,62.52
2022-10-16T20:11:22.109Z,62.58
2022-10-16T20:13:50.716Z,62.75
2022-10-16T20:16:20.516Z,62.80
2022-10-16T20:18:49.617Z,62.94
2022-10-16T20:21:19.923Z,62.93
2022-10-16T20:23:49.585Z,62.79
2022-10-16T20:26:18.810Z,62.76
2022-10-16T20:28:47.454Z,62.94
2022-10-16T20:31:18.703Z,63.13
2022-10-16T20:33:46.434Z,63.12
2022-10-16T20:36:15.359Z,63.42
2022-10-16T20:38:43.696Z,63.59
2022-10-16T20:41:12.530Z,63.79
2022-10-16T20:46:16.015Z,63.41
2022-10-16T20:48:44.995Z,63.44
2022-10-16T20:51:18.698Z,63.53
2022-10-16T20:53:47.859Z,63.63
2022-10-16T20:56:17.324Z,63.99
2022-10-16T20:58:45.460Z,64.05
2022-10-16T21:01:15.567Z,63.96
2022-10-16T21:03:43.944Z,64.05
2022-10-16T21:06:12.188Z,63.69
2022-10-16T21:08:40.957Z,63.54
2022-10-16T21:11:12.460Z,63.68
2022-10-16T21:13:40.291Z,63.76
2022-10-16T21:16:08.326Z,63.76
2022-10-16T21:18:36.706Z,63.94
2022-10-16T21:21:06.089Z,64.01
2022-10-16T21:23:33.866Z,64.10
2022-10-16T21:26:01.590Z,64.27
2022-10-16T21:28:32.839Z,64.27
2022-10-16T21:31:10.231Z,64.10
2022-10-16T21:33:38.131Z,64.08
2022-10-16T21:36:16.298Z,64.04
2022-10-16T21:38:44.414Z,64.06
2022-10-16T21:41:19.399Z,64.25
2022-10-16T21:43:47.152Z,64.35
2022-10-16T21:46:15.770Z,64.36
2022-10-16T21:48:43.494Z,64.53
2022-10-16T21:51:11.954Z,64.33
2022-10-16T21:53:40.196Z,64.36
2022-10-16T21:56:18.218Z,64.23
2022-10-16T21:58:45.978Z,64.25
2022-10-16T22:01:14.892Z,64.10
2022-10-16T22:03:43.469Z,64.01
2022-10-16T22:06:12.448Z,64.09
2022-10-16T22:08:40.726Z,64.08
2022-10-16T22:11:09.726Z,64.23
2022-10-16T22:13:38.079Z,64.28
2022-10-16T22:16:06.284Z,64.25
2022-10-16T22:18:34.346Z,64.36
2022-10-16T22:21:02.595Z,64.37
2022-10-16T22:23:30.283Z,64.38
2022-10-16T22:26:16.356Z,64.48
2022-10-16T22:28:44.285Z,64.40
2022-10-16T22:31:13.185Z,64.47
2022-10-16T22:33:40.941Z,64.52
2022-10-16T22:36:11.349Z,64.53
2022-10-16T22:38:39.069Z,64.62
2022-10-16T22:41:07.964Z,64.60
2022-10-16T22:43:39.850Z,64.86
2022-10-16T22:46:08.551Z,64.93
2022-10-16T22:48:36.629Z,64.90
2022-10-16T22:51:05.187Z,64.72
2022-10-16T22:53:33.663Z,64.63
2022-10-16T22:56:01.633Z,64.37
2022-10-16T22:58:29.560Z,64.42
2022-10-16T23:03:30.106Z,64.65
2022-10-16T23:05:57.797Z,64.54
2022-10-16T23:08:25.476Z,64.55
2022-10-16T23:10:53.437Z,64.69
2022-10-16T23:13:21.172Z,64.70
2022-10-16T23:15:48.891Z,64.77
2022-10-16T23:18:16.526Z,64.77
2022-10-16T23:20:44.244Z,64.89
2022-10-16T23:23:12.054Z,65.23
2022-10-16T23:25:44.714Z,65.45
2022-10-16T23:28:12.811Z,65.23
2022-10-16T23:30:40.824Z,65.18
2022-10-16T23:33:08.799Z,65.20
2022-10-16T23:35:39.228Z,65.27
2022-10-16T23:38:07.054Z,65.25
2022-10-16T23:40:34.744Z,65.20
2022-10-16T23:43:02.624Z,65.13
2022-10-16T23:45:30.530Z,65.06
2022-10-16T23:47:58.257Z,64.94
2022-10-16T23:50:25.977Z,65.04
2022-10-16T23:52:53.701Z,65.08
2022-10-16T23:55:21.405Z,65.29
2022-10-16T23:57:49.558Z,65.17
