createdAt,value
2019-03-10T00:00:18.409Z,11.70
2019-03-10T00:02:45.562Z,11.80
2019-03-10T00:05:12.688Z,11.70
2019-03-10T00:07:39.741Z,11.70
2019-03-10T00:10:07.715Z,11.70
2019-03-10T00:12:34.692Z,11.70
2019-03-10T00:15:01.921Z,11.70
2019-03-10T00:17:29.041Z,11.70
2019-03-10T00:19:55.939Z,11.70
2019-03-10T00:22:23.073Z,11.70
2019-03-10T00:24:50.071Z,11.70
2019-03-10T00:27:17.047Z,11.70
2019-03-10T00:29:44.118Z,11.60
2019-03-10T00:32:11.216Z,11.60
2019-03-10T00:34:38.332Z,11.60
2019-03-10T00:37:05.461Z,11.60
2019-03-10T00:40:29.120Z,11.60
2019-03-10T00:43:33.830Z,11.60
2019-03-10T00:46:49.621Z,11.60
2019-03-10T00:49:53.315Z,11.60
2019-03-10T00:52:26.828Z,11.60
2019-03-10T00:54:53.938Z,11.60
2019-03-10T00:57:20.920Z,11.60
2019-03-10T00:59:47.838Z,11.60
2019-03-10T01:02:14.882Z,11.60
2019-03-10T01:04:41.960Z,11.60
2019-03-10T01:07:08.931Z,11.60
2019-03-10T01:09:35.913Z,11.60
2019-03-10T01:12:03.076Z,11.60
2019-03-10T01:14:30.088Z,11.60
2019-03-10T01:16:57.236Z,11.60
2019-03-10T01:19:25.311Z,11.60
2019-03-10T01:21:53.159Z,11.60
2019-03-10T01:24:20.313Z,11.60
2019-03-10T01:26:47.431Z,11.60
2019-03-10T01:29:14.401Z,11.60
2019-03-10T01:32:12.148Z,11.60
2019-03-10T01:35:15.297Z,11.50
2019-03-10T01:37:42.293Z,11.50
2019-03-10T01:40:09.357Z,11.50
2019-03-10T01:42:36.389Z,11.50
2019-03-10T01:45:04.355Z,11.50
2019-03-10T01:47:31.425Z,11.60
2019-03-10T01:49:58.468Z,11.60
2019-03-10T01:52:25.508Z,11.60
2019-03-10T01:54:52.467Z,11.50
2019-03-10T01:57:19.628Z,11.50
2019-03-10T01:59:46.712Z,11.50
2019-03-10T02:02:14.418Z,11.50
2019-03-10T02:04:41.786Z,11.50
2019-03-10T02:07:08.784Z,11.50
2019-03-10T02:09:35.825Z,11.50
2019-03-10T02:12:02.909Z,11.50
2019-03-10T02:14:29.966Z,11.40
2019-03-10T02:16:56.991Z,11.40
2019-03-10T02:19:24.313Z,11.40
2019-03-10T02:21:51.338Z,11.40
2019-03-10T02:24:23.798Z,11.40
2019-03-10T02:26:47.197Z,11.40
2019-03-10T02:29:14.337Z,11.40
2019-03-10T02:31:41.418Z,11.40
2019-03-10T02:34:08.408Z,11.40
2019-03-10T02:36:35.448Z,11.40
2019-03-10T02:39:04.233Z,11.40
2019-03-10T02:41:31.243Z,11.40
2019-03-10T02:43:58.215Z,11.40
2019-03-10T02:46:25.164Z,11.50
2019-03-10T02:48:52.106Z,11.40
2019-03-10T02:51:19.509Z,11.40
2019-03-10T02:53:46.579Z,11.50
2019-03-10T02:56:13.632Z,11.50
2019-03-10T02:58:40.628Z,11.50
2019-03-10T03:01:07.714Z,11.50
2019-03-10T03:03:34.845Z,11.40
2019-03-10T03:06:02.023Z,11.40
2019-03-10T03:08:29.079Z,11.40
2019-03-10T03:10:56.180Z,11.40
2019-03-10T03:13:23.321Z,11.40
2019-03-10T03:15:50.402Z,11.40
2019-03-10T03:18:17.487Z,11.40
2019-03-10T03:20:44.449Z,11.40
2019-03-10T03:23:11.525Z,11.40
2019-03-10T03:25:38.797Z,11.40
2019-03-10T03:28:05.962Z,11.40
2019-03-10T03:30:33.063Z,11.40
2019-03-10T03:33:00.052Z,11.40
2019-03-10T03:35:57.487Z,11.40
2019-03-10T03:38:36.358Z,11.30
2019-03-10T03:41:06.327Z,11.40
2019-03-10T03:43:33.389Z,11.40
2019-03-10T03:46:00.395Z,11.40
2019-03-10T03:48:27.478Z,11.40
2019-03-10T03:50:54.447Z,11.40
2019-03-10T03:53:21.526Z,11.40
2019-03-10T03:55:48.596Z,11.30
2019-03-10T03:58:15.675Z,11.30
2019-03-10T04:00:44.687Z,11.30
2019-03-10T04:03:11.772Z,11.20
2019-03-10T04:05:38.830Z,11.20
2019-03-10T04:08:05.912Z,11.20
2019-03-10T04:10:32.930Z,11.10
2019-03-10T04:13:00.246Z,11.20
2019-03-10T04:15:27.333Z,11.10
2019-03-10T04:17:54.355Z,11.10
2019-03-10T04:20:21.473Z,11.10
2019-03-10T04:22:48.697Z,11.10
2019-03-10T04:25:15.723Z,11.00
2019-03-10T04:27:42.751Z,11.00
2019-03-10T04:30:10.019Z,10.90
2019-03-10T04:32:37.007Z,10.90
2019-03-10T04:35:03.966Z,10.90
2019-03-10T04:37:31.006Z,10.80
2019-03-10T04:39:58.724Z,10.80
2019-03-10T04:42:25.731Z,10.80
2019-03-10T04:44:52.716Z,10.80
2019-03-10T04:47:19.720Z,10.70
2019-03-10T04:49:46.970Z,10.70
2019-03-10T04:52:13.975Z,10.70
2019-03-10T04:54:54.714Z,10.60
2019-03-10T04:57:22.846Z,10.60
2019-03-10T04:59:49.921Z,10.60
2019-03-10T05:02:16.897Z,10.50
2019-03-10T05:04:43.890Z,10.50
2019-03-10T05:07:11.002Z,10.50
2019-03-10T05:09:38.085Z,10.50
2019-03-10T05:12:05.093Z,10.50
2019-03-10T05:14:32.119Z,10.50
2019-03-10T05:16:59.070Z,10.50
2019-03-10T05:19:27.771Z,10.40
2019-03-10T05:21:55.200Z,10.40
2019-03-10T05:24:22.367Z,10.40
2019-03-10T05:26:49.505Z,10.40
2019-03-10T05:29:16.520Z,10.30
2019-03-10T05:31:43.480Z,10.30
2019-03-10T05:34:11.761Z,10.30
2019-03-10T05:36:41.589Z,10.30
2019-03-10T05:39:12.184Z,10.30
2019-03-10T05:41:39.205Z,10.30
2019-03-10T05:44:06.187Z,10.30
2019-03-10T05:46:33.219Z,10.30
2019-03-10T05:49:00.322Z,10.30
2019-03-10T05:51:27.308Z,10.30
2019-03-10T05:53:54.207Z,10.20
2019-03-10T05:56:21.252Z,10.30
2019-03-10T05:58:48.249Z,10.20
2019-03-10T06:01:15.359Z,10.20
2019-03-10T06:03:42.460Z,10.20
2019-03-10T06:06:12.212Z,10.20
2019-03-10T06:08:39.309Z,10.30
2019-03-10T06:11:06.290Z,10.30
2019-03-10T06:13:33.308Z,10.30
2019-03-10T06:16:00.278Z,10.30
2019-03-10T06:18:29.064Z,10.30
2019-03-10T06:20:56.025Z,10.30
2019-03-10T06:23:23.065Z,10.30
2019-03-10T06:25:50.021Z,10.30
2019-03-10T06:28:17.073Z,10.30
2019-03-10T06:30:44.029Z,10.40
2019-03-10T06:33:11.015Z,10.30
2019-03-10T06:35:38.054Z,10.40
2019-03-10T06:38:05.056Z,10.40
2019-03-10T06:40:32.702Z,10.40
2019-03-10T06:42:59.957Z,10.30
2019-03-10T06:45:27.043Z,10.40
2019-03-10T06:47:54.162Z,10.40
2019-03-10T06:50:21.101Z,10.40
2019-03-10T06:52:48.356Z,10.40
2019-03-10T06:55:15.405Z,10.50
2019-03-10T06:57:42.450Z,10.50
2019-03-10T07:00:10.776Z,10.50
2019-03-10T07:02:38.020Z,10.60
2019-03-10T07:05:07.600Z,10.50
2019-03-10T07:07:36.404Z,10.60
2019-03-10T07:10:04.564Z,10.60
2019-03-10T07:12:31.551Z,10.60
2019-03-10T07:14:58.560Z,10.60
2019-03-10T07:17:25.481Z,10.60
2019-03-10T07:19:52.440Z,10.60
2019-03-10T07:22:19.355Z,10.60
2019-03-10T07:24:46.304Z,10.70
2019-03-10T07:27:13.285Z,10.70
2019-03-10T07:29:45.140Z,10.70
2019-03-10T07:32:13.965Z,10.70
2019-03-10T07:34:49.174Z,10.70
2019-03-10T07:37:21.039Z,10.70
2019-03-10T07:40:06.686Z,10.80
2019-03-10T07:42:38.880Z,10.80
2019-03-10T07:45:14.080Z,10.80
2019-03-10T07:47:59.656Z,10.80
2019-03-10T07:50:34.562Z,10.90
2019-03-10T07:53:03.544Z,10.90
2019-03-10T07:55:34.892Z,10.90
2019-03-10T07:58:20.761Z,10.90
2019-03-10T08:00:49.997Z,10.90
2019-03-10T08:03:26.833Z,11.00
2019-03-10T08:06:01.600Z,11.00
2019-03-10T08:08:44.275Z,11.10
2019-03-10T08:11:16.237Z,11.10
2019-03-10T08:13:45.256Z,11.20
2019-03-10T08:16:23.072Z,11.30
2019-03-10T08:19:04.033Z,11.30
2019-03-10T08:21:32.861Z,11.40
2019-03-10T08:24:07.831Z,11.40
2019-03-10T08:26:42.780Z,11.50
2019-03-10T08:29:13.228Z,11.60
2019-03-10T08:31:42.062Z,11.60
2019-03-10T08:34:26.351Z,11.70
2019-03-10T08:37:04.613Z,11.70
2019-03-10T08:39:42.659Z,11.80
2019-03-10T08:42:20.277Z,11.90
2019-03-10T08:44:56.268Z,12.10
2019-03-10T08:47:37.500Z,12.10
2019-03-10T08:50:23.152Z,12.20
2019-03-10T08:52:51.962Z,12.40
2019-03-10T08:55:31.819Z,12.50
2019-03-10T08:58:00.620Z,12.60
2019-03-10T09:00:29.481Z,12.60
2019-03-10T09:03:13.624Z,12.60
2019-03-10T09:05:54.663Z,12.70
2019-03-10T09:08:40.480Z,12.80
2019-03-10T09:11:11.992Z,12.90
2019-03-10T09:13:53.301Z,12.90
2019-03-10T09:16:22.207Z,12.90
2019-03-10T09:19:07.741Z,12.90
2019-03-10T09:21:42.600Z,13.00
2019-03-10T09:24:29.892Z,13.00
2019-03-10T09:27:08.133Z,12.90
2019-03-10T09:29:46.031Z,12.90
2019-03-10T09:32:15.009Z,13.00
2019-03-10T09:34:59.146Z,13.20
2019-03-10T09:37:37.822Z,13.30
2019-03-10T09:40:24.770Z,13.50
2019-03-10T09:42:53.761Z,13.40
2019-03-10T09:45:31.970Z,13.40
2019-03-10T09:48:10.147Z,13.40
2019-03-10T09:50:56.151Z,13.60
2019-03-10T09:53:43.463Z,13.60
2019-03-10T09:56:15.252Z,13.50
2019-03-10T09:58:44.800Z,13.50
2019-03-10T10:01:17.043Z,13.50
2019-03-10T10:03:48.804Z,13.40
2019-03-10T10:06:34.580Z,13.40
2019-03-10T10:09:03.517Z,13.40
2019-03-10T10:11:41.416Z,13.50
2019-03-10T10:14:10.253Z,13.60
2019-03-10T10:16:55.796Z,13.90
2019-03-10T10:19:28.232Z,14.00
2019-03-10T10:21:57.035Z,14.10
2019-03-10T10:24:25.915Z,14.30
2019-03-10T10:27:09.594Z,14.50
2019-03-10T10:29:53.874Z,14.70
2019-03-10T10:32:25.526Z,14.60
2019-03-10T10:35:12.911Z,14.40
2019-03-10T10:38:00.013Z,14.20
2019-03-10T10:40:28.924Z,13.90
2019-03-10T10:43:00.593Z,13.70
2019-03-10T10:45:29.543Z,13.70
2019-03-10T10:48:01.354Z,13.60
2019-03-10T10:50:44.074Z,13.70
2019-03-10T10:53:17.732Z,13.70
2019-03-10T10:55:58.978Z,13.80
2019-03-10T10:58:31.959Z,13.80
2019-03-10T11:01:10.073Z,13.80
2019-03-10T11:03:41.796Z,13.70
2019-03-10T11:06:19.566Z,13.80
2019-03-10T11:08:47.927Z,13.70
2019-03-10T11:11:16.896Z,13.70
2019-03-10T11:14:02.363Z,13.70
2019-03-10T11:16:49.762Z,13.70
2019-03-10T11:19:24.646Z,13.60
2019-03-10T11:22:05.478Z,13.50
2019-03-10T11:24:37.390Z,13.70
2019-03-10T11:27:18.477Z,13.50
2019-03-10T11:29:56.396Z,13.60
2019-03-10T11:32:28.304Z,13.70
2019-03-10T11:34:57.148Z,13.90
2019-03-10T11:37:32.189Z,14.10
2019-03-10T11:40:01.162Z,14.20
2019-03-10T11:42:46.660Z,14.20
2019-03-10T11:45:35.231Z,14.20
2019-03-10T11:48:04.264Z,14.30
2019-03-10T11:50:37.247Z,14.30
2019-03-10T11:53:25.897Z,14.20
2019-03-10T11:56:04.200Z,14.10
2019-03-10T11:58:33.294Z,14.00
2019-03-10T12:01:02.346Z,14.00
2019-03-10T12:03:40.283Z,14.10
2019-03-10T12:06:12.036Z,14.00
2019-03-10T12:08:44.506Z,13.90
2019-03-10T12:11:11.881Z,14.10
2019-03-10T12:13:39.440Z,14.10
2019-03-10T12:16:06.964Z,14.10
2019-03-10T12:18:34.101Z,14.10
2019-03-10T12:21:04.157Z,14.20
2019-03-10T12:23:31.234Z,14.10
2019-03-10T12:25:58.306Z,14.10
2019-03-10T12:28:25.316Z,14.10
2019-03-10T12:30:52.364Z,14.30
2019-03-10T12:33:19.374Z,14.50
2019-03-10T12:35:46.311Z,14.60
2019-03-10T12:38:13.476Z,14.70
2019-03-10T12:40:40.904Z,14.60
2019-03-10T12:43:08.197Z,14.50
2019-03-10T12:45:36.313Z,14.50
2019-03-10T12:48:03.798Z,14.40
2019-03-10T12:50:31.122Z,14.50
2019-03-10T12:52:58.067Z,14.60
2019-03-10T12:55:25.241Z,14.70
2019-03-10T12:57:53.114Z,14.80
2019-03-10T13:00:20.267Z,14.80
2019-03-10T13:02:47.405Z,14.80
2019-03-10T13:05:14.468Z,14.80
2019-03-10T13:07:41.478Z,14.90
2019-03-10T13:10:09.172Z,14.90
2019-03-10T13:12:36.606Z,14.90
2019-03-10T13:15:05.115Z,15.00
2019-03-10T13:17:32.217Z,15.20
2019-03-10T13:19:59.198Z,15.40
2019-03-10T13:22:26.626Z,15.50
2019-03-10T13:24:53.722Z,15.60
2019-03-10T13:27:21.069Z,15.70
2019-03-10T13:29:48.170Z,15.80
2019-03-10T13:32:15.700Z,16.00
2019-03-10T13:34:43.163Z,16.10
2019-03-10T13:37:10.642Z,16.20
2019-03-10T13:39:37.750Z,16.30
2019-03-10T13:42:05.163Z,16.30
2019-03-10T13:44:32.134Z,16.20
2019-03-10T13:46:59.124Z,16.20
2019-03-10T13:49:26.229Z,16.20
2019-03-10T13:51:53.334Z,16.00
2019-03-10T13:54:20.771Z,15.90
2019-03-10T13:56:47.821Z,15.80
2019-03-10T13:59:15.428Z,15.70
2019-03-10T14:01:42.433Z,15.70
2019-03-10T14:04:09.712Z,15.80
2019-03-10T14:06:37.427Z,15.80
2019-03-10T14:09:06.301Z,15.70
2019-03-10T14:11:33.308Z,15.70
2019-03-10T14:14:00.310Z,15.80
2019-03-10T14:16:36.196Z,15.80
2019-03-10T14:19:06.022Z,15.70
2019-03-10T14:21:33.074Z,15.50
2019-03-10T14:24:00.845Z,15.60
2019-03-10T14:26:29.210Z,15.50
2019-03-10T14:28:57.112Z,15.50
2019-03-10T14:31:25.328Z,15.40
2019-03-10T14:33:52.349Z,15.40
2019-03-10T14:36:20.422Z,15.30
2019-03-10T14:38:47.387Z,15.20
2019-03-10T14:41:15.221Z,15.20
2019-03-10T14:43:42.613Z,15.20
2019-03-10T14:46:09.712Z,15.20
2019-03-10T14:48:37.893Z,15.20
2019-03-10T14:51:07.841Z,15.30
2019-03-10T14:53:35.138Z,15.30
2019-03-10T14:56:02.325Z,15.30
2019-03-10T14:58:34.477Z,15.20
2019-03-10T15:01:02.367Z,15.10
2019-03-10T15:03:34.643Z,15.10
2019-03-10T15:06:02.318Z,15.00
2019-03-10T15:08:30.195Z,14.90
2019-03-10T15:10:58.592Z,14.90
2019-03-10T15:13:27.166Z,14.80
2019-03-10T15:15:54.384Z,14.80
2019-03-10T15:18:21.976Z,14.90
2019-03-10T15:20:49.163Z,14.90
2019-03-10T15:23:16.245Z,14.90
2019-03-10T15:25:43.341Z,14.90
2019-03-10T15:28:10.909Z,15.00
2019-03-10T15:30:38.020Z,14.90
2019-03-10T15:33:05.224Z,14.90
2019-03-10T15:35:32.280Z,14.70
2019-03-10T15:37:59.796Z,14.70
2019-03-10T15:40:27.553Z,14.70
2019-03-10T15:42:55.135Z,14.80
2019-03-10T15:45:22.459Z,14.80
2019-03-10T15:47:49.683Z,14.70
2019-03-10T15:50:21.480Z,14.80
2019-03-10T15:52:48.659Z,14.60
2019-03-10T15:55:15.850Z,14.60
2019-03-10T15:57:50.069Z,14.50
2019-03-10T16:00:13.533Z,14.40
2019-03-10T16:02:40.764Z,14.40
2019-03-10T16:05:08.653Z,14.30
2019-03-10T16:07:35.643Z,14.20
2019-03-10T16:10:02.853Z,14.10
2019-03-10T16:12:29.919Z,13.90
2019-03-10T16:14:57.201Z,13.70
2019-03-10T16:17:24.287Z,13.60
2019-03-10T16:19:51.313Z,13.50
2019-03-10T16:22:18.314Z,13.60
2019-03-10T16:24:45.526Z,13.60
2019-03-10T16:27:12.630Z,13.70
2019-03-10T16:29:39.915Z,13.70
2019-03-10T16:32:07.137Z,13.70
2019-03-10T16:34:34.175Z,13.60
2019-03-10T16:37:12.514Z,13.50
2019-03-10T16:39:39.615Z,13.40
2019-03-10T16:42:06.747Z,13.40
2019-03-10T16:44:33.998Z,13.40
2019-03-10T16:47:01.736Z,13.30
2019-03-10T16:49:29.169Z,13.20
2019-03-10T16:51:56.295Z,13.10
2019-03-10T16:54:23.476Z,13.00
2019-03-10T16:56:50.642Z,13.00
2019-03-10T16:59:17.820Z,12.90
2019-03-10T17:01:45.162Z,12.90
2019-03-10T17:04:12.204Z,12.80
2019-03-10T17:06:39.527Z,12.90
2019-03-10T17:09:24.557Z,12.80
2019-03-10T17:11:51.805Z,12.70
2019-03-10T17:14:19.467Z,12.70
2019-03-10T17:16:46.568Z,12.70
2019-03-10T17:19:13.659Z,12.60
2019-03-10T17:21:42.123Z,12.50
2019-03-10T17:24:09.285Z,12.50
2019-03-10T17:26:36.480Z,12.50
2019-03-10T17:29:03.971Z,12.40
2019-03-10T17:31:31.109Z,12.40
2019-03-10T17:33:58.293Z,12.40
2019-03-10T17:36:25.519Z,12.30
2019-03-10T17:38:52.602Z,12.40
2019-03-10T17:41:19.762Z,12.40
2019-03-10T17:43:47.061Z,12.40
2019-03-10T17:46:14.096Z,12.40
2019-03-10T17:48:41.207Z,12.30
2019-03-10T17:51:08.435Z,12.10
2019-03-10T17:53:35.901Z,12.00
2019-03-10T17:56:03.150Z,11.70
2019-03-10T17:58:30.682Z,11.40
2019-03-10T18:00:57.925Z,11.10
2019-03-10T18:03:25.001Z,10.70
2019-03-10T18:05:52.099Z,10.40
2019-03-10T18:08:19.299Z,10.20
2019-03-10T18:10:46.517Z,9.80
2019-03-10T18:13:13.557Z,9.60
2019-03-10T18:15:40.619Z,9.60
2019-03-10T18:18:07.626Z,9.70
2019-03-10T18:20:35.159Z,9.70
2019-03-10T18:23:02.215Z,9.70
2019-03-10T18:25:29.187Z,9.70
2019-03-10T18:27:56.342Z,9.80
2019-03-10T18:30:23.569Z,9.80
2019-03-10T18:32:50.904Z,9.70
2019-03-10T18:35:18.532Z,9.70
2019-03-10T18:37:45.517Z,9.70
2019-03-10T18:40:15.372Z,9.70
2019-03-10T18:42:42.678Z,9.70
2019-03-10T18:45:11.209Z,9.70
2019-03-10T18:47:38.507Z,9.70
2019-03-10T18:50:06.356Z,9.70
2019-03-10T18:52:33.556Z,9.70
2019-03-10T18:55:00.772Z,9.70
2019-03-10T18:57:27.866Z,9.60
2019-03-10T18:59:54.817Z,9.50
2019-03-10T19:02:21.825Z,9.50
2019-03-10T19:07:23.287Z,9.30
2019-03-10T19:09:50.381Z,9.30
2019-03-10T19:12:17.465Z,9.20
2019-03-10T19:14:44.366Z,9.20
2019-03-10T19:17:11.497Z,9.20
2019-03-10T19:19:38.381Z,9.20
2019-03-10T19:22:05.429Z,9.20
2019-03-10T19:24:33.263Z,9.30
2019-03-10T19:27:00.407Z,9.30
2019-03-10T19:29:27.429Z,9.40
2019-03-10T19:31:54.461Z,9.50
2019-03-10T19:34:21.667Z,9.50
2019-03-10T19:36:56.686Z,9.50
2019-03-10T19:39:17.654Z,9.60
2019-03-10T19:41:45.031Z,9.70
2019-03-10T19:44:12.458Z,9.70
2019-03-10T19:46:39.630Z,9.70
2019-03-10T19:49:06.927Z,9.70
2019-03-10T19:51:38.674Z,9.60
2019-03-10T19:54:06.434Z,9.50
2019-03-10T19:56:33.641Z,9.30
2019-03-10T19:59:01.426Z,9.10
2019-03-10T20:01:28.559Z,8.90
2019-03-10T20:03:55.868Z,8.80
2019-03-10T20:06:23.513Z,8.70
2019-03-10T20:08:53.273Z,8.50
2019-03-10T20:11:20.639Z,8.50
2019-03-10T20:13:48.377Z,8.30
2019-03-10T20:16:15.562Z,8.20
2019-03-10T20:18:42.621Z,8.20
2019-03-10T20:21:09.786Z,8.20
2019-03-10T20:23:37.015Z,8.20
2019-03-10T20:26:04.470Z,8.30
2019-03-10T20:28:32.043Z,8.40
2019-03-10T20:30:59.183Z,8.40
2019-03-10T20:33:26.275Z,8.50
2019-03-10T20:35:53.918Z,8.40
2019-03-10T20:38:21.351Z,8.50
2019-03-10T20:40:48.472Z,8.40
2019-03-10T20:43:15.820Z,8.40
2019-03-10T20:45:43.136Z,8.40
2019-03-10T20:48:10.448Z,8.40
2019-03-10T20:50:37.773Z,8.40
2019-03-10T20:53:05.059Z,8.40
2019-03-10T20:55:32.222Z,8.40
2019-03-10T20:57:59.555Z,8.40
2019-03-10T21:00:27.020Z,8.40
2019-03-10T21:02:55.301Z,8.40
2019-03-10T21:05:22.968Z,8.30
2019-03-10T21:07:50.313Z,8.30
2019-03-10T21:10:18.092Z,8.20
2019-03-10T21:12:45.367Z,8.20
2019-03-10T21:15:14.222Z,8.30
2019-03-10T21:17:41.398Z,8.30
2019-03-10T21:20:10.151Z,8.20
2019-03-10T21:22:37.193Z,8.20
2019-03-10T21:25:07.730Z,8.20
2019-03-10T21:27:35.186Z,8.20
2019-03-10T21:30:09.070Z,8.20
2019-03-10T21:32:36.227Z,8.10
2019-03-10T21:35:03.739Z,8.10
2019-03-10T21:37:31.026Z,8.00
2019-03-10T21:40:00.779Z,8.00
2019-03-10T21:42:28.948Z,8.00
2019-03-10T21:44:56.312Z,8.00
2019-03-10T21:47:23.322Z,8.00
2019-03-10T21:49:50.716Z,8.00
2019-03-10T21:52:19.140Z,8.00
2019-03-10T21:54:46.470Z,8.00
2019-03-10T21:57:13.640Z,8.00
2019-03-10T21:59:40.945Z,8.00
2019-03-10T22:02:08.134Z,8.00
2019-03-10T22:04:35.130Z,7.90
2019-03-10T22:07:02.484Z,8.00
2019-03-10T22:09:31.676Z,7.90
2019-03-10T22:11:58.743Z,8.00
2019-03-10T22:14:28.433Z,8.00
2019-03-10T22:16:54.822Z,8.00
2019-03-10T22:19:23.119Z,8.10
2019-03-10T22:21:50.492Z,8.10
2019-03-10T22:24:17.497Z,8.20
2019-03-10T22:26:44.552Z,8.10
2019-03-10T22:29:11.454Z,8.10
2019-03-10T22:31:38.477Z,8.10
2019-03-10T22:34:05.453Z,8.10
2019-03-10T22:36:32.589Z,8.10
2019-03-10T22:39:00.674Z,8.10
2019-03-10T22:41:29.563Z,8.10
2019-03-10T22:43:57.087Z,8.00
2019-03-10T22:46:27.275Z,8.00
2019-03-10T22:48:56.395Z,8.00
2019-03-10T22:51:23.397Z,8.00
2019-03-10T22:53:53.167Z,7.90
2019-03-10T22:56:20.148Z,7.90
2019-03-10T22:58:47.110Z,7.90
2019-03-10T23:01:14.042Z,7.90
2019-03-10T23:03:41.036Z,7.90
2019-03-10T23:06:08.047Z,7.80
2019-03-10T23:08:37.948Z,7.90
2019-03-10T23:11:04.942Z,7.90
2019-03-10T23:13:31.864Z,7.80
2019-03-10T23:15:58.758Z,7.80
2019-03-10T23:18:25.708Z,7.80
2019-03-10T23:20:52.697Z,7.80
2019-03-10T23:23:19.671Z,7.70
2019-03-10T23:25:46.736Z,7.70
2019-03-10T23:28:14.046Z,7.80
2019-03-10T23:30:41.007Z,7.80
2019-03-10T23:33:07.964Z,7.70
2019-03-10T23:35:35.008Z,7.70
2019-03-10T23:38:01.935Z,7.70
2019-03-10T23:40:28.925Z,7.70
2019-03-10T23:42:55.974Z,7.80
2019-03-10T23:45:23.020Z,7.80
2019-03-10T23:47:50.144Z,7.70
2019-03-10T23:50:17.579Z,7.70
2019-03-10T23:52:44.661Z,7.70
2019-03-10T23:55:11.876Z,7.70
2019-03-10T23:57:38.885Z,7.70
