createdAt,value
2022-08-19T00:02:00.387Z,97886.63
2022-08-19T00:04:35.067Z,97889.78
2022-08-19T00:07:02.951Z,97886.41
2022-08-19T00:09:30.122Z,97882.81
2022-08-19T00:11:58.800Z,97884.09
2022-08-19T00:14:27.837Z,97886.22
2022-08-19T00:16:55.585Z,97891.09
2022-08-19T00:19:23.686Z,97895.94
2022-08-19T00:21:50.901Z,97902.50
2022-08-19T00:24:17.708Z,97898.47
2022-08-19T00:26:46.192Z,97892.75
2022-08-19T00:29:15.394Z,97886.00
2022-08-19T00:31:45.791Z,97880.69
2022-08-19T00:34:13.806Z,97875.41
2022-08-19T00:36:42.138Z,97872.47
2022-08-19T00:39:09.824Z,97873.72
2022-08-19T00:41:36.943Z,97870.13
2022-08-19T00:44:15.655Z,97865.72
2022-08-19T00:46:55.656Z,97861.47
2022-08-19T00:49:32.233Z,97861.03
2022-08-19T00:52:07.828Z,97860.19
2022-08-19T00:54:34.721Z,97869.09
2022-08-19T00:57:04.531Z,97860.41
2022-08-19T00:59:56.167Z,97857.03
2022-08-19T01:02:18.675Z,97858.94
2022-08-19T01:04:45.539Z,97852.78
2022-08-19T01:07:16.679Z,97854.91
2022-08-19T01:09:46.701Z,97857.00
2022-08-19T01:12:13.759Z,97859.78
2022-08-19T01:14:41.379Z,97851.31
2022-08-19T01:17:11.415Z,97859.13
2022-08-19T01:19:43.951Z,97857.81
2022-08-19T01:22:33.822Z,97848.94
2022-08-19T01:25:01.760Z,97844.94
2022-08-19T01:27:40.669Z,97845.34
2022-08-19T01:30:13.105Z,97843.03
2022-08-19T01:32:39.817Z,97839.00
2022-08-19T01:35:06.888Z,97840.47
2022-08-19T01:37:50.514Z,97844.69
2022-08-19T01:40:18.404Z,97847.88
2022-08-19T01:42:45.202Z,97846.16
2022-08-19T01:45:12.412Z,97840.66
2022-08-19T01:47:39.606Z,97842.38
2022-08-19T01:50:08.971Z,97836.00
2022-08-19T01:52:36.666Z,97843.41
2022-08-19T01:55:04.743Z,97839.78
2022-08-19T01:57:31.443Z,97838.72
2022-08-19T01:59:58.610Z,97838.31
2022-08-19T02:02:26.125Z,97823.53
2022-08-19T02:04:52.832Z,97826.66
2022-08-19T02:07:22.803Z,97836.19
2022-08-19T02:09:49.541Z,97836.56
2022-08-19T02:12:17.435Z,97823.47
2022-08-19T02:14:44.096Z,97833.59
2022-08-19T02:17:10.766Z,97832.09
2022-08-19T02:19:39.048Z,97832.28
2022-08-19T02:22:08.612Z,97839.50
2022-08-19T02:24:35.244Z,97834.84
2022-08-19T02:27:01.925Z,97828.69
2022-08-19T02:29:29.067Z,97834.41
2022-08-19T02:31:55.726Z,97831.22
2022-08-19T02:34:22.403Z,97829.53
2022-08-19T02:36:51.824Z,97831.84
2022-08-19T02:39:19.221Z,97821.09
2022-08-19T02:41:47.067Z,97826.34
2022-08-19T02:44:26.634Z,97823.41
2022-08-19T02:46:59.141Z,97831.00
2022-08-19T02:49:25.894Z,97828.25
2022-08-19T02:51:52.561Z,97825.53
2022-08-19T02:54:20.245Z,97833.97
2022-08-19T02:56:47.882Z,97821.09
2022-08-19T02:59:14.742Z,97819.38
2022-08-19T03:01:43.091Z,97816.84
2022-08-19T03:04:13.386Z,97814.28
2022-08-19T03:06:43.403Z,97827.38
2022-08-19T03:09:11.888Z,97821.66
2022-08-19T03:11:38.971Z,97825.66
2022-08-19T03:14:08.128Z,97831.16
2022-08-19T03:16:41.456Z,97831.34
2022-08-19T03:19:08.235Z,97828.78
2022-08-19T03:21:38.100Z,97834.28
2022-08-19T03:24:10.753Z,97827.13
2022-08-19T03:26:46.422Z,97827.94
2022-08-19T03:29:14.067Z,97828.34
2022-08-19T03:31:52.424Z,97815.88
2022-08-19T03:34:27.607Z,97828.34
2022-08-19T03:37:00.069Z,97815.25
2022-08-19T03:39:28.596Z,97821.59
2022-08-19T03:42:29.286Z,97835.31
2022-08-19T03:44:47.824Z,97839.13
2022-08-19T03:47:17.294Z,97834.47
2022-08-19T03:49:44.442Z,97841.22
2022-08-19T03:52:11.336Z,97841.66
2022-08-19T03:54:39.524Z,97844.81
2022-08-19T03:57:06.796Z,97837.66
2022-08-19T03:59:35.534Z,97840.59
2022-08-19T04:02:09.726Z,97849.66
2022-08-19T04:04:38.627Z,97849.91
2022-08-19T04:07:05.827Z,97849.25
2022-08-19T04:09:35.292Z,97849.03
2022-08-19T04:12:01.875Z,97858.13
2022-08-19T04:14:33.160Z,97862.09
2022-08-19T04:17:01.130Z,97864.00
2022-08-19T04:19:30.399Z,97862.75
2022-08-19T04:21:58.372Z,97863.84
2022-08-19T04:24:25.514Z,97866.00
2022-08-19T04:26:52.731Z,97874.88
2022-08-19T04:29:25.775Z,97879.53
2022-08-19T04:31:54.616Z,97883.81
2022-08-19T04:34:25.196Z,97885.09
2022-08-19T04:36:54.014Z,97894.69
2022-08-19T04:39:44.781Z,97892.19
2022-08-19T04:42:30.857Z,97899.00
2022-08-19T04:44:59.698Z,97895.00
2022-08-19T04:47:49.132Z,97891.00
2022-08-19T04:50:13.437Z,97900.94
2022-08-19T04:52:43.896Z,97898.44
2022-08-19T04:55:11.898Z,97888.69
2022-08-19T04:57:42.156Z,97892.28
2022-08-19T05:00:12.432Z,97897.34
2022-08-19T05:02:39.424Z,97893.13
2022-08-19T05:05:07.619Z,97880.25
2022-08-19T05:07:35.583Z,97887.44
2022-08-19T05:10:02.962Z,97893.56
2022-08-19T05:12:29.978Z,97890.81
2022-08-19T05:14:59.220Z,97887.88
2022-08-19T05:17:29.000Z,97889.56
2022-08-19T05:20:14.942Z,97891.44
2022-08-19T05:22:43.043Z,97894.19
2022-08-19T05:25:14.781Z,97896.13
2022-08-19T05:27:43.065Z,97891.50
2022-08-19T05:30:10.899Z,97895.94
2022-08-19T05:32:37.836Z,97904.41
2022-08-19T05:35:05.946Z,97906.13
2022-08-19T05:37:32.870Z,97908.84
2022-08-19T05:39:59.703Z,97907.16
2022-08-19T05:42:28.758Z,97909.50
2022-08-19T05:44:57.058Z,97910.56
2022-08-19T05:47:24.167Z,97908.22
2022-08-19T05:49:51.780Z,97910.97
2022-08-19T05:52:26.074Z,97907.38
2022-08-19T05:54:56.166Z,97907.19
2022-08-19T05:57:24.342Z,97904.41
2022-08-19T05:59:57.899Z,97906.91
2022-08-19T06:02:29.749Z,97908.59
2022-08-19T06:04:56.471Z,97907.72
2022-08-19T06:07:23.516Z,97914.47
2022-08-19T06:09:58.995Z,97918.47
2022-08-19T06:12:32.644Z,97919.31
2022-08-19T06:15:02.121Z,97916.97
2022-08-19T06:17:31.720Z,97914.81
2022-08-19T06:19:59.809Z,97922.47
2022-08-19T06:22:27.163Z,97923.09
2022-08-19T06:24:55.037Z,97924.13
2022-08-19T06:27:23.054Z,97924.91
2022-08-19T06:29:50.166Z,97918.91
2022-08-19T06:32:19.220Z,97925.25
2022-08-19T06:34:46.189Z,97923.09
2022-08-19T06:37:12.989Z,97925.81
2022-08-19T06:39:42.611Z,97931.53
2022-08-19T06:42:12.541Z,97932.97
2022-08-19T06:44:42.888Z,97931.06
2022-08-19T06:47:23.744Z,97934.91
2022-08-19T06:50:05.215Z,97947.81
2022-08-19T06:52:34.921Z,97942.25
2022-08-19T06:55:06.104Z,97944.94
2022-08-19T06:57:33.845Z,97954.47
2022-08-19T07:00:01.228Z,97957.19
2022-08-19T07:02:28.343Z,97951.63
2022-08-19T07:04:55.322Z,97958.78
2022-08-19T07:07:23.462Z,97959.78
2022-08-19T07:09:59.035Z,97959.78
2022-08-19T07:12:38.072Z,97962.44
2022-08-19T07:15:09.819Z,97969.13
2022-08-19T07:17:39.090Z,97978.81
2022-08-19T07:20:09.728Z,97983.03
2022-08-19T07:22:38.621Z,97985.13
2022-08-19T07:25:08.089Z,97994.63
2022-08-19T07:27:35.526Z,97983.97
2022-08-19T07:30:02.302Z,97992.19
2022-08-19T07:32:29.147Z,97995.16
2022-08-19T07:34:56.912Z,97998.69
2022-08-19T07:37:32.383Z,98000.53
2022-08-19T07:40:01.031Z,97994.47
2022-08-19T07:42:29.433Z,98001.41
2022-08-19T07:44:56.419Z,98001.47
2022-08-19T07:47:58.506Z,98003.00
2022-08-19T07:50:12.880Z,98003.00
2022-08-19T07:52:40.689Z,98011.56
2022-08-19T07:55:39.851Z,98010.56
2022-08-19T07:57:56.498Z,98011.59
2022-08-19T08:00:24.421Z,98008.03
2022-08-19T08:02:51.887Z,98009.25
2022-08-19T08:05:43.711Z,98008.81
2022-08-19T08:08:30.602Z,98009.94
2022-08-19T08:10:57.676Z,98018.28
2022-08-19T08:13:25.269Z,98015.63
2022-08-19T08:15:53.455Z,98010.44
2022-08-19T08:18:22.977Z,98013.22
2022-08-19T08:20:55.951Z,98019.63
2022-08-19T08:23:31.029Z,98016.09
2022-08-19T08:25:59.125Z,98019.38
2022-08-19T08:28:29.497Z,98015.50
2022-08-19T08:30:58.155Z,98015.75
2022-08-19T08:33:32.811Z,98001.66
2022-08-19T08:36:01.756Z,98010.19
2022-08-19T08:38:38.805Z,98003.53
2022-08-19T08:41:21.639Z,98002.28
2022-08-19T08:43:53.156Z,98006.59
2022-08-19T08:46:47.081Z,98016.94
2022-08-19T08:49:38.454Z,98000.94
2022-08-19T08:52:14.768Z,98002.09
2022-08-19T08:54:48.962Z,97994.59
2022-08-19T08:57:40.782Z,97995.97
2022-08-19T09:00:17.941Z,97984.03
2022-08-19T09:02:45.133Z,97980.50
2022-08-19T09:05:22.623Z,97968.81
2022-08-19T09:08:04.956Z,97973.06
2022-08-19T09:10:44.976Z,97973.38
2022-08-19T09:13:25.377Z,97981.66
2022-08-19T09:16:04.374Z,97974.84
2022-08-19T09:18:56.637Z,97975.66
2022-08-19T09:21:30.304Z,97987.38
2022-08-19T09:24:00.213Z,97979.47
2022-08-19T09:26:48.271Z,97984.19
2022-08-19T09:29:15.139Z,97981.03
2022-08-19T09:31:41.945Z,97988.44
2022-08-19T09:34:21.272Z,97993.75
2022-08-19T09:36:54.640Z,97994.84
2022-08-19T09:39:22.044Z,97987.59
2022-08-19T09:41:49.403Z,97990.72
2022-08-19T09:44:18.265Z,97996.66
2022-08-19T09:46:48.459Z,97999.44
2022-08-19T09:49:18.315Z,97997.13
2022-08-19T09:51:51.254Z,97997.63
2022-08-19T09:54:23.387Z,97993.88
2022-08-19T09:56:52.774Z,97988.44
2022-08-19T09:59:19.527Z,97997.16
2022-08-19T10:01:46.269Z,97991.03
2022-08-19T10:04:14.750Z,97994.38
2022-08-19T10:06:48.712Z,97997.16
2022-08-19T10:09:26.155Z,97991.13
2022-08-19T10:12:02.914Z,97994.19
2022-08-19T10:14:32.772Z,97988.66
2022-08-19T10:17:17.410Z,97999.00
2022-08-19T10:19:55.224Z,97984.66
2022-08-19T10:22:25.479Z,97990.69
2022-08-19T10:24:53.492Z,97993.53
2022-08-19T10:27:20.218Z,97997.50
2022-08-19T10:29:46.900Z,97999.09
2022-08-19T10:32:13.561Z,97988.38
2022-08-19T10:34:48.045Z,97987.66
2022-08-19T10:37:23.716Z,97980.19
2022-08-19T10:39:56.126Z,97983.56
2022-08-19T10:42:23.089Z,97973.88
2022-08-19T10:44:49.775Z,97980.84
2022-08-19T10:47:24.711Z,97972.06
2022-08-19T10:50:12.855Z,97971.19
2022-08-19T10:52:49.995Z,97973.91
2022-08-19T10:55:39.272Z,97957.38
2022-08-19T10:58:11.885Z,97954.97
2022-08-19T11:00:38.794Z,97958.75
2022-08-19T11:03:05.571Z,97951.78
2022-08-19T11:05:39.812Z,97940.13
2022-08-19T11:08:23.758Z,97945.13
2022-08-19T11:10:54.687Z,97936.97
2022-08-19T11:13:22.281Z,97937.19
2022-08-19T11:15:48.988Z,97946.81
2022-08-19T11:18:15.653Z,97952.88
2022-08-19T11:20:42.445Z,97949.22
2022-08-19T11:23:09.556Z,97954.22
2022-08-19T11:25:39.767Z,97950.63
2022-08-19T11:28:07.122Z,97941.72
2022-08-19T11:30:35.144Z,97950.00
2022-08-19T11:33:02.082Z,97938.31
2022-08-19T11:35:29.167Z,97945.56
2022-08-19T11:37:57.119Z,97947.03
2022-08-19T11:40:23.833Z,97935.41
2022-08-19T11:42:56.627Z,97946.13
2022-08-19T11:45:27.895Z,97947.59
2022-08-19T11:47:55.537Z,97952.81
2022-08-19T11:50:24.399Z,97950.19
2022-08-19T11:52:52.444Z,97958.31
2022-08-19T11:55:20.885Z,97941.63
2022-08-19T11:57:47.924Z,97956.09
2022-08-19T12:00:15.203Z,97950.53
2022-08-19T12:02:41.927Z,97953.25
2022-08-19T12:05:12.664Z,97949.22
2022-08-19T12:07:42.513Z,97945.00
2022-08-19T12:10:10.662Z,97946.00
2022-08-19T12:12:43.394Z,97939.03
2022-08-19T12:15:12.758Z,97943.44
2022-08-19T12:17:39.807Z,97949.97
2022-08-19T12:20:08.685Z,97943.88
2022-08-19T12:22:36.088Z,97947.91
2022-08-19T12:25:03.824Z,97932.00
2022-08-19T12:27:39.890Z,97933.63
2022-08-19T12:30:11.528Z,97931.56
2022-08-19T12:32:39.122Z,97931.53
2022-08-19T12:35:08.244Z,97920.00
2022-08-19T12:37:35.084Z,97922.28
2022-08-19T12:40:02.180Z,97919.53
2022-08-19T12:42:29.600Z,97912.31
2022-08-19T12:44:56.298Z,97915.19
2022-08-19T12:47:23.217Z,97908.50
2022-08-19T12:50:11.461Z,97907.59
2022-08-19T12:52:44.336Z,97906.47
2022-08-19T12:55:12.561Z,97891.78
2022-08-19T12:57:40.057Z,97897.38
2022-08-19T13:00:14.580Z,97896.59
2022-08-19T13:02:47.627Z,97895.81
2022-08-19T13:05:17.999Z,97891.59
2022-08-19T13:07:47.688Z,97895.09
2022-08-19T13:10:18.065Z,97893.41
2022-08-19T13:12:51.679Z,97889.53
2022-08-19T13:15:24.169Z,97894.28
2022-08-19T13:17:54.056Z,97889.00
2022-08-19T13:20:21.944Z,97899.09
2022-08-19T13:22:49.438Z,97904.06
2022-08-19T13:25:18.789Z,97897.78
2022-08-19T13:27:45.524Z,97898.75
2022-08-19T13:30:33.070Z,97892.31
2022-08-19T13:33:12.207Z,97896.72
2022-08-19T13:35:46.197Z,97897.59
2022-08-19T13:38:13.808Z,97889.56
2022-08-19T13:40:41.700Z,97897.00
2022-08-19T13:43:17.473Z,97887.59
2022-08-19T13:45:51.798Z,97896.78
2022-08-19T13:48:19.845Z,97889.88
2022-08-19T13:50:49.132Z,97888.13
2022-08-19T13:53:16.972Z,97893.84
2022-08-19T13:55:45.281Z,97884.09
2022-08-19T13:58:13.276Z,97894.19
2022-08-19T14:00:44.411Z,97883.28
2022-08-19T14:03:12.531Z,97884.00
2022-08-19T14:05:39.576Z,97865.84
2022-08-19T14:08:06.476Z,97883.22
2022-08-19T14:10:34.327Z,97873.91
2022-08-19T14:13:03.570Z,97873.09
2022-08-19T14:15:31.448Z,97875.09
2022-08-19T14:17:58.267Z,97871.22
2022-08-19T14:20:26.009Z,97874.44
2022-08-19T14:22:53.923Z,97862.19
2022-08-19T14:25:24.090Z,97858.34
2022-08-19T14:27:51.252Z,97846.53
2022-08-19T14:30:22.274Z,97851.81
2022-08-19T14:32:49.040Z,97859.06
2022-08-19T14:35:16.774Z,97853.44
2022-08-19T14:37:46.203Z,97847.75
2022-08-19T14:40:26.928Z,97842.72
2022-08-19T14:43:02.362Z,97846.16
2022-08-19T14:45:30.085Z,97843.38
2022-08-19T14:47:57.032Z,97842.66
2022-08-19T14:50:24.127Z,97835.97
2022-08-19T14:52:50.974Z,97832.19
2022-08-19T14:55:18.747Z,97823.22
2022-08-19T14:57:46.318Z,97818.81
2022-08-19T15:00:14.411Z,97815.53
2022-08-19T15:02:45.321Z,97815.44
2022-08-19T15:05:12.673Z,97814.56
2022-08-19T15:07:40.644Z,97809.97
2022-08-19T15:10:08.657Z,97798.03
2022-08-19T15:12:35.822Z,97811.03
2022-08-19T15:15:03.819Z,97810.22
2022-08-19T15:17:43.748Z,97804.16
2022-08-19T15:20:17.588Z,97807.94
2022-08-19T15:22:44.382Z,97805.13
2022-08-19T15:25:14.649Z,97803.25
2022-08-19T15:27:41.654Z,97805.81
2022-08-19T15:30:09.776Z,97803.59
2022-08-19T15:32:37.613Z,97803.34
2022-08-19T15:35:06.902Z,97777.91
2022-08-19T15:37:37.039Z,97776.81
2022-08-19T15:40:06.250Z,97766.19
2022-08-19T15:42:33.491Z,97774.28
2022-08-19T15:45:00.630Z,97771.75
2022-08-19T15:47:34.922Z,97775.38
2022-08-19T15:50:11.466Z,97772.56
2022-08-19T15:52:51.182Z,97776.16
2022-08-19T15:55:33.215Z,97788.97
2022-08-19T15:58:31.853Z,97798.44
2022-08-19T16:01:20.505Z,97808.44
2022-08-19T16:04:11.333Z,97809.47
2022-08-19T16:06:45.896Z,97814.44
2022-08-19T16:09:13.258Z,97822.19
2022-08-19T16:11:45.437Z,97823.25
2022-08-19T16:14:13.150Z,97828.47
2022-08-19T16:16:39.797Z,97823.41
2022-08-19T16:19:10.606Z,97818.03
2022-08-19T16:21:41.834Z,97812.41
2022-08-19T16:24:10.648Z,97814.00
2022-08-19T16:26:37.840Z,97822.56
2022-08-19T16:29:09.031Z,97824.13
2022-08-19T16:31:39.372Z,97834.63
2022-08-19T16:34:06.352Z,97833.75
2022-08-19T16:36:33.600Z,97823.66
2022-08-19T16:39:01.370Z,97813.34
2022-08-19T16:41:29.304Z,97805.19
2022-08-19T16:43:56.618Z,97812.94
2022-08-19T16:46:25.305Z,97807.81
2022-08-19T16:48:54.327Z,97819.41
2022-08-19T16:51:22.956Z,97811.53
2022-08-19T16:53:52.062Z,97817.88
2022-08-19T16:56:19.763Z,97808.38
2022-08-19T16:58:46.483Z,97799.13
2022-08-19T17:01:13.854Z,97773.19
2022-08-19T17:03:40.659Z,97781.75
2022-08-19T17:06:17.826Z,97786.94
2022-08-19T17:08:51.344Z,97793.75
2022-08-19T17:11:19.780Z,97807.31
2022-08-19T17:13:47.799Z,97827.06
2022-08-19T17:16:21.873Z,97845.66
2022-08-19T17:18:52.378Z,97863.22
2022-08-19T17:21:20.752Z,97881.56
2022-08-19T17:23:47.497Z,97882.13
2022-08-19T17:26:18.065Z,97886.03
2022-08-19T17:28:48.096Z,97894.78
2022-08-19T17:31:15.297Z,97909.66
2022-08-19T17:33:42.041Z,97944.63
2022-08-19T17:36:09.181Z,97975.50
2022-08-19T17:38:37.729Z,97988.09
2022-08-19T17:41:05.876Z,97994.66
2022-08-19T17:43:41.303Z,98002.53
2022-08-19T17:46:11.012Z,98032.88
2022-08-19T17:48:39.099Z,98037.94
2022-08-19T17:51:15.378Z,98078.88
2022-08-19T17:53:42.388Z,98084.47
2022-08-19T17:56:10.689Z,98073.50
2022-08-19T17:58:41.547Z,98073.72
2022-08-19T18:01:13.685Z,98067.88
2022-08-19T18:03:42.048Z,98103.66
2022-08-19T18:06:09.459Z,98096.13
2022-08-19T18:08:39.044Z,98085.03
2022-08-19T18:11:07.940Z,98083.25
2022-08-19T18:13:35.988Z,98085.97
2022-08-19T18:16:04.277Z,98092.06
2022-08-19T18:18:31.920Z,98091.22
2022-08-19T18:20:58.599Z,98090.13
2022-08-19T18:23:45.816Z,98091.59
2022-08-19T18:26:12.335Z,98090.31
2022-08-19T18:28:49.440Z,98097.03
2022-08-19T18:31:17.710Z,98127.28
2022-08-19T18:33:48.205Z,98146.72
2022-08-19T18:36:14.902Z,98165.31
2022-08-19T18:39:03.907Z,98192.19
2022-08-19T18:41:52.451Z,98227.00
2022-08-19T18:44:38.814Z,98217.78
2022-08-19T18:47:24.198Z,98191.78
2022-08-19T18:49:51.215Z,98176.09
2022-08-19T18:52:19.316Z,98129.78
2022-08-19T18:54:48.373Z,98090.97
2022-08-19T18:57:15.644Z,98084.84
2022-08-19T18:59:43.782Z,98087.41
2022-08-19T19:02:13.694Z,98120.56
2022-08-19T19:04:40.575Z,98146.72
2022-08-19T19:07:09.183Z,98153.25
2022-08-19T19:09:37.193Z,98152.41
2022-08-19T19:12:05.741Z,98148.81
2022-08-19T19:14:50.635Z,98143.13
2022-08-19T19:17:17.655Z,98152.88
2022-08-19T19:19:44.581Z,98144.63
2022-08-19T19:22:14.917Z,98129.44
2022-08-19T19:24:44.816Z,98120.81
2022-08-19T19:27:14.017Z,98131.59
2022-08-19T19:29:41.733Z,98149.13
2022-08-19T19:32:14.209Z,98177.25
2022-08-19T19:34:40.955Z,98178.50
2022-08-19T19:37:08.381Z,98182.72
2022-08-19T19:39:46.592Z,98176.84
2022-08-19T19:42:20.707Z,98164.59
2022-08-19T19:44:52.430Z,98143.28
2022-08-19T19:47:20.009Z,98143.28
2022-08-19T19:50:13.152Z,98140.53
2022-08-19T19:52:39.952Z,98130.38
2022-08-19T19:55:07.154Z,98130.38
2022-08-19T19:57:33.821Z,98125.75
2022-08-19T20:00:00.611Z,98115.41
2022-08-19T20:02:28.463Z,98108.19
2022-08-19T20:04:59.766Z,98098.94
2022-08-19T20:07:47.073Z,98101.88
2022-08-19T20:10:14.320Z,98109.63
2022-08-19T20:12:41.064Z,98111.69
2022-08-19T20:15:08.737Z,98103.88
2022-08-19T20:17:42.479Z,98104.34
2022-08-19T20:20:14.950Z,98092.63
2022-08-19T20:22:43.233Z,98074.50
2022-08-19T20:25:15.287Z,98082.81
2022-08-19T20:27:42.616Z,98078.34
2022-08-19T20:30:19.228Z,98075.41
2022-08-19T20:32:47.265Z,98075.84
2022-08-19T20:35:15.828Z,98066.53
2022-08-19T20:37:43.045Z,98064.22
2022-08-19T20:40:11.096Z,98065.91
2022-08-19T20:42:40.713Z,98063.41
2022-08-19T20:45:30.960Z,98052.22
2022-08-19T20:47:56.758Z,98057.53
2022-08-19T20:50:23.470Z,98054.34
2022-08-19T20:52:53.509Z,98060.28
2022-08-19T20:55:22.056Z,98062.84
2022-08-19T20:57:49.084Z,98059.44
2022-08-19T21:00:16.121Z,98055.19
2022-08-19T21:02:42.784Z,98047.16
2022-08-19T21:05:09.546Z,98042.09
2022-08-19T21:07:39.244Z,98037.28
2022-08-19T21:10:07.662Z,98038.81
2022-08-19T21:12:34.385Z,98045.38
2022-08-19T21:15:01.308Z,98062.09
2022-08-19T21:17:28.000Z,98095.91
2022-08-19T21:19:54.881Z,98080.81
2022-08-19T21:22:21.549Z,98097.72
2022-08-19T21:24:48.437Z,98105.91
2022-08-19T21:27:15.143Z,98095.53
2022-08-19T21:29:42.310Z,98112.66
2022-08-19T21:32:14.381Z,98108.00
2022-08-19T21:34:42.734Z,98102.72
2022-08-19T21:37:25.153Z,98120.91
2022-08-19T21:39:54.704Z,98120.91
2022-08-19T21:42:23.361Z,98128.69
2022-08-19T21:44:50.424Z,98131.81
2022-08-19T21:47:17.741Z,98157.44
2022-08-19T21:49:44.420Z,98144.38
2022-08-19T21:52:11.070Z,98150.16
2022-08-19T21:54:38.714Z,98140.91
2022-08-19T21:57:10.880Z,98135.75
2022-08-19T21:59:44.046Z,98149.88
2022-08-19T22:02:20.785Z,98141.19
2022-08-19T22:04:52.183Z,98141.09
2022-08-19T22:07:20.875Z,98116.56
2022-08-19T22:09:49.364Z,98109.91
2022-08-19T22:12:28.596Z,98102.13
2022-08-19T22:14:56.100Z,98106.00
2022-08-19T22:17:24.642Z,98105.56
2022-08-19T22:19:52.580Z,98090.41
2022-08-19T22:22:32.073Z,98078.44
2022-08-19T22:25:06.521Z,98079.19
2022-08-19T22:27:33.522Z,98090.81
2022-08-19T22:30:00.184Z,98095.66
2022-08-19T22:32:28.554Z,98091.84
2022-08-19T22:34:58.901Z,98075.63
2022-08-19T22:37:27.394Z,98068.50
2022-08-19T22:39:54.087Z,98066.00
2022-08-19T22:42:22.137Z,98054.03
2022-08-19T22:44:49.333Z,98040.97
2022-08-19T22:47:16.596Z,98043.63
2022-08-19T22:49:44.209Z,98052.53
2022-08-19T22:52:20.608Z,98050.03
2022-08-19T22:54:52.034Z,98043.28
2022-08-19T22:57:20.354Z,98033.56
2022-08-19T22:59:49.099Z,98044.16
2022-08-19T23:02:28.049Z,98041.66
2022-08-19T23:04:55.005Z,98049.50
2022-08-19T23:07:23.864Z,98045.50
2022-08-19T23:09:50.797Z,98037.91
2022-08-19T23:12:30.938Z,98048.28
2022-08-19T23:15:12.044Z,98064.50
2022-08-19T23:17:40.702Z,98075.28
2022-08-19T23:20:10.415Z,98087.50
2022-08-19T23:22:39.472Z,98085.00
2022-08-19T23:25:08.701Z,98077.97
2022-08-19T23:27:53.850Z,98091.53
2022-08-19T23:30:27.456Z,98083.47
2022-08-19T23:33:01.001Z,98085.38
2022-08-19T23:35:33.801Z,98097.63
2022-08-19T23:38:01.176Z,98096.09
2022-08-19T23:40:30.089Z,98092.06
2022-08-19T23:42:57.525Z,98100.69
2022-08-19T23:45:27.177Z,98101.88
2022-08-19T23:47:53.955Z,98072.84
2022-08-19T23:50:22.827Z,98062.47
2022-08-19T23:52:53.568Z,98057.63
2022-08-19T23:55:24.828Z,98049.19
2022-08-19T23:57:52.377Z,98046.69
