createdAt,value
2022-10-16T04:34:12.717Z,12.80
2022-10-16T04:36:39.361Z,12.70
2022-10-16T04:39:06.057Z,12.70
2022-10-16T04:41:32.690Z,12.80
2022-10-16T04:43:59.503Z,12.80
2022-10-16T04:46:26.180Z,12.80
2022-10-16T04:48:52.900Z,12.80
2022-10-16T04:51:19.899Z,12.80
2022-10-16T04:53:46.554Z,12.90
2022-10-16T04:56:13.191Z,12.80
2022-10-16T04:58:39.840Z,12.80
2022-10-16T05:01:06.514Z,12.80
2022-10-16T05:03:33.339Z,12.80
2022-10-16T05:05:59.984Z,12.90
2022-10-16T05:08:26.624Z,12.80
2022-10-16T05:10:53.381Z,12.90
2022-10-16T05:13:20.029Z,12.90
2022-10-16T05:15:50.007Z,12.80
2022-10-16T05:18:17.014Z,12.80
2022-10-16T05:20:43.653Z,12.80
2022-10-16T05:23:11.228Z,12.80
2022-10-16T05:25:38.499Z,12.90
2022-10-16T05:28:05.406Z,12.80
2022-10-16T05:30:32.065Z,12.80
2022-10-16T05:32:58.718Z,12.80
2022-10-16T05:35:25.376Z,12.80
2022-10-16T05:37:52.013Z,12.80
2022-10-16T05:40:18.661Z,12.80
2022-10-16T05:42:45.308Z,12.80
2022-10-16T05:45:13.225Z,12.80
2022-10-16T05:47:40.479Z,12.90
2022-10-16T05:50:08.072Z,12.90
2022-10-16T05:52:34.709Z,12.90
2022-10-16T05:55:01.384Z,12.90
2022-10-16T05:57:28.278Z,12.90
2022-10-16T05:59:55.190Z,12.90
2022-10-16T06:02:21.844Z,12.90
2022-10-16T06:04:48.493Z,12.90
2022-10-16T06:07:15.137Z,12.90
2022-10-16T06:09:41.810Z,12.90
2022-10-16T06:12:08.469Z,12.90
2022-10-16T06:14:35.340Z,12.90
2022-10-16T06:17:02.022Z,13.00
2022-10-16T06:19:28.778Z,13.00
2022-10-16T06:21:55.432Z,13.00
2022-10-16T06:24:22.061Z,13.00
2022-10-16T06:26:48.734Z,13.00
2022-10-16T06:29:15.526Z,12.90
2022-10-16T06:31:42.229Z,12.90
2022-10-16T06:34:12.498Z,13.00
2022-10-16T06:36:40.210Z,13.10
2022-10-16T06:39:08.263Z,13.10
2022-10-16T06:41:35.514Z,13.20
2022-10-16T06:44:02.699Z,13.20
2022-10-16T06:46:29.499Z,13.40
2022-10-16T06:48:56.170Z,13.40
2022-10-16T06:51:24.783Z,13.50
2022-10-16T06:54:03.841Z,13.60
2022-10-16T06:56:32.641Z,13.70
2022-10-16T06:58:59.846Z,13.70
2022-10-16T07:01:27.002Z,13.80
2022-10-16T07:03:54.333Z,13.80
2022-10-16T07:06:22.973Z,13.90
2022-10-16T07:08:50.566Z,13.90
2022-10-16T07:11:19.824Z,14.00
2022-10-16T07:13:51.059Z,13.90
2022-10-16T07:16:23.934Z,14.00
2022-10-16T07:18:55.080Z,14.20
2022-10-16T07:21:23.533Z,14.40
2022-10-16T07:23:55.006Z,14.60
2022-10-16T07:26:22.202Z,14.80
2022-10-16T07:28:49.114Z,15.00
2022-10-16T07:31:17.231Z,15.30
2022-10-16T07:33:46.100Z,15.50
2022-10-16T07:36:16.221Z,15.70
2022-10-16T07:38:43.753Z,15.90
2022-10-16T07:41:16.181Z,16.10
2022-10-16T07:43:51.100Z,16.20
2022-10-16T07:46:19.710Z,16.20
2022-10-16T07:48:47.191Z,16.20
2022-10-16T07:51:16.364Z,16.20
2022-10-16T07:53:43.063Z,16.10
2022-10-16T07:56:10.507Z,16.10
2022-10-16T07:58:40.563Z,16.10
2022-10-16T08:01:09.582Z,16.10
2022-10-16T08:03:36.378Z,16.10
2022-10-16T08:06:04.342Z,16.20
2022-10-16T08:08:31.320Z,16.20
2022-10-16T08:10:58.064Z,16.30
2022-10-16T08:13:24.914Z,16.40
2022-10-16T08:15:51.583Z,16.50
2022-10-16T08:18:18.269Z,16.50
2022-10-16T08:20:44.986Z,16.60
2022-10-16T08:23:14.952Z,16.70
2022-10-16T08:25:42.658Z,17.00
2022-10-16T08:28:11.279Z,17.30
2022-10-16T08:30:38.642Z,17.50
2022-10-16T08:33:05.697Z,17.80
2022-10-16T08:35:32.345Z,18.10
2022-10-16T08:37:58.997Z,18.90
2022-10-16T08:40:34.167Z,19.50
2022-10-16T08:43:30.294Z,19.80
2022-10-16T08:46:38.849Z,20.00
2022-10-16T08:49:14.434Z,19.90
2022-10-16T08:51:44.257Z,19.90
2022-10-16T08:54:32.269Z,20.00
2022-10-16T08:57:09.919Z,19.90
2022-10-16T08:59:36.598Z,19.90
2022-10-16T09:02:03.664Z,20.10
2022-10-16T09:04:45.426Z,20.80
2022-10-16T09:07:47.162Z,21.30
2022-10-16T09:10:27.115Z,21.70
2022-10-16T09:13:05.250Z,23.20
2022-10-16T09:15:40.758Z,25.50
2022-10-16T09:18:49.319Z,27.50
2022-10-16T09:21:26.434Z,29.80
2022-10-16T09:23:54.864Z,30.90
2022-10-16T09:28:53.822Z,33.00
2022-10-16T09:31:22.624Z,34.10
2022-10-16T09:34:00.658Z,34.40
2022-10-16T09:36:29.097Z,35.20
2022-10-16T09:39:13.605Z,35.60
2022-10-16T09:41:45.830Z,36.40
2022-10-16T09:44:30.057Z,36.10
2022-10-16T09:47:27.536Z,34.80
2022-10-16T09:50:05.126Z,33.40
2022-10-16T09:52:32.166Z,32.60
2022-10-16T09:55:13.446Z,31.80
2022-10-16T09:57:53.670Z,32.80
2022-10-16T10:00:21.987Z,32.60
2022-10-16T10:02:49.350Z,32.70
2022-10-16T10:05:23.740Z,32.50
2022-10-16T10:08:01.749Z,32.20
2022-10-16T10:10:32.626Z,31.70
2022-10-16T10:13:00.140Z,31.00
2022-10-16T10:15:29.090Z,30.60
2022-10-16T10:17:58.079Z,30.50
2022-10-16T10:20:39.574Z,29.70
2022-10-16T10:23:23.926Z,29.20
2022-10-16T10:26:13.209Z,29.10
2022-10-16T10:29:03.884Z,29.00
2022-10-16T10:31:44.937Z,29.90
2022-10-16T10:34:36.766Z,30.90
2022-10-16T10:37:33.817Z,31.80
2022-10-16T10:40:12.375Z,31.90
2022-10-16T10:42:57.591Z,30.70
2022-10-16T10:45:43.666Z,29.70
2022-10-16T10:48:25.432Z,29.30
2022-10-16T10:51:15.790Z,29.20
2022-10-16T10:54:17.699Z,29.30
2022-10-16T10:56:56.983Z,30.00
2022-10-16T10:59:30.930Z,30.80
2022-10-16T11:02:27.018Z,31.60
2022-10-16T11:05:16.496Z,32.70
2022-10-16T11:07:56.178Z,32.50
2022-10-16T11:10:31.681Z,32.30
2022-10-16T11:13:43.472Z,31.80
2022-10-16T11:16:37.445Z,30.60
2022-10-16T11:19:14.066Z,29.60
2022-10-16T11:21:51.438Z,29.20
2022-10-16T11:24:31.743Z,29.70
2022-10-16T11:27:04.419Z,29.90
2022-10-16T11:29:32.946Z,29.50
2022-10-16T11:32:12.478Z,28.80
2022-10-16T11:34:48.718Z,28.00
2022-10-16T11:37:18.159Z,27.80
2022-10-16T11:39:46.077Z,28.30
2022-10-16T11:42:35.246Z,29.10
2022-10-16T11:45:07.865Z,29.60
2022-10-16T11:48:04.303Z,29.50
2022-10-16T11:51:21.972Z,29.30
2022-10-16T11:54:29.430Z,29.10
2022-10-16T11:57:02.467Z,28.80
2022-10-16T11:59:46.181Z,28.80
2022-10-16T12:02:15.846Z,28.70
2022-10-16T12:04:54.397Z,28.90
2022-10-16T12:07:27.415Z,29.20
2022-10-16T12:09:54.111Z,29.30
2022-10-16T12:12:37.134Z,29.40
2022-10-16T12:15:47.438Z,29.30
2022-10-16T12:18:24.143Z,28.90
2022-10-16T12:21:06.829Z,28.50
2022-10-16T12:23:38.719Z,28.00
2022-10-16T12:26:06.345Z,27.80
2022-10-16T12:28:34.568Z,28.00
2022-10-16T12:31:07.142Z,28.20
2022-10-16T12:33:36.742Z,28.60
2022-10-16T12:36:10.098Z,28.60
2022-10-16T12:38:46.382Z,28.40
2022-10-16T12:41:15.536Z,27.90
2022-10-16T12:43:46.562Z,27.80
2022-10-16T12:46:15.937Z,27.80
2022-10-16T12:48:55.361Z,27.50
2022-10-16T12:51:32.038Z,27.40
2022-10-16T12:54:05.845Z,27.40
2022-10-16T12:56:58.489Z,27.70
2022-10-16T12:59:45.984Z,27.80
2022-10-16T13:02:30.812Z,27.80
2022-10-16T13:05:03.285Z,27.90
2022-10-16T13:07:46.935Z,27.80
2022-10-16T13:10:16.730Z,27.60
2022-10-16T13:12:52.661Z,27.70
2022-10-16T13:15:36.382Z,27.80
2022-10-16T13:18:44.125Z,27.90
2022-10-16T13:21:19.887Z,28.10
2022-10-16T13:23:56.665Z,28.00
2022-10-16T13:26:54.001Z,27.30
2022-10-16T13:29:21.433Z,26.90
2022-10-16T13:31:48.714Z,26.80
2022-10-16T13:34:18.921Z,26.50
2022-10-16T13:36:51.275Z,26.40
2022-10-16T13:39:29.498Z,26.40
2022-10-16T13:42:09.010Z,26.60
2022-10-16T13:44:49.616Z,26.70
2022-10-16T13:47:17.473Z,26.50
2022-10-16T13:49:44.394Z,26.50
2022-10-16T13:52:21.841Z,26.70
2022-10-16T13:54:49.047Z,27.00
2022-10-16T13:57:26.809Z,27.30
2022-10-16T13:59:55.825Z,27.70
2022-10-16T14:02:32.267Z,27.80
2022-10-16T14:04:59.563Z,28.10
2022-10-16T14:07:29.359Z,28.50
2022-10-16T14:09:56.864Z,28.80
2022-10-16T14:12:28.007Z,28.70
2022-10-16T14:14:56.546Z,28.90
2022-10-16T14:17:26.286Z,28.90
2022-10-16T14:19:59.536Z,29.20
2022-10-16T14:22:36.615Z,29.40
2022-10-16T14:25:21.387Z,29.20
2022-10-16T14:28:06.077Z,28.80
2022-10-16T14:30:36.881Z,28.00
2022-10-16T14:33:20.958Z,27.40
2022-10-16T14:35:57.613Z,27.40
2022-10-16T14:38:24.317Z,27.20
2022-10-16T14:40:51.467Z,27.20
2022-10-16T14:43:35.208Z,27.20
2022-10-16T14:46:12.405Z,27.30
2022-10-16T14:48:43.443Z,27.30
2022-10-16T14:51:15.238Z,27.20
2022-10-16T14:53:42.143Z,26.90
2022-10-16T14:56:15.511Z,26.80
2022-10-16T14:58:42.290Z,26.80
2022-10-16T15:01:11.932Z,26.80
2022-10-16T15:03:39.368Z,26.90
2022-10-16T15:06:15.073Z,26.80
2022-10-16T15:08:42.097Z,26.70
2022-10-16T15:11:19.649Z,26.60
2022-10-16T15:13:46.993Z,26.50
2022-10-16T15:16:16.669Z,26.50
2022-10-16T15:18:43.688Z,26.40
2022-10-16T15:21:23.277Z,26.20
2022-10-16T15:23:51.267Z,26.10
2022-10-16T15:26:17.910Z,25.90
2022-10-16T15:28:44.917Z,25.60
2022-10-16T15:31:11.669Z,25.30
2022-10-16T15:33:39.948Z,25.10
2022-10-16T15:36:07.031Z,24.80
2022-10-16T15:38:33.818Z,24.60
2022-10-16T15:41:00.641Z,24.40
2022-10-16T15:43:27.522Z,24.10
2022-10-16T15:46:06.957Z,23.80
2022-10-16T15:48:34.037Z,23.40
2022-10-16T15:51:01.696Z,23.10
2022-10-16T15:53:28.478Z,22.70
2022-10-16T15:55:55.305Z,22.50
2022-10-16T15:58:21.974Z,22.30
2022-10-16T16:01:01.723Z,22.10
2022-10-16T16:03:29.354Z,21.80
2022-10-16T16:05:56.338Z,21.60
2022-10-16T16:08:23.331Z,21.40
2022-10-16T16:11:00.749Z,21.20
2022-10-16T16:13:27.764Z,21.10
2022-10-16T16:15:54.761Z,21.00
2022-10-16T16:18:21.854Z,20.90
2022-10-16T16:20:48.567Z,20.80
2022-10-16T16:23:15.553Z,20.70
2022-10-16T16:25:42.331Z,20.60
2022-10-16T16:28:11.454Z,20.50
2022-10-16T16:30:38.501Z,20.30
2022-10-16T16:33:05.409Z,20.00
2022-10-16T16:35:32.058Z,19.80
2022-10-16T16:37:58.730Z,19.70
2022-10-16T16:40:25.381Z,19.70
2022-10-16T16:42:52.038Z,19.70
2022-10-16T16:45:18.740Z,19.60
2022-10-16T16:47:45.493Z,19.60
2022-10-16T16:50:12.129Z,19.50
2022-10-16T16:52:38.781Z,19.30
2022-10-16T16:55:05.717Z,19.20
2022-10-16T16:57:32.437Z,19.10
2022-10-16T16:59:59.133Z,19.00
2022-10-16T17:02:26.037Z,18.90
2022-10-16T17:04:52.903Z,18.80
2022-10-16T17:07:24.019Z,18.60
2022-10-16T17:09:51.146Z,18.60
2022-10-16T17:12:17.776Z,18.50
2022-10-16T17:14:44.538Z,18.40
2022-10-16T17:17:11.438Z,18.30
2022-10-16T17:19:38.221Z,18.20
2022-10-16T17:22:04.921Z,18.10
2022-10-16T17:24:31.569Z,18.10
2022-10-16T17:26:58.404Z,18.10
2022-10-16T17:29:25.091Z,18.20
2022-10-16T17:31:51.776Z,18.10
2022-10-16T17:34:18.668Z,18.10
2022-10-16T17:36:46.961Z,18.00
2022-10-16T17:39:15.205Z,17.80
2022-10-16T17:41:41.865Z,17.70
2022-10-16T17:44:08.600Z,17.70
2022-10-16T17:46:40.017Z,17.60
2022-10-16T17:49:09.540Z,17.60
2022-10-16T17:51:36.566Z,17.60
2022-10-16T17:54:03.503Z,17.50
2022-10-16T17:56:31.223Z,17.40
2022-10-16T17:59:00.343Z,17.40
2022-10-16T18:01:30.337Z,17.30
2022-10-16T18:04:00.330Z,17.30
2022-10-16T18:06:27.614Z,17.20
2022-10-16T18:08:56.704Z,17.10
2022-10-16T18:11:24.580Z,16.90
2022-10-16T18:13:56.624Z,16.80
2022-10-16T18:16:24.706Z,16.60
2022-10-16T18:18:51.969Z,16.50
2022-10-16T18:21:20.180Z,16.30
2022-10-16T18:23:51.000Z,16.40
2022-10-16T18:26:19.670Z,16.40
2022-10-16T18:28:46.377Z,16.40
2022-10-16T18:31:15.964Z,16.30
2022-10-16T18:33:53.842Z,16.30
2022-10-16T18:36:22.606Z,16.30
2022-10-16T18:38:50.432Z,16.30
2022-10-16T18:41:18.081Z,16.30
2022-10-16T18:43:44.789Z,16.20
2022-10-16T18:46:14.530Z,16.20
2022-10-16T18:48:42.070Z,16.10
2022-10-16T18:51:23.801Z,16.00
2022-10-16T18:53:53.237Z,16.00
2022-10-16T18:56:21.634Z,16.00
2022-10-16T18:58:49.447Z,15.90
2022-10-16T19:01:24.375Z,15.90
2022-10-16T19:03:57.722Z,15.90
2022-10-16T19:06:25.017Z,15.70
2022-10-16T19:08:51.761Z,15.70
2022-10-16T19:11:20.533Z,15.80
2022-10-16T19:13:48.258Z,15.70
2022-10-16T19:16:21.482Z,15.80
2022-10-16T19:18:49.330Z,15.70
2022-10-16T19:21:16.678Z,15.70
2022-10-16T19:23:43.860Z,15.60
2022-10-16T19:26:16.068Z,15.60
2022-10-16T19:28:44.344Z,15.60
2022-10-16T19:31:14.634Z,15.60
2022-10-16T19:33:41.696Z,15.60
2022-10-16T19:36:23.262Z,15.50
2022-10-16T19:38:54.666Z,15.40
2022-10-16T19:41:23.539Z,15.30
2022-10-16T19:43:51.025Z,15.30
2022-10-16T19:46:25.877Z,15.20
2022-10-16T19:48:57.371Z,15.10
2022-10-16T19:51:25.389Z,15.10
2022-10-16T19:53:57.429Z,15.10
2022-10-16T19:56:25.652Z,15.20
2022-10-16T19:58:54.936Z,15.10
2022-10-16T20:01:22.790Z,15.10
2022-10-16T20:03:50.368Z,14.90
2022-10-16T20:06:18.854Z,14.90
2022-10-16T20:08:47.957Z,14.90
2022-10-16T20:11:17.093Z,14.90
2022-10-16T20:13:44.423Z,14.90
2022-10-16T20:16:12.865Z,15.00
2022-10-16T20:18:40.223Z,14.90
2022-10-16T20:21:11.113Z,14.90
2022-10-16T20:23:37.879Z,14.90
2022-10-16T20:26:04.809Z,14.90
2022-10-16T20:28:31.574Z,14.90
2022-10-16T20:30:58.345Z,14.80
2022-10-16T20:33:24.987Z,14.70
2022-10-16T20:35:51.889Z,14.70
2022-10-16T20:38:19.125Z,14.70
2022-10-16T20:40:47.555Z,14.60
2022-10-16T20:43:16.409Z,14.40
2022-10-16T20:45:43.745Z,14.40
2022-10-16T20:48:13.755Z,14.30
2022-10-16T20:50:41.618Z,14.30
2022-10-16T20:53:08.780Z,14.40
2022-10-16T20:55:37.705Z,14.50
2022-10-16T20:58:05.698Z,14.50
2022-10-16T21:00:32.397Z,14.50
2022-10-16T21:02:59.167Z,14.50
2022-10-16T21:05:28.847Z,14.50
2022-10-16T21:07:55.783Z,14.50
2022-10-16T21:10:22.951Z,14.50
2022-10-16T21:12:54.613Z,14.50
2022-10-16T21:15:21.736Z,14.50
2022-10-16T21:17:48.404Z,14.40
2022-10-16T21:20:15.158Z,14.40
2022-10-16T21:22:41.791Z,14.30
2022-10-16T21:25:08.649Z,14.30
2022-10-16T21:27:39.322Z,14.30
2022-10-16T21:30:07.811Z,14.30
2022-10-16T21:32:40.823Z,14.20
2022-10-16T21:35:08.061Z,14.20
2022-10-16T21:37:35.154Z,14.00
2022-10-16T21:40:02.045Z,13.90
2022-10-16T21:42:28.915Z,13.90
2022-10-16T21:44:56.014Z,13.90
2022-10-16T21:47:22.717Z,14.00
2022-10-16T21:49:49.458Z,14.00
2022-10-16T21:52:16.368Z,13.90
2022-10-16T21:54:43.113Z,13.90
2022-10-16T21:57:10.153Z,13.90
2022-10-16T21:59:36.813Z,13.90
2022-10-16T22:02:03.500Z,13.90
2022-10-16T22:04:30.228Z,13.80
2022-10-16T22:06:56.882Z,13.80
2022-10-16T22:09:23.520Z,13.80
2022-10-16T22:11:50.875Z,13.70
2022-10-16T22:14:21.244Z,13.60
2022-10-16T22:16:49.605Z,13.70
2022-10-16T22:19:18.805Z,13.60
2022-10-16T22:21:47.059Z,13.60
2022-10-16T22:24:17.626Z,13.60
2022-10-16T22:26:44.892Z,13.60
2022-10-16T22:29:13.283Z,13.60
2022-10-16T22:31:40.172Z,13.60
2022-10-16T22:34:07.116Z,13.50
2022-10-16T22:36:34.276Z,13.40
2022-10-16T22:39:01.487Z,13.40
2022-10-16T22:41:28.430Z,13.40
2022-10-16T22:43:55.135Z,13.50
2022-10-16T22:46:27.882Z,13.50
2022-10-16T22:48:55.975Z,13.40
2022-10-16T22:51:23.826Z,13.30
2022-10-16T22:56:20.340Z,13.20
2022-10-16T22:58:47.255Z,13.20
