createdAt,value
2023-04-28T00:00:09.804Z,81.98
2023-04-28T00:02:38.051Z,82.94
2023-04-28T00:05:08.247Z,84.37
2023-04-28T00:07:36.374Z,82.66
2023-04-28T00:10:08.063Z,83.71
2023-04-28T00:12:36.180Z,83.42
2023-04-28T00:15:04.597Z,82.53
2023-04-28T00:17:32.711Z,83.74
2023-04-28T00:20:03.254Z,84.91
2023-04-28T00:22:32.684Z,83.87
2023-04-28T00:25:00.865Z,84.02
2023-04-28T00:27:28.899Z,83.70
2023-04-28T00:29:57.280Z,83.58
2023-04-28T00:32:25.409Z,83.62
2023-04-28T00:34:53.458Z,84.11
2023-04-28T00:37:21.660Z,84.44
2023-04-28T00:39:56.303Z,85.18
2023-04-28T00:42:25.406Z,85.03
2023-04-28T00:44:53.451Z,84.61
2023-04-28T00:47:21.551Z,85.85
2023-04-28T00:49:52.286Z,85.10
2023-04-28T00:52:20.327Z,85.22
2023-04-28T00:54:50.452Z,85.20
2023-04-28T00:57:18.519Z,85.72
2023-04-28T00:59:46.803Z,85.32
2023-04-28T01:02:18.248Z,84.99
2023-04-28T01:04:46.817Z,86.62
2023-04-28T01:07:14.950Z,86.09
2023-04-28T01:09:44.077Z,86.78
2023-04-28T01:12:13.464Z,87.71
2023-04-28T01:14:41.630Z,87.39
2023-04-28T01:17:12.981Z,89.92
2023-04-28T01:19:41.058Z,92.01
2023-04-28T01:22:10.680Z,93.36
2023-04-28T01:24:40.198Z,94.71
2023-04-28T01:27:08.281Z,96.88
2023-04-28T01:29:36.436Z,100.00
2023-04-28T01:32:04.769Z,100.00
2023-04-28T01:34:32.867Z,100.00
2023-04-28T01:37:01.300Z,100.00
2023-04-28T01:39:29.325Z,100.00
2023-04-28T01:41:58.869Z,100.00
2023-04-28T01:44:27.047Z,100.00
2023-04-28T01:46:55.153Z,100.00
2023-04-28T01:49:24.094Z,100.00
2023-04-28T01:51:52.192Z,100.00
2023-04-28T01:54:20.198Z,100.00
2023-04-28T01:56:48.377Z,100.00
2023-04-28T01:59:18.870Z,100.00
2023-04-28T02:01:46.984Z,100.00
2023-04-28T02:04:15.593Z,100.00
2023-04-28T02:06:44.054Z,100.00
2023-04-28T02:09:14.902Z,100.00
2023-04-28T02:11:42.913Z,100.00
2023-04-28T02:14:10.956Z,100.00
2023-04-28T02:16:40.325Z,100.00
2023-04-28T02:19:08.425Z,100.00
2023-04-28T02:21:36.420Z,100.00
2023-04-28T02:24:04.836Z,100.00
2023-04-28T02:26:36.361Z,100.00
2023-04-28T02:29:04.786Z,100.00
2023-04-28T02:31:33.078Z,100.00
2023-04-28T02:34:04.871Z,100.00
2023-04-28T02:36:33.352Z,100.00
2023-04-28T02:39:01.427Z,100.00
2023-04-28T02:41:31.220Z,100.00
2023-04-28T02:43:59.228Z,100.00
2023-04-28T02:46:29.609Z,100.00
2023-04-28T02:48:57.676Z,100.00
2023-04-28T02:51:27.031Z,100.00
2023-04-28T02:53:55.115Z,100.00
2023-04-28T02:56:23.077Z,100.00
2023-04-28T02:58:51.135Z,100.00
2023-04-28T03:01:19.293Z,100.00
2023-04-28T03:03:47.564Z,100.00
2023-04-28T03:06:15.668Z,100.00
2023-04-28T03:08:45.102Z,100.00
2023-04-28T03:11:13.277Z,100.00
2023-04-28T03:13:41.546Z,100.00
2023-04-28T03:16:09.641Z,100.00
2023-04-28T03:18:37.768Z,100.00
2023-04-28T03:21:06.183Z,100.00
2023-04-28T03:23:34.188Z,100.00
2023-04-28T03:26:03.600Z,100.00
2023-04-28T03:28:31.978Z,100.00
2023-04-28T03:31:00.045Z,100.00
2023-04-28T03:33:28.065Z,100.00
2023-04-28T03:35:56.385Z,100.00
2023-04-28T03:38:24.428Z,100.00
2023-04-28T03:40:52.474Z,100.00
2023-04-28T03:43:22.133Z,100.00
2023-04-28T03:45:50.451Z,100.00
2023-04-28T03:48:18.464Z,100.00
2023-04-28T03:50:46.577Z,100.00
2023-04-28T03:53:14.605Z,100.00
2023-04-28T03:55:42.596Z,100.00
2023-04-28T03:58:10.831Z,100.00
2023-04-28T04:00:40.197Z,100.00
2023-04-28T04:03:08.317Z,100.00
2023-04-28T04:05:36.651Z,100.00
2023-04-28T04:08:07.743Z,100.00
2023-04-28T04:10:35.740Z,100.00
2023-04-28T04:13:03.788Z,100.00
2023-04-28T04:15:31.915Z,100.00
2023-04-28T04:18:01.941Z,100.00
2023-04-28T04:20:30.106Z,100.00
2023-04-28T04:23:01.567Z,100.00
2023-04-28T04:25:29.639Z,100.00
2023-04-28T04:27:57.650Z,100.00
2023-04-28T04:30:25.775Z,100.00
2023-04-28T04:32:53.799Z,100.00
2023-04-28T04:35:23.362Z,100.00
2023-04-28T04:37:51.627Z,100.00
2023-04-28T04:40:19.655Z,100.00
2023-04-28T04:42:50.429Z,100.00
2023-04-28T04:45:18.846Z,100.00
2023-04-28T04:47:46.951Z,100.00
2023-04-28T04:50:15.043Z,100.00
2023-04-28T04:52:44.463Z,100.00
2023-04-28T04:55:12.505Z,100.00
2023-04-28T04:57:40.492Z,100.00
2023-04-28T05:00:09.783Z,100.00
2023-04-28T05:02:38.042Z,100.00
2023-04-28T05:05:19.918Z,100.00
2023-04-28T05:07:50.680Z,100.00
2023-04-28T05:10:21.156Z,100.00
2023-04-28T05:12:49.418Z,100.00
2023-04-28T05:15:17.622Z,100.00
2023-04-28T05:17:48.489Z,100.00
2023-04-28T05:20:16.566Z,100.00
2023-04-28T05:22:44.670Z,100.00
2023-04-28T05:25:14.112Z,100.00
2023-04-28T05:27:42.261Z,100.00
2023-04-28T05:30:11.576Z,100.00
2023-04-28T05:32:40.065Z,100.00
2023-04-28T05:35:08.652Z,100.00
2023-04-28T05:37:37.752Z,100.00
2023-04-28T05:40:07.964Z,100.00
2023-04-28T05:42:37.364Z,100.00
2023-04-28T05:45:06.159Z,100.00
2023-04-28T05:47:34.257Z,100.00
2023-04-28T05:50:02.302Z,100.00
2023-04-28T05:52:32.004Z,100.00
2023-04-28T05:55:00.016Z,100.00
2023-04-28T05:57:29.301Z,100.00
2023-04-28T05:59:58.867Z,100.00
2023-04-28T06:02:28.066Z,100.00
2023-04-28T06:04:59.027Z,100.00
2023-04-28T06:07:27.390Z,100.00
2023-04-28T06:09:55.420Z,100.00
2023-04-28T06:12:23.408Z,100.00
2023-04-28T06:14:53.273Z,100.00
2023-04-28T06:17:22.993Z,100.00
2023-04-28T06:19:54.271Z,100.00
2023-04-28T06:22:22.281Z,100.00
2023-04-28T06:24:50.428Z,100.00
2023-04-28T06:27:18.771Z,100.00
2023-04-28T06:29:46.858Z,100.00
2023-04-28T06:32:14.954Z,100.00
2023-04-28T06:34:44.345Z,100.00
2023-04-28T06:37:12.423Z,100.00
2023-04-28T06:39:40.515Z,100.00
2023-04-28T06:42:08.611Z,100.00
2023-04-28T06:44:36.888Z,100.00
2023-04-28T06:47:05.161Z,100.00
2023-04-28T06:49:33.286Z,100.00
2023-04-28T06:52:05.352Z,100.00
2023-04-28T06:54:33.429Z,100.00
2023-04-28T06:57:02.249Z,100.00
2023-04-28T06:59:30.310Z,100.00
2023-04-28T07:01:58.678Z,100.00
2023-04-28T07:04:27.354Z,100.00
2023-04-28T07:06:58.121Z,100.00
2023-04-28T07:09:27.997Z,100.00
2023-04-28T07:11:58.303Z,100.00
2023-04-28T07:14:26.900Z,100.00
2023-04-28T07:16:55.018Z,100.00
2023-04-28T07:19:23.149Z,100.00
2023-04-28T07:21:54.035Z,100.00
2023-04-28T07:24:23.455Z,100.00
2023-04-28T07:26:53.290Z,100.00
2023-04-28T07:29:21.376Z,100.00
2023-04-28T07:31:49.406Z,100.00
2023-04-28T07:34:18.109Z,100.00
2023-04-28T07:36:47.185Z,100.00
2023-04-28T07:39:16.071Z,100.00
2023-04-28T07:41:44.129Z,100.00
2023-04-28T07:44:13.597Z,100.00
2023-04-28T07:46:41.743Z,100.00
2023-04-28T07:49:12.782Z,100.00
2023-04-28T07:51:40.802Z,100.00
2023-04-28T07:54:09.056Z,100.00
2023-04-28T07:56:37.120Z,100.00
2023-04-28T07:59:05.184Z,100.00
2023-04-28T08:01:34.612Z,100.00
2023-04-28T08:04:03.022Z,100.00
2023-04-28T08:06:31.335Z,100.00
2023-04-28T08:08:59.350Z,100.00
2023-04-28T08:11:27.580Z,100.00
2023-04-28T08:14:01.192Z,100.00
2023-04-28T08:16:29.529Z,100.00
2023-04-28T08:18:59.763Z,100.00
2023-04-28T08:21:28.138Z,100.00
2023-04-28T08:23:56.132Z,100.00
2023-04-28T08:26:27.069Z,100.00
2023-04-28T08:28:55.070Z,100.00
2023-04-28T08:31:23.940Z,100.00
2023-04-28T08:33:51.986Z,100.00
2023-04-28T08:36:21.394Z,100.00
2023-04-28T08:38:49.572Z,100.00
2023-04-28T08:41:19.529Z,100.00
2023-04-28T08:43:47.664Z,100.00
2023-04-28T08:46:16.164Z,100.00
2023-04-28T08:48:46.618Z,100.00
2023-04-28T08:51:17.359Z,100.00
2023-04-28T08:56:26.314Z,100.00
2023-04-28T08:58:56.173Z,100.00
2023-04-28T09:01:24.393Z,100.00
2023-04-28T09:03:55.411Z,100.00
2023-04-28T09:06:26.455Z,100.00
2023-04-28T09:08:56.062Z,100.00
2023-04-28T09:11:25.102Z,100.00
2023-04-28T09:13:53.196Z,100.00
2023-04-28T09:16:21.243Z,100.00
2023-04-28T09:18:58.202Z,100.00
2023-04-28T09:21:26.943Z,100.00
2023-04-28T09:23:56.384Z,100.00
2023-04-28T09:26:26.751Z,100.00
2023-04-28T09:29:13.029Z,100.00
2023-04-28T09:31:42.868Z,100.00
2023-04-28T09:34:15.144Z,100.00
2023-04-28T09:36:45.790Z,100.00
2023-04-28T09:39:15.261Z,100.00
2023-04-28T09:41:45.488Z,100.00
2023-04-28T09:44:15.537Z,100.00
2023-04-28T09:46:44.739Z,100.00
2023-04-28T09:49:13.324Z,100.00
2023-04-28T09:51:41.574Z,100.00
2023-04-28T09:54:09.650Z,100.00
2023-04-28T09:56:42.273Z,100.00
2023-04-28T09:59:10.802Z,100.00
2023-04-28T10:01:41.671Z,100.00
2023-04-28T10:04:12.164Z,100.00
2023-04-28T10:06:42.656Z,100.00
2023-04-28T10:09:12.340Z,100.00
2023-04-28T10:11:45.002Z,100.00
2023-04-28T10:14:13.820Z,100.00
2023-04-28T10:16:41.996Z,100.00
2023-04-28T10:19:11.086Z,100.00
2023-04-28T10:21:49.437Z,100.00
2023-04-28T10:24:23.614Z,100.00
2023-04-28T10:27:11.332Z,100.00
2023-04-28T10:29:39.589Z,100.00
2023-04-28T10:32:21.360Z,100.00
2023-04-28T10:34:49.809Z,100.00
2023-04-28T10:37:19.053Z,100.00
2023-04-28T10:40:35.780Z,100.00
2023-04-28T10:43:06.732Z,100.00
2023-04-28T10:46:04.076Z,100.00
2023-04-28T10:48:55.410Z,100.00
2023-04-28T10:51:30.310Z,100.00
2023-04-28T10:54:21.344Z,100.00
2023-04-28T10:57:21.380Z,100.00
2023-04-28T11:00:13.883Z,100.00
2023-04-28T11:02:44.804Z,100.00
2023-04-28T11:05:19.106Z,100.00
2023-04-28T11:08:30.952Z,100.00
2023-04-28T11:11:17.958Z,100.00
2023-04-28T11:13:48.002Z,100.00
2023-04-28T11:16:19.347Z,100.00
2023-04-28T11:19:05.604Z,100.00
2023-04-28T11:21:34.602Z,100.00
2023-04-28T11:24:09.575Z,100.00
2023-04-28T11:26:39.397Z,100.00
2023-04-28T11:29:07.700Z,100.00
2023-04-28T11:31:37.334Z,100.00
2023-04-28T11:34:06.737Z,100.00
2023-04-28T11:36:37.061Z,100.00
2023-04-28T11:39:07.810Z,100.00
2023-04-28T11:41:36.566Z,100.00
2023-04-28T11:44:11.824Z,100.00
2023-04-28T11:46:51.042Z,100.00
2023-04-28T11:49:20.355Z,100.00
2023-04-28T11:51:50.105Z,100.00
2023-04-28T11:54:22.815Z,100.00
2023-04-28T11:56:51.762Z,100.00
2023-04-28T11:59:22.129Z,100.00
2023-04-28T12:01:52.953Z,100.00
2023-04-28T12:04:32.989Z,100.00
2023-04-28T12:07:06.307Z,100.00
2023-04-28T12:09:35.669Z,100.00
2023-04-28T12:12:08.186Z,100.00
2023-04-28T12:14:57.733Z,100.00
2023-04-28T12:17:31.453Z,100.00
2023-04-28T12:20:01.425Z,100.00
2023-04-28T12:22:29.720Z,100.00
2023-04-28T12:25:07.938Z,100.00
2023-04-28T12:27:39.175Z,100.00
2023-04-28T12:30:26.040Z,100.00
2023-04-28T12:32:56.137Z,100.00
2023-04-28T12:35:24.792Z,100.00
2023-04-28T12:37:53.071Z,100.00
2023-04-28T12:40:21.311Z,100.00
2023-04-28T12:42:49.978Z,100.00
2023-04-28T12:45:18.381Z,100.00
2023-04-28T12:47:47.392Z,100.00
2023-04-28T12:50:17.015Z,100.00
2023-04-28T12:52:45.325Z,100.00
2023-04-28T12:55:13.341Z,100.00
2023-04-28T12:57:41.632Z,100.00
2023-04-28T13:00:10.569Z,100.00
2023-04-28T13:02:39.282Z,100.00
2023-04-28T13:05:09.301Z,100.00
2023-04-28T13:07:38.784Z,100.00
2023-04-28T13:10:08.082Z,100.00
2023-04-28T13:12:36.156Z,100.00
2023-04-28T13:15:04.742Z,100.00
2023-04-28T13:17:35.894Z,100.00
2023-04-28T13:20:05.618Z,100.00
2023-04-28T13:22:33.749Z,100.00
2023-04-28T13:25:03.158Z,100.00
2023-04-28T13:27:31.437Z,100.00
2023-04-28T13:30:00.061Z,100.00
2023-04-28T13:32:28.237Z,100.00
2023-04-28T13:34:58.639Z,100.00
2023-04-28T13:37:26.662Z,100.00
2023-04-28T13:39:54.666Z,100.00
2023-04-28T13:42:24.101Z,100.00
2023-04-28T13:44:52.147Z,100.00
2023-04-28T13:47:20.249Z,100.00
2023-04-28T13:49:51.434Z,100.00
2023-04-28T13:52:19.416Z,100.00
2023-04-28T13:54:47.694Z,100.00
2023-04-28T13:57:15.975Z,100.00
2023-04-28T13:59:45.842Z,100.00
2023-04-28T14:02:13.944Z,100.00
2023-04-28T14:04:48.428Z,100.00
2023-04-28T14:07:16.942Z,100.00
2023-04-28T14:09:45.210Z,100.00
2023-04-28T14:12:13.891Z,100.00
2023-04-28T14:14:42.740Z,100.00
2023-04-28T14:17:12.574Z,100.00
2023-04-28T14:19:40.665Z,100.00
2023-04-28T14:22:08.723Z,100.00
2023-04-28T14:24:37.552Z,100.00
2023-04-28T14:27:05.744Z,100.00
2023-04-28T14:29:33.790Z,100.00
2023-04-28T14:32:02.173Z,100.00
2023-04-28T14:34:31.757Z,100.00
2023-04-28T14:36:59.914Z,100.00
2023-04-28T14:39:27.959Z,100.00
2023-04-28T14:41:55.980Z,100.00
2023-04-28T14:44:24.030Z,100.00
2023-04-28T14:46:52.021Z,100.00
2023-04-28T14:49:23.559Z,100.00
2023-04-28T14:51:53.612Z,100.00
2023-04-28T14:54:22.317Z,100.00
2023-04-28T14:56:50.660Z,100.00
2023-04-28T14:59:19.532Z,100.00
2023-04-28T15:01:48.522Z,100.00
2023-04-28T15:04:16.952Z,100.00
2023-04-28T15:06:48.007Z,100.00
2023-04-28T15:09:17.404Z,100.00
2023-04-28T15:11:45.632Z,100.00
2023-04-28T15:14:14.006Z,100.00
2023-04-28T15:16:42.069Z,100.00
2023-04-28T15:19:10.288Z,100.00
2023-04-28T15:21:38.672Z,100.00
2023-04-28T15:24:07.090Z,100.00
2023-04-28T15:26:36.490Z,100.00
2023-04-28T15:29:04.960Z,100.00
2023-04-28T15:31:33.014Z,100.00
2023-04-28T15:34:01.220Z,100.00
2023-04-28T15:36:29.289Z,100.00
2023-04-28T15:38:57.359Z,100.00
2023-04-28T15:41:25.404Z,100.00
2023-04-28T15:43:57.784Z,100.00
2023-04-28T15:46:26.011Z,100.00
2023-04-28T15:48:55.066Z,100.00
2023-04-28T15:51:23.461Z,100.00
2023-04-28T15:53:51.692Z,100.00
2023-04-28T15:56:20.018Z,100.00
2023-04-28T15:58:48.760Z,100.00
2023-04-28T16:01:22.146Z,100.00
2023-04-28T16:03:50.501Z,100.00
2023-04-28T16:06:21.581Z,100.00
2023-04-28T16:08:49.630Z,100.00
2023-04-28T16:11:20.424Z,100.00
2023-04-28T16:13:48.525Z,100.00
2023-04-28T16:16:16.586Z,100.00
2023-04-28T16:18:46.092Z,100.00
2023-04-28T16:21:17.314Z,100.00
2023-04-28T16:23:45.533Z,100.00
2023-04-28T16:26:13.537Z,100.00
2023-04-28T16:28:41.504Z,100.00
2023-04-28T16:31:11.691Z,100.00
2023-04-28T16:33:39.714Z,100.00
2023-04-28T16:36:09.602Z,100.00
2023-04-28T16:38:37.581Z,100.00
2023-04-28T16:41:06.026Z,100.00
2023-04-28T16:43:36.192Z,100.00
2023-04-28T16:46:04.465Z,100.00
2023-04-28T16:48:32.485Z,100.00
2023-04-28T16:51:00.486Z,100.00
2023-04-28T16:53:29.940Z,100.00
2023-04-28T16:55:58.023Z,100.00
2023-04-28T16:58:26.188Z,100.00
2023-04-28T17:00:54.347Z,100.00
2023-04-28T17:03:22.523Z,100.00
2023-04-28T17:05:50.630Z,100.00
2023-04-28T17:08:18.764Z,100.00
2023-04-28T17:10:48.296Z,100.00
2023-04-28T17:13:16.281Z,100.00
2023-04-28T17:15:44.424Z,100.00
2023-04-28T17:18:15.595Z,100.00
2023-04-28T17:20:43.960Z,100.00
2023-04-28T17:23:12.346Z,100.00
2023-04-28T17:25:40.370Z,100.00
2023-04-28T17:28:12.271Z,100.00
2023-04-28T17:30:43.776Z,100.00
2023-04-28T17:33:13.847Z,100.00
2023-04-28T17:35:41.981Z,100.00
2023-04-28T17:38:10.062Z,100.00
2023-04-28T17:40:38.261Z,100.00
2023-04-28T17:43:06.349Z,100.00
2023-04-28T17:45:35.776Z,100.00
2023-04-28T17:48:04.245Z,100.00
2023-04-28T17:50:32.337Z,100.00
2023-04-28T17:53:00.426Z,100.00
2023-04-28T17:55:28.751Z,100.00
2023-04-28T17:57:56.795Z,100.00
2023-04-28T18:00:25.150Z,100.00
2023-04-28T18:02:55.227Z,100.00
2023-04-28T18:05:24.325Z,100.00
2023-04-28T18:07:52.492Z,100.00
2023-04-28T18:10:20.554Z,100.00
2023-04-28T18:12:48.576Z,100.00
2023-04-28T18:15:16.818Z,100.00
2023-04-28T18:17:44.843Z,100.00
2023-04-28T18:20:14.741Z,100.00
2023-04-28T18:22:43.008Z,100.00
2023-04-28T18:25:11.437Z,100.00
2023-04-28T18:27:39.585Z,100.00
2023-04-28T18:30:09.166Z,100.00
2023-04-28T18:32:37.297Z,100.00
2023-04-28T18:35:05.756Z,100.00
2023-04-28T18:37:37.061Z,100.00
2023-04-28T18:40:05.348Z,100.00
2023-04-28T18:42:34.118Z,100.00
2023-04-28T18:45:02.591Z,100.00
2023-04-28T18:47:30.968Z,100.00
2023-04-28T18:49:59.961Z,100.00
2023-04-28T18:52:28.023Z,100.00
2023-04-28T18:54:57.448Z,100.00
2023-04-28T18:57:25.530Z,100.00
2023-04-28T18:59:53.722Z,100.00
2023-04-28T19:02:23.116Z,100.00
2023-04-28T19:04:51.432Z,100.00
2023-04-28T19:07:19.524Z,100.00
2023-04-28T19:09:47.671Z,100.00
2023-04-28T19:12:17.786Z,100.00
2023-04-28T19:14:46.061Z,100.00
2023-04-28T19:17:14.144Z,100.00
2023-04-28T19:19:42.937Z,100.00
2023-04-28T19:22:32.580Z,100.00
2023-04-28T19:25:01.304Z,100.00
2023-04-28T19:27:33.461Z,100.00
2023-04-28T19:30:01.998Z,100.00
2023-04-28T19:32:30.819Z,100.00
2023-04-28T19:34:59.005Z,100.00
2023-04-28T19:37:27.379Z,100.00
2023-04-28T19:39:58.449Z,100.00
2023-04-28T19:42:26.520Z,100.00
2023-04-28T19:44:59.837Z,100.00
2023-04-28T19:47:29.649Z,100.00
2023-04-28T19:49:57.748Z,100.00
2023-04-28T19:52:25.871Z,100.00
2023-04-28T19:54:54.665Z,100.00
2023-04-28T19:57:23.554Z,100.00
2023-04-28T19:59:51.849Z,100.00
2023-04-28T20:02:21.680Z,100.00
2023-04-28T20:04:50.057Z,100.00
2023-04-28T20:07:20.387Z,100.00
2023-04-28T20:09:48.632Z,100.00
2023-04-28T20:12:17.798Z,100.00
2023-04-28T20:14:45.906Z,100.00
2023-04-28T20:17:17.349Z,100.00
2023-04-28T20:19:46.772Z,100.00
2023-04-28T20:22:14.884Z,100.00
2023-04-28T20:24:45.387Z,100.00
2023-04-28T20:27:13.565Z,100.00
2023-04-28T20:29:41.872Z,100.00
2023-04-28T20:32:10.628Z,100.00
2023-04-28T20:34:39.431Z,100.00
2023-04-28T20:37:09.048Z,100.00
2023-04-28T20:39:37.196Z,100.00
2023-04-28T20:42:06.516Z,100.00
2023-04-28T20:44:34.585Z,100.00
2023-04-28T20:47:02.794Z,100.00
2023-04-28T20:49:31.225Z,100.00
2023-04-28T20:52:06.052Z,100.00
2023-04-28T20:54:36.586Z,100.00
2023-04-28T20:57:05.032Z,100.00
2023-04-28T20:59:33.473Z,100.00
2023-04-28T21:02:01.692Z,100.00
2023-04-28T21:04:29.880Z,100.00
2023-04-28T21:06:58.287Z,100.00
2023-04-28T21:09:26.705Z,100.00
2023-04-28T21:11:56.226Z,100.00
2023-04-28T21:14:24.267Z,100.00
2023-04-28T21:16:52.411Z,100.00
2023-04-28T21:19:20.428Z,100.00
2023-04-28T21:21:50.981Z,100.00
2023-04-28T21:24:19.011Z,100.00
2023-04-28T21:26:47.607Z,100.00
2023-04-28T21:29:18.466Z,100.00
2023-04-28T21:31:48.979Z,100.00
2023-04-28T21:34:17.079Z,100.00
2023-04-28T21:36:48.520Z,100.00
2023-04-28T21:39:16.567Z,100.00
2023-04-28T21:41:44.627Z,100.00
2023-04-28T21:44:13.117Z,100.00
2023-04-28T21:46:42.614Z,100.00
2023-04-28T21:49:10.681Z,100.00
2023-04-28T21:51:42.230Z,100.00
2023-04-28T21:54:11.036Z,100.00
2023-04-28T21:56:39.027Z,100.00
2023-04-28T21:59:07.083Z,100.00
2023-04-28T22:01:35.766Z,100.00
2023-04-28T22:04:08.780Z,100.00
2023-04-28T22:06:37.131Z,100.00
2023-04-28T22:09:06.512Z,100.00
2023-04-28T22:11:35.031Z,100.00
2023-04-28T22:14:06.136Z,100.00
2023-04-28T22:16:37.168Z,100.00
2023-04-28T22:19:07.268Z,100.00
2023-04-28T22:21:35.404Z,100.00
2023-04-28T22:24:03.954Z,100.00
2023-04-28T22:26:32.028Z,100.00
2023-04-28T22:29:00.288Z,100.00
2023-04-28T22:31:28.333Z,100.00
2023-04-28T22:33:56.383Z,100.00
2023-04-28T22:36:25.840Z,100.00
2023-04-28T22:38:53.844Z,100.00
2023-04-28T22:41:21.879Z,100.00
2023-04-28T22:43:49.888Z,100.00
2023-04-28T22:46:17.970Z,100.00
2023-04-28T22:48:46.009Z,100.00
2023-04-28T22:51:15.754Z,100.00
2023-04-28T22:53:45.371Z,100.00
2023-04-28T22:56:13.457Z,100.00
2023-04-28T22:58:41.506Z,100.00
2023-04-28T23:01:09.600Z,100.00
2023-04-28T23:03:40.824Z,100.00
2023-04-28T23:06:09.312Z,100.00
2023-04-28T23:08:37.395Z,100.00
2023-04-28T23:11:07.883Z,100.00
2023-04-28T23:13:35.992Z,100.00
2023-04-28T23:16:04.051Z,100.00
2023-04-28T23:18:33.864Z,100.00
2023-04-28T23:21:01.927Z,100.00
2023-04-28T23:23:30.059Z,100.00
2023-04-28T23:25:58.108Z,100.00
2023-04-28T23:28:27.662Z,100.00
2023-04-28T23:30:55.787Z,100.00
2023-04-28T23:33:23.831Z,100.00
2023-04-28T23:35:51.878Z,100.00
2023-04-28T23:38:19.983Z,100.00
2023-04-28T23:40:48.018Z,100.00
2023-04-28T23:43:16.084Z,100.00
2023-04-28T23:45:45.557Z,100.00
2023-04-28T23:48:13.596Z,100.00
2023-04-28T23:50:43.964Z,100.00
2023-04-28T23:53:12.635Z,100.00
2023-04-28T23:55:40.621Z,100.00
2023-04-28T23:58:09.225Z,100.00
