createdAt,value
2018-12-15T00:00:49.929Z,0.00
2018-12-15T00:01:49.891Z,0.00
2018-12-15T00:02:49.889Z,0.00
2018-12-15T00:03:49.799Z,0.00
2018-12-15T00:04:49.835Z,0.00
2018-12-15T00:05:49.725Z,0.00
2018-12-15T00:06:49.698Z,0.00
2018-12-15T00:07:49.625Z,0.00
2018-12-15T00:08:49.555Z,0.00
2018-12-15T00:09:49.539Z,0.00
2018-12-15T00:10:49.487Z,0.00
2018-12-15T00:11:49.450Z,0.00
2018-12-15T00:12:49.384Z,0.00
2018-12-15T00:13:49.362Z,0.00
2018-12-15T00:14:49.322Z,0.00
2018-12-15T00:15:49.243Z,0.00
2018-12-15T00:16:49.217Z,0.00
2018-12-15T00:17:49.156Z,0.00
2018-12-15T00:18:49.137Z,0.00
2018-12-15T00:19:49.054Z,0.00
2018-12-15T00:20:49.022Z,0.00
2018-12-15T00:21:48.971Z,0.00
2018-12-15T00:22:48.918Z,0.00
2018-12-15T00:23:48.873Z,0.00
2018-12-15T00:24:48.845Z,0.00
2018-12-15T00:25:48.805Z,0.00
2018-12-15T00:26:48.751Z,0.00
2018-12-15T00:27:48.698Z,0.00
2018-12-15T00:28:58.973Z,0.00
2018-12-15T00:29:58.206Z,0.00
2018-12-15T00:30:49.209Z,0.00
2018-12-15T00:31:48.627Z,0.00
2018-12-15T00:32:49.225Z,0.00
2018-12-15T00:33:48.407Z,0.00
2018-12-15T00:34:48.369Z,0.00
2018-12-15T00:35:48.342Z,0.00
2018-12-15T00:36:48.280Z,0.00
2018-12-15T00:37:48.249Z,0.00
2018-12-15T00:38:48.166Z,0.00
2018-12-15T00:39:48.126Z,0.00
2018-12-15T00:40:48.123Z,0.00
2018-12-15T00:41:48.076Z,0.00
2018-12-15T00:42:48.036Z,0.00
2018-12-15T00:43:47.941Z,0.00
2018-12-15T00:44:47.892Z,0.00
2018-12-15T00:45:47.906Z,0.00
2018-12-15T00:46:47.799Z,0.00
2018-12-15T00:47:47.781Z,0.00
2018-12-15T00:48:47.713Z,0.00
2018-12-15T00:49:47.662Z,0.00
2018-12-15T00:50:47.644Z,0.00
2018-12-15T00:51:47.588Z,0.00
2018-12-15T00:52:47.552Z,0.00
2018-12-15T00:53:47.506Z,0.00
2018-12-15T00:54:47.426Z,0.00
2018-12-15T00:55:47.404Z,0.00
2018-12-15T00:56:47.359Z,0.00
2018-12-15T00:57:47.270Z,0.00
2018-12-15T00:58:47.288Z,0.00
2018-12-15T00:59:47.200Z,0.00
2018-12-15T01:00:47.151Z,0.00
2018-12-15T01:01:47.119Z,0.00
2018-12-15T01:02:47.101Z,0.00
2018-12-15T01:03:47.028Z,0.00
2018-12-15T01:04:46.979Z,0.00
2018-12-15T01:05:46.931Z,0.00
2018-12-15T01:06:46.901Z,0.00
2018-12-15T01:07:46.853Z,0.00
2018-12-15T01:08:46.792Z,0.00
2018-12-15T01:09:46.750Z,0.00
2018-12-15T01:10:46.713Z,0.00
2018-12-15T01:11:46.628Z,0.00
2018-12-15T01:12:46.627Z,0.00
2018-12-15T01:13:46.555Z,0.00
2018-12-15T01:14:46.519Z,0.00
2018-12-15T01:15:46.463Z,0.00
2018-12-15T01:16:46.406Z,0.00
2018-12-15T01:17:46.413Z,0.00
2018-12-15T01:18:46.342Z,0.00
2018-12-15T01:19:46.286Z,0.00
2018-12-15T01:20:46.237Z,0.00
2018-12-15T01:21:46.218Z,0.00
2018-12-15T01:22:46.182Z,0.00
2018-12-15T01:23:46.090Z,0.00
2018-12-15T01:24:46.050Z,0.00
2018-12-15T01:25:45.998Z,0.00
2018-12-15T01:26:45.986Z,0.00
2018-12-15T01:27:45.931Z,0.00
2018-12-15T01:28:45.841Z,0.00
2018-12-15T01:29:45.809Z,0.00
2018-12-15T01:30:45.770Z,0.00
2018-12-15T01:31:45.719Z,0.00
2018-12-15T01:32:45.686Z,0.00
2018-12-15T01:33:45.646Z,0.00
2018-12-15T01:34:45.569Z,0.00
2018-12-15T01:35:45.521Z,0.00
2018-12-15T01:36:45.466Z,0.00
2018-12-15T01:37:45.492Z,0.00
2018-12-15T01:38:45.393Z,0.00
2018-12-15T01:39:45.367Z,0.00
2018-12-15T01:40:45.307Z,0.00
2018-12-15T01:41:45.300Z,0.00
2018-12-15T01:42:45.240Z,0.00
2018-12-15T01:43:45.190Z,0.00
2018-12-15T01:44:45.114Z,0.00
2018-12-15T01:45:45.097Z,0.00
2018-12-15T01:46:45.039Z,0.00
2018-12-15T01:47:44.967Z,0.00
2018-12-15T01:48:44.960Z,0.00
2018-12-15T01:49:44.906Z,0.00
2018-12-15T01:50:44.832Z,0.00
2018-12-15T01:51:44.793Z,0.00
2018-12-15T01:52:44.718Z,0.00
2018-12-15T01:53:44.705Z,0.00
2018-12-15T01:54:44.648Z,0.00
2018-12-15T01:55:44.590Z,0.00
2018-12-15T01:56:44.563Z,0.00
2018-12-15T01:57:44.505Z,0.00
2018-12-15T01:58:44.478Z,0.00
2018-12-15T01:59:44.463Z,0.00
2018-12-15T02:00:44.360Z,0.00
2018-12-15T02:01:44.307Z,0.00
2018-12-15T02:02:44.281Z,0.00
2018-12-15T02:03:44.234Z,0.00
2018-12-15T02:04:44.174Z,0.00
2018-12-15T02:05:44.166Z,0.00
2018-12-15T02:06:44.079Z,0.00
2018-12-15T02:07:44.046Z,0.00
2018-12-15T02:08:44.001Z,0.00
2018-12-15T02:09:43.957Z,0.00
2018-12-15T02:10:43.918Z,0.00
2018-12-15T02:11:43.892Z,0.00
2018-12-15T02:12:43.812Z,0.00
2018-12-15T02:13:43.758Z,0.00
2018-12-15T02:14:43.719Z,0.00
2018-12-15T02:15:43.681Z,0.00
2018-12-15T02:16:43.640Z,0.00
2018-12-15T02:17:43.606Z,0.00
2018-12-15T02:18:43.546Z,0.00
2018-12-15T02:19:43.480Z,0.00
2018-12-15T02:20:43.485Z,0.00
2018-12-15T02:21:53.004Z,0.00
2018-12-15T02:22:43.680Z,0.00
2018-12-15T02:23:43.355Z,0.00
2018-12-15T02:24:43.871Z,0.00
2018-12-15T02:25:43.191Z,0.00
2018-12-15T02:26:43.179Z,0.00
2018-12-15T02:27:43.146Z,0.00
2018-12-15T02:28:43.085Z,0.00
2018-12-15T02:29:43.009Z,0.00
2018-12-15T02:30:53.828Z,0.00
2018-12-15T02:33:22.794Z,0.00
2018-12-15T02:34:32.104Z,0.00
2018-12-15T02:35:32.333Z,0.00
2018-12-15T02:36:31.958Z,0.00
2018-12-15T02:37:31.923Z,0.00
2018-12-15T02:38:31.546Z,0.00
2018-12-15T02:39:31.736Z,0.00
2018-12-15T02:40:31.762Z,0.00
2018-12-15T02:41:31.370Z,0.00
2018-12-15T02:42:32.701Z,0.00
2018-12-15T02:43:31.761Z,0.00
2018-12-15T02:44:31.261Z,0.00
2018-12-15T02:45:31.339Z,0.00
2018-12-15T02:46:31.313Z,0.00
2018-12-15T02:47:31.204Z,0.00
2018-12-15T02:48:21.876Z,0.00
2018-12-15T02:49:32.493Z,0.00
2018-12-15T02:50:30.813Z,0.00
2018-12-15T02:51:21.691Z,0.00
2018-12-15T02:52:21.440Z,0.00
2018-12-15T02:53:31.244Z,0.00
2018-12-15T02:54:31.324Z,0.00
2018-12-15T02:55:21.659Z,0.00
2018-12-15T02:56:21.194Z,0.00
2018-12-15T02:57:21.748Z,0.00
2018-12-15T02:58:21.032Z,0.00
2018-12-15T03:01:00.751Z,0.00
2018-12-15T03:02:09.264Z,0.00
2018-12-15T03:03:08.997Z,0.00
2018-12-15T03:04:10.076Z,0.00
2018-12-15T03:05:00.382Z,0.00
2018-12-15T03:06:11.140Z,0.00
2018-12-15T03:07:00.597Z,0.00
2018-12-15T03:08:00.154Z,0.00
2018-12-15T03:09:00.670Z,0.00
2018-12-15T03:09:59.811Z,0.00
2018-12-15T03:10:59.770Z,0.00
2018-12-15T03:11:59.732Z,0.00
2018-12-15T03:12:59.672Z,0.00
2018-12-15T03:13:59.593Z,0.00
2018-12-15T03:14:59.557Z,0.00
2018-12-15T03:15:59.510Z,0.00
2018-12-15T03:16:59.498Z,0.00
2018-12-15T03:17:59.441Z,0.00
2018-12-15T03:18:59.396Z,0.00
2018-12-15T03:19:59.314Z,0.00
2018-12-15T03:20:59.307Z,0.00
2018-12-15T03:21:59.269Z,0.00
2018-12-15T03:22:59.188Z,0.00
2018-12-15T03:23:59.136Z,0.00
2018-12-15T03:24:59.087Z,0.00
2018-12-15T03:25:59.033Z,0.00
2018-12-15T03:26:59.012Z,0.00
2018-12-15T03:27:58.980Z,0.00
2018-12-15T03:28:58.879Z,0.00
2018-12-15T03:29:58.887Z,0.00
2018-12-15T03:30:58.816Z,0.00
2018-12-15T03:31:58.832Z,0.00
2018-12-15T03:32:58.736Z,0.00
2018-12-15T03:33:58.660Z,0.00
2018-12-15T03:34:58.654Z,0.00
2018-12-15T03:35:58.596Z,0.00
2018-12-15T03:36:58.542Z,0.00
2018-12-15T03:37:58.492Z,0.00
2018-12-15T03:38:58.455Z,0.00
2018-12-15T03:39:58.386Z,0.00
2018-12-15T03:40:58.351Z,0.00
2018-12-15T03:41:58.320Z,0.00
2018-12-15T03:42:58.238Z,0.00
2018-12-15T03:43:58.257Z,0.00
2018-12-15T03:44:58.346Z,0.00
2018-12-15T03:45:58.118Z,0.00
2018-12-15T03:46:58.049Z,0.00
2018-12-15T03:47:58.050Z,0.00
2018-12-15T03:48:57.965Z,0.00
2018-12-15T03:49:57.972Z,0.00
2018-12-15T03:50:57.898Z,0.00
2018-12-15T03:51:57.869Z,0.00
2018-12-15T03:52:57.796Z,0.00
2018-12-15T03:53:57.737Z,0.00
2018-12-15T03:54:57.714Z,0.00
2018-12-15T03:55:57.652Z,0.00
2018-12-15T03:56:57.608Z,0.00
2018-12-15T03:57:57.549Z,0.00
2018-12-15T03:58:57.485Z,0.00
2018-12-15T03:59:57.461Z,0.00
2018-12-15T04:00:57.464Z,0.00
2018-12-15T04:01:57.376Z,0.00
2018-12-15T04:02:57.304Z,0.00
2018-12-15T04:03:57.255Z,0.00
2018-12-15T04:04:57.250Z,0.00
2018-12-15T04:05:57.213Z,0.00
2018-12-15T04:06:57.166Z,0.00
2018-12-15T04:07:57.066Z,0.00
2018-12-15T04:08:57.046Z,0.00
2018-12-15T04:09:57.001Z,0.00
2018-12-15T04:10:56.963Z,0.00
2018-12-15T04:11:56.918Z,0.00
2018-12-15T04:12:56.851Z,0.00
2018-12-15T04:13:56.810Z,0.00
2018-12-15T04:14:56.766Z,0.00
2018-12-15T04:15:56.760Z,0.00
2018-12-15T04:16:56.725Z,0.00
2018-12-15T04:18:03.486Z,0.00
2018-12-15T04:18:56.553Z,0.00
2018-12-15T04:19:56.569Z,0.00
2018-12-15T04:20:56.483Z,0.00
2018-12-15T04:21:56.426Z,0.00
2018-12-15T04:22:56.390Z,0.00
2018-12-15T04:23:56.328Z,0.00
2018-12-15T04:24:56.281Z,0.00
2018-12-15T04:25:56.288Z,0.00
2018-12-15T04:26:56.249Z,0.00
2018-12-15T04:27:56.166Z,0.00
2018-12-15T04:28:56.102Z,0.00
2018-12-15T04:29:56.110Z,0.00
2018-12-15T04:30:56.010Z,0.00
2018-12-15T04:31:55.954Z,0.00
2018-12-15T04:32:55.886Z,0.00
2018-12-15T04:33:55.855Z,0.00
2018-12-15T04:34:55.851Z,0.00
2018-12-15T04:35:55.798Z,0.00
2018-12-15T04:36:55.720Z,0.00
2018-12-15T04:37:55.737Z,0.00
2018-12-15T04:38:55.645Z,0.00
2018-12-15T04:39:55.591Z,0.00
2018-12-15T04:40:55.570Z,0.00
2018-12-15T04:41:55.524Z,0.00
2018-12-15T04:42:55.450Z,0.00
2018-12-15T04:43:55.411Z,0.00
2018-12-15T04:44:55.380Z,0.00
2018-12-15T04:45:55.333Z,0.00
2018-12-15T04:46:55.308Z,0.00
2018-12-15T04:47:55.215Z,0.00
2018-12-15T04:48:55.192Z,0.00
2018-12-15T04:49:55.123Z,0.00
2018-12-15T04:50:55.088Z,0.00
2018-12-15T04:51:55.023Z,0.00
2018-12-15T04:52:54.991Z,0.00
2018-12-15T04:53:54.942Z,0.00
2018-12-15T04:54:54.895Z,0.00
2018-12-15T04:55:54.868Z,0.00
2018-12-15T04:56:54.803Z,0.00
2018-12-15T04:58:06.379Z,0.00
2018-12-15T04:58:55.449Z,0.00
2018-12-15T04:59:54.708Z,0.00
2018-12-15T05:00:55.461Z,0.00
2018-12-15T05:01:55.378Z,0.00
2018-12-15T05:02:54.528Z,0.00
2018-12-15T05:03:54.504Z,0.00
2018-12-15T05:04:54.400Z,0.00
2018-12-15T05:05:54.368Z,0.00
2018-12-15T05:06:54.335Z,0.00
2018-12-15T05:07:54.262Z,0.00
2018-12-15T05:08:54.240Z,0.00
2018-12-15T05:09:54.200Z,0.00
2018-12-15T05:10:54.171Z,0.00
2018-12-15T05:11:54.121Z,0.00
2018-12-15T05:12:54.053Z,0.00
2018-12-15T05:13:54.009Z,0.00
2018-12-15T05:14:53.962Z,0.00
2018-12-15T05:15:53.911Z,0.00
2018-12-15T05:16:53.913Z,0.00
2018-12-15T05:17:53.851Z,0.00
2018-12-15T05:18:53.761Z,0.00
2018-12-15T05:19:53.737Z,0.00
2018-12-15T05:20:53.658Z,0.00
2018-12-15T05:21:53.622Z,0.00
2018-12-15T05:22:53.591Z,0.00
2018-12-15T05:23:53.527Z,0.00
2018-12-15T05:24:53.483Z,0.00
2018-12-15T05:25:53.437Z,0.00
2018-12-15T05:26:53.385Z,0.00
2018-12-15T05:27:53.384Z,0.00
2018-12-15T05:28:53.313Z,0.00
2018-12-15T05:29:53.237Z,0.00
2018-12-15T05:30:53.210Z,0.00
2018-12-15T05:31:53.128Z,0.00
2018-12-15T05:32:53.131Z,0.00
2018-12-15T05:33:53.909Z,0.00
2018-12-15T05:34:53.003Z,0.00
2018-12-15T05:35:52.969Z,0.00
2018-12-15T05:36:52.919Z,0.00
2018-12-15T05:37:52.916Z,0.00
2018-12-15T05:38:52.825Z,0.00
2018-12-15T05:39:52.777Z,0.00
2018-12-15T05:40:52.746Z,0.00
2018-12-15T05:41:52.710Z,0.00
2018-12-15T05:42:52.645Z,0.00
2018-12-15T05:43:52.582Z,0.00
2018-12-15T05:44:52.524Z,0.00
2018-12-15T05:45:52.489Z,0.00
2018-12-15T05:46:52.441Z,0.00
2018-12-15T05:47:52.422Z,0.00
2018-12-15T05:48:52.370Z,0.00
2018-12-15T05:49:52.319Z,0.00
2018-12-15T05:50:52.295Z,0.00
2018-12-15T05:51:52.217Z,0.00
2018-12-15T05:52:52.161Z,0.00
2018-12-15T05:53:52.161Z,0.00
2018-12-15T05:54:52.067Z,0.00
2018-12-15T05:55:52.044Z,0.00
2018-12-15T05:56:51.983Z,0.00
2018-12-15T05:57:51.934Z,0.00
2018-12-15T05:58:51.882Z,0.00
2018-12-15T05:59:51.827Z,0.00
2018-12-15T06:00:51.792Z,0.00
2018-12-15T06:01:51.764Z,0.00
2018-12-15T06:02:51.729Z,0.00
2018-12-15T06:03:51.683Z,0.00
2018-12-15T06:04:51.603Z,0.00
2018-12-15T06:05:51.584Z,0.00
2018-12-15T06:06:51.513Z,0.00
2018-12-15T06:07:51.481Z,0.00
2018-12-15T06:08:51.494Z,0.00
2018-12-15T06:09:51.382Z,0.00
2018-12-15T06:10:51.315Z,0.00
2018-12-15T06:11:51.263Z,0.00
2018-12-15T06:12:51.251Z,0.00
2018-12-15T06:13:51.176Z,0.00
2018-12-15T06:14:51.183Z,0.00
2018-12-15T06:15:51.123Z,0.00
2018-12-15T06:16:51.017Z,0.00
2018-12-15T06:17:50.995Z,0.00
2018-12-15T06:18:50.952Z,0.00
2018-12-15T06:19:50.939Z,0.00
2018-12-15T06:20:50.890Z,0.00
2018-12-15T06:21:50.827Z,0.00
2018-12-15T06:22:50.769Z,0.00
2018-12-15T06:23:50.734Z,0.00
2018-12-15T06:24:50.693Z,0.00
2018-12-15T06:25:50.613Z,0.00
2018-12-15T06:26:50.561Z,0.00
2018-12-15T06:27:50.558Z,0.00
2018-12-15T06:28:50.482Z,0.00
2018-12-15T06:29:50.450Z,0.00
2018-12-15T06:30:50.414Z,0.00
2018-12-15T06:31:50.351Z,0.00
2018-12-15T06:32:50.312Z,0.00
2018-12-15T06:33:50.256Z,0.00
2018-12-15T06:34:50.220Z,0.00
2018-12-15T06:35:50.182Z,0.00
2018-12-15T06:36:50.098Z,0.00
2018-12-15T06:37:50.068Z,0.00
2018-12-15T06:38:50.027Z,0.00
2018-12-15T06:39:49.973Z,0.00
2018-12-15T06:40:49.923Z,0.00
2018-12-15T06:41:49.960Z,0.00
2018-12-15T06:42:49.844Z,0.00
2018-12-15T06:43:49.801Z,0.00
2018-12-15T06:44:49.729Z,0.00
2018-12-15T06:45:49.709Z,0.00
2018-12-15T06:46:49.630Z,0.00
2018-12-15T06:47:49.627Z,0.00
2018-12-15T06:48:49.531Z,0.00
2018-12-15T06:49:49.545Z,0.00
2018-12-15T06:50:49.460Z,0.00
2018-12-15T06:51:49.423Z,0.00
2018-12-15T06:52:49.415Z,0.00
2018-12-15T06:53:49.331Z,0.00
2018-12-15T06:54:49.319Z,0.00
2018-12-15T06:55:49.239Z,0.00
2018-12-15T06:56:49.174Z,0.00
2018-12-15T06:57:49.117Z,4.00
2018-12-15T06:58:49.087Z,4.00
2018-12-15T06:59:49.011Z,0.00
2018-12-15T07:00:48.977Z,0.00
2018-12-15T07:01:48.981Z,4.00
2018-12-15T07:02:48.868Z,0.00
2018-12-15T07:03:48.838Z,4.00
2018-12-15T07:04:48.808Z,4.00
2018-12-15T07:05:48.807Z,4.00
2018-12-15T07:06:48.725Z,8.00
2018-12-15T07:07:48.678Z,4.00
2018-12-15T07:08:48.610Z,4.00
2018-12-15T07:11:28.534Z,12.00
2018-12-15T07:12:28.504Z,16.00
2018-12-15T07:13:28.824Z,16.00
2018-12-15T07:14:28.610Z,16.00
2018-12-15T07:15:28.024Z,24.00
2018-12-15T07:16:27.775Z,24.00
2018-12-15T07:17:28.277Z,28.00
2018-12-15T07:18:28.285Z,32.00
2018-12-15T07:19:27.554Z,32.00
2018-12-15T07:20:27.482Z,36.00
2018-12-15T07:21:27.494Z,40.00
2018-12-15T07:22:27.412Z,44.00
2018-12-15T07:23:27.485Z,48.00
2018-12-15T07:24:27.436Z,52.00
2018-12-15T07:25:27.312Z,56.00
2018-12-15T07:26:27.304Z,68.00
2018-12-15T07:27:27.214Z,72.00
2018-12-15T07:28:27.145Z,80.00
2018-12-15T07:29:27.070Z,92.00
2018-12-15T07:30:27.919Z,96.00
2018-12-15T07:31:39.255Z,96.00
2018-12-15T07:32:27.572Z,104.00
2018-12-15T07:33:27.072Z,116.00
2018-12-15T07:34:26.871Z,124.00
2018-12-15T07:35:26.767Z,132.00
2018-12-15T07:36:26.699Z,136.00
2018-12-15T07:37:26.694Z,148.00
2018-12-15T07:38:36.844Z,156.00
2018-12-15T07:39:26.897Z,168.00
2018-12-15T07:40:26.884Z,184.00
2018-12-15T07:41:35.545Z,192.00
2018-12-15T07:42:27.165Z,212.00
2018-12-15T07:43:26.575Z,232.00
2018-12-15T07:44:26.434Z,248.00
2018-12-15T07:45:26.872Z,260.00
2018-12-15T07:46:26.298Z,268.00
2018-12-15T07:47:26.200Z,276.00
2018-12-15T07:48:26.178Z,288.00
2018-12-15T07:49:26.099Z,300.00
2018-12-15T07:50:26.079Z,316.00
2018-12-15T07:51:26.033Z,328.00
2018-12-15T07:52:25.997Z,344.00
2018-12-15T07:53:25.971Z,356.00
2018-12-15T07:54:25.847Z,364.00
2018-12-15T07:55:26.115Z,376.00
2018-12-15T07:56:25.770Z,400.00
2018-12-15T07:57:25.715Z,428.00
2018-12-15T07:58:25.687Z,448.00
2018-12-15T07:59:25.631Z,460.00
2018-12-15T08:00:25.597Z,472.00
2018-12-15T08:01:25.520Z,480.00
2018-12-15T08:02:25.471Z,480.00
2018-12-15T08:03:25.446Z,484.00
2018-12-15T08:04:25.374Z,492.00
2018-12-15T08:05:25.325Z,512.00
2018-12-15T08:06:25.280Z,524.00
2018-12-15T08:07:25.233Z,540.00
2018-12-15T08:08:25.185Z,548.00
2018-12-15T08:09:25.162Z,560.00
2018-12-15T08:10:25.100Z,572.00
2018-12-15T08:11:25.052Z,580.00
2018-12-15T08:12:25.004Z,592.00
2018-12-15T08:13:24.978Z,604.00
2018-12-15T08:14:24.958Z,616.00
2018-12-15T08:15:24.866Z,620.00
2018-12-15T08:16:24.820Z,632.00
2018-12-15T08:17:24.788Z,652.00
2018-12-15T08:18:24.787Z,676.00
2018-12-15T08:19:24.714Z,704.00
2018-12-15T08:20:24.651Z,728.00
2018-12-15T08:21:24.601Z,740.00
2018-12-15T08:22:26.248Z,756.00
2018-12-15T08:23:24.553Z,780.00
2018-12-15T08:24:24.463Z,804.00
2018-12-15T08:25:24.430Z,824.00
2018-12-15T08:26:24.374Z,816.00
2018-12-15T08:27:24.339Z,808.00
2018-12-15T08:28:24.247Z,816.00
2018-12-15T08:29:24.210Z,844.00
2018-12-15T08:30:24.285Z,868.00
2018-12-15T08:31:24.231Z,880.00
2018-12-15T08:32:24.135Z,896.00
2018-12-15T08:33:24.166Z,896.00
2018-12-15T08:34:24.006Z,900.00
2018-12-15T08:35:24.284Z,920.00
2018-12-15T08:36:23.906Z,932.00
2018-12-15T08:37:23.947Z,948.00
2018-12-15T08:38:23.787Z,960.00
2018-12-15T08:39:23.760Z,964.00
2018-12-15T08:40:23.709Z,976.00
2018-12-15T08:41:23.667Z,1000.00
2018-12-15T08:42:23.616Z,1040.00
2018-12-15T08:43:23.570Z,1068.00
2018-12-15T08:44:23.523Z,1100.00
2018-12-15T08:45:23.466Z,1120.00
2018-12-15T08:46:23.451Z,1140.00
2018-12-15T08:47:23.378Z,1176.00
2018-12-15T08:48:23.354Z,1204.00
2018-12-15T08:49:23.298Z,1248.00
2018-12-15T08:50:23.231Z,1248.00
2018-12-15T08:51:23.226Z,1260.00
2018-12-15T08:52:23.137Z,1272.00
2018-12-15T08:53:23.102Z,1292.00
2018-12-15T08:54:23.051Z,1328.00
2018-12-15T08:55:22.988Z,1348.00
2018-12-15T08:56:22.966Z,1384.00
2018-12-15T08:57:22.898Z,1392.00
2018-12-15T08:58:22.858Z,1404.00
2018-12-15T08:59:22.799Z,1412.00
2018-12-15T09:00:22.748Z,1444.00
2018-12-15T09:01:22.728Z,1500.00
2018-12-15T09:02:22.657Z,1488.00
2018-12-15T09:03:22.620Z,1460.00
2018-12-15T09:04:22.570Z,1492.00
2018-12-15T09:05:22.525Z,1524.00
2018-12-15T09:06:22.497Z,1532.00
2018-12-15T09:07:22.422Z,1576.00
2018-12-15T09:08:22.379Z,1624.00
2018-12-15T09:09:22.331Z,1684.00
2018-12-15T09:10:22.288Z,1752.00
2018-12-15T09:11:22.273Z,1780.00
2018-12-15T09:12:22.200Z,1808.00
2018-12-15T09:13:22.143Z,1804.00
2018-12-15T09:14:22.100Z,1788.00
2018-12-15T09:15:22.054Z,1756.00
2018-12-15T09:16:26.427Z,1740.00
2018-12-15T09:17:21.959Z,1816.00
2018-12-15T09:18:21.913Z,1820.00
2018-12-15T09:19:21.862Z,1808.00
2018-12-15T09:20:21.822Z,1888.00
2018-12-15T09:21:21.796Z,1984.00
2018-12-15T09:22:21.754Z,1996.00
2018-12-15T09:23:22.764Z,2000.00
2018-12-15T09:24:21.669Z,2004.00
2018-12-15T09:25:21.596Z,2056.00
2018-12-15T09:26:21.559Z,2068.00
2018-12-15T09:27:21.561Z,2096.00
2018-12-15T09:28:21.487Z,2160.00
2018-12-15T09:29:21.422Z,2248.00
2018-12-15T09:30:21.369Z,2292.00
2018-12-15T09:31:21.313Z,2336.00
2018-12-15T09:32:21.298Z,2388.00
2018-12-15T09:33:21.273Z,2384.00
2018-12-15T09:34:21.229Z,2384.00
2018-12-15T09:35:21.143Z,2480.00
2018-12-15T09:36:21.094Z,2568.00
2018-12-15T09:37:21.065Z,2568.00
2018-12-15T09:38:21.005Z,2616.00
2018-12-15T09:39:20.957Z,2672.00
2018-12-15T09:40:20.919Z,2720.00
2018-12-15T09:41:20.860Z,2708.00
2018-12-15T09:42:20.802Z,2668.00
2018-12-15T09:43:20.792Z,2724.00
2018-12-15T09:44:20.713Z,2732.00
2018-12-15T09:45:20.677Z,2684.00
2018-12-15T09:46:20.627Z,2680.00
2018-12-15T09:47:20.590Z,2724.00
2018-12-15T09:48:20.561Z,2792.00
2018-12-15T09:49:20.499Z,2792.00
2018-12-15T09:50:20.432Z,2756.00
2018-12-15T09:51:20.382Z,2728.00
2018-12-15T09:52:20.340Z,2712.00
2018-12-15T09:53:20.311Z,2764.00
2018-12-15T09:54:20.240Z,2860.00
2018-12-15T09:55:20.210Z,2896.00
2018-12-15T09:56:20.166Z,2892.00
2018-12-15T09:57:20.123Z,2912.00
2018-12-15T09:58:20.142Z,3004.00
2018-12-15T09:59:20.019Z,3008.00
2018-12-15T10:00:19.969Z,2904.00
2018-12-15T10:01:19.934Z,2896.00
2018-12-15T10:02:19.908Z,2860.00
2018-12-15T10:03:19.878Z,2952.00
2018-12-15T10:04:19.811Z,3016.00
2018-12-15T10:05:19.753Z,3008.00
2018-12-15T10:06:19.690Z,2968.00
2018-12-15T10:07:19.657Z,2904.00
2018-12-15T10:08:19.625Z,3008.00
2018-12-15T10:09:19.570Z,3048.00
2018-12-15T10:10:19.559Z,2932.00
2018-12-15T10:11:19.458Z,2828.00
2018-12-15T10:12:19.419Z,2748.00
2018-12-15T10:13:19.382Z,2768.00
2018-12-15T10:14:19.334Z,2860.00
2018-12-15T10:15:19.307Z,2888.00
2018-12-15T10:16:19.261Z,2832.00
2018-12-15T10:17:19.189Z,2864.00
2018-12-15T10:18:19.133Z,2920.00
2018-12-15T10:19:24.276Z,2876.00
2018-12-15T10:20:19.045Z,2824.00
2018-12-15T10:21:18.999Z,2756.00
2018-12-15T10:22:18.985Z,2736.00
2018-12-15T10:23:18.971Z,2816.00
2018-12-15T10:24:18.870Z,2872.00
2018-12-15T10:25:18.818Z,2832.00
2018-12-15T10:26:18.781Z,2784.00
2018-12-15T10:27:18.755Z,2956.00
2018-12-15T10:28:18.678Z,3008.00
2018-12-15T10:29:18.661Z,3124.00
2018-12-15T10:30:27.607Z,3056.00
2018-12-15T10:31:18.529Z,2808.00
2018-12-15T10:32:18.479Z,2720.00
2018-12-15T10:33:18.428Z,2708.00
2018-12-15T10:34:18.406Z,2828.00
2018-12-15T10:35:18.336Z,3024.00
2018-12-15T10:36:18.288Z,3072.00
2018-12-15T10:37:18.252Z,3092.00
2018-12-15T10:38:18.202Z,3004.00
2018-12-15T10:39:18.182Z,2892.00
2018-12-15T10:40:18.112Z,2844.00
2018-12-15T10:41:18.054Z,2824.00
2018-12-15T10:42:18.013Z,2852.00
2018-12-15T10:43:17.970Z,2900.00
2018-12-15T10:44:17.916Z,2964.00
2018-12-15T10:45:17.900Z,3068.00
2018-12-15T10:46:17.832Z,3072.00
2018-12-15T10:47:17.777Z,3084.00
2018-12-15T10:48:17.732Z,3120.00
2018-12-15T10:49:17.695Z,3080.00
2018-12-15T10:50:17.675Z,3000.00
2018-12-15T10:51:17.663Z,2996.00
2018-12-15T10:52:17.556Z,2924.00
2018-12-15T10:53:17.502Z,2848.00
2018-12-15T10:54:17.455Z,2776.00
2018-12-15T10:55:17.408Z,2820.00
2018-12-15T10:56:17.380Z,2868.00
2018-12-15T10:57:17.321Z,3020.00
2018-12-15T10:58:17.273Z,3100.00
2018-12-15T10:59:17.230Z,3084.00
2018-12-15T11:00:17.204Z,3228.00
2018-12-15T11:01:17.130Z,3264.00
2018-12-15T11:02:17.083Z,3216.00
2018-12-15T11:03:17.044Z,3116.00
2018-12-15T11:04:17.018Z,3192.00
2018-12-15T11:05:16.942Z,3296.00
2018-12-15T11:06:16.920Z,3316.00
2018-12-15T11:07:16.851Z,3260.00
2018-12-15T11:08:16.804Z,3136.00
2018-12-15T11:09:16.764Z,2976.00
2018-12-15T11:10:16.721Z,3036.00
2018-12-15T11:11:16.700Z,3288.00
2018-12-15T11:12:16.623Z,3340.00
2018-12-15T11:13:16.572Z,3260.00
2018-12-15T11:14:16.526Z,3340.00
2018-12-15T11:15:16.479Z,3416.00
2018-12-15T11:16:16.435Z,3416.00
2018-12-15T11:17:16.417Z,3552.00
2018-12-15T11:18:16.347Z,3604.00
2018-12-15T11:19:16.293Z,3664.00
2018-12-15T11:20:16.246Z,3704.00
2018-12-15T11:21:16.233Z,3640.00
2018-12-15T11:22:16.161Z,3756.00
2018-12-15T11:23:16.113Z,3812.00
2018-12-15T11:24:16.068Z,3620.00
2018-12-15T11:25:16.016Z,3592.00
2018-12-15T11:26:15.992Z,3628.00
2018-12-15T11:27:15.946Z,3612.00
2018-12-15T11:28:15.881Z,3640.00
2018-12-15T11:29:15.838Z,3644.00
2018-12-15T11:30:15.790Z,3596.00
2018-12-15T11:31:15.766Z,3556.00
2018-12-15T11:32:15.699Z,3660.00
2018-12-15T11:33:15.644Z,3708.00
2018-12-15T11:34:15.623Z,3596.00
2018-12-15T11:35:15.558Z,3548.00
2018-12-15T11:36:15.515Z,3628.00
2018-12-15T11:37:15.486Z,3664.00
2018-12-15T11:38:15.412Z,3588.00
2018-12-15T11:39:15.369Z,3588.00
2018-12-15T11:40:15.324Z,3532.00
2018-12-15T11:41:15.281Z,3672.00
2018-12-15T11:42:15.234Z,3728.00
2018-12-15T11:43:15.213Z,3516.00
2018-12-15T11:44:15.142Z,3240.00
2018-12-15T11:45:15.092Z,3120.00
2018-12-15T11:46:15.045Z,3924.00
2018-12-15T11:47:15.002Z,3996.00
2018-12-15T11:48:14.977Z,4000.00
2018-12-15T11:49:14.913Z,4024.00
2018-12-15T11:50:14.865Z,4192.00
2018-12-15T11:51:14.812Z,4328.00
2018-12-15T11:52:14.772Z,4512.00
2018-12-15T11:53:14.749Z,4656.00
2018-12-15T11:54:14.683Z,5144.00
2018-12-15T11:55:14.635Z,5744.00
2018-12-15T11:56:14.587Z,5900.00
2018-12-15T11:57:14.533Z,5888.00
2018-12-15T11:58:14.513Z,5996.00
2018-12-15T11:59:14.442Z,5924.00
2018-12-15T12:00:14.396Z,5484.00
2018-12-15T12:01:14.355Z,5524.00
2018-12-15T12:02:14.309Z,5208.00
2018-12-15T12:03:14.289Z,4960.00
2018-12-15T12:04:14.217Z,5484.00
2018-12-15T12:05:14.168Z,4920.00
2018-12-15T12:06:14.120Z,4976.00
2018-12-15T12:07:14.076Z,5316.00
2018-12-15T12:08:14.056Z,5616.00
2018-12-15T12:09:13.981Z,5724.00
2018-12-15T12:10:13.932Z,5740.00
2018-12-15T12:11:13.885Z,5664.00
2018-12-15T12:12:13.840Z,5524.00
2018-12-15T12:13:13.831Z,5432.00
2018-12-15T12:14:13.753Z,5524.00
2018-12-15T12:15:13.706Z,5484.00
2018-12-15T12:16:13.662Z,5508.00
2018-12-15T12:17:13.611Z,5500.00
2018-12-15T12:18:13.561Z,5520.00
2018-12-15T12:19:13.537Z,5660.00
2018-12-15T12:20:13.471Z,6048.00
2018-12-15T12:21:13.432Z,6168.00
2018-12-15T12:22:13.385Z,6048.00
2018-12-15T12:23:13.330Z,5900.00
2018-12-15T12:24:13.315Z,5952.00
2018-12-15T12:25:13.247Z,5944.00
2018-12-15T12:26:13.199Z,6092.00
2018-12-15T12:27:13.154Z,6100.00
2018-12-15T12:28:13.110Z,5676.00
2018-12-15T12:29:13.056Z,5988.00
2018-12-15T12:30:13.031Z,5844.00
2018-12-15T12:31:12.963Z,5892.00
2018-12-15T12:32:12.917Z,5636.00
2018-12-15T12:33:12.892Z,5416.00
2018-12-15T12:34:12.832Z,5160.00
2018-12-15T12:35:12.841Z,5000.00
2018-12-15T12:36:12.739Z,5240.00
2018-12-15T12:37:12.717Z,4996.00
2018-12-15T12:38:12.646Z,4828.00
2018-12-15T12:39:12.601Z,5060.00
2018-12-15T12:40:12.555Z,4716.00
2018-12-15T12:41:12.523Z,4636.00
2018-12-15T12:42:12.453Z,4672.00
2018-12-15T12:43:12.408Z,4680.00
2018-12-15T12:44:12.362Z,4528.00
2018-12-15T12:45:12.323Z,4288.00
2018-12-15T12:46:12.302Z,4448.00
2018-12-15T12:47:12.234Z,4088.00
2018-12-15T12:48:12.188Z,4044.00
2018-12-15T12:49:12.130Z,3864.00
2018-12-15T12:50:12.109Z,3964.00
2018-12-15T12:51:12.062Z,4132.00
2018-12-15T12:52:11.992Z,3988.00