createdAt,value
2022-10-19T00:01:22.889Z,15.30
2022-10-19T00:03:52.491Z,15.30
2022-10-19T00:06:27.444Z,15.40
2022-10-19T00:09:17.709Z,15.40
2022-10-19T00:11:47.902Z,15.40
2022-10-19T00:14:22.232Z,15.40
2022-10-19T00:16:52.708Z,15.50
2022-10-19T00:19:23.371Z,15.50
2022-10-19T00:24:23.053Z,15.50
2022-10-19T00:26:50.086Z,15.50
2022-10-19T00:29:17.599Z,15.50
2022-10-19T00:31:44.418Z,15.60
2022-10-19T00:34:12.020Z,15.60
2022-10-19T00:36:41.015Z,15.60
2022-10-19T00:39:12.900Z,15.60
2022-10-19T00:41:40.739Z,15.60
2022-10-19T00:44:30.718Z,15.60
2022-10-19T00:47:05.227Z,15.60
2022-10-19T00:49:39.988Z,15.60
2022-10-19T00:52:13.776Z,15.60
2022-10-19T00:57:36.170Z,15.70
2022-10-19T01:00:07.791Z,15.70
2022-10-19T01:02:35.931Z,15.70
2022-10-19T01:05:04.061Z,15.70
2022-10-19T01:07:31.330Z,15.70
2022-10-19T01:09:59.340Z,15.70
2022-10-19T01:12:47.715Z,15.70
2022-10-19T01:16:01.470Z,15.70
2022-10-19T01:18:52.293Z,15.70
2022-10-19T01:21:24.248Z,15.70
2022-10-19T01:24:27.276Z,15.70
2022-10-19T01:27:09.117Z,15.70
2022-10-19T01:30:06.891Z,15.70
2022-10-19T01:33:06.931Z,15.70
2022-10-19T01:35:48.185Z,15.70
2022-10-19T01:38:45.474Z,15.70
2022-10-19T01:41:23.572Z,15.70
2022-10-19T01:44:09.358Z,15.70
2022-10-19T01:46:51.238Z,15.70
2022-10-19T01:49:31.402Z,15.70
2022-10-19T01:52:06.171Z,15.70
2022-10-19T01:54:42.663Z,15.60
2022-10-19T01:57:19.520Z,15.60
2022-10-19T01:59:48.663Z,15.60
2022-10-19T02:02:17.142Z,15.70
2022-10-19T02:04:45.391Z,15.70
2022-10-19T02:07:12.511Z,15.70
2022-10-19T02:09:39.507Z,15.70
2022-10-19T02:12:11.020Z,15.70
2022-10-19T02:14:44.263Z,15.70
2022-10-19T02:17:21.570Z,15.70
2022-10-19T02:19:49.001Z,15.70
2022-10-19T02:22:15.846Z,15.70
2022-10-19T02:24:42.672Z,15.70
2022-10-19T02:27:10.115Z,15.80
2022-10-19T02:29:38.399Z,15.80
2022-10-19T02:32:11.299Z,15.70
2022-10-19T02:34:39.635Z,15.70
2022-10-19T02:37:06.778Z,15.70
2022-10-19T02:39:33.986Z,15.70
2022-10-19T02:42:16.133Z,15.70
2022-10-19T02:44:58.799Z,15.70
2022-10-19T02:47:32.930Z,15.60
2022-10-19T02:50:01.064Z,15.60
2022-10-19T02:52:28.148Z,15.60
2022-10-19T02:54:55.014Z,15.60
2022-10-19T02:57:25.319Z,15.60
2022-10-19T02:59:53.263Z,15.50
2022-10-19T03:02:21.229Z,15.50
2022-10-19T03:07:21.734Z,15.50
2022-10-19T03:09:49.324Z,15.50
2022-10-19T03:12:16.392Z,15.50
2022-10-19T03:14:43.676Z,15.50
2022-10-19T03:17:10.661Z,15.50
2022-10-19T03:19:38.405Z,15.50
2022-10-19T03:22:05.637Z,15.60
2022-10-19T03:24:33.072Z,15.60
2022-10-19T03:26:59.898Z,15.60
2022-10-19T03:29:27.159Z,15.50
2022-10-19T03:31:55.386Z,15.60
2022-10-19T03:34:22.215Z,15.60
2022-10-19T03:36:49.522Z,15.60
2022-10-19T03:39:17.083Z,15.60
2022-10-19T03:41:44.655Z,15.60
2022-10-19T03:44:12.155Z,15.60
2022-10-19T03:46:39.248Z,15.60
2022-10-19T03:49:06.791Z,15.60
2022-10-19T03:51:34.521Z,15.60
2022-10-19T03:54:13.810Z,15.60
2022-10-19T03:56:41.337Z,15.60
2022-10-19T03:59:12.196Z,15.60
2022-10-19T04:01:46.094Z,15.60
2022-10-19T04:04:17.372Z,15.60
2022-10-19T04:06:50.361Z,15.60
2022-10-19T04:09:20.648Z,15.60
2022-10-19T04:11:48.608Z,15.60
2022-10-19T04:14:31.611Z,15.60
2022-10-19T04:17:01.837Z,15.60
2022-10-19T04:19:29.026Z,15.60
2022-10-19T04:21:55.898Z,15.60
2022-10-19T04:24:38.644Z,15.60
2022-10-19T04:27:05.978Z,15.60
2022-10-19T04:29:33.007Z,15.80
2022-10-19T04:31:59.848Z,15.80
2022-10-19T04:34:27.006Z,15.60
2022-10-19T04:36:54.183Z,15.60
2022-10-19T04:39:21.210Z,15.60
2022-10-19T04:41:48.519Z,15.50
2022-10-19T04:44:15.562Z,15.60
2022-10-19T04:46:42.664Z,15.60
2022-10-19T04:49:09.782Z,15.60
2022-10-19T04:51:36.701Z,15.50
2022-10-19T04:54:04.501Z,15.80
2022-10-19T04:56:32.642Z,15.60
2022-10-19T04:59:00.904Z,15.60
2022-10-19T05:01:30.574Z,15.60
2022-10-19T05:04:01.506Z,15.60
2022-10-19T05:06:29.808Z,15.50
2022-10-19T05:08:56.922Z,15.50
2022-10-19T05:11:24.577Z,15.50
2022-10-19T05:13:51.661Z,15.50
2022-10-19T05:16:22.437Z,15.60
2022-10-19T05:18:51.410Z,15.50
2022-10-19T05:21:20.577Z,15.50
2022-10-19T05:23:51.815Z,15.60
2022-10-19T05:26:21.182Z,15.60
2022-10-19T05:28:50.602Z,15.60
2022-10-19T05:31:20.861Z,15.60
2022-10-19T05:33:48.038Z,15.60
2022-10-19T05:36:27.724Z,15.60
2022-10-19T05:38:57.361Z,15.60
2022-10-19T05:41:26.266Z,15.60
2022-10-19T05:43:59.500Z,15.50
2022-10-19T05:46:28.854Z,15.50
2022-10-19T05:48:57.641Z,15.50
2022-10-19T05:51:26.710Z,15.40
2022-10-19T05:53:55.429Z,15.50
2022-10-19T05:56:30.786Z,15.50
2022-10-19T05:59:00.802Z,15.40
2022-10-19T06:01:28.754Z,15.40
2022-10-19T06:03:58.622Z,15.40
2022-10-19T06:06:27.136Z,15.30
2022-10-19T06:08:55.664Z,15.40
2022-10-19T06:11:27.192Z,15.40
2022-10-19T06:13:57.128Z,15.50
2022-10-19T06:16:26.529Z,15.60
2022-10-19T06:18:54.202Z,15.40
2022-10-19T06:21:25.332Z,15.40
2022-10-19T06:24:04.726Z,15.40
2022-10-19T06:26:33.892Z,15.40
2022-10-19T06:29:02.445Z,15.50
2022-10-19T06:31:36.241Z,15.50
2022-10-19T06:34:03.845Z,15.70
2022-10-19T06:36:31.621Z,15.60
2022-10-19T06:39:01.497Z,15.60
2022-10-19T06:41:30.004Z,15.70
2022-10-19T06:43:59.911Z,15.70
2022-10-19T06:46:27.714Z,15.80
2022-10-19T06:48:57.752Z,15.80
2022-10-19T06:51:27.420Z,15.80
2022-10-19T06:53:57.179Z,15.90
2022-10-19T06:56:26.572Z,16.00
2022-10-19T06:58:54.303Z,16.00
2022-10-19T07:01:22.131Z,16.00
2022-10-19T07:03:53.740Z,15.90
2022-10-19T07:06:22.730Z,16.10
2022-10-19T07:08:50.595Z,16.10
2022-10-19T07:11:22.276Z,16.20
2022-10-19T07:13:49.421Z,16.20
2022-10-19T07:16:21.328Z,16.30
2022-10-19T07:18:52.036Z,16.40
2022-10-19T07:21:22.271Z,16.60
2022-10-19T07:23:49.511Z,16.80
2022-10-19T07:29:17.233Z,17.00
2022-10-19T07:31:44.328Z,17.30
2022-10-19T07:34:35.722Z,17.30
2022-10-19T07:37:04.454Z,17.40
2022-10-19T07:39:31.384Z,17.50
2022-10-19T07:41:58.441Z,17.60
2022-10-19T07:44:25.310Z,17.60
2022-10-19T07:46:52.254Z,17.70
2022-10-19T07:49:20.033Z,17.80
2022-10-19T07:51:47.533Z,18.20
2022-10-19T07:54:14.393Z,18.30
2022-10-19T07:56:41.431Z,18.10
2022-10-19T07:59:09.605Z,18.20
2022-10-19T08:01:44.825Z,18.20
2022-10-19T08:06:58.728Z,18.30
2022-10-19T08:09:51.423Z,18.50
2022-10-19T08:12:15.498Z,18.50
2022-10-19T08:14:42.728Z,18.60
2022-10-19T08:17:16.732Z,18.60
2022-10-19T08:19:45.565Z,18.60
2022-10-19T08:22:12.815Z,18.70
2022-10-19T08:24:39.900Z,18.90
2022-10-19T08:27:06.814Z,18.80
2022-10-19T08:29:34.039Z,18.70
2022-10-19T08:32:00.954Z,18.80
2022-10-19T08:34:28.228Z,19.10
2022-10-19T08:36:55.155Z,18.90
2022-10-19T08:39:22.196Z,19.10
2022-10-19T08:42:01.344Z,18.90
2022-10-19T08:44:59.003Z,18.90
2022-10-19T08:48:25.139Z,18.90
2022-10-19T08:50:53.452Z,18.90
2022-10-19T08:53:51.828Z,19.00
2022-10-19T08:56:45.937Z,18.90
2022-10-19T08:59:45.565Z,19.00
2022-10-19T09:02:34.766Z,18.90
2022-10-19T09:05:37.230Z,19.00
2022-10-19T09:08:04.371Z,19.00
2022-10-19T09:10:38.987Z,19.10
2022-10-19T09:13:15.080Z,19.10
2022-10-19T09:15:45.792Z,19.40
2022-10-19T09:18:19.227Z,19.80
2022-10-19T09:20:50.764Z,20.00
2022-10-19T09:24:16.090Z,20.10
2022-10-19T09:27:02.779Z,20.30
2022-10-19T09:29:42.385Z,20.80
2022-10-19T09:32:22.666Z,21.20
2022-10-19T09:35:02.389Z,21.70
2022-10-19T09:37:37.278Z,21.50
2022-10-19T09:40:06.810Z,21.70
2022-10-19T09:42:36.748Z,21.80
2022-10-19T09:45:32.383Z,21.70
2022-10-19T09:48:08.792Z,21.90
2022-10-19T09:50:44.630Z,22.20
2022-10-19T09:53:21.881Z,22.90
2022-10-19T09:56:03.807Z,23.50
2022-10-19T09:58:34.931Z,24.00
2022-10-19T10:01:03.412Z,24.60
2022-10-19T10:03:39.266Z,25.40
2022-10-19T10:06:14.467Z,26.10
2022-10-19T10:08:57.782Z,26.70
2022-10-19T10:11:28.424Z,27.20
2022-10-19T10:13:56.615Z,27.70
2022-10-19T10:16:33.216Z,27.70
2022-10-19T10:19:07.123Z,27.70
2022-10-19T10:21:51.167Z,27.70
2022-10-19T10:24:20.523Z,27.60
2022-10-19T10:26:54.873Z,27.30
2022-10-19T10:29:33.948Z,27.20
2022-10-19T10:32:11.045Z,27.00
2022-10-19T10:34:58.391Z,27.00
2022-10-19T10:37:43.455Z,27.30
2022-10-19T10:40:26.221Z,27.80
2022-10-19T10:42:57.141Z,28.50
2022-10-19T10:45:39.101Z,29.30
2022-10-19T10:48:23.508Z,30.10
2022-10-19T10:50:51.979Z,30.80
2022-10-19T10:53:40.334Z,31.30
2022-10-19T10:56:28.390Z,31.60
2022-10-19T10:59:05.551Z,31.60
2022-10-19T11:02:02.279Z,31.50
2022-10-19T11:04:36.924Z,31.30
2022-10-19T11:07:31.220Z,31.10
2022-10-19T11:10:09.962Z,30.70
2022-10-19T11:12:42.515Z,30.50
2022-10-19T11:15:32.120Z,30.40
2022-10-19T11:18:31.046Z,30.20
2022-10-19T11:21:14.893Z,30.10
2022-10-19T11:24:02.059Z,30.20
2022-10-19T11:26:49.472Z,30.70
2022-10-19T11:29:33.140Z,31.30
2022-10-19T11:32:00.176Z,32.00
2022-10-19T11:34:56.088Z,32.50
2022-10-19T11:37:35.288Z,33.10
2022-10-19T11:40:08.750Z,33.60
2022-10-19T11:42:54.408Z,34.00
2022-10-19T11:45:39.223Z,34.30
2022-10-19T11:48:24.299Z,34.40
2022-10-19T11:51:22.355Z,34.30
2022-10-19T11:54:28.026Z,33.90
2022-10-19T11:57:11.398Z,33.80
2022-10-19T12:00:13.770Z,33.70
2022-10-19T12:03:22.767Z,33.50
2022-10-19T12:06:01.655Z,33.00
2022-10-19T12:09:05.438Z,32.50
2022-10-19T12:12:24.432Z,32.00
2022-10-19T12:15:00.617Z,31.30
2022-10-19T12:17:31.561Z,30.70
2022-10-19T12:20:20.931Z,30.20
2022-10-19T12:22:51.602Z,29.60
2022-10-19T12:25:19.968Z,29.20
2022-10-19T12:27:49.894Z,29.00
2022-10-19T12:30:23.356Z,28.70
2022-10-19T12:33:23.923Z,28.50
2022-10-19T12:36:22.664Z,28.30
2022-10-19T12:39:35.545Z,28.00
2022-10-19T12:42:42.884Z,27.70
2022-10-19T12:45:25.297Z,27.50
2022-10-19T12:48:20.531Z,27.20
2022-10-19T12:51:03.268Z,27.00
2022-10-19T12:53:48.698Z,26.80
2022-10-19T12:56:53.765Z,26.70
2022-10-19T12:59:29.892Z,26.50
2022-10-19T13:02:07.164Z,26.50
2022-10-19T13:04:36.206Z,26.60
2022-10-19T13:07:08.190Z,27.00
2022-10-19T13:09:41.894Z,27.60
2022-10-19T13:12:21.648Z,28.10
2022-10-19T13:14:57.598Z,28.90
2022-10-19T13:17:34.328Z,29.60
2022-10-19T13:20:13.862Z,30.20
2022-10-19T13:22:47.068Z,30.80
2022-10-19T13:25:19.681Z,31.10
2022-10-19T13:27:49.377Z,31.30
2022-10-19T13:30:38.221Z,31.60
2022-10-19T13:33:32.792Z,31.90
2022-10-19T13:36:25.671Z,32.30
2022-10-19T13:39:05.935Z,32.70
2022-10-19T13:41:39.021Z,33.20
2022-10-19T13:44:24.834Z,33.70
2022-10-19T13:47:29.695Z,34.10
2022-10-19T13:50:18.422Z,34.60
2022-10-19T13:53:01.830Z,35.10
2022-10-19T13:56:00.216Z,35.40
2022-10-19T13:59:05.082Z,35.60
2022-10-19T14:02:14.024Z,35.60
2022-10-19T14:05:46.127Z,35.30
2022-10-19T14:08:46.797Z,34.80
2022-10-19T14:11:22.405Z,34.20
2022-10-19T14:14:13.746Z,33.60
2022-10-19T14:17:01.176Z,32.90
2022-10-19T14:19:56.924Z,32.20
2022-10-19T14:22:34.106Z,31.50
2022-10-19T14:25:13.652Z,30.60
2022-10-19T14:27:40.908Z,30.30
2022-10-19T14:30:21.712Z,29.60
2022-10-19T14:32:49.207Z,29.10
2022-10-19T14:35:30.995Z,28.60
2022-10-19T14:37:59.078Z,28.00
2022-10-19T14:40:43.781Z,27.60
2022-10-19T14:43:30.412Z,27.10
2022-10-19T14:46:04.677Z,26.60
2022-10-19T14:48:32.577Z,26.20
2022-10-19T14:50:59.943Z,26.00
2022-10-19T14:53:52.170Z,25.80
2022-10-19T14:56:29.049Z,25.40
2022-10-19T14:59:31.108Z,25.30
2022-10-19T15:02:10.048Z,25.10
2022-10-19T15:04:38.652Z,24.90
2022-10-19T15:07:18.298Z,24.80
2022-10-19T15:09:56.545Z,24.60
2022-10-19T15:12:30.217Z,24.40
2022-10-19T15:15:31.017Z,24.20
2022-10-19T15:18:00.988Z,24.00
2022-10-19T15:20:49.529Z,23.80
2022-10-19T15:23:41.337Z,23.60
2022-10-19T15:26:27.800Z,23.30
2022-10-19T15:29:29.096Z,23.10
2022-10-19T15:31:58.980Z,22.90
2022-10-19T15:34:29.657Z,22.60
2022-10-19T15:37:01.485Z,22.40
2022-10-19T15:39:39.865Z,22.10
2022-10-19T15:42:34.366Z,21.90
2022-10-19T15:45:02.977Z,21.50
2022-10-19T15:47:30.310Z,21.30
2022-10-19T15:50:02.224Z,21.00
2022-10-19T15:52:33.477Z,20.80
2022-10-19T15:55:01.297Z,20.50
2022-10-19T15:57:36.064Z,20.40
2022-10-19T16:00:17.012Z,20.00
2022-10-19T16:02:44.417Z,19.70
2022-10-19T16:05:11.520Z,19.50
2022-10-19T16:07:41.218Z,19.20
2022-10-19T16:10:16.601Z,19.00
2022-10-19T16:12:44.124Z,18.80
2022-10-19T16:15:21.929Z,18.60
2022-10-19T16:17:56.061Z,18.40
2022-10-19T16:20:24.451Z,18.10
2022-10-19T16:22:52.408Z,18.00
2022-10-19T16:25:19.827Z,17.80
2022-10-19T16:27:47.124Z,17.60
2022-10-19T16:30:14.701Z,17.40
2022-10-19T16:35:10.172Z,17.10
2022-10-19T16:37:37.345Z,16.90
2022-10-19T16:40:05.471Z,16.80
2022-10-19T16:42:33.152Z,16.60
2022-10-19T16:45:01.304Z,16.70
2022-10-19T16:47:28.243Z,16.30
2022-10-19T16:49:59.993Z,16.20
2022-10-19T16:52:28.615Z,16.00
2022-10-19T16:54:55.500Z,15.90
2022-10-19T16:57:22.492Z,15.80
2022-10-19T17:02:24.346Z,15.60
2022-10-19T17:04:51.496Z,15.40
2022-10-19T17:07:18.962Z,15.30
2022-10-19T17:09:46.044Z,15.20
2022-10-19T17:12:14.437Z,15.10
2022-10-19T17:14:42.881Z,15.00
2022-10-19T17:17:11.118Z,14.90
2022-10-19T17:19:38.409Z,14.80
2022-10-19T17:22:05.604Z,14.70
2022-10-19T17:24:33.095Z,14.60
2022-10-19T17:27:04.820Z,14.50
2022-10-19T17:29:31.933Z,14.40
2022-10-19T17:31:59.786Z,14.30
2022-10-19T17:34:27.368Z,14.20
2022-10-19T17:36:54.700Z,14.10
2022-10-19T17:39:27.465Z,14.10
2022-10-19T17:42:01.197Z,13.90
2022-10-19T17:44:29.972Z,13.90
2022-10-19T17:46:56.825Z,13.80
2022-10-19T17:49:23.670Z,13.80
2022-10-19T17:51:53.219Z,13.70
2022-10-19T17:54:20.529Z,13.60
2022-10-19T17:57:13.269Z,13.40
2022-10-19T17:59:52.031Z,13.40
2022-10-19T18:02:19.973Z,13.40
2022-10-19T18:04:47.037Z,13.30
2022-10-19T18:07:13.921Z,13.20
2022-10-19T18:09:41.231Z,13.30
2022-10-19T18:12:13.131Z,13.10
2022-10-19T18:14:40.660Z,13.00
2022-10-19T18:17:07.736Z,13.10
2022-10-19T18:19:34.560Z,12.90
2022-10-19T18:22:01.556Z,12.80
2022-10-19T18:24:28.580Z,12.80
2022-10-19T18:26:55.639Z,12.70
2022-10-19T18:29:25.758Z,12.60
2022-10-19T18:31:55.062Z,12.60
2022-10-19T18:34:26.797Z,12.50
2022-10-19T18:36:54.914Z,12.40
2022-10-19T18:39:21.810Z,12.40
2022-10-19T18:41:54.762Z,12.40
2022-10-19T18:44:26.349Z,12.30
2022-10-19T18:46:55.990Z,12.20
2022-10-19T18:49:24.069Z,12.20
2022-10-19T18:51:55.031Z,12.10
2022-10-19T18:54:24.710Z,12.00
2022-10-19T18:56:51.987Z,12.00
2022-10-19T18:59:19.077Z,11.90
2022-10-19T19:01:46.113Z,11.90
2022-10-19T19:04:13.027Z,11.80
2022-10-19T19:06:40.458Z,11.80
2022-10-19T19:09:11.124Z,11.70
2022-10-19T19:11:41.069Z,11.60
2022-10-19T19:14:13.963Z,11.60
2022-10-19T19:16:42.830Z,11.50
2022-10-19T19:19:12.915Z,11.50
2022-10-19T19:21:43.839Z,11.40
2022-10-19T19:24:19.208Z,11.40
2022-10-19T19:26:51.039Z,11.30
2022-10-19T19:29:19.634Z,11.30
2022-10-19T19:31:47.764Z,11.30
2022-10-19T19:34:14.669Z,11.20
2022-10-19T19:36:47.024Z,11.20
2022-10-19T19:39:16.976Z,11.20
2022-10-19T19:41:44.497Z,11.20
2022-10-19T19:44:11.308Z,11.10
2022-10-19T19:46:38.307Z,11.10
2022-10-19T19:49:06.280Z,11.10
2022-10-19T19:51:33.641Z,11.00
2022-10-19T19:54:01.025Z,11.00
2022-10-19T19:56:29.028Z,11.00
2022-10-19T19:58:59.042Z,11.00
2022-10-19T20:01:26.866Z,11.00
2022-10-19T20:03:53.971Z,10.90
2022-10-19T20:06:24.962Z,10.90
2022-10-19T20:08:54.632Z,10.90
2022-10-19T20:11:22.721Z,10.80
2022-10-19T20:13:50.435Z,10.70
2022-10-19T20:16:23.785Z,10.70
2022-10-19T20:19:01.449Z,10.70
2022-10-19T20:21:28.996Z,10.60
2022-10-19T20:23:55.899Z,10.60
2022-10-19T20:26:24.748Z,10.60
2022-10-19T20:28:52.271Z,10.50
2022-10-19T20:31:19.679Z,10.50
2022-10-19T20:34:14.156Z,10.50
2022-10-19T20:36:41.684Z,10.40
2022-10-19T20:39:09.911Z,10.40
2022-10-19T20:41:37.133Z,10.40
2022-10-19T20:44:04.047Z,10.30
2022-10-19T20:46:31.624Z,10.30
2022-10-19T20:49:00.965Z,10.30
2022-10-19T20:51:34.015Z,10.20
2022-10-19T20:54:02.988Z,10.20
2022-10-19T20:56:33.785Z,10.20
2022-10-19T20:59:06.778Z,10.10
2022-10-19T21:01:36.292Z,10.10
2022-10-19T21:04:06.759Z,10.10
2022-10-19T21:06:38.016Z,10.00
2022-10-19T21:09:05.438Z,10.00
2022-10-19T21:11:37.351Z,10.00
2022-10-19T21:14:28.393Z,9.90
2022-10-19T21:16:58.162Z,9.90
2022-10-19T21:19:28.372Z,9.90
2022-10-19T21:22:04.216Z,9.80
2022-10-19T21:24:34.838Z,9.80
2022-10-19T21:27:06.716Z,9.80
2022-10-19T21:29:33.883Z,9.70
2022-10-19T21:32:01.020Z,9.70
2022-10-19T21:34:30.812Z,9.70
2022-10-19T21:36:58.961Z,9.60
2022-10-19T21:39:26.260Z,9.60
2022-10-19T21:41:53.301Z,9.60
2022-10-19T21:44:22.834Z,9.50
2022-10-19T21:46:50.015Z,9.50
2022-10-19T21:49:17.377Z,9.50
2022-10-19T21:51:46.805Z,9.50
2022-10-19T21:54:22.057Z,9.40
2022-10-19T21:56:49.473Z,9.40
2022-10-19T21:59:17.629Z,9.40
2022-10-19T22:01:44.954Z,9.40
2022-10-19T22:04:17.175Z,9.30
2022-10-19T22:06:44.898Z,9.30
2022-10-19T22:09:18.550Z,9.20
2022-10-19T22:11:46.708Z,9.20
2022-10-19T22:14:15.367Z,9.20
2022-10-19T22:16:42.473Z,9.10
2022-10-19T22:19:10.154Z,9.10
2022-10-19T22:24:10.858Z,9.10
2022-10-19T22:26:42.708Z,9.00
2022-10-19T22:29:09.956Z,9.00
2022-10-19T22:31:37.428Z,9.00
2022-10-19T22:34:11.053Z,8.90
2022-10-19T22:36:38.292Z,8.90
2022-10-19T22:39:06.227Z,8.90
2022-10-19T22:41:33.024Z,8.90
2022-10-19T22:44:00.257Z,8.80
2022-10-19T22:46:27.084Z,8.80
2022-10-19T22:48:54.148Z,8.80
2022-10-19T22:51:21.416Z,8.80
2022-10-19T22:53:48.273Z,8.80
2022-10-19T22:56:15.172Z,8.80
2022-10-19T22:58:42.230Z,8.70
2022-10-19T23:01:12.894Z,8.70
2022-10-19T23:03:40.507Z,8.70
2022-10-19T23:06:10.202Z,8.70
2022-10-19T23:08:37.919Z,8.60
2022-10-19T23:11:05.554Z,8.60
2022-10-19T23:13:32.372Z,8.60
2022-10-19T23:15:59.343Z,8.60
2022-10-19T23:18:26.692Z,8.60
2022-10-19T23:20:59.872Z,8.60
2022-10-19T23:23:28.583Z,8.50
2022-10-19T23:26:20.048Z,8.60
2022-10-19T23:28:49.922Z,8.50
2022-10-19T23:31:24.740Z,8.50
2022-10-19T23:33:53.025Z,8.50
2022-10-19T23:36:27.969Z,8.50
2022-10-19T23:38:57.112Z,8.40
2022-10-19T23:41:24.398Z,8.40
2022-10-19T23:43:51.211Z,8.40
2022-10-19T23:46:18.482Z,8.40
2022-10-19T23:48:45.512Z,8.40
2022-10-19T23:51:18.564Z,8.30
2022-10-19T23:53:50.051Z,8.30
2022-10-19T23:56:19.597Z,8.30
2022-10-19T23:58:47.632Z,8.30
