createdAt,value
2019-02-15T00:01:56.566Z,3.10
2019-02-15T00:04:26.041Z,3.10
2019-02-15T00:06:55.460Z,3.10
2019-02-15T00:09:24.837Z,3.10
2019-02-15T00:11:54.281Z,3.10
2019-02-15T00:14:23.714Z,3.10
2019-02-15T00:16:53.073Z,3.10
2019-02-15T00:19:33.223Z,3.10
2019-02-15T00:22:02.663Z,3.10
2019-02-15T00:24:32.137Z,3.10
2019-02-15T00:27:01.593Z,3.10
2019-02-15T00:29:31.063Z,3.00
2019-02-15T00:32:00.452Z,3.00
2019-02-15T00:34:29.949Z,3.00
2019-02-15T00:36:59.398Z,3.00
2019-02-15T00:39:28.754Z,2.90
2019-02-15T00:41:58.203Z,2.90
2019-02-15T00:44:27.631Z,2.90
2019-02-15T00:47:04.530Z,2.90
2019-02-15T00:49:35.593Z,2.90
2019-02-15T00:52:06.608Z,2.90
2019-02-15T00:54:49.223Z,2.90
2019-02-15T00:57:23.467Z,2.90
2019-02-15T00:59:57.017Z,2.90
2019-02-15T01:02:28.114Z,2.80
2019-02-15T01:05:11.169Z,2.80
2019-02-15T01:07:54.500Z,2.70
2019-02-15T01:10:28.565Z,2.70
2019-02-15T01:12:59.652Z,2.70
2019-02-15T01:15:29.155Z,2.70
2019-02-15T01:17:58.615Z,2.70
2019-02-15T01:20:28.053Z,2.70
2019-02-15T01:22:57.637Z,2.70
2019-02-15T01:25:28.691Z,2.70
2019-02-15T01:27:59.797Z,2.60
2019-02-15T01:30:30.871Z,2.70
2019-02-15T01:33:07.937Z,2.60
2019-02-15T01:35:43.379Z,2.60
2019-02-15T01:38:20.157Z,2.60
2019-02-15T01:40:51.332Z,2.60
2019-02-15T01:43:28.430Z,2.50
2019-02-15T01:45:59.631Z,2.40
2019-02-15T01:48:29.037Z,2.40
2019-02-15T01:50:58.480Z,2.40
2019-02-15T01:53:27.917Z,2.40
2019-02-15T01:55:57.413Z,2.50
2019-02-15T01:58:26.927Z,2.50
2019-02-15T02:00:56.397Z,2.50
2019-02-15T02:03:27.522Z,2.40
2019-02-15T02:05:57.234Z,2.40
2019-02-15T02:08:28.411Z,2.40
2019-02-15T02:10:57.858Z,2.40
2019-02-15T02:13:27.364Z,2.40
2019-02-15T02:15:56.895Z,2.40
2019-02-15T02:18:26.478Z,2.40
2019-02-15T02:20:55.920Z,2.40
2019-02-15T02:23:25.289Z,2.40
2019-02-15T02:25:54.737Z,2.40
2019-02-15T02:28:24.393Z,2.50
2019-02-15T02:30:54.544Z,2.50
2019-02-15T02:33:24.788Z,2.50
2019-02-15T02:35:54.865Z,2.50
2019-02-15T02:38:24.954Z,2.50
2019-02-15T02:40:55.093Z,2.50
2019-02-15T02:43:25.361Z,2.50
2019-02-15T02:45:55.448Z,2.60
2019-02-15T02:48:25.535Z,2.60
2019-02-15T02:50:55.671Z,2.60
2019-02-15T02:53:25.753Z,2.60
2019-02-15T02:55:55.980Z,2.60
2019-02-15T02:58:26.073Z,2.60
2019-02-15T03:00:56.122Z,2.60
2019-02-15T03:03:26.234Z,2.60
2019-02-15T03:05:56.387Z,2.60
2019-02-15T03:08:26.453Z,2.60
2019-02-15T03:10:56.627Z,2.60
2019-02-15T03:13:26.804Z,2.60
2019-02-15T03:15:57.010Z,2.60
2019-02-15T03:18:27.844Z,2.60
2019-02-15T03:20:57.325Z,2.60
2019-02-15T03:23:27.271Z,2.60
2019-02-15T03:25:57.398Z,2.50
2019-02-15T03:28:27.511Z,2.50
2019-02-15T03:30:57.643Z,2.50
2019-02-15T03:33:27.862Z,2.40
2019-02-15T03:35:59.642Z,2.40
2019-02-15T03:38:30.722Z,2.40
2019-02-15T03:41:02.883Z,2.30
2019-02-15T03:43:32.430Z,2.30
2019-02-15T03:46:01.953Z,2.30
2019-02-15T03:48:31.454Z,2.20
2019-02-15T03:51:00.822Z,2.20
2019-02-15T03:53:30.293Z,2.10
2019-02-15T03:55:59.863Z,2.10
2019-02-15T03:58:29.313Z,2.00
2019-02-15T04:00:59.308Z,2.00
2019-02-15T04:03:29.514Z,2.00
2019-02-15T04:05:59.547Z,1.90
2019-02-15T04:08:29.691Z,1.80
2019-02-15T04:10:59.788Z,1.80
2019-02-15T04:13:30.023Z,1.80
2019-02-15T04:16:00.121Z,1.80
2019-02-15T04:18:30.254Z,1.80
2019-02-15T04:21:00.369Z,1.80
2019-02-15T04:23:30.587Z,1.80
2019-02-15T04:26:00.592Z,1.80
2019-02-15T04:28:30.748Z,1.80
2019-02-15T04:31:00.838Z,1.70
2019-02-15T04:33:30.952Z,1.70
2019-02-15T04:36:01.136Z,1.70
2019-02-15T04:38:31.150Z,1.70
2019-02-15T04:41:01.264Z,1.70
2019-02-15T04:43:31.455Z,1.60
2019-02-15T04:46:01.570Z,1.60
2019-02-15T04:48:31.764Z,1.70
2019-02-15T04:51:01.958Z,1.60
2019-02-15T04:53:32.025Z,1.60
2019-02-15T04:56:02.189Z,1.50
2019-02-15T04:58:32.262Z,1.50
2019-02-15T05:01:02.332Z,1.50
2019-02-15T05:03:32.485Z,1.60
2019-02-15T05:06:02.572Z,1.60
2019-02-15T05:08:32.806Z,1.60
2019-02-15T05:11:02.883Z,1.60
2019-02-15T05:13:32.346Z,1.60
2019-02-15T05:16:01.809Z,1.60
2019-02-15T05:18:31.179Z,1.50
2019-02-15T05:21:00.610Z,1.60
2019-02-15T05:23:29.968Z,1.50
2019-02-15T05:25:59.420Z,1.50
2019-02-15T05:28:28.783Z,1.50
2019-02-15T05:30:58.296Z,1.50
2019-02-15T05:33:27.725Z,1.50
2019-02-15T05:35:57.176Z,1.50
2019-02-15T05:38:26.599Z,1.50
2019-02-15T05:40:56.042Z,1.50
2019-02-15T05:43:25.493Z,1.50
2019-02-15T05:45:54.939Z,1.50
2019-02-15T05:48:24.370Z,1.50
2019-02-15T05:50:53.812Z,1.50
2019-02-15T05:53:23.260Z,1.50
2019-02-15T05:55:52.692Z,1.50
2019-02-15T05:58:22.068Z,1.50
2019-02-15T06:00:51.506Z,1.50
2019-02-15T06:03:20.946Z,1.50
2019-02-15T06:05:50.378Z,1.50
2019-02-15T06:08:19.823Z,1.40
2019-02-15T06:10:49.258Z,1.40
2019-02-15T06:13:20.240Z,1.40
2019-02-15T06:15:49.595Z,1.40
2019-02-15T06:18:19.043Z,1.40
2019-02-15T06:20:48.474Z,1.40
2019-02-15T06:23:17.915Z,1.30
2019-02-15T06:25:47.377Z,1.40
2019-02-15T06:28:16.831Z,1.40
2019-02-15T06:30:46.270Z,1.40
2019-02-15T06:33:15.806Z,1.40
2019-02-15T06:35:45.244Z,1.40
2019-02-15T06:38:14.698Z,1.40
2019-02-15T06:40:44.135Z,1.40
2019-02-15T06:43:13.575Z,1.40
2019-02-15T06:45:43.913Z,1.50
2019-02-15T06:48:13.365Z,1.50
2019-02-15T06:50:42.793Z,1.50
2019-02-15T06:53:12.146Z,1.50
2019-02-15T06:55:41.593Z,1.50
2019-02-15T06:58:11.216Z,1.50
2019-02-15T07:00:59.173Z,1.40
2019-02-15T07:03:30.230Z,1.40
2019-02-15T07:06:00.670Z,1.50
2019-02-15T07:08:30.075Z,1.50
2019-02-15T07:10:59.519Z,1.60
2019-02-15T07:13:28.955Z,1.60
2019-02-15T07:15:58.414Z,1.70
2019-02-15T07:18:27.863Z,1.70
2019-02-15T07:20:57.320Z,1.70
2019-02-15T07:23:26.753Z,1.80
2019-02-15T07:25:56.207Z,1.90
2019-02-15T07:28:25.685Z,1.90
2019-02-15T07:30:55.133Z,2.00
2019-02-15T07:33:24.580Z,2.10
2019-02-15T07:35:54.031Z,2.20
2019-02-15T07:38:23.481Z,2.30
2019-02-15T07:40:52.983Z,2.30
2019-02-15T07:43:23.424Z,2.40
2019-02-15T07:45:52.869Z,2.50
2019-02-15T07:48:22.305Z,2.60
2019-02-15T07:50:51.782Z,2.60
2019-02-15T07:53:21.221Z,2.70
2019-02-15T07:55:50.587Z,2.80
2019-02-15T07:58:20.039Z,2.80
2019-02-15T08:00:49.649Z,2.90
2019-02-15T08:03:19.113Z,3.00
2019-02-15T08:05:48.545Z,3.10
2019-02-15T08:08:18.003Z,3.20
2019-02-15T08:10:47.443Z,3.30
2019-02-15T08:13:16.901Z,3.40
2019-02-15T08:15:51.981Z,3.50
2019-02-15T08:18:17.485Z,3.60
2019-02-15T08:20:46.923Z,3.70
2019-02-15T08:23:16.371Z,3.80
2019-02-15T08:25:45.909Z,3.90
2019-02-15T08:28:16.021Z,4.00
2019-02-15T08:30:46.121Z,4.10
2019-02-15T08:33:16.347Z,4.10
2019-02-15T08:35:46.356Z,4.20
2019-02-15T08:38:16.499Z,4.30
2019-02-15T08:40:46.589Z,4.40
2019-02-15T08:43:16.717Z,4.50
2019-02-15T08:45:47.047Z,4.70
2019-02-15T08:48:17.066Z,4.80
2019-02-15T08:50:47.143Z,4.90
2019-02-15T08:53:17.323Z,5.00
2019-02-15T08:55:47.413Z,5.10
2019-02-15T08:58:17.554Z,5.20
2019-02-15T09:00:47.629Z,5.30
2019-02-15T09:03:17.775Z,5.40
2019-02-15T09:05:47.873Z,5.50
2019-02-15T09:08:18.010Z,5.60
2019-02-15T09:10:48.082Z,5.70
2019-02-15T09:13:18.253Z,5.80
2019-02-15T09:15:48.440Z,6.00
2019-02-15T09:18:18.535Z,6.10
2019-02-15T09:20:48.671Z,6.20
2019-02-15T09:23:18.772Z,6.30
2019-02-15T09:25:49.001Z,6.40
2019-02-15T09:28:23.551Z,6.60
2019-02-15T09:30:53.557Z,6.70
2019-02-15T09:33:23.057Z,6.80
2019-02-15T09:35:52.551Z,6.90
2019-02-15T09:38:22.047Z,7.10
2019-02-15T09:40:51.497Z,7.20
2019-02-15T09:43:22.718Z,7.30
2019-02-15T09:45:52.152Z,7.40
2019-02-15T09:48:21.596Z,7.50
2019-02-15T09:50:51.118Z,7.60
2019-02-15T09:53:20.725Z,7.70
2019-02-15T09:55:50.811Z,7.90
2019-02-15T09:58:20.924Z,8.00
2019-02-15T10:00:53.696Z,8.10
2019-02-15T10:03:27.088Z,8.20
2019-02-15T10:05:56.523Z,8.40
2019-02-15T10:08:25.945Z,8.50
2019-02-15T10:10:55.416Z,8.50
2019-02-15T10:13:24.909Z,8.70
2019-02-15T10:15:54.327Z,8.70
2019-02-15T10:18:23.775Z,8.80
2019-02-15T10:20:53.206Z,8.90
2019-02-15T10:23:24.272Z,9.00
2019-02-15T10:25:53.715Z,9.10
2019-02-15T10:28:23.172Z,9.20
2019-02-15T10:30:52.654Z,9.30
2019-02-15T10:33:22.633Z,9.40
2019-02-15T10:35:52.728Z,9.40
2019-02-15T10:38:23.254Z,9.60
2019-02-15T10:40:53.012Z,9.60
2019-02-15T10:43:23.152Z,9.80
2019-02-15T10:45:53.244Z,9.90
2019-02-15T10:48:23.382Z,10.00
2019-02-15T10:50:53.464Z,10.10
2019-02-15T10:53:23.618Z,10.20
2019-02-15T10:55:53.766Z,10.30
2019-02-15T10:58:23.922Z,10.30
2019-02-15T11:00:53.973Z,10.50
2019-02-15T11:03:24.484Z,10.60
2019-02-15T11:05:54.186Z,10.70
2019-02-15T11:08:24.357Z,10.70
2019-02-15T11:10:54.524Z,10.80
2019-02-15T11:13:24.712Z,10.90
2019-02-15T11:15:55.965Z,11.00
2019-02-15T11:18:25.416Z,11.20
2019-02-15T11:20:54.996Z,11.30
2019-02-15T11:23:25.246Z,11.40
2019-02-15T11:25:55.348Z,11.40
2019-02-15T11:28:25.484Z,11.50
2019-02-15T11:30:55.549Z,11.60
2019-02-15T11:33:25.698Z,11.70
2019-02-15T11:35:55.788Z,11.80
2019-02-15T11:38:26.038Z,11.90
2019-02-15T11:40:56.036Z,12.00
2019-02-15T11:43:26.348Z,12.10
2019-02-15T11:45:56.433Z,12.20
2019-02-15T11:48:26.385Z,12.30
2019-02-15T11:50:56.579Z,12.40
2019-02-15T11:53:26.731Z,12.50
2019-02-15T11:55:56.804Z,12.50
2019-02-15T11:58:26.943Z,12.60
2019-02-15T12:00:57.050Z,12.70
2019-02-15T12:03:27.207Z,12.80
2019-02-15T12:05:57.295Z,13.00
2019-02-15T12:08:27.459Z,13.00
2019-02-15T12:10:57.612Z,13.10
2019-02-15T12:13:27.732Z,13.20
2019-02-15T12:15:57.904Z,13.30
2019-02-15T12:18:29.560Z,13.40
2019-02-15T12:20:58.986Z,13.40
2019-02-15T12:23:28.643Z,13.40
2019-02-15T12:25:58.252Z,13.50
2019-02-15T12:28:30.534Z,13.60
2019-02-15T12:31:02.251Z,13.70
2019-02-15T12:33:34.324Z,13.70
2019-02-15T12:36:03.827Z,13.80
2019-02-15T12:38:33.177Z,13.80
2019-02-15T12:41:02.623Z,13.80
2019-02-15T12:43:33.587Z,13.90
2019-02-15T12:46:03.038Z,13.90
2019-02-15T12:48:32.474Z,14.00
2019-02-15T12:51:01.911Z,14.00
2019-02-15T12:53:31.342Z,14.10
2019-02-15T12:56:00.786Z,14.10
2019-02-15T12:58:30.472Z,14.10
2019-02-15T13:01:00.411Z,14.20
2019-02-15T13:03:30.941Z,14.20
2019-02-15T13:06:00.401Z,14.20
2019-02-15T13:08:30.627Z,14.20
2019-02-15T13:11:00.732Z,14.30
2019-02-15T13:13:30.947Z,14.30
2019-02-15T13:16:00.993Z,14.40
2019-02-15T13:18:31.110Z,14.40
2019-02-15T13:21:01.343Z,14.50
2019-02-15T13:23:31.357Z,14.50
2019-02-15T13:26:08.257Z,14.40
2019-02-15T13:28:32.535Z,14.50
2019-02-15T13:31:02.020Z,14.50
2019-02-15T13:33:31.885Z,14.50
2019-02-15T13:36:01.950Z,14.60
2019-02-15T13:38:32.035Z,14.60
2019-02-15T13:41:02.162Z,14.60
2019-02-15T13:43:32.426Z,14.60
2019-02-15T13:46:02.613Z,14.60
2019-02-15T13:48:32.627Z,14.60
2019-02-15T13:51:05.807Z,14.60
2019-02-15T13:53:35.250Z,14.70
2019-02-15T13:56:04.834Z,14.70
2019-02-15T13:58:37.228Z,14.80
2019-02-15T14:01:06.758Z,14.70
2019-02-15T14:03:36.212Z,14.70
2019-02-15T14:06:05.635Z,14.70
2019-02-15T14:08:35.143Z,14.70
2019-02-15T14:11:04.577Z,14.70
2019-02-15T14:13:34.050Z,14.70
2019-02-15T14:16:03.975Z,14.80
2019-02-15T14:18:34.231Z,14.80
2019-02-15T14:21:04.315Z,14.70
2019-02-15T14:23:34.567Z,14.70
2019-02-15T14:26:04.558Z,14.80
2019-02-15T14:28:34.689Z,14.80
2019-02-15T14:31:04.845Z,14.70
2019-02-15T14:33:34.926Z,14.70
2019-02-15T14:36:05.079Z,14.70
2019-02-15T14:38:35.148Z,14.70
2019-02-15T14:41:05.347Z,14.70
2019-02-15T14:43:35.380Z,14.80
2019-02-15T14:46:05.735Z,14.80
2019-02-15T14:48:35.741Z,14.70
2019-02-15T14:51:05.813Z,14.80
2019-02-15T14:53:35.957Z,14.80
2019-02-15T14:56:06.111Z,14.80
2019-02-15T14:58:36.317Z,14.80
2019-02-15T15:01:06.532Z,14.90
2019-02-15T15:03:36.589Z,14.90
2019-02-15T15:06:09.570Z,14.90
2019-02-15T15:08:39.034Z,14.80
2019-02-15T15:11:09.553Z,14.70
2019-02-15T15:13:38.962Z,14.70
2019-02-15T15:16:08.403Z,14.60
2019-02-15T15:18:40.839Z,14.50
2019-02-15T15:21:10.380Z,14.50
2019-02-15T15:23:39.897Z,14.40
2019-02-15T15:26:12.081Z,14.30
2019-02-15T15:28:41.383Z,14.30
2019-02-15T15:31:11.360Z,14.20
2019-02-15T15:33:40.983Z,14.10
2019-02-15T15:36:10.426Z,14.10
2019-02-15T15:38:39.877Z,14.00
2019-02-15T15:41:09.327Z,14.00
2019-02-15T15:43:38.839Z,14.00
2019-02-15T15:46:08.665Z,13.80
2019-02-15T15:48:38.798Z,13.80
2019-02-15T15:51:08.938Z,13.70
2019-02-15T15:53:39.054Z,13.50
2019-02-15T15:56:09.174Z,13.40
2019-02-15T15:58:39.290Z,13.30
2019-02-15T16:01:09.548Z,13.20
2019-02-15T16:03:39.526Z,13.10
2019-02-15T16:06:09.652Z,13.00
2019-02-15T16:08:39.747Z,12.80
2019-02-15T16:11:09.958Z,12.70
2019-02-15T16:13:39.394Z,12.60
2019-02-15T16:16:08.872Z,12.50
2019-02-15T16:18:38.326Z,12.40
2019-02-15T16:21:07.804Z,12.30
2019-02-15T16:23:37.246Z,12.10
2019-02-15T16:26:15.004Z,12.00
2019-02-15T16:28:44.520Z,11.90
2019-02-15T16:31:14.006Z,11.80
2019-02-15T16:33:43.460Z,11.60
2019-02-15T16:36:12.928Z,11.60
2019-02-15T16:38:44.008Z,11.50
2019-02-15T16:41:13.452Z,11.30
2019-02-15T16:43:43.054Z,11.30
2019-02-15T16:46:12.484Z,11.20
2019-02-15T16:48:42.586Z,11.10
2019-02-15T16:51:13.064Z,11.00
2019-02-15T16:53:42.897Z,11.00
2019-02-15T16:56:13.003Z,10.90
2019-02-15T16:58:43.138Z,10.80
2019-02-15T17:01:13.230Z,10.70
2019-02-15T17:03:43.371Z,10.60
2019-02-15T17:06:13.442Z,10.60
2019-02-15T17:08:43.674Z,10.50
2019-02-15T17:11:13.794Z,10.50
2019-02-15T17:13:43.836Z,10.40
2019-02-15T17:16:14.074Z,10.40
2019-02-15T17:18:51.409Z,10.40
2019-02-15T17:21:15.173Z,10.30
2019-02-15T17:23:44.629Z,10.20
2019-02-15T17:26:14.538Z,10.20
2019-02-15T17:28:44.655Z,10.20
2019-02-15T17:31:14.836Z,10.10
2019-02-15T17:33:44.978Z,10.10
2019-02-15T17:36:15.080Z,10.10
2019-02-15T17:38:45.155Z,10.10
2019-02-15T17:41:15.371Z,10.00
2019-02-15T17:43:45.471Z,9.90
2019-02-15T17:46:15.428Z,9.90
2019-02-15T17:48:45.708Z,9.90
2019-02-15T17:51:15.977Z,9.90
2019-02-15T17:53:46.016Z,9.80
2019-02-15T17:56:16.162Z,9.80
2019-02-15T17:58:46.336Z,9.80
2019-02-15T18:01:16.445Z,9.80
2019-02-15T18:03:46.494Z,9.80
2019-02-15T18:06:16.689Z,9.80
2019-02-15T18:08:46.896Z,9.80
2019-02-15T18:11:17.968Z,9.70
2019-02-15T18:13:47.434Z,9.70
2019-02-15T18:16:17.193Z,9.70
2019-02-15T18:18:47.331Z,9.60
2019-02-15T18:21:17.448Z,9.60
2019-02-15T18:23:47.640Z,9.60
2019-02-15T18:26:19.159Z,9.60
2019-02-15T18:28:48.792Z,9.60
2019-02-15T18:31:19.843Z,9.50
2019-02-15T18:33:50.714Z,9.50
2019-02-15T18:36:20.159Z,9.50
2019-02-15T18:38:49.595Z,9.50
2019-02-15T18:41:19.123Z,9.40
2019-02-15T18:43:51.044Z,9.40
2019-02-15T18:46:40.570Z,9.40
2019-02-15T18:49:18.997Z,9.40
2019-02-15T18:51:41.839Z,9.30
2019-02-15T18:54:11.392Z,9.30
2019-02-15T18:56:42.022Z,9.30
2019-02-15T18:59:12.989Z,9.30
2019-02-15T19:01:46.760Z,9.20
2019-02-15T19:04:16.268Z,9.20
2019-02-15T19:06:45.725Z,9.20
2019-02-15T19:09:15.245Z,9.20
2019-02-15T19:11:44.779Z,9.20
2019-02-15T19:14:14.431Z,9.10
2019-02-15T19:16:45.428Z,9.10
2019-02-15T19:19:17.531Z,9.10
2019-02-15T19:21:48.546Z,9.00
2019-02-15T19:24:29.941Z,9.00
2019-02-15T19:26:59.408Z,9.10
2019-02-15T19:29:28.857Z,9.10
2019-02-15T19:31:58.343Z,9.00
2019-02-15T19:34:29.263Z,9.00
2019-02-15T19:36:58.785Z,8.90
2019-02-15T19:39:28.288Z,8.90
2019-02-15T19:41:57.785Z,8.90
2019-02-15T19:44:28.374Z,8.90
2019-02-15T19:46:57.924Z,8.90
2019-02-15T19:49:28.045Z,8.90
2019-02-15T19:51:59.475Z,8.90
2019-02-15T19:54:30.389Z,8.80
2019-02-15T19:57:06.864Z,8.80
2019-02-15T19:59:53.456Z,8.80
2019-02-15T20:02:28.587Z,8.70
2019-02-15T20:04:58.611Z,8.70
2019-02-15T20:07:29.755Z,8.60
2019-02-15T20:09:59.216Z,8.60
2019-02-15T20:12:32.943Z,8.50
2019-02-15T20:15:05.663Z,8.40
2019-02-15T20:17:35.168Z,8.40
2019-02-15T20:20:13.489Z,8.30
2019-02-15T20:22:43.989Z,8.30
2019-02-15T20:25:14.641Z,8.20
2019-02-15T20:27:44.225Z,8.20
2019-02-15T20:30:17.779Z,8.20
2019-02-15T20:32:58.944Z,8.10
2019-02-15T20:36:04.762Z,8.10
2019-02-15T20:38:22.065Z,8.10
2019-02-15T20:41:01.959Z,8.00
2019-02-15T20:43:42.427Z,8.00
2019-02-15T20:46:20.019Z,8.00
2019-02-15T20:49:05.531Z,8.00
2019-02-15T20:51:52.518Z,8.00
2019-02-15T20:54:33.080Z,7.90
2019-02-15T20:57:11.399Z,7.80
2019-02-15T20:59:48.617Z,7.80
2019-02-15T21:02:26.780Z,7.70
2019-02-15T21:05:04.460Z,7.70
2019-02-15T21:07:40.577Z,7.70
2019-02-15T21:10:25.900Z,7.70
2019-02-15T21:13:10.304Z,7.70
2019-02-15T21:15:45.949Z,7.70
2019-02-15T21:18:27.378Z,7.70
2019-02-15T21:21:03.007Z,7.70
2019-02-15T21:23:34.014Z,7.70
2019-02-15T21:26:06.139Z,7.70
2019-02-15T21:28:35.609Z,7.70
2019-02-15T21:31:09.738Z,7.70
2019-02-15T21:33:39.851Z,7.70
2019-02-15T21:36:09.849Z,7.60
2019-02-15T21:38:40.560Z,7.60
2019-02-15T21:41:10.642Z,7.60
2019-02-15T21:43:42.223Z,7.60
2019-02-15T21:46:15.716Z,7.60
2019-02-15T21:48:46.738Z,7.60
2019-02-15T21:51:19.755Z,7.60
2019-02-15T21:53:49.261Z,7.60
2019-02-15T21:56:20.345Z,7.60
2019-02-15T21:58:55.867Z,7.50
2019-02-15T22:01:25.310Z,7.50
2019-02-15T22:03:56.545Z,7.50
2019-02-15T22:06:27.771Z,7.40
2019-02-15T22:09:00.878Z,7.50
2019-02-15T22:11:33.496Z,7.50
2019-02-15T22:14:02.972Z,7.50
2019-02-15T22:16:35.315Z,7.40
2019-02-15T22:19:09.055Z,7.40
2019-02-15T22:21:38.622Z,7.40
2019-02-15T22:24:08.164Z,7.40
2019-02-15T22:26:37.617Z,7.40
2019-02-15T22:29:07.273Z,7.40
2019-02-15T22:31:36.690Z,7.40
2019-02-15T22:34:06.170Z,7.40
2019-02-15T22:36:35.630Z,7.40
2019-02-15T22:39:05.831Z,7.40
2019-02-15T22:41:35.601Z,7.40
2019-02-15T22:44:05.110Z,7.40
2019-02-15T22:46:34.573Z,7.40
2019-02-15T22:49:04.330Z,7.30
2019-02-15T22:51:35.359Z,7.30
2019-02-15T22:54:05.984Z,7.20
2019-02-15T22:56:35.507Z,7.20
2019-02-15T22:59:04.949Z,7.20
2019-02-15T23:01:35.037Z,7.10
2019-02-15T23:04:05.020Z,7.20
2019-02-15T23:06:35.166Z,7.10
2019-02-15T23:09:07.580Z,7.10
2019-02-15T23:11:37.120Z,7.10
2019-02-15T23:14:08.222Z,7.00
2019-02-15T23:16:37.743Z,7.00
2019-02-15T23:19:08.714Z,7.00
2019-02-15T23:21:38.160Z,7.00
2019-02-15T23:24:07.592Z,7.00
2019-02-15T23:26:37.036Z,7.00
2019-02-15T23:29:06.470Z,7.00
2019-02-15T23:31:36.440Z,7.00
2019-02-15T23:34:06.546Z,7.00
2019-02-15T23:36:36.676Z,6.90
2019-02-15T23:39:07.318Z,6.90
2019-02-15T23:41:37.877Z,6.90
2019-02-15T23:44:07.305Z,6.80
2019-02-15T23:46:37.268Z,6.80
2019-02-15T23:49:07.464Z,6.80
2019-02-15T23:51:37.586Z,6.80
2019-02-15T23:54:07.766Z,6.80
2019-02-15T23:56:37.814Z,6.80
2019-02-15T23:59:07.958Z,6.70
