createdAt,value
2018-06-14T00:02:09.838Z,83.44
2018-06-14T00:05:34.704Z,83.90
2018-06-14T00:08:59.366Z,81.82
2018-06-14T00:12:24.091Z,80.58
2018-06-14T00:15:48.723Z,80.68
2018-06-14T00:19:13.588Z,82.78
2018-06-14T00:22:38.340Z,83.62
2018-06-14T00:26:03.034Z,84.69
2018-06-14T00:29:27.760Z,83.60
2018-06-14T00:32:52.431Z,84.34
2018-06-14T00:36:17.162Z,83.98
2018-06-14T00:39:41.807Z,83.90
2018-06-14T00:43:06.528Z,83.92
2018-06-14T00:46:30.986Z,84.39
2018-06-14T00:49:55.647Z,83.34
2018-06-14T00:53:20.344Z,84.52
2018-06-14T00:57:02.232Z,84.33
2018-06-14T01:00:26.944Z,85.65
2018-06-14T01:03:51.695Z,86.35
2018-06-14T01:07:16.534Z,85.99
2018-06-14T01:10:41.221Z,85.41
2018-06-14T01:14:06.119Z,86.49
2018-06-14T01:17:30.892Z,85.83
2018-06-14T01:20:55.571Z,86.08
2018-06-14T01:24:20.248Z,86.88
2018-06-14T01:27:44.989Z,87.00
2018-06-14T01:31:09.707Z,86.80
2018-06-14T01:36:03.544Z,86.03
2018-06-14T01:39:28.290Z,86.60
2018-06-14T01:42:52.996Z,86.66
2018-06-14T01:46:17.778Z,88.06
2018-06-14T01:49:42.516Z,86.51
2018-06-14T01:53:07.184Z,87.32
2018-06-14T01:56:31.888Z,87.38
2018-06-14T01:59:56.561Z,87.18
2018-06-14T02:03:21.289Z,87.47
2018-06-14T02:06:45.949Z,86.67
2018-06-14T02:10:10.634Z,87.85
2018-06-14T02:13:35.278Z,87.36
2018-06-14T02:16:59.974Z,87.59
2018-06-14T02:20:25.278Z,87.72
2018-06-14T02:23:49.955Z,87.89
2018-06-14T02:27:14.665Z,86.99
2018-06-14T02:30:38.978Z,87.65
2018-06-14T02:34:03.623Z,87.76
2018-06-14T02:37:28.470Z,87.17
2018-06-14T02:40:53.894Z,88.23
2018-06-14T02:44:18.645Z,87.65
2018-06-14T02:47:43.259Z,88.03
2018-06-14T02:51:07.554Z,87.96
2018-06-14T02:54:33.217Z,88.15
2018-06-14T02:57:57.898Z,88.39
2018-06-14T03:01:22.561Z,87.94
2018-06-14T03:04:47.277Z,88.27
2018-06-14T03:08:11.890Z,88.43
2018-06-14T03:11:36.578Z,89.44
2018-06-14T03:15:01.416Z,89.39
2018-06-14T03:18:25.747Z,89.28
2018-06-14T03:21:50.398Z,90.50
2018-06-14T03:25:15.037Z,90.17
2018-06-14T03:28:39.887Z,88.99
2018-06-14T03:32:04.634Z,91.05
2018-06-14T03:35:29.394Z,90.63
2018-06-14T03:38:54.147Z,90.15
2018-06-14T03:42:18.826Z,90.66
2018-06-14T03:45:43.497Z,91.21
2018-06-14T03:49:08.123Z,91.61
2018-06-14T03:52:32.805Z,91.55
2018-06-14T03:55:57.478Z,91.36
2018-06-14T03:59:22.092Z,91.64
2018-06-14T04:02:46.784Z,91.96
2018-06-14T04:06:11.429Z,90.86
2018-06-14T04:09:36.098Z,90.83
2018-06-14T04:13:00.783Z,89.82
2018-06-14T04:16:26.249Z,88.96
2018-06-14T04:19:50.885Z,87.96
2018-06-14T04:23:15.625Z,87.05
2018-06-14T04:26:40.763Z,86.75
2018-06-14T04:30:05.156Z,86.07
2018-06-14T04:33:29.850Z,86.82
2018-06-14T04:36:54.601Z,87.21
2018-06-14T04:40:19.407Z,85.71
2018-06-14T04:43:44.555Z,85.64
2018-06-14T04:47:09.279Z,84.62
2018-06-14T04:50:34.147Z,84.03
2018-06-14T04:53:58.853Z,83.48
2018-06-14T04:57:23.554Z,83.11
2018-06-14T05:00:48.287Z,82.49
2018-06-14T05:04:13.017Z,83.43
2018-06-14T05:07:37.438Z,83.67
2018-06-14T05:11:02.131Z,82.12
2018-06-14T05:14:26.425Z,82.94
2018-06-14T05:17:51.098Z,83.11
2018-06-14T05:21:15.919Z,81.24
2018-06-14T05:24:40.581Z,83.00
2018-06-14T05:28:05.453Z,81.31
2018-06-14T05:31:30.202Z,81.88
2018-06-14T05:34:54.960Z,82.38
2018-06-14T05:38:19.352Z,81.46
2018-06-14T05:41:44.053Z,81.53
2018-06-14T05:45:08.805Z,81.49
2018-06-14T05:48:33.511Z,80.02
2018-06-14T05:51:58.305Z,79.73
2018-06-14T05:55:23.012Z,79.13
2018-06-14T05:58:47.681Z,78.73
2018-06-14T06:02:12.306Z,77.76
2018-06-14T06:05:37.131Z,77.76
2018-06-14T06:09:02.013Z,78.34
2018-06-14T06:12:26.331Z,78.96
2018-06-14T06:15:51.074Z,78.00
2018-06-14T06:19:15.805Z,77.56
2018-06-14T06:22:40.418Z,77.79
2018-06-14T06:26:05.280Z,76.36
2018-06-14T06:29:30.149Z,77.64
2018-06-14T06:32:54.739Z,75.61
2018-06-14T06:36:19.535Z,77.10
2018-06-14T06:39:44.403Z,76.05
2018-06-14T06:43:10.225Z,75.96
2018-06-14T06:46:35.052Z,75.38
2018-06-14T06:50:00.091Z,75.01
2018-06-14T06:53:25.148Z,73.83
2018-06-14T06:56:49.719Z,73.70
2018-06-14T07:00:14.654Z,72.68
2018-06-14T07:03:39.436Z,72.84
2018-06-14T07:07:04.215Z,74.08
2018-06-14T07:10:30.084Z,74.59
2018-06-14T07:13:55.094Z,74.49
2018-06-14T07:17:19.871Z,73.89
2018-06-14T07:20:45.250Z,73.55
2018-06-14T07:24:09.586Z,72.19
2018-06-14T07:27:34.260Z,71.15
2018-06-14T07:30:59.045Z,71.29
2018-06-14T07:34:25.057Z,70.62
2018-06-14T07:37:49.819Z,68.98
2018-06-14T07:41:16.857Z,67.17
2018-06-14T07:44:43.043Z,66.60
2018-06-14T07:48:08.513Z,63.88
2018-06-14T07:51:34.113Z,63.96
2018-06-14T07:54:59.958Z,61.89
2018-06-14T07:58:24.741Z,62.74
2018-06-14T08:01:49.477Z,63.18
2018-06-14T08:05:15.089Z,61.62
2018-06-14T08:08:39.905Z,58.56
2018-06-14T08:12:04.783Z,58.66
2018-06-14T08:15:29.506Z,57.83
2018-06-14T08:18:54.488Z,56.80
2018-06-14T08:22:19.666Z,59.10
2018-06-14T08:25:44.430Z,58.82
2018-06-14T08:29:09.151Z,58.29
2018-06-14T08:32:34.702Z,56.58
2018-06-14T08:35:59.168Z,59.01
2018-06-14T08:39:24.441Z,58.77
2018-06-14T08:42:48.884Z,58.61
2018-06-14T08:46:13.589Z,59.65
2018-06-14T08:49:38.079Z,59.51
2018-06-14T08:53:02.801Z,59.85
2018-06-14T08:56:27.132Z,58.23
2018-06-14T08:59:51.854Z,58.76
2018-06-14T09:03:16.737Z,60.13
2018-06-14T09:06:42.654Z,59.45
2018-06-14T09:10:07.556Z,58.68
2018-06-14T09:13:32.273Z,58.80
2018-06-14T09:16:56.993Z,58.11
2018-06-14T09:20:21.655Z,56.42
2018-06-14T09:23:46.393Z,55.85
2018-06-14T09:27:11.125Z,56.06
2018-06-14T09:30:35.871Z,54.92
2018-06-14T09:34:00.615Z,53.75
2018-06-14T09:37:25.359Z,53.25
2018-06-14T09:40:50.084Z,53.04
2018-06-14T09:44:14.760Z,52.67
2018-06-14T09:47:39.643Z,53.27
2018-06-14T09:51:05.480Z,52.89
2018-06-14T09:54:30.308Z,52.45
2018-06-14T09:57:55.253Z,51.40
2018-06-14T10:01:19.962Z,51.10
2018-06-14T10:04:44.668Z,52.49
2018-06-14T10:08:08.968Z,54.24
2018-06-14T10:11:33.696Z,53.27
2018-06-14T10:14:58.337Z,54.01
2018-06-14T10:18:23.325Z,53.30
2018-06-14T10:21:48.061Z,54.50
2018-06-14T10:25:12.871Z,52.75
2018-06-14T10:28:37.518Z,51.69
2018-06-14T10:32:02.191Z,51.61
2018-06-14T10:35:26.855Z,50.25
2018-06-14T10:38:51.717Z,49.61
2018-06-14T10:42:16.420Z,50.55
2018-06-14T10:45:41.182Z,49.79
2018-06-14T10:49:05.864Z,47.61
2018-06-14T10:52:30.963Z,50.66
2018-06-14T10:55:55.661Z,52.74
2018-06-14T11:07:19.336Z,52.70
2018-06-14T11:10:44.437Z,51.14
2018-06-14T11:14:10.453Z,48.82
2018-06-14T11:17:35.145Z,47.27
2018-06-14T11:20:59.994Z,46.89
2018-06-14T11:24:24.752Z,47.73
2018-06-14T11:27:49.491Z,48.22
2018-06-14T11:31:14.204Z,46.65
2018-06-14T11:34:41.578Z,45.94
2018-06-14T11:38:07.815Z,47.34
2018-06-14T11:41:32.249Z,44.11
2018-06-14T11:44:57.110Z,44.94
2018-06-14T11:48:21.887Z,44.72
2018-06-14T11:51:46.587Z,45.72
2018-06-14T11:55:11.381Z,45.68
2018-06-14T11:58:36.368Z,45.91
2018-06-14T12:02:01.133Z,45.22
2018-06-14T12:05:25.787Z,44.71
2018-06-14T12:08:50.560Z,44.17
2018-06-14T12:12:16.734Z,44.73
2018-06-14T12:15:41.450Z,44.71
2018-06-14T12:19:06.183Z,43.03
2018-06-14T12:22:30.898Z,41.42
2018-06-14T12:25:55.544Z,42.89
2018-06-14T12:29:19.951Z,41.71
2018-06-14T12:32:44.755Z,40.98
2018-06-14T12:36:09.559Z,40.86
2018-06-14T12:39:34.330Z,41.78
2018-06-14T12:42:59.129Z,41.62
2018-06-14T12:46:23.830Z,40.86
2018-06-14T12:49:49.638Z,41.13
2018-06-14T12:53:17.401Z,39.82
2018-06-14T12:56:43.265Z,40.53
2018-06-14T13:00:09.364Z,41.56
2018-06-14T13:03:35.721Z,40.52
2018-06-14T13:07:00.890Z,39.86
2018-06-14T13:10:26.839Z,39.75
2018-06-14T13:13:53.695Z,39.12
2018-06-14T13:17:18.626Z,39.49
2018-06-14T13:20:43.440Z,39.61
2018-06-14T13:24:08.918Z,38.08
2018-06-14T13:27:34.492Z,38.79
2018-06-14T13:30:59.224Z,41.39
2018-06-14T13:34:23.849Z,41.98
2018-06-14T13:37:50.345Z,42.93
2018-06-14T13:41:15.294Z,42.29
2018-06-14T13:44:40.117Z,41.18
2018-06-14T13:48:04.944Z,39.73
2018-06-14T13:51:29.664Z,38.74
2018-06-14T13:54:54.391Z,39.29
2018-06-14T14:06:18.391Z,38.20
2018-06-14T14:09:43.378Z,37.89
2018-06-14T14:13:08.129Z,40.08
2018-06-14T14:16:35.998Z,40.19
2018-06-14T14:20:00.809Z,42.43
2018-06-14T14:23:25.815Z,41.51
2018-06-14T14:26:50.516Z,41.68
2018-06-14T14:30:16.217Z,42.71
2018-06-14T14:33:41.358Z,40.85
2018-06-14T14:37:06.372Z,39.59
2018-06-14T14:40:31.164Z,40.55
2018-06-14T14:43:55.578Z,37.14
2018-06-14T14:47:20.282Z,38.74
2018-06-14T14:50:45.164Z,36.77
2018-06-14T14:54:09.941Z,35.22
2018-06-14T14:57:34.797Z,35.80
2018-06-14T15:00:59.523Z,34.44
2018-06-14T15:04:24.324Z,34.23
2018-06-14T15:07:49.156Z,33.28
2018-06-14T15:11:14.074Z,33.64
2018-06-14T15:14:38.872Z,33.90
2018-06-14T15:18:03.325Z,34.51
2018-06-14T15:21:28.052Z,34.53
2018-06-14T15:24:53.030Z,33.42
2018-06-14T15:28:17.751Z,35.04
2018-06-14T15:31:42.256Z,35.69
2018-06-14T15:35:07.006Z,33.92
2018-06-14T15:38:31.388Z,34.15
2018-06-14T15:41:56.238Z,32.86
2018-06-14T15:45:20.942Z,31.49
2018-06-14T15:48:45.743Z,32.30
2018-06-14T15:52:10.597Z,32.29
2018-06-14T15:56:42.675Z,31.04
2018-06-14T16:00:07.417Z,33.04
2018-06-14T16:03:32.225Z,32.36
2018-06-14T16:06:57.067Z,33.79
2018-06-14T16:10:21.703Z,31.16
2018-06-14T16:13:46.374Z,31.37
2018-06-14T16:17:11.011Z,31.36
2018-06-14T16:20:35.709Z,33.24
2018-06-14T16:24:00.385Z,32.44
2018-06-14T16:27:25.057Z,32.33
2018-06-14T16:30:49.860Z,30.84
2018-06-14T16:34:14.519Z,29.60
2018-06-14T16:37:39.436Z,30.60
2018-06-14T16:41:04.088Z,30.98
2018-06-14T16:44:28.836Z,29.90
2018-06-14T16:47:53.463Z,30.75
2018-06-14T16:51:18.274Z,31.16
2018-06-14T16:54:42.722Z,30.68
2018-06-14T16:58:07.453Z,29.44
2018-06-14T17:01:32.247Z,30.49
2018-06-14T17:04:57.062Z,30.79
2018-06-14T17:08:21.732Z,31.91
2018-06-14T17:11:46.434Z,30.63
2018-06-14T17:15:11.142Z,31.66
2018-06-14T17:18:35.458Z,31.40
2018-06-14T17:22:00.166Z,31.25
2018-06-14T17:25:24.913Z,30.31
2018-06-14T17:28:49.614Z,30.99
2018-06-14T17:32:14.236Z,32.35
2018-06-14T17:35:39.123Z,31.35
2018-06-14T17:39:04.182Z,33.94
2018-06-14T17:42:28.543Z,33.06
2018-06-14T17:45:53.290Z,34.13
2018-06-14T17:49:18.279Z,34.23
2018-06-14T17:52:43.101Z,36.03
2018-06-14T17:56:08.064Z,34.69
2018-06-14T17:59:32.810Z,35.73
2018-06-14T18:02:57.684Z,37.15
2018-06-14T18:06:22.602Z,36.12
2018-06-14T18:14:18.497Z,36.75
2018-06-14T18:17:43.437Z,38.31
2018-06-14T18:21:07.975Z,36.36
2018-06-14T18:24:33.507Z,37.68
2018-06-14T18:27:58.529Z,37.13
2018-06-14T18:31:23.487Z,38.19
2018-06-14T18:34:49.461Z,38.23
2018-06-14T18:38:14.336Z,40.82
2018-06-14T18:41:39.290Z,44.24
2018-06-14T18:45:04.119Z,45.27
2018-06-14T18:48:28.536Z,45.87
2018-06-14T18:51:53.298Z,46.72
2018-06-14T18:55:18.143Z,48.67
2018-06-14T18:58:42.910Z,48.90
2018-06-14T19:02:07.645Z,49.21
2018-06-14T19:05:32.465Z,49.95
2018-06-14T19:08:57.347Z,50.50
2018-06-14T19:12:22.534Z,50.47
2018-06-14T19:15:47.383Z,52.02
2018-06-14T19:19:12.112Z,52.67
2018-06-14T19:22:36.934Z,52.57
2018-06-14T19:26:01.625Z,53.34
2018-06-14T19:29:26.311Z,53.13
2018-06-14T19:32:51.267Z,54.03
2018-06-14T19:36:16.101Z,53.32
2018-06-14T19:39:40.814Z,54.11
2018-06-14T19:43:05.840Z,54.59
2018-06-14T19:46:30.629Z,55.52
2018-06-14T19:49:55.327Z,54.42
2018-06-14T19:53:20.022Z,55.44
2018-06-14T19:56:44.824Z,54.80
2018-06-14T20:00:09.294Z,55.53
2018-06-14T20:03:33.995Z,54.87
2018-06-14T20:06:58.635Z,56.19
2018-06-14T20:10:23.314Z,56.42
2018-06-14T20:13:47.958Z,56.12
2018-06-14T20:17:12.734Z,55.93
2018-06-14T20:20:38.183Z,56.11
2018-06-14T20:24:04.488Z,56.19
2018-06-14T20:27:30.381Z,56.12
2018-06-14T20:30:55.749Z,56.41
2018-06-14T20:34:20.541Z,56.09
2018-06-14T20:37:48.770Z,56.53
2018-06-14T20:41:14.290Z,57.51
2018-06-14T20:44:41.164Z,57.69
2018-06-14T20:48:06.558Z,56.92
2018-06-14T20:51:31.840Z,57.44
2018-06-14T20:54:58.090Z,57.70
2018-06-14T20:58:23.329Z,57.82
2018-06-14T21:01:48.028Z,58.05
2018-06-14T21:05:12.685Z,57.91
2018-06-14T21:08:37.570Z,58.63
2018-06-14T21:12:01.924Z,57.92
2018-06-14T21:15:26.265Z,58.90
2018-06-14T21:18:51.069Z,58.93
2018-06-14T21:22:15.852Z,56.98
2018-06-14T21:25:40.573Z,59.08
2018-06-14T21:29:05.249Z,59.10
2018-06-14T21:32:30.134Z,59.58
2018-06-14T21:35:54.833Z,60.16
2018-06-14T21:39:19.479Z,60.68
2018-06-14T21:42:44.176Z,61.18
2018-06-14T21:46:08.537Z,61.88
2018-06-14T21:49:33.231Z,62.50
2018-06-14T21:52:57.955Z,63.52
2018-06-14T21:56:22.296Z,63.47
2018-06-14T21:59:47.199Z,63.05
2018-06-14T22:03:17.431Z,63.77
2018-06-14T22:06:44.838Z,63.27
2018-06-14T22:10:09.540Z,61.98
2018-06-14T22:13:34.764Z,62.31
2018-06-14T22:17:01.002Z,63.48
2018-06-14T22:20:26.283Z,63.32
2018-06-14T22:23:52.652Z,63.94
2018-06-14T22:27:18.301Z,64.04
2018-06-14T22:30:43.537Z,64.34
2018-06-14T22:34:25.699Z,63.82
2018-06-14T22:37:50.391Z,64.85
2018-06-14T22:41:15.374Z,64.44
2018-06-14T22:44:40.177Z,64.78
2018-06-14T22:48:05.333Z,64.48
2018-06-14T22:51:45.856Z,65.54
2018-06-14T22:55:10.508Z,64.33
2018-06-14T22:58:35.328Z,64.90
2018-06-14T23:02:00.034Z,65.14
2018-06-14T23:05:24.634Z,64.79
2018-06-14T23:08:49.391Z,64.94
2018-06-14T23:12:14.082Z,65.60
2018-06-14T23:15:38.870Z,67.22
2018-06-14T23:19:03.599Z,67.90
2018-06-14T23:22:28.294Z,67.71
2018-06-14T23:25:52.939Z,67.64
2018-06-14T23:29:17.638Z,68.65
2018-06-14T23:32:42.309Z,68.61
2018-06-14T23:36:06.966Z,68.38
2018-06-14T23:39:31.563Z,69.28
2018-06-14T23:42:56.166Z,68.93
2018-06-14T23:46:20.787Z,70.01
2018-06-14T23:49:45.379Z,70.03
2018-06-14T23:53:10.073Z,71.16
2018-06-14T23:56:34.760Z,70.49
2018-06-14T23:59:59.360Z,70.87
