createdAt,value
2022-08-07T00:00:03.738Z,99.99
2022-08-07T00:01:44.588Z,99.99
2022-08-07T00:02:37.562Z,99.99
2022-08-07T00:03:03.462Z,99.99
2022-08-07T00:04:03.593Z,99.99
2022-08-07T00:05:04.172Z,99.99
2022-08-07T00:06:03.386Z,99.99
2022-08-07T00:07:05.167Z,99.99
2022-08-07T00:08:03.353Z,99.99
2022-08-07T00:09:16.772Z,99.99
2022-08-07T00:10:25.488Z,99.99
2022-08-07T00:11:03.282Z,99.99
2022-08-07T00:12:03.270Z,99.99
2022-08-07T00:13:17.598Z,99.99
2022-08-07T00:14:03.208Z,99.99
2022-08-07T00:15:03.184Z,99.99
2022-08-07T00:16:03.164Z,99.99
2022-08-07T00:17:03.234Z,99.99
2022-08-07T00:18:03.135Z,99.99
2022-08-07T00:19:05.613Z,99.99
2022-08-07T00:20:03.585Z,99.99
2022-08-07T00:21:03.358Z,99.99
2022-08-07T00:22:03.315Z,99.99
2022-08-07T00:23:03.004Z,99.99
2022-08-07T00:24:03.003Z,99.99
2022-08-07T00:25:02.954Z,99.99
2022-08-07T00:26:10.844Z,99.99
2022-08-07T00:27:07.580Z,99.99
2022-08-07T00:28:02.886Z,99.99
2022-08-07T00:29:02.864Z,99.99
2022-08-07T00:30:02.850Z,99.99
2022-08-07T00:31:05.705Z,99.99
2022-08-07T00:32:02.790Z,99.99
2022-08-07T00:33:02.832Z,99.99
2022-08-07T00:34:02.746Z,99.99
2022-08-07T00:35:02.726Z,99.99
2022-08-07T00:36:02.725Z,99.99
2022-08-07T00:37:02.697Z,99.99
2022-08-07T00:38:02.659Z,99.99
2022-08-07T00:39:02.709Z,99.99
2022-08-07T00:40:02.611Z,99.99
2022-08-07T00:41:02.593Z,99.99
2022-08-07T00:42:05.195Z,99.99
2022-08-07T00:43:02.549Z,99.99
2022-08-07T00:44:03.066Z,99.99
2022-08-07T00:45:02.494Z,99.99
2022-08-07T00:46:02.488Z,99.99
2022-08-07T00:47:02.458Z,99.99
2022-08-07T00:48:07.917Z,99.99
2022-08-07T00:49:02.406Z,99.99
2022-08-07T00:50:19.249Z,99.99
2022-08-07T00:51:02.373Z,99.99
2022-08-07T00:52:02.335Z,99.99
2022-08-07T00:53:02.314Z,99.99
2022-08-07T00:54:02.290Z,99.99
2022-08-07T00:55:04.946Z,99.99
2022-08-07T00:56:04.036Z,99.99
2022-08-07T00:57:02.219Z,99.99
2022-08-07T00:58:02.205Z,99.99
2022-08-07T00:59:02.192Z,99.99
2022-08-07T01:00:02.170Z,99.99
2022-08-07T01:01:02.203Z,99.99
2022-08-07T01:02:02.180Z,99.99
2022-08-07T01:03:02.124Z,99.99
2022-08-07T01:04:02.074Z,99.99
2022-08-07T01:05:02.040Z,99.99
2022-08-07T01:06:02.011Z,99.99
2022-08-07T01:07:01.983Z,99.99
2022-08-07T01:08:01.970Z,99.99
2022-08-07T01:09:02.940Z,99.99
2022-08-07T01:10:06.873Z,99.99
2022-08-07T01:11:10.731Z,99.99
2022-08-07T01:12:23.797Z,99.99
2022-08-07T01:13:01.853Z,99.99
2022-08-07T01:14:01.833Z,99.99
2022-08-07T01:15:04.034Z,99.99
2022-08-07T01:16:05.889Z,99.99
2022-08-07T01:17:04.057Z,99.99
2022-08-07T01:18:01.746Z,99.99
2022-08-07T01:19:01.713Z,99.99
2022-08-07T01:20:01.823Z,99.99
2022-08-07T01:21:01.672Z,99.99
2022-08-07T01:22:03.312Z,99.99
2022-08-07T01:23:12.969Z,99.99
2022-08-07T01:24:01.609Z,99.99
2022-08-07T01:25:02.447Z,99.99
2022-08-07T01:26:01.560Z,99.99
2022-08-07T01:27:01.544Z,99.99
2022-08-07T01:28:01.507Z,99.99
2022-08-07T01:29:01.487Z,99.99
2022-08-07T01:30:01.493Z,99.99
2022-08-07T01:31:01.434Z,99.99
2022-08-07T01:32:01.411Z,99.99
2022-08-07T01:33:02.297Z,99.99
2022-08-07T01:34:01.369Z,99.99
2022-08-07T01:35:01.343Z,99.99
2022-08-07T01:36:06.440Z,99.99
2022-08-07T01:37:01.299Z,99.99
2022-08-07T01:38:01.285Z,99.99
2022-08-07T01:39:01.320Z,99.99
2022-08-07T01:40:01.267Z,99.99
2022-08-07T01:41:01.209Z,99.99
2022-08-07T01:42:38.883Z,99.99
2022-08-07T01:43:01.156Z,99.99
2022-08-07T01:44:01.630Z,99.99
2022-08-07T01:45:01.121Z,99.99
2022-08-07T01:46:01.085Z,99.99
2022-08-07T01:48:16.405Z,99.99
2022-08-07T01:48:18.534Z,99.99
2022-08-07T01:49:02.228Z,99.99
2022-08-07T01:50:01.005Z,99.99
2022-08-07T01:51:24.691Z,99.99
2022-08-07T01:52:04.482Z,99.99
2022-08-07T01:53:00.945Z,99.99
2022-08-07T01:54:09.280Z,99.99
2022-08-07T01:55:00.885Z,99.99
2022-08-07T01:56:00.865Z,99.99
2022-08-07T01:57:00.839Z,99.99
2022-08-07T01:58:05.654Z,99.99
2022-08-07T01:59:00.785Z,99.99
2022-08-07T02:00:00.765Z,99.99
2022-08-07T02:01:25.363Z,99.99
2022-08-07T02:02:04.490Z,99.99
2022-08-07T02:03:19.135Z,99.99
2022-08-07T02:04:00.750Z,99.99
2022-08-07T02:05:00.657Z,99.99
2022-08-07T02:06:01.049Z,99.99
2022-08-07T02:07:00.600Z,99.99
2022-08-07T02:08:00.573Z,99.99
2022-08-07T02:09:00.568Z,99.99
2022-08-07T02:10:00.632Z,99.99
2022-08-07T02:11:00.522Z,99.99
2022-08-07T02:12:04.981Z,99.99
2022-08-07T02:13:00.487Z,99.99
2022-08-07T02:14:02.556Z,99.99
2022-08-07T02:15:00.860Z,99.99
2022-08-07T02:16:00.400Z,99.99
2022-08-07T02:17:00.386Z,99.99
2022-08-07T02:18:00.367Z,99.99
2022-08-07T02:19:00.341Z,99.99
2022-08-07T02:20:04.348Z,99.99
2022-08-07T02:21:00.280Z,99.99
2022-08-07T02:22:00.261Z,99.99
2022-08-07T02:23:00.232Z,99.99
2022-08-07T02:24:00.212Z,99.99
2022-08-07T02:25:00.191Z,99.99
2022-08-07T02:26:26.549Z,99.99
2022-08-07T02:27:01.398Z,99.99
2022-08-07T02:28:00.111Z,99.99
2022-08-07T02:29:00.175Z,99.99
2022-08-07T02:30:00.077Z,99.99
2022-08-07T02:31:00.050Z,99.99
2022-08-07T02:32:00.074Z,99.99
2022-08-07T02:33:07.496Z,99.99
2022-08-07T02:34:10.902Z,99.99
2022-08-07T02:35:00.839Z,99.99
2022-08-07T02:36:30.917Z,99.99
2022-08-07T02:36:59.904Z,99.99
2022-08-07T02:37:59.914Z,99.99
2022-08-07T02:38:59.957Z,99.99
2022-08-07T02:40:02.075Z,99.99
2022-08-07T02:40:59.868Z,99.99
2022-08-07T02:41:59.798Z,99.99
2022-08-07T02:42:59.790Z,99.99
2022-08-07T02:43:59.776Z,99.99
2022-08-07T02:44:59.726Z,99.99
2022-08-07T02:46:02.554Z,99.99
2022-08-07T02:46:59.692Z,99.99
2022-08-07T02:48:01.617Z,99.99
2022-08-07T02:48:59.641Z,99.99
2022-08-07T02:50:00.218Z,99.99
2022-08-07T02:50:59.582Z,99.99
2022-08-07T02:51:59.559Z,99.99
2022-08-07T02:53:03.324Z,99.99
2022-08-07T02:53:59.514Z,99.99
2022-08-07T02:54:59.497Z,99.99
2022-08-07T02:56:03.153Z,99.99
2022-08-07T02:56:59.463Z,99.99
2022-08-07T02:57:59.873Z,99.99
2022-08-07T02:58:59.400Z,99.99
2022-08-07T03:00:01.203Z,99.99
2022-08-07T03:00:59.401Z,99.99
2022-08-07T03:02:02.229Z,99.99
2022-08-07T03:02:59.341Z,99.99
2022-08-07T03:03:59.280Z,99.99
2022-08-07T03:04:59.282Z,99.99
2022-08-07T03:05:59.243Z,99.99
2022-08-07T03:06:59.228Z,99.99
2022-08-07T03:08:04.892Z,99.99
2022-08-07T03:08:59.171Z,99.99
2022-08-07T03:09:59.142Z,99.99
2022-08-07T03:10:59.119Z,99.99
2022-08-07T03:12:02.785Z,99.99
2022-08-07T03:12:59.093Z,99.99
2022-08-07T03:14:01.801Z,99.99
2022-08-07T03:14:59.033Z,99.99
2022-08-07T03:15:59.009Z,99.99
2022-08-07T03:16:58.971Z,99.99
2022-08-07T03:17:58.945Z,99.99
2022-08-07T03:18:58.926Z,99.99
2022-08-07T03:19:58.908Z,99.99
2022-08-07T03:20:58.882Z,99.99
2022-08-07T03:21:58.865Z,99.99
2022-08-07T03:22:58.836Z,99.99
2022-08-07T03:24:18.089Z,99.99
2022-08-07T03:24:58.787Z,99.99
2022-08-07T03:25:59.966Z,99.99
2022-08-07T03:26:59.616Z,99.99
2022-08-07T03:28:08.841Z,99.99
2022-08-07T03:28:58.694Z,99.99
2022-08-07T03:29:58.664Z,99.99
2022-08-07T03:30:58.639Z,99.99
2022-08-07T03:31:58.749Z,99.99
2022-08-07T03:32:59.379Z,99.99
2022-08-07T03:33:58.593Z,99.99
2022-08-07T03:35:01.018Z,99.99
2022-08-07T03:35:58.523Z,99.99
2022-08-07T03:36:58.503Z,99.99
2022-08-07T03:37:58.473Z,99.99
2022-08-07T03:38:58.506Z,99.99
2022-08-07T03:40:13.203Z,99.99
2022-08-07T03:40:58.414Z,99.99
2022-08-07T03:41:58.379Z,99.99
2022-08-07T03:42:58.362Z,99.99
2022-08-07T03:43:58.381Z,99.99
2022-08-07T03:44:58.320Z,99.99
2022-08-07T03:45:58.287Z,99.99
2022-08-07T03:47:13.003Z,99.99
2022-08-07T03:47:58.241Z,99.99
2022-08-07T03:49:02.432Z,99.99
2022-08-07T03:49:58.200Z,99.99
2022-08-07T03:50:58.171Z,99.99
2022-08-07T03:52:01.420Z,99.99
2022-08-07T03:52:58.117Z,99.99
2022-08-07T03:54:33.889Z,99.99
2022-08-07T03:55:06.311Z,99.99
2022-08-07T03:56:04.475Z,99.99
2022-08-07T03:57:03.622Z,99.99
2022-08-07T03:58:33.205Z,99.99
2022-08-07T03:59:09.478Z,99.99
2022-08-07T04:00:01.735Z,99.99
2022-08-07T04:01:00.251Z,99.99
2022-08-07T04:01:57.976Z,99.99
2022-08-07T04:02:57.887Z,99.99
2022-08-07T04:03:57.854Z,99.99
2022-08-07T04:04:57.860Z,99.99
2022-08-07T04:05:58.582Z,99.99
2022-08-07T04:06:57.797Z,99.99
2022-08-07T04:07:57.787Z,99.99
2022-08-07T04:09:03.118Z,99.99
2022-08-07T04:09:57.723Z,99.99
2022-08-07T04:12:23.653Z,99.99
2022-08-07T04:12:24.710Z,99.99
2022-08-07T04:12:57.661Z,99.99
2022-08-07T04:14:10.430Z,99.99
2022-08-07T04:14:57.603Z,99.99
2022-08-07T04:15:57.601Z,99.99
2022-08-07T04:16:58.248Z,99.99
2022-08-07T04:18:56.347Z,99.99
2022-08-07T04:19:03.921Z,99.99
2022-08-07T04:19:57.485Z,99.99
2022-08-07T04:20:57.465Z,99.99
2022-08-07T04:21:59.277Z,99.99
2022-08-07T04:23:01.362Z,99.99
2022-08-07T04:24:07.002Z,99.99
2022-08-07T04:24:57.968Z,99.99
2022-08-07T04:25:57.348Z,99.99
2022-08-07T04:26:57.325Z,99.99
2022-08-07T04:28:00.384Z,99.99
2022-08-07T04:28:58.519Z,99.99
2022-08-07T04:29:57.255Z,99.99
2022-08-07T04:30:58.732Z,99.99
2022-08-07T04:32:09.490Z,99.99
2022-08-07T04:32:58.011Z,99.99
2022-08-07T04:33:57.194Z,99.99
2022-08-07T04:34:57.137Z,99.99
2022-08-07T04:35:57.109Z,99.99
2022-08-07T04:36:57.097Z,99.99
2022-08-07T04:38:03.747Z,99.99
2022-08-07T04:38:57.052Z,99.99
2022-08-07T04:39:57.086Z,99.99
2022-08-07T04:40:57.045Z,99.99
2022-08-07T04:41:56.966Z,99.99
2022-08-07T04:43:01.705Z,99.99
2022-08-07T04:44:13.208Z,99.99
2022-08-07T04:45:03.273Z,99.99
2022-08-07T04:46:00.987Z,99.99
2022-08-07T04:47:03.974Z,99.99
2022-08-07T04:48:01.925Z,99.99
2022-08-07T04:48:56.800Z,99.99
2022-08-07T04:50:02.040Z,99.99
2022-08-07T04:50:56.759Z,99.99
2022-08-07T04:51:56.841Z,99.99
2022-08-07T04:52:56.704Z,99.99
2022-08-07T04:54:06.445Z,99.99
2022-08-07T04:54:58.107Z,99.99
2022-08-07T04:58:11.623Z,99.99
2022-08-07T04:58:12.435Z,99.99
2022-08-07T04:58:25.881Z,99.99
2022-08-07T05:00:11.510Z,99.99
2022-08-07T05:00:56.557Z,99.99
2022-08-07T05:01:56.510Z,99.99
2022-08-07T05:02:56.909Z,99.99
2022-08-07T05:04:07.401Z,99.99
2022-08-07T05:04:56.449Z,99.99
2022-08-07T05:05:57.369Z,99.99
2022-08-07T05:06:56.398Z,99.99
2022-08-07T05:07:56.353Z,99.99
2022-08-07T05:09:00.878Z,99.99
2022-08-07T05:09:56.312Z,99.99
2022-08-07T05:11:02.333Z,99.99
2022-08-07T05:11:58.079Z,99.99
2022-08-07T05:13:01.451Z,99.99
2022-08-07T05:14:53.975Z,99.99
2022-08-07T05:15:03.222Z,99.99
2022-08-07T05:15:56.187Z,99.99
2022-08-07T05:16:56.174Z,99.99
2022-08-07T05:17:56.485Z,99.99
2022-08-07T05:18:56.099Z,99.99
2022-08-07T05:19:56.076Z,99.99
2022-08-07T05:20:56.049Z,99.99
2022-08-07T05:22:00.093Z,99.99
2022-08-07T05:22:56.032Z,99.99
2022-08-07T05:23:55.980Z,99.99
2022-08-07T05:24:55.959Z,99.99
2022-08-07T05:26:11.839Z,99.99
2022-08-07T05:26:55.957Z,99.99
2022-08-07T05:28:02.615Z,99.99
2022-08-07T05:28:55.864Z,99.99
2022-08-07T05:29:55.857Z,99.99
2022-08-07T05:30:55.824Z,99.99
2022-08-07T05:31:55.809Z,99.99
2022-08-07T05:32:55.776Z,99.99
2022-08-07T05:34:04.585Z,99.99
2022-08-07T05:34:55.749Z,99.99
2022-08-07T05:35:55.722Z,99.99
2022-08-07T05:36:55.678Z,99.99
2022-08-07T05:38:08.290Z,99.99
2022-08-07T05:39:01.382Z,99.99
2022-08-07T05:40:14.144Z,99.99
2022-08-07T05:40:55.652Z,99.99
2022-08-07T05:42:01.690Z,99.99
2022-08-07T05:42:56.521Z,99.99
2022-08-07T05:44:08.193Z,99.99
2022-08-07T05:45:04.338Z,99.99
2022-08-07T05:45:56.474Z,99.99
2022-08-07T05:46:55.453Z,99.99
2022-08-07T05:48:01.843Z,99.99
2022-08-07T05:48:58.413Z,99.99
2022-08-07T05:49:55.401Z,99.99
2022-08-07T05:50:55.397Z,99.99
2022-08-07T05:51:55.343Z,99.99
2022-08-07T05:52:55.320Z,99.99
2022-08-07T05:54:11.955Z,99.99
2022-08-07T05:54:58.630Z,99.99
2022-08-07T05:56:02.030Z,99.99
2022-08-07T05:56:55.230Z,99.99
2022-08-07T05:57:55.224Z,99.99
2022-08-07T05:58:55.193Z,99.99
2022-08-07T05:59:57.537Z,99.99
2022-08-07T06:00:55.145Z,99.99
2022-08-07T06:01:55.140Z,99.99
2022-08-07T06:02:55.104Z,99.99
2022-08-07T06:03:58.979Z,99.99
2022-08-07T06:04:55.054Z,99.99
2022-08-07T06:05:56.547Z,99.99
2022-08-07T06:06:56.793Z,99.99
2022-08-07T06:08:13.499Z,99.99
2022-08-07T06:08:55.019Z,99.99
2022-08-07T06:10:05.277Z,99.99
2022-08-07T06:10:55.113Z,99.99
2022-08-07T06:11:54.938Z,99.99
2022-08-07T06:12:54.887Z,99.99
2022-08-07T06:14:11.952Z,99.99
2022-08-07T06:14:54.839Z,99.99
2022-08-07T06:15:54.814Z,99.99
2022-08-07T06:16:55.803Z,99.99
2022-08-07T06:17:55.225Z,99.99
2022-08-07T06:18:55.823Z,99.99
2022-08-07T06:20:03.552Z,99.99
2022-08-07T06:22:15.415Z,99.99
2022-08-07T06:22:16.687Z,99.99
2022-08-07T06:23:02.203Z,99.99
2022-08-07T06:24:37.969Z,99.99
2022-08-07T06:24:57.893Z,99.99
2022-08-07T06:25:57.193Z,99.99
2022-08-07T06:26:54.580Z,99.99
2022-08-07T06:28:01.004Z,99.99
2022-08-07T06:28:54.537Z,99.99
2022-08-07T06:29:54.517Z,99.99
2022-08-07T06:30:54.497Z,99.99
2022-08-07T06:31:54.475Z,99.99
2022-08-07T06:32:54.452Z,99.99
2022-08-07T06:33:54.437Z,99.99
2022-08-07T06:34:54.418Z,99.99
2022-08-07T06:36:12.104Z,99.99
2022-08-07T06:36:54.386Z,99.99
2022-08-07T06:37:54.399Z,99.99
2022-08-07T06:40:13.585Z,99.99
2022-08-07T06:40:15.953Z,99.99
2022-08-07T06:40:54.339Z,99.99
2022-08-07T06:42:01.636Z,99.99
2022-08-07T06:42:54.401Z,99.99
2022-08-07T06:43:59.229Z,99.99
2022-08-07T06:44:54.220Z,99.99
2022-08-07T06:46:00.147Z,99.99
2022-08-07T06:47:12.028Z,99.99
2022-08-07T06:47:57.206Z,99.99
2022-08-07T06:48:54.131Z,99.99
2022-08-07T06:49:58.674Z,99.99
2022-08-07T06:50:54.246Z,99.99
2022-08-07T06:51:59.219Z,99.99
2022-08-07T06:52:54.062Z,99.99
2022-08-07T06:55:31.287Z,99.99
2022-08-07T06:55:31.676Z,99.99
2022-08-07T06:56:01.496Z,99.99
2022-08-07T06:56:53.974Z,99.99
2022-08-07T06:57:57.336Z,99.99
2022-08-07T07:00:12.237Z,99.99
2022-08-07T07:00:14.842Z,99.99
2022-08-07T07:00:53.910Z,99.99
2022-08-07T07:01:53.946Z,99.99
2022-08-07T07:02:58.193Z,99.99
2022-08-07T07:04:04.253Z,99.99
2022-08-07T07:04:55.133Z,99.99
2022-08-07T07:06:03.486Z,99.99
2022-08-07T07:07:00.385Z,99.99
2022-08-07T07:07:59.947Z,99.99
2022-08-07T07:08:53.773Z,99.99
2022-08-07T07:09:53.752Z,99.82
2022-08-07T07:10:56.597Z,97.81
2022-08-07T07:12:08.894Z,98.43
2022-08-07T07:12:53.824Z,97.66
2022-08-07T07:13:58.312Z,95.40
2022-08-07T07:14:53.657Z,95.12
2022-08-07T07:15:53.623Z,94.93
2022-08-07T07:16:53.784Z,93.91
2022-08-07T07:17:53.593Z,91.71
2022-08-07T07:18:53.577Z,90.94
2022-08-07T07:19:56.553Z,93.96
2022-08-07T07:20:53.550Z,91.94
2022-08-07T07:22:05.111Z,88.77
2022-08-07T07:24:08.029Z,86.99
2022-08-07T07:24:09.419Z,86.31
2022-08-07T07:24:57.025Z,85.78
2022-08-07T07:26:35.840Z,86.11
2022-08-07T07:26:53.454Z,85.14
2022-08-07T07:27:55.829Z,87.02
2022-08-07T07:29:39.078Z,87.06
2022-08-07T07:30:08.693Z,83.15
2022-08-07T07:30:53.377Z,81.26
2022-08-07T07:31:53.404Z,78.41
2022-08-07T07:32:53.346Z,78.73
2022-08-07T07:33:56.834Z,76.97
2022-08-07T07:34:53.326Z,72.46
2022-08-07T07:36:04.169Z,71.88
2022-08-07T07:36:54.167Z,71.95
2022-08-07T07:38:02.802Z,69.15
2022-08-07T07:38:53.275Z,67.50
2022-08-07T07:39:55.344Z,67.57
2022-08-07T07:40:53.251Z,67.76
2022-08-07T07:42:13.553Z,66.89
2022-08-07T07:42:54.330Z,67.21
2022-08-07T07:44:16.788Z,67.24
2022-08-07T07:44:53.174Z,64.88
2022-08-07T07:46:37.635Z,64.20
2022-08-07T07:46:57.161Z,65.85
2022-08-07T07:47:53.465Z,67.02
2022-08-07T07:49:00.248Z,64.88
2022-08-07T07:50:36.037Z,62.16
2022-08-07T07:50:53.100Z,62.91
2022-08-07T07:51:57.857Z,66.53
2022-08-07T07:52:53.084Z,67.14
2022-08-07T07:53:53.818Z,63.95
2022-08-07T07:54:53.062Z,63.75
2022-08-07T07:55:54.744Z,65.33
2022-08-07T07:56:53.031Z,66.21
2022-08-07T07:57:58.146Z,65.43
2022-08-07T07:58:53.017Z,62.49
2022-08-07T07:59:53.923Z,61.68
2022-08-07T08:00:54.035Z,63.62
2022-08-07T08:02:05.174Z,63.82
2022-08-07T08:03:05.341Z,63.46
2022-08-07T08:04:10.358Z,64.36
2022-08-07T08:04:52.998Z,62.10
2022-08-07T08:05:54.856Z,62.26
2022-08-07T08:06:53.360Z,63.43
2022-08-07T08:08:00.979Z,64.01
2022-08-07T08:08:52.865Z,63.04
2022-08-07T08:10:05.443Z,63.33
2022-08-07T08:10:52.858Z,64.53
2022-08-07T08:12:02.837Z,64.92
2022-08-07T08:12:59.801Z,62.85
2022-08-07T08:13:55.668Z,63.36
2022-08-07T08:14:52.794Z,63.10
2022-08-07T08:15:59.027Z,63.42
2022-08-07T08:16:52.787Z,62.26
2022-08-07T08:17:57.333Z,61.97
2022-08-07T08:18:52.758Z,63.32
2022-08-07T08:20:17.739Z,62.29
2022-08-07T08:20:54.028Z,62.19
2022-08-07T08:21:55.973Z,62.58
2022-08-07T08:22:55.884Z,61.22
2022-08-07T08:23:52.731Z,62.16
2022-08-07T08:25:04.752Z,63.65
2022-08-07T08:25:54.557Z,63.29
2022-08-07T08:26:52.681Z,63.03
2022-08-07T08:27:55.919Z,59.82
2022-08-07T08:28:52.633Z,62.35
2022-08-07T08:29:55.848Z,60.28
2022-08-07T08:30:55.549Z,60.28
2022-08-07T08:32:17.366Z,59.99
2022-08-07T08:32:52.600Z,59.95
2022-08-07T08:33:55.349Z,62.74
2022-08-07T08:35:52.585Z,59.92
2022-08-07T08:36:56.269Z,59.56
2022-08-07T08:37:59.871Z,58.49
2022-08-07T08:38:52.534Z,59.30
2022-08-07T08:39:54.835Z,60.36
2022-08-07T08:40:52.521Z,58.22
2022-08-07T08:42:13.504Z,58.74
2022-08-07T08:42:52.499Z,57.54
2022-08-07T08:43:58.733Z,58.10
2022-08-07T08:44:52.475Z,58.59
2022-08-07T08:45:58.920Z,58.78
2022-08-07T08:46:52.443Z,58.59
2022-08-07T08:48:13.439Z,55.96
2022-08-07T08:48:52.429Z,57.35
2022-08-07T08:50:02.561Z,57.06
2022-08-07T08:50:52.428Z,56.27
2022-08-07T08:52:12.772Z,57.54
2022-08-07T08:52:54.215Z,57.35
2022-08-07T08:54:13.379Z,56.96
2022-08-07T08:54:52.380Z,56.76
2022-08-07T08:55:54.304Z,58.81
2022-08-07T08:56:52.338Z,57.93
2022-08-07T08:57:52.337Z,58.03
2022-08-07T08:58:54.453Z,57.22
2022-08-07T09:00:13.321Z,55.47
2022-08-07T09:00:52.733Z,57.64
2022-08-07T09:01:52.323Z,56.96
2022-08-07T09:02:52.843Z,57.93
2022-08-07T09:03:53.064Z,60.27
2022-08-07T09:04:52.255Z,58.42
2022-08-07T09:06:13.255Z,56.52
2022-08-07T09:06:52.287Z,55.26
2022-08-07T09:07:57.774Z,56.46
2022-08-07T09:08:52.249Z,54.63
2022-08-07T09:09:56.706Z,55.71
2022-08-07T09:10:52.208Z,54.73
2022-08-07T09:12:30.509Z,56.12
2022-08-07T09:12:53.456Z,54.50
2022-08-07T09:13:52.190Z,55.68
2022-08-07T09:14:58.831Z,56.56
2022-08-07T09:16:20.706Z,54.41
2022-08-07T09:16:52.145Z,55.80
2022-08-07T09:18:14.350Z,56.58
2022-08-07T09:18:53.338Z,55.02
2022-08-07T09:19:55.154Z,54.00
2022-08-07T09:20:58.643Z,54.20
2022-08-07T09:22:22.753Z,52.70
2022-08-07T09:24:31.903Z,52.56
2022-08-07T09:24:32.666Z,53.53
2022-08-07T09:24:58.495Z,57.14
2022-08-07T09:25:54.330Z,55.48
2022-08-07T09:26:52.032Z,53.53
2022-08-07T09:28:00.185Z,53.34
2022-08-07T09:30:01.672Z,53.19
2022-08-07T09:30:13.901Z,57.11
2022-08-07T09:30:54.902Z,57.36
2022-08-07T09:31:51.989Z,57.36
2022-08-07T09:32:51.971Z,53.63
2022-08-07T09:33:57.103Z,53.70
2022-08-07T09:34:53.785Z,55.87
2022-08-07T09:36:12.962Z,52.95
2022-08-07T09:36:51.936Z,53.95
2022-08-07T09:37:53.597Z,55.51
2022-08-07T09:38:54.012Z,51.80
2022-08-07T09:39:54.730Z,52.78
2022-08-07T09:40:51.908Z,54.70
2022-08-07T09:42:17.306Z,53.80
2022-08-07T09:42:51.881Z,58.31
2022-08-07T09:44:06.779Z,55.26
2022-08-07T09:46:28.726Z,54.70
2022-08-07T09:47:25.996Z,55.46
2022-08-07T09:47:52.544Z,54.02
2022-08-07T09:48:14.704Z,57.17
2022-08-07T09:50:00.493Z,54.17
2022-08-07T09:50:02.104Z,55.34
2022-08-07T09:50:52.304Z,50.78
2022-08-07T09:52:10.225Z,54.98
2022-08-07T09:52:52.279Z,51.66
2022-08-07T09:54:16.467Z,51.46
2022-08-07T09:54:51.793Z,51.14
2022-08-07T09:56:03.069Z,51.92
2022-08-07T09:56:51.742Z,53.56
2022-08-07T09:57:51.744Z,53.11
2022-08-07T09:58:51.727Z,53.41
2022-08-07T10:00:14.696Z,53.94
2022-08-07T10:00:51.710Z,55.62
2022-08-07T10:01:54.375Z,57.31
2022-08-07T10:02:53.677Z,52.92
2022-08-07T10:04:05.964Z,53.50
2022-08-07T10:04:53.484Z,53.87
2022-08-07T10:06:12.747Z,55.55
2022-08-07T10:06:53.970Z,53.38
2022-08-07T10:07:52.981Z,54.55
2022-08-07T10:08:51.638Z,57.40
2022-08-07T10:10:00.102Z,55.55
2022-08-07T10:12:00.167Z,54.19
2022-08-07T10:12:19.608Z,51.17
2022-08-07T10:12:53.299Z,53.14
2022-08-07T10:13:55.180Z,53.89
2022-08-07T10:14:55.202Z,52.75
2022-08-07T10:15:51.569Z,53.50
2022-08-07T10:16:51.562Z,50.99
2022-08-07T10:18:12.561Z,53.46
2022-08-07T10:18:51.547Z,54.14
2022-08-07T10:19:51.535Z,50.92
2022-08-07T10:20:51.527Z,52.24
2022-08-07T10:22:14.982Z,54.19
2022-08-07T10:22:51.517Z,54.02
2022-08-07T10:24:15.042Z,54.05
2022-08-07T10:24:51.498Z,51.48
2022-08-07T10:25:51.962Z,53.11
2022-08-07T10:26:51.530Z,51.17
2022-08-07T10:27:51.663Z,51.53
2022-08-07T10:28:51.466Z,54.75
2022-08-07T10:30:13.046Z,55.36
2022-08-07T10:30:51.450Z,52.38
2022-08-07T10:31:51.444Z,54.13
2022-08-07T10:32:53.650Z,55.91
2022-08-07T10:34:06.483Z,57.50
2022-08-07T10:34:51.419Z,51.95
2022-08-07T10:36:12.703Z,52.22
2022-08-07T10:36:51.405Z,53.60
2022-08-07T10:38:09.567Z,53.11
2022-08-07T10:38:51.622Z,53.41
2022-08-07T10:40:03.399Z,50.78
2022-08-07T10:40:51.377Z,53.53
2022-08-07T10:42:20.937Z,52.00
2022-08-07T10:42:51.357Z,51.97
2022-08-07T10:43:51.356Z,50.51
2022-08-07T10:44:51.348Z,51.95
2022-08-07T10:45:58.310Z,52.04
2022-08-07T10:46:51.338Z,50.97
2022-08-07T10:48:12.339Z,52.73
2022-08-07T10:48:51.320Z,52.73
2022-08-07T10:49:51.895Z,52.02
2022-08-07T10:50:51.312Z,51.14
2022-08-07T10:52:02.266Z,51.34
2022-08-07T10:52:51.802Z,52.31
2022-08-07T10:54:12.300Z,53.60
2022-08-07T10:55:00.811Z,51.99
2022-08-07T10:55:53.519Z,53.55
2022-08-07T10:56:51.268Z,55.40
2022-08-07T10:57:51.542Z,54.26
2022-08-07T10:58:59.711Z,53.58
2022-08-07T11:00:36.871Z,52.12
2022-08-07T11:00:56.004Z,51.75
2022-08-07T11:02:04.877Z,54.38
2022-08-07T11:02:53.609Z,54.68
2022-08-07T11:04:01.263Z,54.09
2022-08-07T11:04:51.333Z,53.38
2022-08-07T11:06:18.206Z,52.34
2022-08-07T11:06:51.213Z,54.38
2022-08-07T11:07:58.762Z,51.17
2022-08-07T11:08:51.201Z,52.34
2022-08-07T11:10:08.772Z,57.47
2022-08-07T11:10:57.936Z,52.60
2022-08-07T11:12:12.190Z,50.85
2022-08-07T11:13:01.578Z,50.85
2022-08-07T11:14:45.854Z,53.48
2022-08-07T11:14:59.814Z,54.16
2022-08-07T11:15:54.404Z,53.45
2022-08-07T11:16:54.653Z,51.99
2022-08-07T11:18:12.563Z,52.40
2022-08-07T11:18:51.825Z,55.26
2022-08-07T11:19:51.145Z,54.75
2022-08-07T11:20:51.142Z,52.83
2022-08-07T11:21:51.142Z,51.29
2022-08-07T11:22:51.134Z,54.60
2022-08-07T11:24:12.145Z,50.90
2022-08-07T11:24:51.802Z,50.87
2022-08-07T11:25:51.191Z,54.38
2022-08-07T11:26:51.113Z,52.92
2022-08-07T11:28:01.317Z,55.38
2022-08-07T11:28:55.362Z,53.66
2022-08-07T11:30:19.037Z,54.83
2022-08-07T11:30:51.106Z,54.24
2022-08-07T11:31:51.817Z,51.07
2022-08-07T11:32:52.820Z,54.19
2022-08-07T11:33:59.371Z,51.95
2022-08-07T11:34:51.096Z,53.11
2022-08-07T11:36:12.095Z,51.21
2022-08-07T11:36:51.079Z,57.31
2022-08-07T11:37:57.897Z,60.26
2022-08-07T11:38:51.125Z,52.48
2022-08-07T11:40:01.699Z,52.26
2022-08-07T11:40:51.180Z,54.73
2022-08-07T11:42:18.777Z,51.19
2022-08-07T11:42:51.099Z,49.95
2022-08-07T11:44:10.561Z,52.67
2022-08-07T11:44:51.999Z,54.23
2022-08-07T11:45:53.559Z,52.50
2022-08-07T11:46:51.055Z,58.18
2022-08-07T11:48:17.940Z,52.89
2022-08-07T11:49:27.558Z,53.02
2022-08-07T11:50:31.611Z,51.85
2022-08-07T11:50:57.394Z,51.75
2022-08-07T11:51:51.055Z,53.50
2022-08-07T11:52:51.266Z,52.44
2022-08-07T11:54:12.053Z,52.17
2022-08-07T11:54:55.053Z,50.60
2022-08-07T11:56:25.618Z,53.46
2022-08-07T11:56:53.123Z,49.54
2022-08-07T11:57:59.386Z,49.44
2022-08-07T11:58:51.034Z,55.51
2022-08-07T12:00:19.848Z,56.77
2022-08-07T12:01:01.648Z,52.12
2022-08-07T12:01:59.135Z,52.64
2022-08-07T12:02:52.509Z,52.80
2022-08-07T12:03:51.164Z,50.63
2022-08-07T12:04:51.033Z,52.68
2022-08-07T12:06:38.918Z,52.39
2022-08-07T12:06:56.230Z,53.00
2022-08-07T12:07:59.548Z,50.75
2022-08-07T12:08:52.396Z,52.80
2022-08-07T12:09:51.029Z,50.02
2022-08-07T12:11:08.182Z,51.61
2022-08-07T12:12:12.349Z,49.54
2022-08-07T12:12:51.011Z,51.75
2022-08-07T12:13:51.013Z,50.38
2022-08-07T12:14:55.620Z,52.04
2022-08-07T12:16:07.010Z,52.36
2022-08-07T12:16:51.014Z,50.12
2022-08-07T12:18:12.047Z,47.75
2022-08-07T12:18:51.018Z,48.61
2022-08-07T12:20:02.602Z,49.41
2022-08-07T12:20:51.004Z,52.04
2022-08-07T12:22:35.877Z,52.07
2022-08-07T12:22:58.689Z,52.07
2022-08-07T12:24:36.737Z,49.27
2022-08-07T12:24:52.421Z,53.27
2022-08-07T12:26:03.448Z,49.73
2022-08-07T12:26:51.004Z,50.68
2022-08-07T12:28:09.131Z,50.29
2022-08-07T12:28:52.997Z,50.07
2022-08-07T12:30:12.012Z,49.99
2022-08-07T12:30:53.336Z,50.48
2022-08-07T12:32:02.436Z,49.51
2022-08-07T12:32:51.001Z,50.41
2022-08-07T12:34:01.238Z,50.82
2022-08-07T12:34:55.643Z,49.05
2022-08-07T12:36:11.994Z,51.41
2022-08-07T12:36:50.987Z,48.00
2022-08-07T12:38:08.942Z,49.76
2022-08-07T12:38:57.438Z,52.41
2022-08-07T12:39:51.748Z,53.81
2022-08-07T12:40:51.156Z,49.41
2022-08-07T12:42:12.997Z,48.93
2022-08-07T12:42:54.797Z,46.88
2022-08-07T12:44:04.234Z,51.37
2022-08-07T12:44:50.978Z,48.73
2022-08-07T12:45:52.469Z,48.44
2022-08-07T12:46:50.981Z,47.85
2022-08-07T12:48:13.043Z,48.41
2022-08-07T12:48:53.258Z,49.78
2022-08-07T12:49:53.330Z,49.19
2022-08-07T12:50:50.974Z,48.71
2022-08-07T12:52:13.974Z,49.02
2022-08-07T12:52:52.289Z,49.71
2022-08-07T12:54:38.248Z,46.88