createdAt,value
2024-03-24T00:02:19.404Z,4.86
2024-03-24T00:04:53.122Z,5.14
2024-03-24T00:07:26.356Z,4.56
2024-03-24T00:10:00.385Z,4.50
2024-03-24T00:23:13.143Z,3.90
2024-03-24T00:25:46.635Z,3.98
2024-03-24T00:28:20.155Z,4.07
2024-03-24T00:30:54.804Z,3.54
2024-03-24T00:33:29.108Z,3.75
2024-03-24T00:36:02.698Z,3.70
2024-03-24T00:49:01.116Z,3.31
2024-03-24T00:51:41.108Z,3.39
2024-03-24T00:54:14.339Z,3.52
2024-03-24T00:56:48.152Z,3.34
2024-03-24T00:59:21.474Z,3.55
2024-03-24T01:01:55.126Z,3.23
2024-03-24T01:04:30.200Z,3.46
2024-03-24T01:17:25.154Z,3.34
2024-03-24T01:20:07.118Z,3.37
2024-03-24T01:22:41.873Z,3.53
2024-03-24T01:25:16.102Z,3.40
2024-03-24T01:27:49.250Z,3.38
2024-03-24T01:30:29.142Z,3.01
2024-03-24T01:43:41.099Z,2.87
2024-03-24T01:46:14.805Z,3.15
2024-03-24T01:48:48.136Z,2.90
2024-03-24T01:51:23.673Z,2.88
2024-03-24T01:53:58.107Z,3.00
2024-03-24T02:10:35.073Z,2.73
2024-03-24T02:13:15.123Z,2.59
2024-03-24T02:15:49.813Z,2.85
2024-03-24T02:18:23.412Z,2.74
2024-03-24T02:20:57.396Z,2.71
2024-03-24T02:23:33.091Z,2.47
2024-03-24T02:26:06.380Z,2.64
2024-03-24T02:36:00.161Z,2.66
2024-03-24T02:38:35.302Z,2.57
2024-03-24T02:41:09.139Z,2.60
2024-03-24T02:43:42.326Z,2.47
2024-03-24T02:46:16.122Z,2.74
2024-03-24T02:48:50.380Z,2.77
2024-03-24T02:51:24.105Z,2.83
2024-03-24T03:04:43.111Z,2.55
2024-03-24T03:07:16.339Z,2.54
2024-03-24T03:09:50.118Z,2.57
2024-03-24T03:12:23.376Z,2.76
2024-03-24T03:14:57.085Z,2.56
2024-03-24T03:31:34.063Z,2.51
2024-03-24T03:34:16.084Z,2.56
2024-03-24T03:36:50.393Z,2.41
2024-03-24T03:39:24.136Z,2.40
2024-03-24T03:41:58.151Z,2.54
2024-03-24T03:44:31.143Z,2.46
2024-03-24T03:57:43.092Z,2.44
2024-03-24T04:00:16.961Z,2.64
2024-03-24T04:02:53.104Z,2.41
2024-03-24T04:05:26.324Z,2.55
2024-03-24T04:08:06.085Z,2.38
2024-03-24T04:10:39.398Z,2.54
2024-03-24T04:23:30.066Z,2.48
2024-03-24T04:26:10.396Z,2.53
2024-03-24T04:28:44.361Z,2.56
2024-03-24T04:31:18.109Z,2.36
2024-03-24T04:33:51.566Z,2.50
2024-03-24T04:36:25.105Z,2.41
2024-03-24T04:49:47.086Z,2.39
2024-03-24T04:52:23.253Z,2.52
2024-03-24T04:54:57.113Z,2.55
2024-03-24T04:57:30.365Z,2.48
2024-03-24T05:00:04.093Z,2.70
2024-03-24T05:02:37.430Z,2.53
2024-03-24T05:05:15.090Z,2.56
2024-03-24T05:18:25.066Z,2.55
2024-03-24T05:21:00.224Z,2.64
2024-03-24T05:23:34.080Z,2.92
2024-03-24T05:26:07.337Z,2.56
2024-03-24T05:28:50.218Z,2.75
2024-03-24T05:31:29.360Z,2.49
2024-03-24T05:44:20.059Z,2.59
2024-03-24T05:47:00.211Z,2.57
2024-03-24T05:49:33.358Z,2.81
2024-03-24T05:52:07.076Z,2.57
2024-03-24T05:54:40.328Z,2.71
2024-03-24T06:10:40.094Z,2.88
2024-03-24T06:13:13.417Z,2.78
2024-03-24T06:15:47.063Z,2.67
2024-03-24T06:18:20.333Z,2.76
2024-03-24T06:20:54.084Z,2.73
2024-03-24T06:23:27.328Z,2.72
2024-03-24T06:26:03.078Z,2.89
2024-03-24T06:39:10.102Z,3.10
2024-03-24T06:41:39.001Z,3.21
2024-03-24T06:44:19.054Z,3.23
2024-03-24T06:46:52.284Z,3.11
2024-03-24T06:49:26.074Z,3.06
2024-03-24T07:03:21.057Z,3.71
2024-03-24T07:05:56.258Z,3.75
2024-03-24T07:08:30.090Z,3.99
2024-03-24T07:11:03.722Z,3.85
2024-03-24T07:13:37.097Z,3.84
2024-03-24T07:16:10.236Z,3.63
2024-03-24T07:18:50.093Z,3.83
2024-03-24T07:21:25.206Z,3.81
2024-03-24T07:30:55.092Z,3.79
2024-03-24T07:33:30.649Z,3.51
2024-03-24T07:36:13.356Z,3.56
2024-03-24T07:38:49.250Z,3.16
2024-03-24T07:41:23.070Z,3.53
2024-03-24T07:43:56.301Z,3.54
2024-03-24T07:46:30.081Z,3.32
2024-03-24T07:56:59.056Z,2.95
2024-03-24T07:59:41.739Z,3.33
2024-03-24T08:02:17.333Z,2.96
2024-03-24T08:04:51.058Z,2.94
2024-03-24T08:07:24.375Z,2.93
2024-03-24T08:09:58.095Z,2.81
2024-03-24T08:23:46.061Z,2.70
2024-03-24T08:26:19.324Z,2.60
2024-03-24T08:28:53.059Z,2.60
2024-03-24T08:31:26.444Z,2.74
2024-03-24T08:34:00.060Z,2.62
2024-03-24T08:36:33.273Z,2.60
2024-03-24T08:39:09.246Z,2.52
2024-03-24T08:52:19.080Z,2.68
2024-03-24T08:54:54.249Z,2.82
2024-03-24T08:57:28.079Z,3.97
2024-03-24T09:00:01.299Z,3.74
2024-03-24T09:02:35.058Z,3.10
2024-03-24T09:05:08.876Z,2.70
2024-03-24T09:17:59.019Z,2.58
2024-03-24T09:20:39.044Z,3.03
2024-03-24T09:23:12.286Z,2.43
2024-03-24T09:25:46.062Z,2.49
2024-03-24T09:28:19.312Z,2.49
2024-03-24T09:31:03.072Z,2.51
2024-03-24T09:44:18.350Z,2.47
2024-03-24T09:46:51.394Z,2.37
2024-03-24T09:49:26.072Z,2.40
2024-03-24T09:52:01.495Z,2.51
2024-03-24T09:54:35.070Z,2.44
2024-03-24T09:57:08.543Z,2.54
2024-03-24T09:59:45.059Z,2.63
2024-03-24T10:13:03.048Z,2.50
2024-03-24T10:15:38.463Z,2.81
2024-03-24T10:18:14.028Z,2.83
2024-03-24T10:20:47.809Z,2.77
2024-03-24T10:23:21.037Z,2.72
2024-03-24T10:25:57.722Z,2.74
2024-03-24T10:38:55.002Z,3.29
2024-03-24T10:41:35.117Z,3.06
2024-03-24T10:44:10.012Z,3.33
2024-03-24T10:46:46.230Z,2.90
2024-03-24T10:49:26.556Z,3.00
2024-03-24T11:05:51.047Z,1.87
2024-03-24T11:08:24.270Z,1.88
2024-03-24T11:11:01.062Z,1.75
2024-03-24T11:13:37.475Z,1.70
2024-03-24T11:16:18.026Z,1.79
2024-03-24T11:18:53.866Z,1.82
2024-03-24T11:31:20.026Z,1.51
2024-03-24T11:34:07.039Z,1.70
2024-03-24T11:36:44.420Z,1.55
2024-03-24T11:39:26.040Z,1.49
2024-03-24T11:42:06.374Z,1.43
2024-03-24T11:44:48.074Z,1.49
2024-03-24T11:58:00.062Z,2.96
2024-03-24T12:00:33.526Z,2.74
2024-03-24T12:03:07.025Z,2.43
2024-03-24T12:05:40.355Z,2.30
2024-03-24T12:08:14.024Z,2.59
2024-03-24T12:10:47.686Z,2.80
2024-03-24T12:24:29.012Z,2.80
2024-03-24T12:27:09.043Z,2.58
2024-03-24T12:29:52.022Z,2.26
2024-03-24T12:32:32.033Z,2.16
2024-03-24T12:35:06.406Z,2.38
2024-03-24T12:37:41.033Z,2.16
2024-03-24T12:40:21.664Z,2.02
2024-03-24T12:53:35.010Z,2.47
2024-03-24T12:56:20.372Z,2.41
2024-03-24T12:58:57.813Z,2.27
2024-03-24T13:01:39.041Z,2.39
2024-03-24T13:04:16.655Z,2.31
2024-03-24T13:18:01.867Z,2.01
2024-03-24T13:20:48.008Z,2.08
2024-03-24T13:23:24.841Z,2.11
2024-03-24T13:26:08.044Z,2.06
2024-03-24T13:28:41.246Z,1.95
2024-03-24T13:31:15.061Z,1.81
2024-03-24T13:44:58.017Z,3.24
2024-03-24T13:47:33.592Z,3.56
2024-03-24T13:50:08.029Z,3.90
2024-03-24T13:52:43.362Z,4.13
2024-03-24T13:55:17.066Z,3.57
2024-03-24T13:57:50.320Z,3.48
2024-03-24T14:00:26.341Z,3.38
2024-03-24T14:14:02.045Z,3.13
2024-03-24T14:16:50.435Z,3.17
2024-03-24T14:19:46.002Z,3.46
2024-03-24T14:22:25.200Z,3.54
2024-03-24T14:25:19.026Z,3.70
2024-03-24T14:38:53.035Z,3.56
2024-03-24T14:41:47.898Z,3.64
2024-03-24T14:44:55.059Z,3.55
2024-03-24T14:47:46.369Z,3.74
2024-03-24T14:50:27.009Z,3.60
2024-03-24T15:07:04.003Z,3.98
2024-03-24T15:09:44.045Z,3.79
2024-03-24T15:12:17.246Z,3.92
2024-03-24T15:14:51.023Z,3.98
2024-03-24T15:17:24.497Z,4.04
2024-03-24T15:19:58.034Z,4.15
2024-03-24T15:33:10.022Z,4.13
2024-03-24T15:35:43.320Z,4.43
2024-03-24T15:38:17.008Z,4.24
2024-03-24T15:40:50.310Z,4.48
2024-03-24T15:43:24.031Z,4.25
2024-03-24T15:45:57.313Z,4.25
2024-03-24T15:59:17.002Z,3.95
2024-03-24T16:02:25.016Z,3.96
2024-03-24T16:04:59.953Z,3.81
2024-03-24T16:07:47.311Z,3.72
2024-03-24T16:10:47.480Z,4.01
2024-03-24T16:27:10.047Z,2.52
2024-03-24T16:29:43.238Z,2.49
2024-03-24T16:32:17.010Z,2.87
2024-03-24T16:34:50.282Z,2.67
2024-03-24T16:37:24.018Z,2.64
2024-03-24T16:39:57.404Z,2.60
2024-03-24T16:52:32.051Z,3.30
2024-03-24T16:55:14.049Z,3.48
2024-03-24T16:57:47.249Z,4.01
2024-03-24T17:00:22.010Z,3.80
2024-03-24T17:02:55.324Z,4.15
2024-03-24T17:05:30.001Z,4.18
2024-03-24T17:18:47.001Z,4.35
2024-03-24T17:21:20.332Z,4.20
2024-03-24T17:23:54.043Z,4.39
2024-03-24T17:26:27.180Z,4.51
2024-03-24T17:29:07.025Z,4.61
2024-03-24T17:31:40.429Z,4.25
2024-03-24T17:34:16.014Z,4.47
2024-03-24T17:47:25.988Z,4.25
2024-03-24T17:50:01.158Z,4.01
2024-03-24T17:52:34.997Z,3.74
2024-03-24T17:55:08.994Z,3.88
2024-03-24T17:57:42.030Z,3.90
2024-03-24T18:00:16.331Z,4.39
2024-03-24T18:13:06.974Z,5.03
2024-03-24T18:15:47.292Z,5.01
2024-03-24T18:18:20.835Z,4.30
2024-03-24T18:20:53.997Z,4.10
2024-03-24T18:23:28.045Z,4.00
2024-03-24T18:26:01.009Z,3.62
2024-03-24T18:39:12.987Z,3.98
2024-03-24T18:41:46.361Z,4.04
2024-03-24T18:44:19.994Z,3.77
2024-03-24T18:46:53.243Z,3.85
2024-03-24T18:49:27.003Z,3.57
2024-03-24T18:52:00.621Z,3.39
2024-03-24T18:54:36.019Z,3.56
2024-03-24T19:07:46.065Z,3.61
2024-03-24T19:10:21.238Z,3.10
2024-03-24T19:12:55.011Z,2.99
2024-03-24T19:15:28.290Z,3.03
2024-03-24T19:18:02.169Z,2.85
2024-03-24T19:20:35.252Z,2.94
2024-03-24T19:33:35.971Z,2.52
2024-03-24T19:36:15.979Z,2.66
2024-03-24T19:38:49.826Z,2.43
2024-03-24T19:41:24.020Z,2.61
2024-03-24T19:43:57.322Z,2.63
2024-03-24T19:46:30.996Z,2.47
2024-03-24T19:59:43.015Z,2.47
2024-03-24T20:02:16.535Z,2.62
2024-03-24T20:04:49.971Z,2.49
2024-03-24T20:07:23.340Z,2.68
2024-03-24T20:09:56.978Z,3.06
2024-03-24T20:12:30.302Z,2.88
2024-03-24T20:15:06.013Z,2.85
2024-03-24T20:28:15.979Z,2.66
2024-03-24T20:30:51.439Z,2.55
2024-03-24T20:33:24.994Z,2.74
2024-03-24T20:35:58.290Z,2.61
2024-03-24T20:38:31.986Z,2.78
2024-03-24T20:41:05.401Z,2.48
2024-03-24T20:53:55.951Z,2.99
2024-03-24T20:56:35.980Z,3.01
2024-03-24T20:59:09.416Z,3.31
2024-03-24T21:01:43.023Z,3.14
2024-03-24T21:04:16.328Z,2.88
2024-03-24T21:06:49.976Z,3.02
2024-03-24T21:20:08.969Z,2.54
2024-03-24T21:22:42.321Z,2.51
2024-03-24T21:25:16.303Z,2.26
2024-03-24T21:27:50.221Z,2.01
2024-03-24T21:30:23.979Z,2.09
2024-03-24T21:32:57.369Z,2.10
2024-03-24T21:35:32.975Z,2.05
2024-03-24T21:48:39.963Z,2.02
2024-03-24T21:51:08.861Z,2.03
2024-03-24T21:53:49.016Z,2.09
2024-03-24T21:56:22.170Z,2.08
2024-03-24T21:58:56.000Z,1.97
2024-03-24T22:01:29.240Z,1.97
2024-03-24T22:14:19.934Z,1.94
2024-03-24T22:16:59.974Z,2.01
2024-03-24T22:19:33.199Z,2.03
2024-03-24T22:22:07.022Z,1.86
2024-03-24T22:24:40.231Z,2.15
2024-03-24T22:40:55.960Z,2.63
2024-03-24T22:43:29.217Z,2.51
2024-03-24T22:46:02.998Z,2.40
2024-03-24T22:48:36.207Z,2.78
2024-03-24T22:51:09.964Z,2.70
2024-03-24T22:53:43.215Z,2.82
2024-03-24T22:56:18.962Z,2.66
2024-03-24T23:06:29.922Z,3.06
2024-03-24T23:09:09.985Z,3.13
2024-03-24T23:11:45.158Z,3.17
2024-03-24T23:14:24.965Z,2.90
2024-03-24T23:16:58.316Z,2.89
2024-03-24T23:19:31.943Z,2.87
2024-03-24T23:33:12.240Z,2.66
2024-03-24T23:35:47.200Z,2.93
2024-03-24T23:38:20.947Z,2.77
2024-03-24T23:40:54.177Z,2.76
2024-03-24T23:43:27.973Z,2.92
2024-03-24T23:46:04.586Z,2.76
2024-03-24T23:59:50.914Z,2.70
