createdAt,value
2018-09-28T00:01:51.649Z,13.87
2018-09-28T00:04:20.828Z,13.67
2018-09-28T00:06:49.899Z,13.10
2018-09-28T00:09:19.029Z,13.19
2018-09-28T00:11:48.082Z,12.59
2018-09-28T00:14:17.206Z,12.13
2018-09-28T00:16:46.312Z,12.80
2018-09-28T00:19:15.414Z,12.93
2018-09-28T00:21:44.493Z,12.73
2018-09-28T00:24:13.706Z,12.95
2018-09-28T00:26:42.772Z,12.54
2018-09-28T00:29:11.887Z,12.15
2018-09-28T00:31:41.085Z,12.29
2018-09-28T00:34:10.196Z,12.60
2018-09-28T00:36:39.295Z,12.97
2018-09-28T00:39:09.200Z,13.22
2018-09-28T00:41:38.288Z,12.78
2018-09-28T00:44:07.445Z,12.66
2018-09-28T00:46:36.514Z,12.79
2018-09-28T00:49:05.637Z,12.58
2018-09-28T00:51:34.743Z,12.96
2018-09-28T00:54:03.821Z,12.93
2018-09-28T00:56:32.919Z,12.90
2018-09-28T00:59:02.024Z,12.82
2018-09-28T01:01:31.097Z,12.98
2018-09-28T01:04:00.223Z,13.00
2018-09-28T01:06:29.293Z,12.87
2018-09-28T01:08:58.405Z,13.16
2018-09-28T01:11:27.832Z,12.86
2018-09-28T01:13:56.932Z,13.25
2018-09-28T01:16:25.985Z,13.28
2018-09-28T01:18:55.100Z,13.26
2018-09-28T01:21:24.184Z,13.14
2018-09-28T01:23:53.319Z,13.05
2018-09-28T01:26:22.380Z,12.75
2018-09-28T01:28:51.559Z,13.18
2018-09-28T01:31:20.706Z,12.74
2018-09-28T01:33:49.890Z,12.73
2018-09-28T01:36:18.943Z,13.16
2018-09-28T01:38:48.166Z,13.03
2018-09-28T01:41:17.267Z,12.95
2018-09-28T01:43:52.798Z,13.18
2018-09-28T01:46:21.918Z,13.14
2018-09-28T01:48:51.059Z,13.03
2018-09-28T01:51:20.118Z,13.06
2018-09-28T01:53:49.336Z,13.08
2018-09-28T01:56:18.432Z,12.76
2018-09-28T01:58:47.613Z,12.78
2018-09-28T02:01:16.687Z,12.85
2018-09-28T02:03:45.834Z,12.98
2018-09-28T02:06:14.945Z,12.99
2018-09-28T02:08:44.058Z,12.63
2018-09-28T02:11:13.206Z,13.00
2018-09-28T02:13:42.329Z,13.02
2018-09-28T02:16:11.434Z,12.86
2018-09-28T02:18:40.614Z,13.05
2018-09-28T02:21:09.681Z,12.69
2018-09-28T02:23:38.777Z,12.39
2018-09-28T02:26:07.881Z,12.76
2018-09-28T02:28:37.016Z,12.62
2018-09-28T02:31:06.223Z,12.56
2018-09-28T02:33:35.364Z,12.39
2018-09-28T02:36:04.465Z,12.49
2018-09-28T02:38:33.605Z,12.34
2018-09-28T02:41:02.716Z,12.51
2018-09-28T02:43:31.900Z,12.48
2018-09-28T02:46:00.993Z,12.50
2018-09-28T02:48:30.179Z,12.40
2018-09-28T02:50:59.297Z,12.56
2018-09-28T02:53:28.426Z,12.66
2018-09-28T02:55:57.476Z,12.06
2018-09-28T02:58:26.588Z,12.34
2018-09-28T03:00:55.709Z,12.36
2018-09-28T03:03:24.851Z,12.00
2018-09-28T03:05:53.909Z,12.31
2018-09-28T03:08:23.012Z,12.01
2018-09-28T03:10:52.184Z,12.18
2018-09-28T03:13:21.325Z,12.07
2018-09-28T03:15:50.438Z,11.80
2018-09-28T03:18:19.612Z,12.35
2018-09-28T03:20:48.782Z,12.20
2018-09-28T03:23:17.984Z,12.10
2018-09-28T03:25:47.047Z,12.28
2018-09-28T03:28:16.264Z,12.29
2018-09-28T03:30:45.368Z,12.04
2018-09-28T03:33:14.492Z,11.89
2018-09-28T03:35:43.635Z,12.00
2018-09-28T03:38:12.721Z,11.97
2018-09-28T03:40:41.926Z,11.52
2018-09-28T03:43:11.035Z,11.94
2018-09-28T03:45:40.195Z,11.88
2018-09-28T03:48:09.277Z,12.12
2018-09-28T03:50:38.525Z,11.63
2018-09-28T03:53:07.631Z,11.72
2018-09-28T03:55:36.865Z,11.76
2018-09-28T03:58:05.975Z,11.65
2018-09-28T04:00:35.104Z,11.74
2018-09-28T04:03:04.297Z,11.58
2018-09-28T04:05:33.498Z,11.83
2018-09-28T04:08:02.640Z,11.66
2018-09-28T04:10:31.829Z,11.78
2018-09-28T04:13:00.938Z,11.65
2018-09-28T04:15:30.178Z,11.43
2018-09-28T04:17:59.262Z,11.70
2018-09-28T04:20:28.529Z,11.62
2018-09-28T04:22:57.604Z,11.63
2018-09-28T04:25:26.842Z,11.67
2018-09-28T04:27:55.949Z,11.54
2018-09-28T04:30:25.049Z,11.30
2018-09-28T04:32:54.156Z,11.40
2018-09-28T04:35:23.309Z,11.43
2018-09-28T04:37:52.430Z,11.47
2018-09-28T04:40:21.566Z,11.47
2018-09-28T04:42:50.742Z,11.16
2018-09-28T04:45:19.964Z,11.31
2018-09-28T04:47:49.032Z,11.37
2018-09-28T04:50:18.193Z,11.30
2018-09-28T04:52:47.285Z,11.24
2018-09-28T04:55:16.401Z,11.41
2018-09-28T04:57:45.444Z,11.43
2018-09-28T05:00:14.580Z,11.32
2018-09-28T05:02:43.673Z,11.58
2018-09-28T05:05:12.837Z,11.38
2018-09-28T05:07:41.953Z,11.53
2018-09-28T05:10:11.136Z,11.51
2018-09-28T05:12:40.244Z,11.77
2018-09-28T05:15:09.414Z,11.63
2018-09-28T05:17:38.534Z,11.38
2018-09-28T05:20:08.472Z,11.21
2018-09-28T05:22:37.782Z,11.48
2018-09-28T05:25:07.142Z,11.51
2018-09-28T05:27:36.369Z,11.56
2018-09-28T05:30:05.568Z,11.67
2018-09-28T05:32:34.909Z,11.46
2018-09-28T05:35:04.047Z,11.52
2018-09-28T05:37:33.207Z,11.65
2018-09-28T05:40:02.384Z,11.52
2018-09-28T05:42:31.485Z,11.79
2018-09-28T05:45:00.696Z,11.79
2018-09-28T05:47:29.866Z,11.83
2018-09-28T05:49:59.073Z,11.84
2018-09-28T05:52:28.186Z,11.93
2018-09-28T05:55:03.932Z,12.16
2018-09-28T05:57:33.085Z,11.95
2018-09-28T06:00:07.178Z,12.31
2018-09-28T06:02:41.359Z,12.70
2018-09-28T06:05:15.650Z,12.03
2018-09-28T06:07:44.770Z,12.75
2018-09-28T06:10:14.007Z,13.17
2018-09-28T06:12:43.876Z,12.93
2018-09-28T06:15:13.131Z,12.87
2018-09-28T06:17:42.241Z,13.49
2018-09-28T06:20:11.466Z,13.47
2018-09-28T06:22:40.591Z,12.89
2018-09-28T06:25:09.790Z,13.22
2018-09-28T06:27:38.929Z,13.31
2018-09-28T06:30:08.141Z,14.11
2018-09-28T06:32:37.297Z,13.54
2018-09-28T06:35:06.497Z,13.94
2018-09-28T06:37:36.536Z,14.00
2018-09-28T06:40:05.672Z,14.69
2018-09-28T06:42:34.768Z,13.88
2018-09-28T06:45:04.139Z,14.39
2018-09-28T06:47:33.242Z,14.49
2018-09-28T06:50:02.426Z,14.26
2018-09-28T06:52:31.569Z,14.32
2018-09-28T06:55:00.873Z,14.30
2018-09-28T06:57:30.201Z,14.98
2018-09-28T06:59:59.558Z,14.50
2018-09-28T07:02:29.134Z,14.71
2018-09-28T07:04:58.872Z,14.51
2018-09-28T07:07:28.049Z,14.71
2018-09-28T07:09:57.377Z,15.45
2018-09-28T07:12:26.668Z,15.23
2018-09-28T07:14:56.035Z,16.00
2018-09-28T07:17:25.588Z,15.78
2018-09-28T07:19:55.330Z,16.01
2018-09-28T07:22:24.902Z,16.32
2018-09-28T07:24:54.470Z,16.42
2018-09-28T07:27:23.824Z,16.57
2018-09-28T07:29:53.473Z,17.16
2018-09-28T07:32:23.055Z,16.21
2018-09-28T07:34:52.345Z,17.42
2018-09-28T07:37:21.635Z,16.98
2018-09-28T07:39:50.863Z,17.20
2018-09-28T07:42:20.153Z,17.37
2018-09-28T07:44:50.207Z,17.39
2018-09-28T07:47:19.716Z,16.19
2018-09-28T07:49:48.943Z,17.64
2018-09-28T07:52:18.743Z,17.30
2018-09-28T07:54:48.193Z,16.85
2018-09-28T07:57:17.712Z,16.85
2018-09-28T07:59:47.058Z,17.10
2018-09-28T08:02:16.547Z,17.74
2018-09-28T08:04:46.047Z,17.43
2018-09-28T08:07:15.549Z,16.64
2018-09-28T08:09:45.025Z,16.83
2018-09-28T08:12:14.578Z,17.50
2018-09-28T08:14:44.290Z,17.11
2018-09-28T08:17:13.800Z,17.15
2018-09-28T08:19:43.359Z,18.20
2018-09-28T08:22:12.710Z,18.41
2018-09-28T08:24:42.138Z,17.54
2018-09-28T08:27:11.407Z,18.39
2018-09-28T08:29:40.548Z,18.71
2018-09-28T08:32:09.874Z,18.20
2018-09-28T08:34:39.146Z,18.84
2018-09-28T08:37:08.399Z,18.55
2018-09-28T08:39:37.641Z,19.12
2018-09-28T08:42:07.179Z,19.40
2018-09-28T08:44:36.696Z,20.00
2018-09-28T08:47:06.077Z,19.36
2018-09-28T08:49:35.282Z,19.34
2018-09-28T08:52:04.509Z,20.24
2018-09-28T08:54:33.676Z,19.36
2018-09-28T08:57:02.882Z,20.49
2018-09-28T08:59:31.993Z,20.90
2018-09-28T09:02:01.279Z,21.24
2018-09-28T09:04:30.489Z,21.68
2018-09-28T09:06:59.716Z,21.01
2018-09-28T09:09:28.995Z,20.91
2018-09-28T09:11:58.277Z,20.59
2018-09-28T09:14:28.758Z,20.77
2018-09-28T09:16:57.996Z,21.42
2018-09-28T09:19:27.264Z,21.78
2018-09-28T09:21:56.498Z,21.06
2018-09-28T09:24:25.675Z,21.47
2018-09-28T09:26:54.991Z,21.66
2018-09-28T09:29:24.177Z,21.74
2018-09-28T09:31:53.465Z,22.35
2018-09-28T09:34:22.751Z,21.99
2018-09-28T09:36:52.052Z,22.91
2018-09-28T09:39:21.265Z,22.50
2018-09-28T09:41:50.481Z,22.48
2018-09-28T09:44:19.710Z,22.91
2018-09-28T09:46:49.004Z,22.87
2018-09-28T09:49:18.203Z,23.16
2018-09-28T09:51:47.476Z,22.80
2018-09-28T09:54:16.666Z,23.33
2018-09-28T09:56:45.871Z,23.80
2018-09-28T09:59:15.067Z,23.64
2018-09-28T10:01:49.193Z,23.67
2018-09-28T10:04:18.372Z,24.18
2018-09-28T10:06:47.602Z,24.60
2018-09-28T10:09:16.701Z,23.52
2018-09-28T10:11:45.876Z,24.30
2018-09-28T10:14:15.098Z,24.03
2018-09-28T10:16:44.379Z,23.86
2018-09-28T10:19:13.540Z,24.09
2018-09-28T10:21:42.750Z,23.70
2018-09-28T10:24:11.959Z,23.42
2018-09-28T10:26:41.181Z,23.21
2018-09-28T10:29:10.362Z,23.40
2018-09-28T10:31:39.543Z,24.07
2018-09-28T10:34:08.633Z,24.25
2018-09-28T10:36:37.873Z,23.62
2018-09-28T10:39:08.491Z,24.21
2018-09-28T10:41:37.700Z,24.87
2018-09-28T10:44:07.085Z,24.27
2018-09-28T10:46:36.379Z,24.75
2018-09-28T10:49:05.619Z,25.48
2018-09-28T10:51:34.909Z,25.44
2018-09-28T10:54:04.062Z,25.30
2018-09-28T10:56:33.253Z,25.53
2018-09-28T10:59:02.430Z,25.12
2018-09-28T11:01:31.703Z,24.88
2018-09-28T11:04:00.946Z,25.47
2018-09-28T11:06:30.241Z,25.38
2018-09-28T11:08:59.448Z,24.97
2018-09-28T11:11:28.761Z,24.95
2018-09-28T11:13:58.008Z,25.36
2018-09-28T11:16:27.320Z,25.79
2018-09-28T11:18:56.877Z,25.25
2018-09-28T11:21:26.296Z,25.76
2018-09-28T11:23:55.410Z,26.17
2018-09-28T11:26:24.752Z,26.63
2018-09-28T11:28:54.169Z,26.01
2018-09-28T11:31:23.488Z,26.35
2018-09-28T11:33:52.725Z,25.67
2018-09-28T11:36:22.057Z,25.86
2018-09-28T11:38:51.270Z,25.49
2018-09-28T11:41:20.488Z,25.61
2018-09-28T11:43:49.788Z,25.49
2018-09-28T11:46:18.998Z,24.98
2018-09-28T11:48:48.168Z,24.93
2018-09-28T11:51:17.312Z,25.21
2018-09-28T11:53:46.508Z,24.31
2018-09-28T11:56:15.668Z,24.71
2018-09-28T11:58:44.973Z,24.76
2018-09-28T12:01:14.193Z,24.47
2018-09-28T12:03:43.370Z,25.05
2018-09-28T12:06:12.646Z,25.41
2018-09-28T12:08:41.840Z,25.45
2018-09-28T12:11:11.070Z,25.69
2018-09-28T12:13:40.397Z,25.65
2018-09-28T12:16:09.687Z,25.44
2018-09-28T12:18:38.999Z,25.45
2018-09-28T12:21:08.201Z,24.51
2018-09-28T12:23:37.580Z,24.81
2018-09-28T12:26:07.874Z,25.01
2018-09-28T12:28:37.044Z,25.22
2018-09-28T12:31:06.203Z,25.24
2018-09-28T12:33:35.530Z,25.65
2018-09-28T12:36:04.762Z,24.46
2018-09-28T12:38:33.916Z,24.57
2018-09-28T12:41:03.124Z,24.98
2018-09-28T12:43:35.034Z,24.18
2018-09-28T12:46:01.506Z,24.21
2018-09-28T12:48:30.820Z,24.59
2018-09-28T12:50:59.939Z,24.92
2018-09-28T12:53:29.126Z,25.57
2018-09-28T12:55:58.244Z,25.48
2018-09-28T12:58:27.540Z,24.42
2018-09-28T13:00:56.774Z,24.46
2018-09-28T13:03:25.959Z,25.00
2018-09-28T13:05:55.170Z,25.15
2018-09-28T13:08:24.523Z,24.75
2018-09-28T13:10:53.617Z,24.98
2018-09-28T13:13:22.901Z,24.88
2018-09-28T13:15:52.138Z,24.15
2018-09-28T13:18:21.331Z,23.98
2018-09-28T13:20:50.822Z,23.43
2018-09-28T13:23:20.440Z,24.52
2018-09-28T13:25:49.653Z,24.18
2018-09-28T13:28:19.311Z,23.80
2018-09-28T13:30:48.555Z,23.37
2018-09-28T13:33:18.064Z,22.80
2018-09-28T13:35:49.196Z,22.91
2018-09-28T13:38:18.954Z,22.41
2018-09-28T13:40:48.479Z,22.92
2018-09-28T13:43:17.823Z,22.43
2018-09-28T13:45:47.423Z,21.98
2018-09-28T13:48:18.190Z,21.67
2018-09-28T13:50:47.555Z,21.40
2018-09-28T13:53:16.854Z,20.96
2018-09-28T13:55:46.025Z,20.62
2018-09-28T13:58:15.703Z,19.58
2018-09-28T14:00:45.055Z,19.67
2018-09-28T14:03:14.501Z,19.75
2018-09-28T14:05:44.416Z,19.84
2018-09-28T14:08:14.216Z,19.73
2018-09-28T14:10:43.670Z,19.46
2018-09-28T14:13:13.023Z,19.56
2018-09-28T14:15:42.302Z,18.55
2018-09-28T14:18:12.521Z,18.27
2018-09-28T14:20:42.117Z,18.35
2018-09-28T14:23:11.668Z,18.67
2018-09-28T14:25:41.094Z,18.21
2018-09-28T14:28:10.361Z,17.65
2018-09-28T14:30:39.602Z,18.32
2018-09-28T14:33:08.905Z,18.08
2018-09-28T14:35:41.959Z,17.63
2018-09-28T14:38:11.286Z,17.85
2018-09-28T14:40:40.622Z,18.16
2018-09-28T14:43:09.982Z,17.75
2018-09-28T14:45:39.336Z,17.72
2018-09-28T14:48:09.114Z,17.57
2018-09-28T14:50:38.746Z,17.29
2018-09-28T14:53:08.998Z,17.64
2018-09-28T14:55:38.596Z,17.15
2018-09-28T14:58:07.838Z,17.40
2018-09-28T15:00:37.226Z,17.28
2018-09-28T15:03:06.606Z,17.12
2018-09-28T15:05:36.096Z,17.26
2018-09-28T15:08:05.431Z,17.15
2018-09-28T15:10:34.823Z,17.06
2018-09-28T15:13:04.344Z,16.70
2018-09-28T15:15:33.664Z,16.73
2018-09-28T15:18:02.896Z,16.66
2018-09-28T15:20:33.729Z,16.85
2018-09-28T15:23:03.115Z,16.86
2018-09-28T15:25:32.459Z,16.49
2018-09-28T15:28:02.016Z,16.92
2018-09-28T15:30:31.370Z,16.95
2018-09-28T15:33:01.214Z,16.88
2018-09-28T15:35:30.559Z,16.52
2018-09-28T15:37:59.867Z,16.23
2018-09-28T15:40:29.287Z,16.56
2018-09-28T15:42:58.795Z,16.73
2018-09-28T15:45:28.906Z,16.31
2018-09-28T15:47:58.332Z,16.63
2018-09-28T15:50:28.439Z,16.63
2018-09-28T15:52:58.433Z,16.60
2018-09-28T15:55:27.836Z,16.66
2018-09-28T15:57:58.231Z,16.32
2018-09-28T16:00:28.424Z,16.23
2018-09-28T16:03:00.067Z,16.28
2018-09-28T16:05:29.479Z,16.30
2018-09-28T16:07:59.332Z,16.41
2018-09-28T16:10:28.917Z,16.20
2018-09-28T16:12:58.602Z,15.88
2018-09-28T16:15:28.146Z,16.32
2018-09-28T16:18:04.114Z,16.11
2018-09-28T16:20:38.976Z,15.91
2018-09-28T16:23:09.142Z,15.90
2018-09-28T16:25:42.737Z,15.73
2018-09-28T16:28:12.574Z,16.01
2018-09-28T16:30:43.796Z,15.80
2018-09-28T16:33:13.905Z,15.85
2018-09-28T16:35:44.233Z,15.93
2018-09-28T16:38:13.758Z,15.85
2018-09-28T16:40:44.595Z,15.86
2018-09-28T16:43:14.165Z,16.13
2018-09-28T16:45:44.665Z,15.57
2018-09-28T16:48:15.406Z,15.99
2018-09-28T16:50:46.937Z,15.93
2018-09-28T16:53:16.867Z,15.81
2018-09-28T16:55:53.509Z,15.82
2018-09-28T16:58:26.279Z,15.88
2018-09-28T17:00:56.665Z,15.79
2018-09-28T17:03:27.814Z,15.93
2018-09-28T17:05:59.295Z,15.91
2018-09-28T17:08:30.831Z,16.03
2018-09-28T17:11:01.071Z,15.89
2018-09-28T17:13:31.366Z,15.73
2018-09-28T17:16:02.503Z,15.68
2018-09-28T17:18:32.817Z,15.80
2018-09-28T17:21:02.893Z,15.89
2018-09-28T17:23:32.976Z,15.85
2018-09-28T17:26:03.765Z,15.84
2018-09-28T17:28:33.986Z,15.89
2018-09-28T17:31:04.423Z,15.87
2018-09-28T17:33:34.580Z,15.96
2018-09-28T17:36:04.784Z,16.06
2018-09-28T17:38:33.991Z,15.62
2018-09-28T17:41:03.515Z,15.66
2018-09-28T17:43:33.501Z,15.85
2018-09-28T17:46:02.828Z,15.92
2018-09-28T17:48:32.126Z,16.03
2018-09-28T17:51:01.492Z,15.92
2018-09-28T17:53:30.727Z,16.13
2018-09-28T17:56:00.102Z,15.53
2018-09-28T17:58:30.426Z,15.82
2018-09-28T18:01:00.186Z,16.08
2018-09-28T18:03:29.499Z,15.71
2018-09-28T18:05:58.772Z,15.66
2018-09-28T18:08:28.037Z,15.90
2018-09-28T18:10:57.322Z,15.73
2018-09-28T18:13:26.530Z,15.66
2018-09-28T18:15:55.766Z,15.41
2018-09-28T18:18:30.424Z,15.75
2018-09-28T18:20:59.710Z,15.48
2018-09-28T18:23:28.954Z,15.56
2018-09-28T18:25:58.208Z,15.44
2018-09-28T18:28:27.479Z,15.85
2018-09-28T18:30:56.794Z,15.56
2018-09-28T18:33:26.057Z,15.86
2018-09-28T18:35:55.419Z,15.88
2018-09-28T18:38:24.609Z,15.97
2018-09-28T18:40:53.944Z,15.99
2018-09-28T18:43:23.139Z,15.69
2018-09-28T18:45:52.663Z,15.58
2018-09-28T18:48:21.973Z,15.54
2018-09-28T18:51:08.826Z,15.39
2018-09-28T18:53:38.143Z,15.48
2018-09-28T18:56:07.650Z,15.08
2018-09-28T18:58:36.914Z,15.30
2018-09-28T19:01:06.227Z,15.04
2018-09-28T19:03:35.442Z,15.00
2018-09-28T19:06:04.939Z,15.06
2018-09-28T19:08:34.247Z,14.73
2018-09-28T19:11:03.528Z,14.72
2018-09-28T19:13:32.786Z,14.88
2018-09-28T19:16:02.099Z,14.54
2018-09-28T19:18:31.265Z,14.48
2018-09-28T19:21:00.578Z,14.72
2018-09-28T19:23:29.877Z,14.59
2018-09-28T19:25:59.045Z,14.51
2018-09-28T19:28:28.318Z,14.33
2018-09-28T19:30:57.793Z,14.26
2018-09-28T19:33:26.920Z,14.13
2018-09-28T19:35:58.688Z,14.15
2018-09-28T19:38:28.089Z,14.04
2018-09-28T19:40:57.395Z,13.90
2018-09-28T19:43:26.834Z,13.88
2018-09-28T19:45:56.829Z,13.64
2018-09-28T19:48:26.918Z,13.87
2018-09-28T19:50:56.432Z,13.76
2018-09-28T19:53:25.691Z,13.54
2018-09-28T19:55:55.271Z,13.57
2018-09-28T19:58:24.598Z,13.64
2018-09-28T20:00:53.815Z,13.45
2018-09-28T20:03:23.244Z,13.49
2018-09-28T20:05:52.454Z,13.58
2018-09-28T20:08:21.727Z,13.38
2018-09-28T20:10:50.982Z,13.38
2018-09-28T20:13:20.286Z,13.54
2018-09-28T20:15:49.428Z,13.14
2018-09-28T20:18:18.697Z,13.44
2018-09-28T20:20:48.058Z,13.30
2018-09-28T20:23:17.294Z,13.29
2018-09-28T20:25:46.538Z,13.29
2018-09-28T20:28:15.769Z,13.37
2018-09-28T20:30:46.246Z,13.14
2018-09-28T20:33:15.527Z,13.19
2018-09-28T20:35:44.747Z,13.13
2018-09-28T20:38:14.017Z,12.99
2018-09-28T20:40:43.173Z,13.09
2018-09-28T20:43:12.440Z,12.95
2018-09-28T20:45:41.564Z,12.89
2018-09-28T20:48:10.809Z,12.92
2018-09-28T20:50:40.085Z,12.99
2018-09-28T20:53:09.250Z,12.91
2018-09-28T20:55:38.427Z,12.83
2018-09-28T20:58:07.685Z,12.88
2018-09-28T21:00:36.908Z,12.90
2018-09-28T21:03:06.270Z,12.77
2018-09-28T21:05:35.720Z,12.69
2018-09-28T21:08:04.858Z,12.77
2018-09-28T21:10:34.077Z,12.84
2018-09-28T21:13:03.316Z,12.87
2018-09-28T21:15:32.475Z,12.75
2018-09-28T21:18:01.711Z,12.77
2018-09-28T21:20:31.026Z,12.67
2018-09-28T21:23:00.287Z,12.58
2018-09-28T21:25:29.458Z,12.60
2018-09-28T21:27:58.649Z,12.54
2018-09-28T21:30:27.862Z,12.43
2018-09-28T21:32:57.069Z,12.43
2018-09-28T21:35:26.262Z,12.19
2018-09-28T21:37:55.533Z,12.41
2018-09-28T21:40:24.712Z,12.17
2018-09-28T21:42:53.922Z,12.36
2018-09-28T21:45:23.081Z,12.27
2018-09-28T21:47:52.355Z,12.09
2018-09-28T21:50:21.476Z,12.00
2018-09-28T21:52:50.638Z,12.12
2018-09-28T21:55:20.357Z,12.06
2018-09-28T21:57:49.492Z,12.18
2018-09-28T22:00:19.047Z,11.84
2018-09-28T22:02:48.301Z,11.85
2018-09-28T22:05:17.724Z,12.11
2018-09-28T22:07:46.846Z,12.03
2018-09-28T22:10:16.200Z,11.93
2018-09-28T22:12:45.437Z,11.84
2018-09-28T22:15:14.781Z,11.95
2018-09-28T22:17:43.969Z,11.89
2018-09-28T22:20:13.210Z,11.72
2018-09-28T22:22:42.545Z,11.88
2018-09-28T22:25:11.893Z,11.98
2018-09-28T22:27:41.088Z,11.82
2018-09-28T22:30:10.375Z,11.70
2018-09-28T22:32:39.997Z,11.88
2018-09-28T22:35:09.183Z,11.83
2018-09-28T22:37:38.369Z,11.78
2018-09-28T22:40:07.488Z,11.85
2018-09-28T22:47:22.929Z,11.83
2018-09-28T22:49:52.348Z,11.87
2018-09-28T22:52:21.578Z,11.52
2018-09-28T22:54:50.888Z,11.75
2018-09-28T22:57:20.146Z,11.63
2018-09-28T22:59:49.446Z,11.58
2018-09-28T23:02:18.705Z,11.78
2018-09-28T23:04:47.968Z,11.53
2018-09-28T23:07:17.198Z,11.16
2018-09-28T23:09:46.418Z,10.79
2018-09-28T23:12:15.532Z,11.00
2018-09-28T23:14:44.841Z,11.42
2018-09-28T23:17:14.127Z,11.36
2018-09-28T23:19:43.437Z,11.46
2018-09-28T23:22:12.828Z,11.76
2018-09-28T23:24:42.140Z,11.60
2018-09-28T23:27:11.325Z,11.68
2018-09-28T23:29:40.752Z,11.58
2018-09-28T23:32:10.044Z,11.72
2018-09-28T23:34:39.328Z,11.66
2018-09-28T23:37:08.581Z,11.37
2018-09-28T23:39:38.306Z,11.61
2018-09-28T23:42:07.543Z,11.55
2018-09-28T23:44:36.786Z,11.58
2018-09-28T23:47:06.141Z,11.62
2018-09-28T23:49:35.416Z,11.48
2018-09-28T23:52:04.653Z,11.36
2018-09-28T23:54:33.901Z,11.44
2018-09-28T23:57:03.247Z,11.20
2018-09-28T23:59:32.520Z,11.28
