createdAt,value
2022-07-26T00:00:42.834Z,100.00
2022-07-26T00:03:14.453Z,100.00
2022-07-26T00:05:46.350Z,100.00
2022-07-26T00:08:17.956Z,100.00
2022-07-26T00:10:50.012Z,100.00
2022-07-26T00:13:21.598Z,100.00
2022-07-26T00:15:53.482Z,100.00
2022-07-26T00:18:25.039Z,100.00
2022-07-26T00:20:56.935Z,100.00
2022-07-26T00:23:29.405Z,100.00
2022-07-26T00:26:01.306Z,100.00
2022-07-26T00:28:32.854Z,100.00
2022-07-26T00:31:04.807Z,100.00
2022-07-26T00:33:36.354Z,100.00
2022-07-26T00:36:08.345Z,100.00
2022-07-26T00:38:40.480Z,100.00
2022-07-26T00:41:12.350Z,100.00
2022-07-26T00:43:43.872Z,100.00
2022-07-26T00:46:15.926Z,100.00
2022-07-26T00:48:47.535Z,100.00
2022-07-26T00:51:19.434Z,100.00
2022-07-26T00:53:50.946Z,100.00
2022-07-26T00:56:22.814Z,100.00
2022-07-26T00:58:54.640Z,100.00
2022-07-26T01:01:26.308Z,100.00
2022-07-26T01:03:58.143Z,100.00
2022-07-26T01:06:29.667Z,100.00
2022-07-26T01:09:01.520Z,100.00
2022-07-26T01:11:33.096Z,100.00
2022-07-26T01:14:05.466Z,100.00
2022-07-26T01:16:37.188Z,100.00
2022-07-26T01:19:09.106Z,100.00
2022-07-26T01:21:40.613Z,100.00
2022-07-26T01:24:12.499Z,100.00
2022-07-26T01:26:43.996Z,100.00
2022-07-26T01:29:15.921Z,100.00
2022-07-26T01:31:47.561Z,100.00
2022-07-26T01:34:19.799Z,100.00
2022-07-26T01:36:51.434Z,100.00
2022-07-26T01:39:23.274Z,100.00
2022-07-26T01:41:56.754Z,100.00
2022-07-26T01:44:28.761Z,100.00
2022-07-26T01:47:00.303Z,100.00
2022-07-26T01:49:33.382Z,100.00
2022-07-26T01:52:04.940Z,100.00
2022-07-26T01:54:36.836Z,100.00
2022-07-26T01:57:08.584Z,100.00
2022-07-26T01:59:40.519Z,100.00
2022-07-26T02:02:12.105Z,100.00
2022-07-26T02:04:59.299Z,100.00
2022-07-26T02:07:30.832Z,100.00
2022-07-26T02:10:04.246Z,100.00
2022-07-26T02:12:36.158Z,100.00
2022-07-26T02:15:07.996Z,100.00
2022-07-26T02:17:39.531Z,100.00
2022-07-26T02:20:11.360Z,100.00
2022-07-26T02:22:42.854Z,100.00
2022-07-26T02:25:14.762Z,100.00
2022-07-26T02:27:46.266Z,100.00
2022-07-26T02:30:18.133Z,100.00
2022-07-26T02:32:50.339Z,100.00
2022-07-26T02:35:22.222Z,100.00
2022-07-26T02:37:53.754Z,100.00
2022-07-26T02:40:25.667Z,100.00
2022-07-26T02:42:57.181Z,100.00
2022-07-26T02:45:28.714Z,100.00
2022-07-26T02:48:00.237Z,100.00
2022-07-26T02:50:32.240Z,100.00
2022-07-26T02:53:03.855Z,100.00
2022-07-26T02:55:35.773Z,100.00
2022-07-26T02:58:07.259Z,100.00
2022-07-26T03:00:39.092Z,100.00
2022-07-26T03:03:13.996Z,100.00
2022-07-26T03:05:46.254Z,100.00
2022-07-26T03:08:17.766Z,100.00
2022-07-26T03:10:49.595Z,100.00
2022-07-26T03:13:21.089Z,100.00
2022-07-26T03:15:52.941Z,100.00
2022-07-26T03:18:24.496Z,100.00
2022-07-26T03:20:56.320Z,100.00
2022-07-26T03:23:28.078Z,100.00
2022-07-26T03:26:00.286Z,100.00
2022-07-26T03:28:31.803Z,100.00
2022-07-26T03:31:03.844Z,100.00
2022-07-26T03:33:35.363Z,100.00
2022-07-26T03:36:11.632Z,100.00
2022-07-26T03:38:47.348Z,100.00
2022-07-26T03:41:19.252Z,100.00
2022-07-26T03:43:50.764Z,100.00
2022-07-26T03:46:22.635Z,100.00
2022-07-26T03:48:54.174Z,100.00
2022-07-26T03:51:26.172Z,100.00
2022-07-26T03:53:57.733Z,100.00
2022-07-26T03:56:29.695Z,100.00
2022-07-26T03:59:01.249Z,100.00
2022-07-26T04:01:33.552Z,100.00
2022-07-26T04:04:05.290Z,100.00
2022-07-26T04:06:40.950Z,100.00
2022-07-26T04:09:12.684Z,100.00
2022-07-26T04:11:44.632Z,100.00
2022-07-26T04:14:16.309Z,100.00
2022-07-26T04:16:48.362Z,100.00
2022-07-26T04:19:19.923Z,100.00
2022-07-26T04:21:51.914Z,100.00
2022-07-26T04:24:25.517Z,100.00
2022-07-26T04:26:57.645Z,100.00
2022-07-26T04:29:29.293Z,100.00
2022-07-26T04:32:01.104Z,100.00
2022-07-26T04:34:32.691Z,100.00
2022-07-26T04:37:04.509Z,100.00
2022-07-26T04:39:36.056Z,100.00
2022-07-26T04:42:08.088Z,100.00
2022-07-26T04:44:39.576Z,100.00
2022-07-26T04:47:11.575Z,100.00
2022-07-26T04:49:43.075Z,100.00
2022-07-26T04:52:14.970Z,100.00
2022-07-26T04:54:46.476Z,100.00
2022-07-26T04:57:18.549Z,100.00
2022-07-26T04:59:58.312Z,100.00
2022-07-26T05:02:35.624Z,100.00
2022-07-26T05:05:07.580Z,100.00
2022-07-26T05:07:39.118Z,100.00
2022-07-26T05:10:10.973Z,100.00
2022-07-26T05:12:42.507Z,100.00
2022-07-26T05:15:14.486Z,100.00
2022-07-26T05:17:46.067Z,100.00
2022-07-26T05:20:18.089Z,100.00
2022-07-26T05:22:49.622Z,100.00
2022-07-26T05:25:21.432Z,100.00
2022-07-26T05:27:52.957Z,100.00
2022-07-26T05:30:24.961Z,100.00
2022-07-26T05:32:56.661Z,100.00
2022-07-26T05:35:28.645Z,100.00
2022-07-26T05:38:00.198Z,100.00
2022-07-26T05:40:32.264Z,100.00
2022-07-26T05:43:04.761Z,100.00
2022-07-26T05:45:36.682Z,100.00
2022-07-26T05:48:08.282Z,100.00
2022-07-26T05:50:40.188Z,100.00
2022-07-26T05:53:11.731Z,100.00
2022-07-26T05:55:43.581Z,100.00
2022-07-26T05:58:15.102Z,100.00
2022-07-26T06:00:48.663Z,98.52
2022-07-26T06:03:23.470Z,95.62
2022-07-26T06:05:55.379Z,92.69
2022-07-26T06:08:26.929Z,89.34
2022-07-26T06:10:58.904Z,87.95
2022-07-26T06:13:30.425Z,86.04
2022-07-26T06:16:02.348Z,85.22
2022-07-26T06:18:33.875Z,83.80
2022-07-26T06:21:05.770Z,84.21
2022-07-26T06:23:37.297Z,82.92
2022-07-26T06:26:09.252Z,81.86
2022-07-26T06:28:41.203Z,79.94
2022-07-26T06:31:13.175Z,80.68
2022-07-26T06:33:44.726Z,79.41
2022-07-26T06:36:16.652Z,77.52
2022-07-26T06:38:48.926Z,75.99
2022-07-26T06:41:20.873Z,75.82
2022-07-26T06:43:52.414Z,74.71
2022-07-26T06:46:24.352Z,75.88
2022-07-26T06:48:57.027Z,75.27
2022-07-26T06:51:29.117Z,73.31
2022-07-26T06:54:00.935Z,73.77
2022-07-26T06:56:51.459Z,72.50
2022-07-26T06:59:22.960Z,71.85
2022-07-26T07:01:59.645Z,69.88
2022-07-26T07:04:31.926Z,70.27
2022-07-26T07:07:06.138Z,68.58
2022-07-26T07:09:37.872Z,68.64
2022-07-26T07:12:10.850Z,68.32
2022-07-26T07:14:42.514Z,66.75
2022-07-26T07:17:19.884Z,67.23
2022-07-26T07:19:51.728Z,68.57
2022-07-26T07:22:23.549Z,67.66
2022-07-26T07:24:55.057Z,63.77
2022-07-26T07:27:27.422Z,64.35
2022-07-26T07:29:59.061Z,65.11
2022-07-26T07:32:31.008Z,64.35
2022-07-26T07:35:02.572Z,65.93
2022-07-26T07:37:52.899Z,66.76
2022-07-26T07:40:25.478Z,63.31
2022-07-26T07:42:57.886Z,64.55
2022-07-26T07:45:29.742Z,64.33
2022-07-26T07:48:01.232Z,63.87
2022-07-26T07:50:33.046Z,62.98
2022-07-26T07:53:05.758Z,61.18
2022-07-26T07:55:41.221Z,64.32
2022-07-26T07:58:15.816Z,63.25
2022-07-26T08:00:49.563Z,62.09
2022-07-26T08:03:21.378Z,62.37
2022-07-26T08:05:53.405Z,60.47
2022-07-26T08:08:24.912Z,61.46
2022-07-26T08:10:56.787Z,60.25
2022-07-26T08:13:28.339Z,57.32
2022-07-26T08:16:00.870Z,57.69
2022-07-26T08:18:32.519Z,55.50
2022-07-26T08:21:04.509Z,56.32
2022-07-26T08:23:36.018Z,55.82
2022-07-26T08:26:07.963Z,54.94
2022-07-26T08:28:48.157Z,54.06
2022-07-26T08:31:21.462Z,54.47
2022-07-26T08:33:53.004Z,53.28
2022-07-26T08:36:28.222Z,54.02
2022-07-26T08:39:03.323Z,55.33
2022-07-26T08:41:35.130Z,55.14
2022-07-26T08:44:06.920Z,57.24
2022-07-26T08:46:38.843Z,57.21
2022-07-26T08:49:10.704Z,58.18
2022-07-26T08:51:45.779Z,53.37
2022-07-26T08:54:17.304Z,54.57
2022-07-26T08:56:49.215Z,52.74
2022-07-26T08:59:22.390Z,53.08
2022-07-26T09:01:55.038Z,53.17
2022-07-26T09:04:32.141Z,51.54
2022-07-26T09:07:04.786Z,51.64
2022-07-26T09:09:36.316Z,52.28
2022-07-26T09:12:08.193Z,52.03
2022-07-26T09:14:39.848Z,49.58
2022-07-26T09:17:11.671Z,47.33
2022-07-26T09:19:43.310Z,46.54
2022-07-26T09:22:15.427Z,47.13
2022-07-26T09:24:46.930Z,49.27
2022-07-26T09:27:18.807Z,50.09
2022-07-26T09:29:50.362Z,51.24
2022-07-26T09:32:22.357Z,51.26
2022-07-26T09:34:58.349Z,49.87
2022-07-26T09:37:30.733Z,48.26
2022-07-26T09:40:02.245Z,50.93
2022-07-26T09:42:34.217Z,51.73
2022-07-26T09:45:05.790Z,51.05
2022-07-26T09:47:37.613Z,51.26
2022-07-26T09:50:11.442Z,51.17
2022-07-26T09:52:43.441Z,50.45
2022-07-26T09:55:16.342Z,52.55
2022-07-26T09:57:48.141Z,50.90
2022-07-26T10:00:19.634Z,51.10
2022-07-26T10:02:51.621Z,49.96
2022-07-26T10:05:23.625Z,49.17
2022-07-26T10:07:56.093Z,50.19
2022-07-26T10:10:27.605Z,45.88
2022-07-26T10:12:59.614Z,44.31
2022-07-26T10:15:31.172Z,44.90
2022-07-26T10:18:03.141Z,45.42
2022-07-26T10:20:36.625Z,47.35
2022-07-26T10:23:11.931Z,47.26
2022-07-26T10:25:43.449Z,48.11
2022-07-26T10:28:15.415Z,48.73
2022-07-26T10:30:46.916Z,50.05
2022-07-26T10:33:18.809Z,50.91
2022-07-26T10:35:50.334Z,50.45
2022-07-26T10:38:21.864Z,50.27
2022-07-26T10:40:53.454Z,50.63
2022-07-26T10:43:42.072Z,49.26
2022-07-26T10:46:14.302Z,49.01
2022-07-26T10:48:46.361Z,49.41
2022-07-26T10:51:17.938Z,47.71
2022-07-26T10:53:49.779Z,46.38
2022-07-26T10:56:21.295Z,46.19
2022-07-26T10:58:53.103Z,46.23
2022-07-26T11:01:24.680Z,44.47
2022-07-26T11:03:56.567Z,42.81
2022-07-26T11:06:28.074Z,44.18
2022-07-26T11:08:59.934Z,45.59
2022-07-26T11:11:31.489Z,45.67
2022-07-26T11:14:03.358Z,47.27
2022-07-26T11:16:36.069Z,45.60
2022-07-26T11:19:07.877Z,45.44
2022-07-26T11:21:41.223Z,43.76
2022-07-26T11:24:13.496Z,42.44
2022-07-26T11:26:45.983Z,41.34
2022-07-26T11:29:17.932Z,40.68
2022-07-26T11:31:59.689Z,42.16
2022-07-26T11:34:33.339Z,44.24
2022-07-26T11:37:06.041Z,45.18
2022-07-26T11:39:37.561Z,47.68
2022-07-26T11:42:09.512Z,45.11
2022-07-26T11:44:41.032Z,45.64
2022-07-26T11:47:13.387Z,44.14
2022-07-26T11:50:01.202Z,42.05
2022-07-26T11:52:36.783Z,44.28
2022-07-26T11:55:08.367Z,43.72
2022-07-26T11:57:40.161Z,45.27
2022-07-26T12:00:11.688Z,45.42
2022-07-26T12:02:46.608Z,45.95
2022-07-26T12:05:18.880Z,46.49
2022-07-26T12:07:51.107Z,46.92
2022-07-26T12:10:22.616Z,45.97
2022-07-26T12:12:54.415Z,47.23
2022-07-26T12:15:26.090Z,47.78
2022-07-26T12:17:57.934Z,49.17
2022-07-26T12:20:29.478Z,52.58
2022-07-26T12:23:06.260Z,58.77
2022-07-26T12:25:37.809Z,67.80
2022-07-26T12:28:17.040Z,71.37
2022-07-26T12:30:48.629Z,73.55
2022-07-26T12:33:20.807Z,74.96
2022-07-26T12:35:52.346Z,76.20
2022-07-26T12:38:24.321Z,79.41
2022-07-26T12:40:55.814Z,81.79
2022-07-26T12:43:27.721Z,81.09
2022-07-26T12:45:59.275Z,79.03
2022-07-26T12:48:31.202Z,78.81
2022-07-26T12:51:03.466Z,78.57
2022-07-26T12:53:35.457Z,76.23
2022-07-26T12:56:06.986Z,74.82
2022-07-26T12:58:38.797Z,74.96
2022-07-26T13:01:10.335Z,75.27
2022-07-26T13:03:42.250Z,74.00
2022-07-26T13:06:13.770Z,73.32
2022-07-26T13:08:45.675Z,73.50
2022-07-26T13:11:17.621Z,76.31
2022-07-26T13:13:49.539Z,76.18
2022-07-26T13:16:21.361Z,75.92
2022-07-26T13:18:52.917Z,74.98
2022-07-26T13:21:24.789Z,74.17
2022-07-26T13:23:56.327Z,74.21
2022-07-26T13:26:28.265Z,73.51
2022-07-26T13:28:59.843Z,72.82
2022-07-26T13:31:31.821Z,73.69
2022-07-26T13:34:03.585Z,72.18
2022-07-26T13:36:35.461Z,71.93
2022-07-26T13:39:07.045Z,70.59
2022-07-26T13:41:39.058Z,69.40
2022-07-26T13:44:11.255Z,68.41
2022-07-26T13:46:45.126Z,69.54
2022-07-26T13:49:16.902Z,71.33
2022-07-26T13:51:57.880Z,71.92
2022-07-26T13:54:29.480Z,69.86
2022-07-26T13:57:01.318Z,67.37
2022-07-26T13:59:32.944Z,64.44
2022-07-26T14:02:05.378Z,64.49
2022-07-26T14:04:37.038Z,64.55
2022-07-26T14:07:08.891Z,65.58
2022-07-26T14:09:40.430Z,66.13
2022-07-26T14:12:12.274Z,65.83
2022-07-26T14:14:43.815Z,66.82
2022-07-26T14:17:15.680Z,72.20
2022-07-26T14:19:47.185Z,73.22
2022-07-26T14:22:19.064Z,73.30
2022-07-26T14:24:50.628Z,71.41
2022-07-26T14:27:22.446Z,69.55
2022-07-26T14:29:53.982Z,69.44
2022-07-26T14:32:25.919Z,70.01
2022-07-26T14:34:57.505Z,68.68
2022-07-26T14:37:43.607Z,69.37
2022-07-26T14:40:16.952Z,68.89
2022-07-26T14:42:48.645Z,69.40
2022-07-26T14:45:20.687Z,69.72
2022-07-26T14:47:52.331Z,66.37
2022-07-26T14:50:26.264Z,66.55
2022-07-26T14:52:57.766Z,66.70
2022-07-26T14:55:30.670Z,66.66
2022-07-26T14:58:02.161Z,65.67
2022-07-26T15:00:34.198Z,65.69
2022-07-26T15:03:05.734Z,63.58
2022-07-26T15:05:37.613Z,62.62
2022-07-26T15:08:09.127Z,61.84
2022-07-26T15:10:40.971Z,60.08
2022-07-26T15:13:14.858Z,60.43
2022-07-26T15:15:46.768Z,59.16
2022-07-26T15:18:18.360Z,59.28
2022-07-26T15:20:50.330Z,59.26
2022-07-26T15:23:21.928Z,58.87
2022-07-26T15:25:53.860Z,58.28
2022-07-26T15:28:25.383Z,54.52
2022-07-26T15:30:57.457Z,52.40
2022-07-26T15:33:28.970Z,48.78
2022-07-26T15:36:04.005Z,49.40
2022-07-26T15:38:37.325Z,50.64
2022-07-26T15:41:09.171Z,54.88
2022-07-26T15:43:43.894Z,53.49
2022-07-26T15:46:18.158Z,53.99
2022-07-26T15:48:51.153Z,57.77
2022-07-26T15:51:23.927Z,58.36
2022-07-26T15:53:55.483Z,57.29
2022-07-26T15:56:27.075Z,57.35
2022-07-26T15:58:58.590Z,55.31
2022-07-26T16:01:30.568Z,56.16
2022-07-26T16:04:02.183Z,51.72
2022-07-26T16:06:34.017Z,53.04
2022-07-26T16:09:16.546Z,53.71
2022-07-26T16:11:49.621Z,54.62
2022-07-26T16:14:21.165Z,55.46
2022-07-26T16:16:53.161Z,57.01
2022-07-26T16:19:24.709Z,56.77
2022-07-26T16:21:56.528Z,56.81
2022-07-26T16:24:28.098Z,56.67
2022-07-26T16:26:59.638Z,57.52
2022-07-26T16:29:31.176Z,57.93
2022-07-26T16:32:03.097Z,56.07
2022-07-26T16:34:34.813Z,56.03
2022-07-26T16:37:06.818Z,56.61
2022-07-26T16:39:38.324Z,56.65
2022-07-26T16:42:10.232Z,57.49
2022-07-26T16:44:41.758Z,55.56
2022-07-26T16:47:13.697Z,57.02
2022-07-26T16:49:45.399Z,56.20
2022-07-26T16:52:17.355Z,55.81
2022-07-26T16:54:48.843Z,55.22
2022-07-26T16:57:20.768Z,55.08
2022-07-26T16:59:52.298Z,54.79
2022-07-26T17:02:24.364Z,55.71
2022-07-26T17:04:58.553Z,56.15
2022-07-26T17:07:30.455Z,54.97
2022-07-26T17:10:02.024Z,55.07
2022-07-26T17:12:33.603Z,54.52
2022-07-26T17:15:05.136Z,55.13
2022-07-26T17:17:37.043Z,56.12
2022-07-26T17:20:08.572Z,56.25
2022-07-26T17:22:40.472Z,55.14
2022-07-26T17:25:11.990Z,53.77
2022-07-26T17:27:44.056Z,55.05
2022-07-26T17:30:15.639Z,52.96
2022-07-26T17:32:47.702Z,53.38
2022-07-26T17:35:19.637Z,53.41
2022-07-26T17:37:55.772Z,54.13
2022-07-26T17:40:29.306Z,54.27
2022-07-26T17:43:01.633Z,54.68
2022-07-26T17:45:33.131Z,54.84
2022-07-26T17:48:06.518Z,54.97
2022-07-26T17:50:38.893Z,54.48
2022-07-26T17:53:11.026Z,55.11
2022-07-26T17:55:42.659Z,54.89
2022-07-26T17:58:14.269Z,55.74
2022-07-26T18:00:45.843Z,55.22
2022-07-26T18:03:17.491Z,55.18
2022-07-26T18:05:49.070Z,55.24
2022-07-26T18:08:23.318Z,55.25
2022-07-26T18:10:54.866Z,55.02
2022-07-26T18:13:26.520Z,54.29
2022-07-26T18:15:59.292Z,54.77
2022-07-26T18:18:32.899Z,55.00
2022-07-26T18:21:04.481Z,55.27
2022-07-26T18:23:36.424Z,55.15
2022-07-26T18:26:07.938Z,55.15
2022-07-26T18:28:40.586Z,55.59
2022-07-26T18:31:12.946Z,55.25
2022-07-26T18:33:44.871Z,55.08
2022-07-26T18:36:16.481Z,55.05
2022-07-26T18:38:48.517Z,55.65
2022-07-26T18:41:20.569Z,56.20
2022-07-26T18:43:52.126Z,56.48
2022-07-26T18:46:24.445Z,56.52
2022-07-26T18:48:56.154Z,56.72
2022-07-26T18:51:28.807Z,57.13
2022-07-26T18:54:00.711Z,57.92
2022-07-26T18:56:32.369Z,58.44
2022-07-26T18:59:03.890Z,58.07
2022-07-26T19:01:35.921Z,58.74
2022-07-26T19:04:07.744Z,59.08
2022-07-26T19:06:40.347Z,59.25
2022-07-26T19:09:12.734Z,59.22
2022-07-26T19:11:45.773Z,60.08
2022-07-26T19:14:17.874Z,59.92
2022-07-26T19:16:50.232Z,60.24
2022-07-26T19:19:22.110Z,59.99
2022-07-26T19:21:53.624Z,60.50
2022-07-26T19:24:28.455Z,61.45
2022-07-26T19:27:00.008Z,61.03
2022-07-26T19:29:31.540Z,61.65
2022-07-26T19:32:03.064Z,60.89
2022-07-26T19:34:35.156Z,62.67
2022-07-26T19:37:06.674Z,61.05
2022-07-26T19:39:38.236Z,62.08
2022-07-26T19:42:09.930Z,61.73
2022-07-26T19:44:41.806Z,62.16
2022-07-26T19:47:15.681Z,62.15
2022-07-26T19:49:47.663Z,62.58
2022-07-26T19:52:19.185Z,62.27
2022-07-26T19:54:51.808Z,62.56
2022-07-26T19:57:23.533Z,61.58
2022-07-26T19:59:56.765Z,62.50
2022-07-26T20:02:28.364Z,62.98
2022-07-26T20:05:00.336Z,62.55
2022-07-26T20:07:31.850Z,62.04
2022-07-26T20:10:03.674Z,62.44
2022-07-26T20:12:35.168Z,62.76
2022-07-26T20:15:07.089Z,63.11
2022-07-26T20:17:39.766Z,62.80
2022-07-26T20:20:11.707Z,62.85
2022-07-26T20:22:43.679Z,62.64
2022-07-26T20:25:21.146Z,62.82
2022-07-26T20:27:53.596Z,62.80
2022-07-26T20:30:25.279Z,62.11
2022-07-26T20:32:56.873Z,62.09
2022-07-26T20:35:29.024Z,62.32
2022-07-26T20:38:01.382Z,61.99
2022-07-26T20:40:32.893Z,61.86
2022-07-26T20:43:05.640Z,61.54
2022-07-26T20:45:37.446Z,61.60
2022-07-26T20:48:09.333Z,61.33
2022-07-26T20:50:40.850Z,61.21
2022-07-26T20:53:12.811Z,61.04
2022-07-26T20:55:44.321Z,60.36
2022-07-26T20:58:18.371Z,59.82
2022-07-26T21:00:49.936Z,60.32
2022-07-26T21:03:21.884Z,59.80
2022-07-26T21:05:53.424Z,59.86
2022-07-26T21:08:25.282Z,59.77
2022-07-26T21:10:56.856Z,58.99
2022-07-26T21:13:28.726Z,59.28
2022-07-26T21:16:00.230Z,59.93
2022-07-26T21:18:33.963Z,59.50
2022-07-26T21:21:05.522Z,59.59
2022-07-26T21:23:37.391Z,59.01
2022-07-26T21:26:08.891Z,59.61
2022-07-26T21:28:40.900Z,59.49
2022-07-26T21:31:12.597Z,59.82
2022-07-26T21:33:45.320Z,59.22
2022-07-26T21:36:16.844Z,58.86
2022-07-26T21:38:48.360Z,58.95
2022-07-26T21:41:19.870Z,58.23
2022-07-26T21:43:51.796Z,58.18
2022-07-26T21:46:23.331Z,57.64
2022-07-26T21:48:55.194Z,57.61
2022-07-26T21:51:26.783Z,57.14
2022-07-26T21:53:58.566Z,57.78
2022-07-26T21:56:33.157Z,57.33
2022-07-26T21:59:04.694Z,57.55
2022-07-26T22:01:36.240Z,58.20
2022-07-26T22:04:07.852Z,57.52
2022-07-26T22:06:39.367Z,57.73
2022-07-26T22:09:11.567Z,57.10
2022-07-26T22:11:43.329Z,57.43
2022-07-26T22:14:14.860Z,57.16
2022-07-26T22:16:49.278Z,56.65
2022-07-26T22:19:21.306Z,56.33
2022-07-26T22:21:52.818Z,56.15
2022-07-26T22:24:24.729Z,56.30
2022-07-26T22:26:56.240Z,55.62
2022-07-26T22:29:28.068Z,55.54
2022-07-26T22:32:11.333Z,55.37
2022-07-26T22:34:43.193Z,55.46
2022-07-26T22:37:14.699Z,55.66
2022-07-26T22:39:46.578Z,55.56
2022-07-26T22:42:18.132Z,55.86
2022-07-26T22:44:49.929Z,56.14
2022-07-26T22:47:21.441Z,56.03
2022-07-26T22:49:53.343Z,56.29
2022-07-26T22:52:24.862Z,56.29
2022-07-26T22:54:56.717Z,56.21
2022-07-26T22:57:28.241Z,56.52
2022-07-26T23:00:04.121Z,56.18
2022-07-26T23:02:35.692Z,57.03
2022-07-26T23:05:07.575Z,56.94
2022-07-26T23:07:40.306Z,57.48
2022-07-26T23:10:12.652Z,57.55
2022-07-26T23:12:44.252Z,56.58
2022-07-26T23:15:16.026Z,57.50
2022-07-26T23:17:48.653Z,57.36
2022-07-26T23:20:20.465Z,56.91
2022-07-26T23:22:51.996Z,57.22
2022-07-26T23:25:23.836Z,58.18
2022-07-26T23:27:55.341Z,58.42
2022-07-26T23:30:27.153Z,58.25
2022-07-26T23:32:58.922Z,58.32
2022-07-26T23:35:30.794Z,59.44
2022-07-26T23:38:02.714Z,58.82
2022-07-26T23:40:34.225Z,59.95
2022-07-26T23:43:06.032Z,59.66
2022-07-26T23:45:37.563Z,59.75
2022-07-26T23:48:09.437Z,59.17
2022-07-26T23:50:40.939Z,58.42
2022-07-26T23:53:12.836Z,58.55
2022-07-26T23:55:44.369Z,58.48
2022-07-26T23:58:21.199Z,58.42
